createdAt,value
2023-04-18T00:02:17.938Z,102391.53
2023-04-18T00:04:48.320Z,102391.63
2023-04-18T00:07:17.884Z,102396.94
2023-04-18T00:09:45.611Z,102397.81
2023-04-18T00:12:12.935Z,102393.47
2023-04-18T00:14:41.047Z,102397.88
2023-04-18T00:17:08.968Z,102395.38
2023-04-18T00:19:38.597Z,102399.81
2023-04-18T00:22:07.102Z,102392.00
2023-04-18T00:24:36.254Z,102388.53
2023-04-18T00:27:04.400Z,102392.94
2023-04-18T00:29:32.089Z,102393.09
2023-04-18T00:31:59.308Z,102391.28
2023-04-18T00:34:31.055Z,102387.06
2023-04-18T00:36:58.633Z,102399.28
2023-04-18T00:39:26.477Z,102393.28
2023-04-18T00:41:54.212Z,102393.31
2023-04-18T00:44:21.589Z,102399.53
2023-04-18T00:46:48.862Z,102390.91
2023-04-18T00:49:16.219Z,102393.56
2023-04-18T00:51:43.848Z,102395.41
2023-04-18T00:54:14.290Z,102385.97
2023-04-18T00:56:42.520Z,102387.75
2023-04-18T00:59:13.490Z,102389.63
2023-04-18T01:01:41.928Z,102390.59
2023-04-18T01:04:21.128Z,102392.44
2023-04-18T01:06:48.557Z,102393.50
2023-04-18T01:09:16.113Z,102400.56
2023-04-18T01:11:45.350Z,102402.41
2023-04-18T01:14:13.361Z,102386.91
2023-04-18T01:16:41.858Z,102391.31
2023-04-18T01:19:09.254Z,102389.75
2023-04-18T01:21:37.434Z,102383.72
2023-04-18T01:24:12.270Z,102394.19
2023-04-18T01:26:45.083Z,102382.13
2023-04-18T01:29:12.655Z,102383.06
2023-04-18T01:31:41.339Z,102384.00
2023-04-18T01:34:09.525Z,102378.03
2023-04-18T01:36:38.121Z,102380.63
2023-04-18T01:39:06.739Z,102372.88
2023-04-18T01:41:34.088Z,102375.56
2023-04-18T01:44:01.909Z,102363.50
2023-04-18T01:46:30.019Z,102370.50
2023-04-18T01:48:59.976Z,102371.47
2023-04-18T01:51:27.934Z,102364.53
2023-04-18T01:53:55.880Z,102367.16
2023-04-18T01:56:25.076Z,102363.00
2023-04-18T01:58:52.397Z,102362.09
2023-04-18T02:01:20.442Z,102368.25
2023-04-18T02:03:48.194Z,102358.78
2023-04-18T02:06:16.632Z,102363.16
2023-04-18T02:08:45.960Z,102363.25
2023-04-18T02:11:13.247Z,102364.16
2023-04-18T02:13:41.793Z,102361.59
2023-04-18T02:16:14.047Z,102358.22
2023-04-18T02:18:44.351Z,102363.50
2023-04-18T02:21:14.116Z,102360.09
2023-04-18T02:23:41.428Z,102361.81
2023-04-18T02:26:08.760Z,102361.00
2023-04-18T02:28:39.045Z,102357.59
2023-04-18T02:31:07.448Z,102352.47
2023-04-18T02:33:37.131Z,102352.50
2023-04-18T02:36:07.770Z,102361.19
2023-04-18T02:38:35.970Z,102352.59
2023-04-18T02:41:03.997Z,102357.84
2023-04-18T02:43:31.794Z,102352.66
2023-04-18T02:45:59.538Z,102357.88
2023-04-18T02:48:27.685Z,102360.56
2023-04-18T02:51:09.075Z,102361.44
2023-04-18T02:53:39.278Z,102364.91
2023-04-18T02:56:08.402Z,102355.44
2023-04-18T02:58:55.751Z,102359.75
2023-04-18T03:01:44.605Z,102354.59
2023-04-18T03:04:15.545Z,102360.72
2023-04-18T03:06:45.475Z,102353.78
2023-04-18T03:09:15.000Z,102345.19
2023-04-18T03:11:47.014Z,102346.91
2023-04-18T03:14:15.297Z,102351.28
2023-04-18T03:16:53.893Z,102347.00
2023-04-18T03:19:27.282Z,102348.72
2023-04-18T03:22:00.672Z,102351.34
2023-04-18T03:24:29.618Z,102353.13
2023-04-18T03:27:00.850Z,102349.69
2023-04-18T03:29:29.842Z,102360.09
2023-04-18T03:31:59.805Z,102353.25
2023-04-18T03:34:27.445Z,102358.44
2023-04-18T03:36:55.251Z,102360.19
2023-04-18T03:39:22.709Z,102354.13
2023-04-18T03:41:52.797Z,102354.16
2023-04-18T03:44:20.591Z,102351.56
2023-04-18T03:46:48.569Z,102359.41
2023-04-18T03:49:15.847Z,102351.66
2023-04-18T03:51:48.516Z,102362.88
2023-04-18T03:54:17.133Z,102362.91
2023-04-18T03:56:46.357Z,102362.09
2023-04-18T03:59:16.349Z,102362.09
2023-04-18T04:01:47.762Z,102363.84
2023-04-18T04:04:15.435Z,102362.13
2023-04-18T04:06:43.647Z,102354.34
2023-04-18T04:09:11.157Z,102358.69
2023-04-18T04:11:39.781Z,102360.44
2023-04-18T04:14:09.588Z,102361.31
2023-04-18T04:16:42.734Z,102363.06
2023-04-18T04:19:12.436Z,102358.75
2023-04-18T04:21:47.719Z,102362.19
2023-04-18T04:24:17.029Z,102357.00
2023-04-18T04:26:52.821Z,102361.38
2023-04-18T04:29:24.603Z,102366.56
2023-04-18T04:31:53.495Z,102362.25
2023-04-18T04:34:31.027Z,102361.44
2023-04-18T04:37:03.803Z,102357.09
2023-04-18T04:39:36.469Z,102364.88
2023-04-18T04:42:25.241Z,102360.56
2023-04-18T04:45:00.227Z,102369.25
2023-04-18T04:47:28.127Z,102367.50
2023-04-18T04:49:56.639Z,102368.41
2023-04-18T04:52:24.214Z,102371.84
2023-04-18T04:54:52.571Z,102377.88
2023-04-18T04:57:22.615Z,102371.84
2023-04-18T04:59:51.115Z,102371.84
2023-04-18T05:02:18.554Z,102377.00
2023-04-18T05:04:45.979Z,102370.94
2023-04-18T05:07:13.856Z,102375.22
2023-04-18T05:09:41.274Z,102370.91
2023-04-18T05:12:09.515Z,102376.09
2023-04-18T05:14:36.810Z,102383.00
2023-04-18T05:17:04.409Z,102378.72
2023-04-18T05:19:33.950Z,102381.31
2023-04-18T05:22:09.934Z,102380.41
2023-04-18T05:24:41.584Z,102388.16
2023-04-18T05:27:09.867Z,102383.81
2023-04-18T05:29:37.332Z,102380.34
2023-04-18T05:32:05.208Z,102378.63
2023-04-18T05:34:38.964Z,102379.47
2023-04-18T05:37:06.446Z,102392.44
2023-04-18T05:39:33.847Z,102390.63
2023-04-18T05:42:01.572Z,102395.81
2023-04-18T05:44:30.327Z,102387.94
2023-04-18T05:46:57.763Z,102398.25
2023-04-18T05:49:26.754Z,102399.09
2023-04-18T05:51:54.289Z,102407.72
2023-04-18T05:54:21.578Z,102406.78
2023-04-18T05:56:49.038Z,102404.91
2023-04-18T05:59:16.593Z,102409.19
2023-04-18T06:01:44.963Z,102406.53
2023-04-18T06:04:16.923Z,102416.84
2023-04-18T06:06:44.691Z,102416.78
2023-04-18T06:09:12.753Z,102421.06
2023-04-18T06:11:40.005Z,102424.47
2023-04-18T06:14:07.893Z,102412.31
2023-04-18T06:16:37.959Z,102428.66
2023-04-18T06:19:12.712Z,102418.97
2023-04-18T06:21:48.263Z,102421.47
2023-04-18T06:24:16.010Z,102423.03
2023-04-18T06:26:43.842Z,102415.91
2023-04-18T06:29:13.436Z,102418.41
2023-04-18T06:31:42.100Z,102426.19
2023-04-18T06:34:09.782Z,102421.72
2023-04-18T06:36:37.422Z,102420.84
2023-04-18T06:39:04.751Z,102426.91
2023-04-18T06:41:32.596Z,102421.66
2023-04-18T06:44:14.638Z,102420.75
2023-04-18T06:46:43.457Z,102421.56
2023-04-18T06:49:11.013Z,102437.19
2023-04-18T06:51:39.248Z,102433.72
2023-04-18T06:54:06.536Z,102443.28
2023-04-18T06:56:36.518Z,102439.75
2023-04-18T06:59:05.581Z,102435.38
2023-04-18T07:01:36.074Z,102437.94
2023-04-18T07:04:11.008Z,102438.00
2023-04-18T07:06:38.630Z,102444.16
2023-04-18T07:09:06.042Z,102451.06
2023-04-18T07:11:33.379Z,102439.72
2023-04-18T07:14:03.509Z,102448.44
2023-04-18T07:16:30.864Z,102437.16
2023-04-18T07:19:00.196Z,102441.50
2023-04-18T07:21:28.048Z,102450.13
2023-04-18T07:24:03.390Z,102443.13
2023-04-18T07:26:30.898Z,102443.88
2023-04-18T07:28:58.302Z,102450.75
2023-04-18T07:31:27.645Z,102455.00
2023-04-18T07:33:55.644Z,102456.72
2023-04-18T07:36:23.692Z,102454.91
2023-04-18T07:38:52.294Z,102446.09
2023-04-18T07:41:19.690Z,102446.06
2023-04-18T07:43:46.937Z,102455.56
2023-04-18T07:46:14.379Z,102464.16
2023-04-18T07:48:49.139Z,102459.72
2023-04-18T07:51:17.569Z,102457.88
2023-04-18T07:53:44.902Z,102460.41
2023-04-18T07:56:14.321Z,102468.94
2023-04-18T07:58:44.151Z,102459.25
2023-04-18T08:01:15.264Z,102461.56
2023-04-18T08:04:00.479Z,102450.00
2023-04-18T08:06:29.548Z,102458.53
2023-04-18T08:08:59.229Z,102461.97
2023-04-18T08:11:27.693Z,102461.78
2023-04-18T08:13:55.010Z,102480.03
2023-04-18T08:16:22.350Z,102474.84
2023-04-18T08:18:50.331Z,102475.75
2023-04-18T08:21:19.433Z,102469.63
2023-04-18T08:23:47.373Z,102474.72
2023-04-18T08:26:20.931Z,102471.03
2023-04-18T08:28:48.516Z,102468.22
2023-04-18T08:31:17.366Z,102470.06
2023-04-18T08:33:50.865Z,102474.19
2023-04-18T08:36:19.451Z,102474.50
2023-04-18T08:38:49.914Z,102474.19
2023-04-18T08:41:25.889Z,102474.09
2023-04-18T08:43:54.278Z,102470.72
2023-04-18T08:46:23.183Z,102467.56
2023-04-18T08:48:51.469Z,102461.75
2023-04-18T08:51:18.895Z,102463.47
2023-04-18T08:53:48.368Z,102474.97
2023-04-18T08:56:17.661Z,102473.28
2023-04-18T08:58:45.309Z,102466.00
2023-04-18T09:01:13.803Z,102465.81
2023-04-18T09:03:44.169Z,102458.56
2023-04-18T09:06:25.534Z,102455.09
2023-04-18T09:09:00.758Z,102455.78
2023-04-18T09:11:31.845Z,102455.44
2023-04-18T09:14:00.350Z,102458.06
2023-04-18T09:16:28.359Z,102460.34
2023-04-18T09:19:18.018Z,102463.97
2023-04-18T09:21:49.150Z,102452.22
2023-04-18T09:24:27.476Z,102454.44
2023-04-18T09:26:59.823Z,102452.16
2023-04-18T09:29:49.508Z,102447.16
2023-04-18T09:32:30.770Z,102455.41
2023-04-18T09:35:05.385Z,102440.81
2023-04-18T09:37:32.858Z,102460.72
2023-04-18T09:40:00.752Z,102457.34
2023-04-18T09:42:37.163Z,102463.97
2023-04-18T09:45:10.611Z,102474.47
2023-04-18T09:47:38.130Z,102459.72
2023-04-18T09:50:10.673Z,102467.78
2023-04-18T09:52:42.703Z,102466.16
2023-04-18T09:55:17.863Z,102466.94
2023-04-18T09:57:49.949Z,102457.19
2023-04-18T10:00:30.142Z,102454.31
2023-04-18T10:03:09.683Z,102464.59
2023-04-18T10:05:41.307Z,102466.41
2023-04-18T10:08:10.504Z,102461.34
2023-04-18T10:10:39.311Z,102464.97
2023-04-18T10:13:11.730Z,102465.25
2023-04-18T10:15:40.705Z,102472.44
2023-04-18T10:18:17.025Z,102461.34
2023-04-18T10:20:48.575Z,102457.72
2023-04-18T10:23:45.396Z,102452.06
2023-04-18T10:26:12.849Z,102460.50
2023-04-18T10:28:58.599Z,102454.06
2023-04-18T10:31:37.860Z,102458.13
2023-04-18T10:34:07.589Z,102451.25
2023-04-18T10:36:35.288Z,102457.41
2023-04-18T10:39:23.456Z,102454.88
2023-04-18T10:41:51.843Z,102465.75
2023-04-18T10:44:23.723Z,102459.34
2023-04-18T10:49:38.526Z,102453.06
2023-04-18T10:52:07.315Z,102458.59
2023-04-18T10:55:07.592Z,102446.63
2023-04-18T10:57:56.104Z,102455.59
2023-04-18T11:00:24.153Z,102452.25
2023-04-18T11:02:58.242Z,102457.56
2023-04-18T11:05:29.239Z,102454.25
2023-04-18T11:07:57.727Z,102451.75
2023-04-18T11:10:29.548Z,102442.16
2023-04-18T11:13:04.312Z,102453.44
2023-04-18T11:15:31.660Z,102450.72
2023-04-18T11:18:05.090Z,102437.66
2023-04-18T11:20:47.214Z,102452.56
2023-04-18T11:23:24.784Z,102444.03
2023-04-18T11:25:56.681Z,102451.03
2023-04-18T11:28:27.096Z,102449.09
2023-04-18T11:31:00.213Z,102443.94
2023-04-18T11:33:29.402Z,102446.50
2023-04-18T11:36:01.571Z,102446.16
2023-04-18T11:38:32.180Z,102451.28
2023-04-18T11:41:03.025Z,102450.41
2023-04-18T11:43:30.760Z,102449.63
2023-04-18T11:46:03.151Z,102454.81
2023-04-18T11:48:38.850Z,102453.03
2023-04-18T11:51:32.878Z,102450.53
2023-04-18T11:54:00.979Z,102449.56
2023-04-18T11:56:28.739Z,102442.63
2023-04-18T11:58:56.405Z,102450.63
2023-04-18T12:01:27.057Z,102442.81
2023-04-18T12:04:07.317Z,102441.88
2023-04-18T12:06:56.893Z,102444.31
2023-04-18T12:09:26.215Z,102448.25
2023-04-18T12:12:04.538Z,102437.44
2023-04-18T12:14:31.836Z,102432.63
2023-04-18T12:17:02.909Z,102436.31
2023-04-18T12:19:32.688Z,102428.81
2023-04-18T12:22:08.164Z,102440.00
2023-04-18T12:24:38.074Z,102442.53
2023-04-18T12:27:05.400Z,102438.41
2023-04-18T12:29:32.755Z,102439.66
2023-04-18T12:32:00.116Z,102442.34
2023-04-18T12:34:28.718Z,102444.41
2023-04-18T12:36:57.067Z,102454.25
2023-04-18T12:39:26.090Z,102444.69
2023-04-18T12:41:53.422Z,102445.78
2023-04-18T12:44:21.002Z,102437.22
2023-04-18T12:46:48.587Z,102447.00
2023-04-18T12:49:16.238Z,102440.94
2023-04-18T12:51:43.903Z,102440.69
2023-04-18T12:54:11.598Z,102432.53
2023-04-18T12:56:39.554Z,102435.56
2023-04-18T12:59:07.130Z,102439.50
2023-04-18T13:01:34.449Z,102439.84
2023-04-18T13:04:12.364Z,102449.19
2023-04-18T13:06:41.059Z,102439.47
2023-04-18T13:09:10.430Z,102443.97
2023-04-18T13:11:38.208Z,102439.75
2023-04-18T13:14:05.661Z,102442.59
2023-04-18T13:16:34.574Z,102453.09
2023-04-18T13:19:03.419Z,102435.44
2023-04-18T13:21:33.449Z,102434.59
2023-04-18T13:24:02.268Z,102441.41
2023-04-18T13:26:35.803Z,102440.47
2023-04-18T13:29:05.351Z,102438.56
2023-04-18T13:31:34.808Z,102439.84
2023-04-18T13:34:03.923Z,102433.34
2023-04-18T13:36:35.107Z,102424.47
2023-04-18T13:39:04.657Z,102433.94
2023-04-18T13:41:33.630Z,102426.06
2023-04-18T13:44:01.744Z,102424.31
2023-04-18T13:46:29.310Z,102427.56
2023-04-18T13:48:59.199Z,102433.53
2023-04-18T13:51:27.891Z,102427.56
2023-04-18T13:54:10.074Z,102421.78
2023-04-18T13:56:39.118Z,102428.03
2023-04-18T13:59:08.377Z,102433.44
2023-04-18T14:01:35.938Z,102427.56
2023-04-18T14:04:11.071Z,102432.84
2023-04-18T14:06:41.193Z,102437.34
2023-04-18T14:09:17.192Z,102428.94
2023-04-18T14:11:46.963Z,102417.50
2023-04-18T14:14:15.268Z,102423.41
2023-04-18T14:16:44.731Z,102421.56
2023-04-18T14:19:14.161Z,102423.06
2023-04-18T14:21:41.932Z,102423.97
2023-04-18T14:24:09.516Z,102408.06
2023-04-18T14:26:38.241Z,102410.47
2023-04-18T14:29:05.686Z,102410.06
2023-04-18T14:31:33.174Z,102404.13
2023-04-18T14:34:00.531Z,102397.34
2023-04-18T14:36:31.598Z,102394.56
2023-04-18T14:38:59.617Z,102400.22
2023-04-18T14:41:27.003Z,102407.09
2023-04-18T14:43:54.416Z,102397.22
2023-04-18T14:46:24.562Z,102395.88
2023-04-18T14:48:52.008Z,102400.81
2023-04-18T14:51:21.698Z,102396.00
2023-04-18T14:53:50.372Z,102388.25
2023-04-18T14:56:21.084Z,102390.16
2023-04-18T14:58:48.889Z,102391.78
2023-04-18T15:01:20.605Z,102388.66
2023-04-18T15:03:52.034Z,102379.94
2023-04-18T15:06:19.914Z,102388.31
2023-04-18T15:08:49.353Z,102376.44
2023-04-18T15:11:16.641Z,102381.94
2023-04-18T15:13:44.742Z,102379.94
2023-04-18T15:16:12.067Z,102382.28
2023-04-18T15:18:40.010Z,102379.91
2023-04-18T15:21:07.340Z,102384.84
2023-04-18T15:23:34.858Z,102387.78
2023-04-18T15:26:02.412Z,102377.78
2023-04-18T15:28:31.924Z,102390.31
2023-04-18T15:30:59.702Z,102383.00
2023-04-18T15:33:29.179Z,102378.81
2023-04-18T15:35:58.715Z,102373.03
2023-04-18T15:38:27.643Z,102372.06
2023-04-18T15:40:54.980Z,102357.13
2023-04-18T15:43:23.279Z,102362.59
2023-04-18T15:45:51.543Z,102366.25
2023-04-18T15:48:18.804Z,102365.53
2023-04-18T15:50:52.497Z,102355.31
2023-04-18T15:53:20.881Z,102367.53
2023-04-18T15:55:50.700Z,102368.84
2023-04-18T15:58:21.935Z,102367.91
2023-04-18T16:00:54.065Z,102361.28
2023-04-18T16:03:23.781Z,102361.31
2023-04-18T16:05:52.815Z,102365.75
2023-04-18T16:08:20.376Z,102373.00
2023-04-18T16:10:47.786Z,102373.78
2023-04-18T16:13:15.346Z,102368.75
2023-04-18T16:15:42.861Z,102356.94
2023-04-18T16:18:11.820Z,102376.28
2023-04-18T16:20:39.191Z,102367.75
2023-04-18T16:23:07.113Z,102366.31
2023-04-18T16:25:35.390Z,102362.88
2023-04-18T16:28:02.712Z,102366.34
2023-04-18T16:30:30.131Z,102361.69
2023-04-18T16:32:57.845Z,102363.25
2023-04-18T16:35:25.426Z,102365.50
2023-04-18T16:37:52.657Z,102375.56
2023-04-18T16:40:20.092Z,102370.53
2023-04-18T16:42:47.613Z,102365.41
2023-04-18T16:45:15.036Z,102371.78
2023-04-18T16:47:43.085Z,102364.22
2023-04-18T16:50:11.881Z,102363.50
2023-04-18T16:52:39.628Z,102370.72
2023-04-18T16:55:10.083Z,102367.66
2023-04-18T16:57:39.273Z,102372.41
2023-04-18T17:00:14.335Z,102364.69
2023-04-18T17:02:44.725Z,102366.75
2023-04-18T17:05:13.266Z,102361.69
2023-04-18T17:07:46.039Z,102358.53
2023-04-18T17:10:14.137Z,102360.47
2023-04-18T17:12:42.582Z,102360.59
2023-04-18T17:15:11.141Z,102353.66
2023-04-18T17:17:41.862Z,102359.06
2023-04-18T17:20:10.640Z,102351.34
2023-04-18T17:22:38.983Z,102361.81
2023-04-18T17:25:07.921Z,102356.88
2023-04-18T17:27:36.890Z,102359.69
2023-04-18T17:30:06.015Z,102361.47
2023-04-18T17:32:34.037Z,102352.03
2023-04-18T17:35:04.659Z,102348.69
2023-04-18T17:37:31.990Z,102358.16
2023-04-18T17:40:00.494Z,102356.44
2023-04-18T17:42:27.770Z,102353.16
2023-04-18T17:44:55.159Z,102351.59
2023-04-18T17:47:22.481Z,102352.56
2023-04-18T17:49:50.195Z,102357.91
2023-04-18T17:52:17.929Z,102371.28
2023-04-18T17:54:45.331Z,102371.47
2023-04-18T17:57:13.911Z,102368.16
2023-04-18T17:59:41.367Z,102365.66
2023-04-18T18:02:08.848Z,102372.00
2023-04-18T18:04:38.441Z,102367.84
2023-04-18T18:07:05.881Z,102368.97
2023-04-18T18:09:33.261Z,102366.53
2023-04-18T18:12:00.717Z,102363.28
2023-04-18T18:14:28.218Z,102366.97
2023-04-18T18:16:56.062Z,102368.97
2023-04-18T18:19:23.609Z,102371.00
2023-04-18T18:21:57.008Z,102372.09
2023-04-18T18:24:26.886Z,102371.44
2023-04-18T18:26:55.196Z,102369.84
2023-04-18T18:29:22.516Z,102374.41
2023-04-18T18:31:50.126Z,102382.41
2023-04-18T18:34:21.197Z,102379.97
2023-04-18T18:36:48.561Z,102381.81
2023-04-18T18:39:16.611Z,102375.94
2023-04-18T18:41:53.401Z,102382.13
2023-04-18T18:44:21.236Z,102380.69
2023-04-18T18:46:50.897Z,102382.50
2023-04-18T18:49:18.363Z,102382.63
2023-04-18T18:51:46.960Z,102394.13
2023-04-18T18:54:15.325Z,102393.41
2023-04-18T18:56:43.120Z,102397.94
2023-04-18T18:59:10.452Z,102399.88
2023-04-18T19:01:39.143Z,102398.28
2023-04-18T19:04:06.788Z,102401.00
2023-04-18T19:06:36.862Z,102403.78
2023-04-18T19:09:05.394Z,102401.34
2023-04-18T19:11:33.870Z,102400.56
2023-04-18T19:14:02.943Z,102402.44
2023-04-18T19:16:30.686Z,102410.41
2023-04-18T19:18:58.019Z,102411.44
2023-04-18T19:21:25.955Z,102412.41
2023-04-18T19:23:53.182Z,102415.97
2023-04-18T19:26:22.209Z,102416.13
2023-04-18T19:28:49.645Z,102411.88
2023-04-18T19:31:19.159Z,102413.72
2023-04-18T19:33:46.466Z,102415.53
2023-04-18T19:36:15.248Z,102416.53
2023-04-18T19:38:42.657Z,102416.53
2023-04-18T19:41:09.923Z,102422.75
2023-04-18T19:43:40.312Z,102422.84
2023-04-18T19:46:07.690Z,102415.84
2023-04-18T19:48:35.218Z,102428.97
2023-04-18T19:51:04.499Z,102430.78
2023-04-18T19:53:31.829Z,102427.31
2023-04-18T19:55:59.696Z,102425.66
2023-04-18T19:58:44.666Z,102428.34
2023-04-18T20:01:14.197Z,102435.41
2023-04-18T20:03:42.361Z,102432.88
2023-04-18T20:06:11.516Z,102435.50
2023-04-18T20:08:45.114Z,102441.66
2023-04-18T20:11:14.233Z,102438.25
2023-04-18T20:13:42.794Z,102433.09
2023-04-18T20:16:15.605Z,102431.41
2023-04-18T20:18:47.518Z,102437.56
2023-04-18T20:21:15.576Z,102439.25
2023-04-18T20:24:16.754Z,102421.13
2023-04-18T20:26:44.225Z,102438.44
2023-04-18T20:29:13.084Z,102436.84
2023-04-18T20:31:42.463Z,102441.97
2023-04-18T20:34:09.907Z,102439.38
2023-04-18T20:36:43.714Z,102442.94
2023-04-18T20:39:18.501Z,102446.53
2023-04-18T20:41:53.511Z,102450.13
2023-04-18T20:44:22.282Z,102446.66
2023-04-18T20:46:51.885Z,102444.03
2023-04-18T20:49:19.635Z,102455.44
2023-04-18T20:51:46.941Z,102446.78
2023-04-18T20:54:14.538Z,102454.69
2023-04-18T20:56:43.452Z,102449.44
2023-04-18T20:59:10.786Z,102445.16
2023-04-18T21:01:38.115Z,102457.50
2023-04-18T21:04:09.828Z,102454.97
2023-04-18T21:06:38.097Z,102448.91
2023-04-18T21:09:06.493Z,102452.44
2023-04-18T21:11:34.711Z,102456.78
2023-04-18T21:14:22.527Z,102457.69
2023-04-18T21:16:50.202Z,102454.41
2023-04-18T21:19:17.453Z,102458.75
2023-04-18T21:21:47.372Z,102462.34
2023-04-18T21:24:16.307Z,102459.84
2023-04-18T21:26:44.677Z,102472.13
2023-04-18T21:29:17.871Z,102459.97
2023-04-18T21:31:50.226Z,102465.28
2023-04-18T21:34:27.001Z,102467.22
2023-04-18T21:36:55.565Z,102463.81
2023-04-18T21:39:22.860Z,102465.59
2023-04-18T21:41:50.332Z,102468.28
2023-04-18T21:44:18.909Z,102470.13
2023-04-18T21:46:46.374Z,102466.75
2023-04-18T21:49:14.164Z,102464.19
2023-04-18T21:51:41.746Z,102465.16
2023-04-18T21:54:09.060Z,102465.25
2023-04-18T21:56:36.388Z,102471.44
2023-04-18T21:59:03.782Z,102468.88
2023-04-18T22:01:31.186Z,102468.09
2023-04-18T22:03:59.809Z,102469.03
2023-04-18T22:06:32.354Z,102469.09
2023-04-18T22:09:01.915Z,102470.91
2023-04-18T22:11:29.180Z,102460.56
2023-04-18T22:13:58.284Z,102464.09
2023-04-18T22:16:25.952Z,102455.50
2023-04-18T22:18:54.027Z,102468.50
2023-04-18T22:21:22.406Z,102467.78
2023-04-18T22:23:51.154Z,102474.75
2023-04-18T22:26:18.429Z,102467.84
2023-04-18T22:28:45.777Z,102467.03
2023-04-18T22:31:13.026Z,102465.31
2023-04-18T22:33:40.429Z,102470.59
2023-04-18T22:36:11.633Z,102465.38
2023-04-18T22:38:39.000Z,102471.50
2023-04-18T22:41:06.395Z,102469.84
2023-04-18T22:43:33.649Z,102468.19
2023-04-18T22:46:01.309Z,102461.25
2023-04-18T22:48:28.756Z,102463.91
2023-04-18T22:50:56.493Z,102470.06
2023-04-18T22:53:23.712Z,102473.53
2023-04-18T22:55:51.030Z,102484.78
2023-04-18T22:58:19.461Z,102479.56
2023-04-18T23:00:47.244Z,102471.56
2023-04-18T23:03:14.718Z,102480.22
2023-04-18T23:05:42.304Z,102480.06
2023-04-18T23:08:11.837Z,102482.56
2023-04-18T23:10:39.438Z,102478.97
2023-04-18T23:13:06.749Z,102480.72
2023-04-18T23:15:34.114Z,102478.06
2023-04-18T23:18:01.595Z,102482.25
2023-04-18T23:20:29.025Z,102477.81
2023-04-18T23:22:56.720Z,102484.59
2023-04-18T23:25:23.988Z,102477.50
2023-04-18T23:27:52.228Z,102472.19
2023-04-18T23:30:19.516Z,102472.06
2023-04-18T23:32:46.830Z,102475.47
2023-04-18T23:35:14.081Z,102473.63
2023-04-18T23:37:42.259Z,102472.75
2023-04-18T23:40:09.966Z,102471.81
2023-04-18T23:42:37.415Z,102462.22
2023-04-18T23:45:06.025Z,102464.78
2023-04-18T23:47:33.527Z,102463.72
2023-04-18T23:50:02.454Z,102473.22
2023-04-18T23:52:29.843Z,102468.00
2023-04-18T23:55:02.874Z,102460.88
2023-04-18T23:57:30.497Z,102466.88
2023-04-18T23:59:57.911Z,102468.66
