createdAt,value
2022-08-17T00:00:49.296Z,81.17
2022-08-17T00:04:20.844Z,80.94
2022-08-17T00:08:15.916Z,81.03
2022-08-17T00:11:42.402Z,81.09
2022-08-17T00:15:44.201Z,81.43
2022-08-17T00:19:09.475Z,81.54
2022-08-17T00:22:43.046Z,81.72
2022-08-17T00:26:44.462Z,81.57
2022-08-17T00:30:06.146Z,81.70
2022-08-17T00:33:42.447Z,81.79
2022-08-17T00:37:36.081Z,82.24
2022-08-17T00:41:01.326Z,82.08
2022-08-17T00:44:34.693Z,82.33
2022-08-17T00:48:28.845Z,82.49
2022-08-17T00:52:04.609Z,82.23
2022-08-17T00:55:34.490Z,81.96
2022-08-17T00:59:34.174Z,82.10
2022-08-17T01:03:00.425Z,82.16
2022-08-17T01:06:33.588Z,82.36
2022-08-17T01:10:58.158Z,82.45
2022-08-17T01:13:54.133Z,82.27
2022-08-17T01:17:30.690Z,82.10
2022-08-17T01:21:15.241Z,81.88
2022-08-17T01:24:48.687Z,81.77
2022-08-17T01:28:52.438Z,81.86
2022-08-17T01:32:07.092Z,81.92
2022-08-17T01:36:01.474Z,82.21
2022-08-17T01:39:34.520Z,82.49
2022-08-17T01:43:07.407Z,82.31
2022-08-17T01:46:37.461Z,82.08
2022-08-17T01:50:19.367Z,81.82
2022-08-17T01:54:13.452Z,82.03
2022-08-17T01:57:35.237Z,82.34
2022-08-17T02:01:34.129Z,82.40
2022-08-17T02:04:55.684Z,82.47
2022-08-17T02:08:39.244Z,82.38
2022-08-17T02:12:37.733Z,82.30
2022-08-17T02:15:52.035Z,82.33
2022-08-17T02:19:31.321Z,82.49
2022-08-17T02:23:27.933Z,82.76
2022-08-17T02:26:49.427Z,82.71
2022-08-17T02:31:00.194Z,82.82
2022-08-17T02:34:25.419Z,82.39
2022-08-17T02:38:01.869Z,82.19
2022-08-17T02:41:39.545Z,82.33
2022-08-17T02:45:19.146Z,82.61
2022-08-17T02:48:51.354Z,82.56
2022-08-17T02:52:43.101Z,82.72
2022-08-17T02:56:06.939Z,82.83
2022-08-17T02:59:48.346Z,82.59
2022-08-17T03:03:20.221Z,82.36
2022-08-17T03:06:57.011Z,82.51
2022-08-17T03:10:34.337Z,82.79
2022-08-17T03:14:31.636Z,83.12
2022-08-17T03:17:54.887Z,82.98
2022-08-17T03:21:30.291Z,82.98
2022-08-17T03:25:10.778Z,82.99
2022-08-17T03:28:45.476Z,83.01
2022-08-17T03:32:20.937Z,83.04
2022-08-17T03:36:16.817Z,83.32
2022-08-17T03:39:39.027Z,83.67
2022-08-17T03:43:16.225Z,83.47
2022-08-17T03:47:10.715Z,83.48
2022-08-17T03:51:14.662Z,83.28
2022-08-17T03:54:55.726Z,83.28
2022-08-17T03:58:36.946Z,83.72
2022-08-17T04:02:26.871Z,83.85
2022-08-17T04:05:51.168Z,83.66
2022-08-17T04:09:28.066Z,83.64
2022-08-17T04:13:03.210Z,83.50
2022-08-17T04:16:57.778Z,83.29
2022-08-17T04:20:21.304Z,83.36
2022-08-17T04:23:58.090Z,83.64
2022-08-17T04:27:32.862Z,83.66
2022-08-17T04:31:12.129Z,83.75
2022-08-17T04:35:05.511Z,83.55
2022-08-17T04:38:46.211Z,83.70
2022-08-17T04:42:26.370Z,84.18
2022-08-17T04:45:57.386Z,84.57
2022-08-17T04:49:24.560Z,84.70
2022-08-17T04:53:21.162Z,85.21
2022-08-17T04:56:43.063Z,85.38
2022-08-17T05:00:20.463Z,85.73
2022-08-17T05:04:34.559Z,86.10
2022-08-17T05:08:02.384Z,86.08
2022-08-17T05:11:35.435Z,86.00
2022-08-17T05:15:33.210Z,85.81
2022-08-17T05:19:16.162Z,85.81
2022-08-17T05:22:51.420Z,85.93
2022-08-17T05:26:24.815Z,86.31
2022-08-17T05:29:51.206Z,86.34
2022-08-17T05:33:31.232Z,86.63
2022-08-17T05:37:04.592Z,86.70
2022-08-17T05:40:42.920Z,86.73
2022-08-17T05:44:37.054Z,86.66
2022-08-17T05:47:59.355Z,86.72
2022-08-17T05:51:52.451Z,86.84
2022-08-17T05:55:35.033Z,87.14
2022-08-17T05:59:22.612Z,87.19
2022-08-17T06:03:22.485Z,86.94
2022-08-17T06:06:49.937Z,86.69
2022-08-17T06:10:47.124Z,86.61
2022-08-17T06:14:25.555Z,86.56
2022-08-17T06:17:59.360Z,86.43
2022-08-17T06:21:32.146Z,86.15
2022-08-17T06:25:14.132Z,85.97
2022-08-17T06:28:51.285Z,85.98
2022-08-17T06:32:17.271Z,86.04
2022-08-17T06:36:26.445Z,86.09
2022-08-17T06:40:29.135Z,85.88
2022-08-17T06:44:10.123Z,85.64
2022-08-17T06:48:12.418Z,85.07
2022-08-17T06:52:01.236Z,84.81
2022-08-17T06:55:38.170Z,84.81
2022-08-17T06:59:26.340Z,84.84
2022-08-17T07:03:40.914Z,84.60
2022-08-17T07:07:26.931Z,83.53
2022-08-17T07:10:55.745Z,83.37
2022-08-17T07:14:52.412Z,83.31
2022-08-17T07:18:13.939Z,82.81
2022-08-17T07:22:24.802Z,81.59
2022-08-17T07:26:08.443Z,81.11
2022-08-17T07:29:32.803Z,80.52
2022-08-17T07:33:29.411Z,80.44
2022-08-17T07:37:05.442Z,79.66
2022-08-17T07:40:33.460Z,79.01
2022-08-17T07:44:12.610Z,78.63
2022-08-17T07:48:09.394Z,78.31
2022-08-17T07:51:39.637Z,76.71
2022-08-17T07:55:27.935Z,76.67
2022-08-17T07:59:07.212Z,76.48
2022-08-17T08:03:01.548Z,76.58
2022-08-17T08:06:54.687Z,75.26
2022-08-17T08:10:31.242Z,74.63
2022-08-17T08:13:53.276Z,73.20
2022-08-17T08:17:36.475Z,72.52
2022-08-17T08:21:08.883Z,72.12
2022-08-17T08:24:43.625Z,71.28
2022-08-17T08:28:47.078Z,71.03
2022-08-17T08:33:03.544Z,70.21
2022-08-17T08:37:16.584Z,69.69
2022-08-17T08:41:21.891Z,67.73
2022-08-17T08:45:08.914Z,67.40
2022-08-17T08:49:14.470Z,68.17
2022-08-17T08:52:58.550Z,67.21
2022-08-17T08:57:24.302Z,65.58
2022-08-17T09:00:53.349Z,64.88
2022-08-17T09:04:27.311Z,65.63
2022-08-17T09:08:28.985Z,64.05
2022-08-17T09:12:17.094Z,62.74
2022-08-17T09:15:57.373Z,63.27
2022-08-17T09:20:05.353Z,62.94
2022-08-17T09:24:14.686Z,60.61
2022-08-17T09:28:10.016Z,61.57
2022-08-17T09:31:48.909Z,62.17
2022-08-17T09:35:44.235Z,60.94
2022-08-17T09:39:39.549Z,59.93
2022-08-17T09:43:42.448Z,59.45
2022-08-17T09:47:30.694Z,58.87
2022-08-17T09:51:52.206Z,59.85
2022-08-17T09:55:14.143Z,57.62
2022-08-17T09:59:05.630Z,58.53
2022-08-17T10:02:50.511Z,58.60
2022-08-17T10:06:30.536Z,55.48
2022-08-17T10:10:29.099Z,54.63
2022-08-17T10:14:02.027Z,55.26
2022-08-17T10:18:25.641Z,56.18
2022-08-17T10:22:35.363Z,55.68
2022-08-17T10:26:21.302Z,54.89
2022-08-17T10:30:07.686Z,54.68
2022-08-17T10:33:50.979Z,55.84
2022-08-17T10:37:21.540Z,56.25
2022-08-17T10:41:40.565Z,55.86
2022-08-17T10:45:15.535Z,53.75
2022-08-17T10:48:40.188Z,53.49
2022-08-17T10:52:19.179Z,53.24
2022-08-17T10:56:11.978Z,53.56
2022-08-17T10:59:54.744Z,52.23
2022-08-17T11:03:21.282Z,51.07
2022-08-17T11:07:28.002Z,49.53
2022-08-17T11:11:35.693Z,49.86
2022-08-17T11:15:30.848Z,51.01
2022-08-17T11:19:36.658Z,51.76
2022-08-17T11:23:26.377Z,51.00
2022-08-17T11:27:12.263Z,51.04
2022-08-17T11:30:59.381Z,51.94
2022-08-17T11:34:43.989Z,52.15
2022-08-17T11:38:45.523Z,50.94
2022-08-17T11:42:45.885Z,50.21
2022-08-17T11:46:54.089Z,49.81
2022-08-17T11:51:25.039Z,50.24
2022-08-17T11:54:48.149Z,50.55
2022-08-17T11:58:44.645Z,50.34
2022-08-17T12:02:29.647Z,49.85
2022-08-17T12:06:30.309Z,48.35
2022-08-17T12:10:15.528Z,46.84
2022-08-17T12:13:49.937Z,46.12
2022-08-17T12:17:40.614Z,44.77
2022-08-17T12:21:31.438Z,44.41
2022-08-17T12:25:00.219Z,43.60
2022-08-17T12:28:34.712Z,43.50
2022-08-17T12:32:20.133Z,44.65
2022-08-17T12:35:45.204Z,45.56
2022-08-17T12:39:50.815Z,45.08
2022-08-17T12:43:26.997Z,43.79
2022-08-17T12:47:00.885Z,43.67
2022-08-17T12:50:30.259Z,44.09
2022-08-17T12:54:53.598Z,43.35
2022-08-17T12:58:22.732Z,43.41
2022-08-17T13:01:54.140Z,44.24
2022-08-17T13:05:37.156Z,44.39
2022-08-17T13:09:23.025Z,42.98
2022-08-17T13:13:03.856Z,42.02
2022-08-17T13:16:35.601Z,41.69
2022-08-17T13:20:15.203Z,40.90
2022-08-17T13:24:02.018Z,40.00
2022-08-17T13:27:52.974Z,40.76
2022-08-17T13:31:28.401Z,41.33
2022-08-17T13:35:15.037Z,42.03
2022-08-17T13:38:47.209Z,41.48
2022-08-17T13:42:52.157Z,40.30
2022-08-17T13:46:21.916Z,38.50
2022-08-17T13:49:52.401Z,39.95
2022-08-17T13:53:50.487Z,41.08
2022-08-17T13:57:13.132Z,41.63
2022-08-17T14:00:51.666Z,42.07
2022-08-17T14:04:31.710Z,42.52
2022-08-17T14:08:22.240Z,42.95
2022-08-17T14:12:05.917Z,42.21
2022-08-17T14:15:56.180Z,41.06
2022-08-17T14:19:29.238Z,41.46
2022-08-17T14:23:10.477Z,41.63
2022-08-17T14:26:52.423Z,41.45
2022-08-17T14:30:14.588Z,42.24
2022-08-17T14:34:10.106Z,42.31
2022-08-17T14:37:32.148Z,41.26
2022-08-17T14:41:27.129Z,40.98
2022-08-17T14:44:49.072Z,40.49
2022-08-17T14:48:25.769Z,40.73
2022-08-17T14:52:21.357Z,39.64
2022-08-17T14:55:47.073Z,38.80
2022-08-17T14:59:38.666Z,38.51
2022-08-17T15:03:19.545Z,36.72
2022-08-17T15:06:41.186Z,37.45
2022-08-17T15:10:18.422Z,37.71
2022-08-17T15:13:55.311Z,36.77
2022-08-17T15:17:44.801Z,36.69
2022-08-17T15:21:16.053Z,37.68
2022-08-17T15:24:53.870Z,37.56
2022-08-17T15:28:29.493Z,35.35
2022-08-17T15:32:32.227Z,35.66
2022-08-17T15:36:12.458Z,36.72
2022-08-17T15:39:53.073Z,36.91
2022-08-17T15:43:27.098Z,38.17
2022-08-17T15:46:51.992Z,38.64
2022-08-17T15:50:27.994Z,39.09
2022-08-17T15:54:19.171Z,39.76
2022-08-17T15:58:03.846Z,40.83
2022-08-17T16:03:13.078Z,41.46
2022-08-17T16:05:17.518Z,41.99
2022-08-17T16:09:06.235Z,42.39
2022-08-17T16:12:48.691Z,42.75
2022-08-17T16:16:11.170Z,43.09
2022-08-17T16:19:48.099Z,43.31
2022-08-17T16:23:26.810Z,43.03
2022-08-17T16:27:01.326Z,42.93
2022-08-17T16:30:57.942Z,43.42
2022-08-17T16:34:42.799Z,43.28
2022-08-17T16:38:23.332Z,43.92
2022-08-17T16:42:05.309Z,43.11
2022-08-17T16:45:34.615Z,43.11
2022-08-17T16:49:27.577Z,43.78
2022-08-17T16:53:17.861Z,43.24
2022-08-17T16:56:59.407Z,43.74
2022-08-17T17:00:23.955Z,44.82
2022-08-17T17:04:18.636Z,46.06
2022-08-17T17:07:52.152Z,46.63
2022-08-17T17:11:43.157Z,46.47
2022-08-17T17:15:05.896Z,46.85
2022-08-17T17:18:48.247Z,47.10
2022-08-17T17:22:28.463Z,47.39
2022-08-17T17:26:08.058Z,47.76
2022-08-17T17:29:49.925Z,47.95
2022-08-17T17:33:42.468Z,48.37
2022-08-17T17:37:12.276Z,48.74
2022-08-17T17:40:44.951Z,49.67
2022-08-17T17:44:24.703Z,50.46
2022-08-17T17:47:55.629Z,50.88
2022-08-17T17:52:10.816Z,51.59
2022-08-17T17:55:43.346Z,52.26
2022-08-17T17:59:25.250Z,52.86
2022-08-17T18:03:04.612Z,54.12
2022-08-17T18:06:29.707Z,54.49
2022-08-17T18:10:32.658Z,55.32
2022-08-17T18:14:14.885Z,55.48
2022-08-17T18:17:38.090Z,55.80
2022-08-17T18:21:19.552Z,56.37
2022-08-17T18:24:57.334Z,56.64
2022-08-17T18:28:33.189Z,57.05
2022-08-17T18:32:23.017Z,57.38
2022-08-17T18:35:59.266Z,57.85
2022-08-17T18:39:42.553Z,58.64
2022-08-17T18:43:14.384Z,58.92
2022-08-17T18:46:45.026Z,59.38
2022-08-17T18:50:26.394Z,59.99
2022-08-17T18:54:08.154Z,60.69
2022-08-17T18:57:45.871Z,61.46
2022-08-17T19:01:21.031Z,61.87
2022-08-17T19:04:59.380Z,61.79
2022-08-17T19:08:29.371Z,61.82
2022-08-17T19:12:39.087Z,62.14
2022-08-17T19:16:37.345Z,62.56
2022-08-17T19:20:23.465Z,63.01
2022-08-17T19:24:09.690Z,63.29
2022-08-17T19:27:57.388Z,63.97
2022-08-17T19:31:40.292Z,64.99
2022-08-17T19:35:03.379Z,65.60
2022-08-17T19:39:38.241Z,65.91
2022-08-17T19:43:32.961Z,65.72
2022-08-17T19:47:11.108Z,65.73
2022-08-17T19:50:45.879Z,65.59
2022-08-17T19:54:26.569Z,65.70
2022-08-17T19:58:00.150Z,65.64
2022-08-17T20:02:01.308Z,66.26
2022-08-17T20:06:12.111Z,67.29
2022-08-17T20:09:39.478Z,67.96
2022-08-17T20:13:33.334Z,68.30
2022-08-17T20:17:16.010Z,68.62
2022-08-17T20:20:48.252Z,68.38
2022-08-17T20:24:43.005Z,68.34
2022-08-17T20:28:17.506Z,68.33
2022-08-17T20:31:47.687Z,68.32
2022-08-17T20:35:28.244Z,68.66
2022-08-17T20:38:58.981Z,69.23
2022-08-17T20:42:33.938Z,69.49
2022-08-17T20:46:34.269Z,69.66
2022-08-17T20:50:10.703Z,69.82
2022-08-17T20:53:53.468Z,69.82
2022-08-17T20:57:34.480Z,70.07
2022-08-17T21:00:58.979Z,70.49
2022-08-17T21:04:49.905Z,70.99
2022-08-17T21:08:13.122Z,71.08
2022-08-17T21:12:04.166Z,70.91
2022-08-17T21:15:35.901Z,70.78
2022-08-17T21:20:07.666Z,70.73
2022-08-17T21:23:35.325Z,70.77
2022-08-17T21:27:29.160Z,71.26
2022-08-17T21:31:29.438Z,71.97
2022-08-17T21:35:19.274Z,72.57
2022-08-17T21:38:42.311Z,72.72
2022-08-17T21:42:25.817Z,72.29
2022-08-17T21:45:59.775Z,72.43
2022-08-17T21:49:31.453Z,72.32
2022-08-17T21:53:47.560Z,72.41
2022-08-17T21:57:17.397Z,72.42
2022-08-17T22:00:45.769Z,72.89
2022-08-17T22:04:42.267Z,73.52
2022-08-17T22:08:16.421Z,73.63
2022-08-17T22:12:02.360Z,73.43
2022-08-17T22:15:25.028Z,73.16
2022-08-17T22:19:01.970Z,73.14
2022-08-17T22:23:19.298Z,73.47
2022-08-17T22:27:02.823Z,74.08
2022-08-17T22:30:33.244Z,74.35
2022-08-17T22:34:21.046Z,74.58
2022-08-17T22:37:42.629Z,74.45
2022-08-17T22:41:54.681Z,74.34
2022-08-17T22:45:17.093Z,74.25
2022-08-17T22:49:22.745Z,74.57
2022-08-17T22:53:03.758Z,74.97
2022-08-17T22:56:45.386Z,75.13
2022-08-17T23:00:47.058Z,75.34
2022-08-17T23:04:38.877Z,75.33
2022-08-17T23:08:00.116Z,75.09
2022-08-17T23:11:48.827Z,74.92
2022-08-17T23:15:17.750Z,74.91
2022-08-17T23:18:51.675Z,75.32
2022-08-17T23:22:52.507Z,75.99
2022-08-17T23:26:14.920Z,76.48
2022-08-17T23:29:51.912Z,76.49
2022-08-17T23:33:48.968Z,76.48
2022-08-17T23:37:29.165Z,76.46
2022-08-17T23:41:15.015Z,76.35
2022-08-17T23:44:38.025Z,76.45
2022-08-17T23:48:13.772Z,76.67
2022-08-17T23:51:53.734Z,76.98
2022-08-17T23:55:34.595Z,77.06
2022-08-17T23:59:04.155Z,77.04
