createdAt,value
2023-02-12T00:01:00.535Z,102057.55
2023-02-12T00:03:32.641Z,102057.69
2023-02-12T00:06:03.258Z,102059.36
2023-02-12T00:08:33.777Z,102065.13
2023-02-12T00:11:13.756Z,102073.28
2023-02-12T00:13:45.145Z,102072.42
2023-02-12T00:16:18.621Z,102068.45
2023-02-12T00:18:51.062Z,102073.44
2023-02-12T00:21:22.349Z,102083.58
2023-02-12T00:23:52.820Z,102081.36
2023-02-12T00:26:24.476Z,102089.56
2023-02-12T00:28:55.855Z,102096.39
2023-02-12T00:31:28.946Z,102090.59
2023-02-12T00:34:00.609Z,102088.14
2023-02-12T00:36:33.292Z,102100.70
2023-02-12T00:39:05.868Z,102102.56
2023-02-12T00:41:36.302Z,102110.22
2023-02-12T00:44:06.881Z,102108.61
2023-02-12T00:46:38.529Z,102130.75
2023-02-12T00:49:09.066Z,102128.11
2023-02-12T00:51:39.538Z,102131.63
2023-02-12T00:54:10.006Z,102131.61
2023-02-12T00:56:40.498Z,102128.84
2023-02-12T00:59:10.970Z,102129.44
2023-02-12T01:01:41.563Z,102142.36
2023-02-12T01:04:13.180Z,102158.73
2023-02-12T01:06:43.619Z,102154.02
2023-02-12T01:09:14.353Z,102160.30
2023-02-12T01:11:44.816Z,102157.27
2023-02-12T01:14:15.289Z,102161.17
2023-02-12T01:16:45.755Z,102173.06
2023-02-12T01:19:16.244Z,102174.24
2023-02-12T01:21:47.900Z,102173.89
2023-02-12T01:24:19.610Z,102173.92
2023-02-12T01:26:50.100Z,102176.48
2023-02-12T01:29:21.709Z,102177.83
2023-02-12T01:31:52.335Z,102179.04
2023-02-12T01:34:22.933Z,102179.20
2023-02-12T01:36:53.390Z,102189.17
2023-02-12T01:39:25.064Z,102188.55
2023-02-12T01:41:55.526Z,102187.83
2023-02-12T01:44:29.238Z,102196.13
2023-02-12T01:47:01.838Z,102197.01
2023-02-12T01:49:41.458Z,102185.89
2023-02-12T01:52:20.927Z,102204.72
2023-02-12T01:54:56.175Z,102207.16
2023-02-12T01:57:28.121Z,102200.87
2023-02-12T02:00:01.301Z,102206.69
2023-02-12T02:02:33.685Z,102195.55
2023-02-12T02:05:05.453Z,102194.61
2023-02-12T02:07:36.125Z,102200.11
2023-02-12T02:10:08.950Z,102202.45
2023-02-12T02:12:58.534Z,102207.66
2023-02-12T02:15:32.172Z,102204.28
2023-02-12T02:18:16.914Z,102213.59
2023-02-12T02:21:25.425Z,102208.73
2023-02-12T02:24:16.157Z,102216.34
2023-02-12T02:27:10.720Z,102221.79
2023-02-12T02:30:06.750Z,102227.02
2023-02-12T02:32:58.064Z,102229.22
2023-02-12T02:35:37.534Z,102236.52
2023-02-12T02:38:13.936Z,102230.59
2023-02-12T02:41:05.541Z,102225.03
2023-02-12T02:43:41.891Z,102231.17
2023-02-12T02:46:19.328Z,102236.64
2023-02-12T02:48:56.107Z,102238.93
2023-02-12T02:51:32.253Z,102254.75
2023-02-12T02:54:14.632Z,102250.30
2023-02-12T02:56:48.025Z,102250.03
2023-02-12T02:59:24.183Z,102257.27
2023-02-12T03:01:57.581Z,102248.20
2023-02-12T03:04:32.646Z,102250.03
2023-02-12T03:07:06.013Z,102266.52
2023-02-12T03:09:54.761Z,102268.95
2023-02-12T03:12:46.425Z,102232.27
2023-02-12T03:15:22.869Z,102278.55
2023-02-12T03:17:54.720Z,102284.98
2023-02-12T03:20:31.689Z,102289.08
2023-02-12T03:23:05.108Z,102289.91
2023-02-12T03:25:38.445Z,102282.32
2023-02-12T03:28:11.996Z,102287.59
2023-02-12T03:30:51.703Z,102296.14
2023-02-12T03:33:43.622Z,102287.11
2023-02-12T03:36:28.843Z,102304.86
2023-02-12T03:39:03.333Z,102313.83
2023-02-12T03:41:51.767Z,102315.60
2023-02-12T03:44:32.162Z,102306.16
2023-02-12T03:47:20.723Z,102316.12
2023-02-12T03:49:59.728Z,102322.02
2023-02-12T03:52:31.237Z,102326.14
2023-02-12T03:55:01.938Z,102326.81
2023-02-12T03:57:35.780Z,102343.85
2023-02-12T04:00:10.635Z,102347.25
2023-02-12T04:02:41.783Z,102345.68
2023-02-12T04:05:21.005Z,102345.19
2023-02-12T04:07:53.135Z,102350.07
2023-02-12T04:10:32.384Z,102350.88
2023-02-12T04:13:05.744Z,102344.66
2023-02-12T04:15:42.021Z,102346.75
2023-02-12T04:18:24.328Z,102359.33
2023-02-12T04:20:57.768Z,102362.72
2023-02-12T04:23:58.525Z,102359.66
2023-02-12T04:26:48.579Z,102360.23
2023-02-12T04:29:46.388Z,102377.62
2023-02-12T04:32:31.441Z,102381.24
2023-02-12T04:35:10.245Z,102345.68
2023-02-12T04:37:43.670Z,102384.01
2023-02-12T04:40:18.071Z,102380.91
2023-02-12T04:42:51.340Z,102383.72
2023-02-12T04:45:25.959Z,102384.31
2023-02-12T04:47:57.043Z,102392.02
2023-02-12T04:50:28.332Z,102392.64
2023-02-12T04:52:58.788Z,102396.97
2023-02-12T04:55:29.471Z,102401.74
2023-02-12T04:58:00.017Z,102390.96
2023-02-12T05:00:30.564Z,102393.09
2023-02-12T05:03:01.439Z,102404.20
2023-02-12T05:05:31.891Z,102397.17
2023-02-12T05:08:03.643Z,102399.97
2023-02-12T05:10:35.305Z,102398.14
2023-02-12T05:13:05.738Z,102405.11
2023-02-12T05:15:36.261Z,102401.77
2023-02-12T05:18:07.026Z,102423.91
2023-02-12T05:20:37.513Z,102417.48
2023-02-12T05:23:07.996Z,102423.03
2023-02-12T05:25:38.459Z,102430.19
2023-02-12T05:28:09.013Z,102422.63
2023-02-12T05:30:39.664Z,102424.27
2023-02-12T05:33:10.150Z,102423.67
2023-02-12T05:35:40.612Z,102434.48
2023-02-12T05:38:12.395Z,102433.53
2023-02-12T05:40:43.425Z,102431.62
2023-02-12T05:43:14.395Z,102433.70
2023-02-12T05:45:45.323Z,102434.95
2023-02-12T05:48:17.095Z,102429.73
2023-02-12T05:50:47.550Z,102437.56
2023-02-12T05:53:18.021Z,102447.24
2023-02-12T05:55:48.712Z,102441.58
2023-02-12T05:58:20.285Z,102449.74
2023-02-12T06:00:50.766Z,102450.27
2023-02-12T06:03:21.238Z,102463.20
2023-02-12T06:05:55.073Z,102441.50
2023-02-12T06:08:26.942Z,102473.52
2023-02-12T06:11:03.689Z,102466.42
2023-02-12T06:13:35.196Z,102480.42
2023-02-12T06:16:06.159Z,102483.44
2023-02-12T06:18:38.117Z,102485.11
2023-02-12T06:21:08.603Z,102495.72
2023-02-12T06:23:39.061Z,102496.78
2023-02-12T06:26:10.541Z,102495.50
2023-02-12T06:28:41.086Z,102504.25
2023-02-12T06:31:23.372Z,102506.96
2023-02-12T06:33:54.973Z,102510.58
2023-02-12T06:36:26.203Z,102508.80
2023-02-12T06:38:56.736Z,102515.69
2023-02-12T06:41:27.247Z,102515.80
2023-02-12T06:43:57.722Z,102519.72
2023-02-12T06:46:28.579Z,102509.37
2023-02-12T06:49:01.465Z,102515.98
2023-02-12T06:51:32.490Z,102510.64
2023-02-12T06:54:02.940Z,102517.16
2023-02-12T06:56:33.555Z,102515.98
2023-02-12T06:59:04.127Z,102517.16
2023-02-12T07:01:35.968Z,102517.68
2023-02-12T07:04:08.043Z,102521.55
2023-02-12T07:06:38.835Z,102534.44
2023-02-12T07:09:09.419Z,102535.31
2023-02-12T07:11:40.050Z,102535.42
2023-02-12T07:14:14.725Z,102530.02
2023-02-12T07:16:45.457Z,102537.63
2023-02-12T07:19:17.047Z,102540.50
2023-02-12T07:21:49.173Z,102544.94
2023-02-12T07:24:20.963Z,102549.89
2023-02-12T07:26:51.557Z,102561.87
2023-02-12T07:29:22.128Z,102568.19
2023-02-12T07:31:52.805Z,102564.70
2023-02-12T07:34:23.395Z,102570.88
2023-02-12T07:36:54.029Z,102572.75
2023-02-12T07:39:31.492Z,102568.91
2023-02-12T07:42:02.406Z,102573.27
2023-02-12T07:44:34.505Z,102571.13
2023-02-12T07:47:06.301Z,102572.09
2023-02-12T07:49:38.088Z,102568.09
2023-02-12T07:52:09.095Z,102575.37
2023-02-12T07:54:40.643Z,102567.62
2023-02-12T07:57:11.267Z,102565.91
2023-02-12T07:59:41.881Z,102578.51
2023-02-12T08:02:12.597Z,102593.47
2023-02-12T08:04:52.246Z,102586.08
2023-02-12T08:07:22.900Z,102585.00
2023-02-12T08:09:53.969Z,102583.23
2023-02-12T08:12:24.491Z,102586.05
2023-02-12T08:17:35.670Z,102597.63
2023-02-12T08:20:06.838Z,102587.84
2023-02-12T08:22:37.358Z,102598.20
2023-02-12T08:25:09.621Z,102594.27
2023-02-12T08:27:42.739Z,102591.20
2023-02-12T08:30:15.493Z,102586.83
2023-02-12T08:32:46.315Z,102591.73
2023-02-12T08:35:17.588Z,102582.48
2023-02-12T08:37:48.207Z,102581.12
2023-02-12T08:40:18.851Z,102585.81
2023-02-12T08:42:49.416Z,102582.22
2023-02-12T08:45:21.062Z,102584.30
2023-02-12T08:47:51.632Z,102583.00
2023-02-12T08:50:22.169Z,102579.28
2023-02-12T08:52:52.693Z,102590.20
2023-02-12T08:55:23.250Z,102588.95
2023-02-12T08:57:55.327Z,102591.84
2023-02-12T09:00:25.962Z,102600.14
2023-02-12T09:02:56.419Z,102597.30
2023-02-12T09:05:26.964Z,102589.77
2023-02-12T09:07:57.418Z,102605.58
2023-02-12T09:10:27.997Z,102609.65
2023-02-12T09:12:58.527Z,102604.44
2023-02-12T09:15:28.989Z,102609.50
2023-02-12T09:18:01.134Z,102610.77
2023-02-12T09:20:32.086Z,102612.83
2023-02-12T09:23:02.652Z,102621.38
2023-02-12T09:25:35.080Z,102622.29
2023-02-12T09:28:06.052Z,102620.84
2023-02-12T09:30:38.768Z,102620.80
2023-02-12T09:33:11.486Z,102621.11
2023-02-12T09:35:42.280Z,102620.57
2023-02-12T09:38:12.833Z,102608.34
2023-02-12T09:41:07.858Z,102609.03
2023-02-12T09:44:01.120Z,102603.13
2023-02-12T09:46:40.315Z,102609.83
2023-02-12T09:49:22.652Z,102606.63
2023-02-12T09:51:55.021Z,102601.22
2023-02-12T09:54:28.483Z,102595.99
2023-02-12T09:57:01.596Z,102601.19
2023-02-12T09:59:44.391Z,102608.55
2023-02-12T10:02:17.191Z,102608.55
2023-02-12T10:05:00.642Z,102608.37
2023-02-12T10:07:36.960Z,102603.66
2023-02-12T10:10:17.343Z,102608.20
2023-02-12T10:13:09.190Z,102605.63
2023-02-12T10:15:49.859Z,102590.67
2023-02-12T10:18:39.978Z,102604.36
2023-02-12T10:21:34.655Z,102600.58
2023-02-12T10:24:29.415Z,102610.73
2023-02-12T10:27:03.001Z,102616.12
2023-02-12T10:29:36.897Z,102615.14
2023-02-12T10:32:10.419Z,102615.09
2023-02-12T10:34:42.930Z,102612.76
2023-02-12T10:37:35.373Z,102619.42
2023-02-12T10:40:11.766Z,102625.73
2023-02-12T10:42:48.040Z,102615.03
2023-02-12T10:45:21.781Z,102624.88
2023-02-12T10:47:55.231Z,102620.63
2023-02-12T10:50:44.018Z,102608.08
2023-02-12T10:53:23.623Z,102606.81
2023-02-12T10:55:57.332Z,102613.88
2023-02-12T10:58:28.586Z,102607.14
2023-02-12T11:01:02.186Z,102606.23
2023-02-12T11:03:39.116Z,102598.03
2023-02-12T11:06:28.038Z,102597.92
2023-02-12T11:09:00.596Z,102597.47
2023-02-12T11:11:33.680Z,102602.63
2023-02-12T11:14:10.470Z,102597.69
2023-02-12T11:16:44.083Z,102608.63
2023-02-12T11:19:24.335Z,102599.28
2023-02-12T11:22:07.621Z,102601.87
2023-02-12T11:24:39.395Z,102599.48
2023-02-12T11:27:29.069Z,102595.06
2023-02-12T11:30:21.599Z,102587.09
2023-02-12T11:32:53.544Z,102600.69
2023-02-12T11:35:28.588Z,102582.75
2023-02-12T11:38:02.747Z,102591.33
2023-02-12T11:40:34.645Z,102585.77
2023-02-12T11:43:10.921Z,102598.44
2023-02-12T11:45:52.794Z,102595.91
2023-02-12T11:48:29.417Z,102596.72
2023-02-12T11:51:03.180Z,102588.27
2023-02-12T11:53:40.671Z,102593.77
2023-02-12T11:56:15.388Z,102584.22
2023-02-12T11:58:48.777Z,102586.56
2023-02-12T12:01:25.287Z,102595.93
2023-02-12T12:04:17.780Z,102595.56
2023-02-12T12:06:54.424Z,102588.09
2023-02-12T12:09:52.450Z,102585.30
2023-02-12T12:12:30.242Z,102581.59
2023-02-12T12:15:41.282Z,102585.46
2023-02-12T12:18:49.453Z,102565.65
2023-02-12T12:21:41.756Z,102556.22
2023-02-12T12:24:29.030Z,102576.59
2023-02-12T12:27:03.589Z,102570.79
2023-02-12T12:29:55.718Z,102559.89
2023-02-12T12:32:29.340Z,102566.70
2023-02-12T12:35:00.122Z,102560.23
2023-02-12T12:37:40.606Z,102559.45
2023-02-12T12:40:21.414Z,102542.66
2023-02-12T12:43:11.322Z,102540.47
2023-02-12T12:45:45.253Z,102543.77
2023-02-12T12:48:40.044Z,102536.28
2023-02-12T12:51:35.998Z,102535.86
2023-02-12T12:54:24.808Z,102520.48
2023-02-12T12:57:04.227Z,102527.94
2023-02-12T12:59:49.503Z,102527.02
2023-02-12T13:02:50.678Z,102517.44
2023-02-12T13:05:55.349Z,102519.80
2023-02-12T13:08:38.033Z,102514.32
2023-02-12T13:11:11.767Z,102513.72
2023-02-12T13:13:46.123Z,102517.44
2023-02-12T13:16:22.407Z,102518.37
2023-02-12T13:19:21.036Z,102506.33
2023-02-12T13:22:00.473Z,102506.62
2023-02-12T13:24:47.399Z,102502.15
2023-02-12T13:27:23.614Z,102504.19
2023-02-12T13:30:03.089Z,102496.73
2023-02-12T13:32:37.658Z,102507.80
2023-02-12T13:35:11.284Z,102502.27
2023-02-12T13:37:50.842Z,102493.34
2023-02-12T13:40:24.449Z,102507.53
2023-02-12T13:43:01.205Z,102504.98
2023-02-12T13:45:43.861Z,102502.70
2023-02-12T13:48:23.463Z,102500.69
2023-02-12T13:51:02.956Z,102506.80
2023-02-12T13:53:42.435Z,102506.28
2023-02-12T13:56:31.164Z,102511.11
2023-02-12T13:59:02.973Z,102493.34
2023-02-12T14:01:46.908Z,102503.88
2023-02-12T14:04:36.223Z,102492.64
2023-02-12T14:07:12.987Z,102507.16
2023-02-12T14:09:55.912Z,102500.55
2023-02-12T14:12:29.783Z,102495.09
2023-02-12T14:15:12.778Z,102487.58
2023-02-12T14:17:45.518Z,102480.75
2023-02-12T14:20:32.355Z,102490.10
2023-02-12T14:23:29.117Z,102489.94
2023-02-12T14:26:06.534Z,102490.55
2023-02-12T14:29:01.497Z,102482.14
2023-02-12T14:31:38.033Z,102493.81
2023-02-12T14:34:12.302Z,102493.56
2023-02-12T14:36:46.579Z,102502.98
2023-02-12T14:39:26.088Z,102500.13
2023-02-12T14:42:02.510Z,102499.64
2023-02-12T14:44:38.859Z,102509.33
2023-02-12T14:47:32.982Z,102502.46
2023-02-12T14:50:18.442Z,102508.83
2023-02-12T14:52:52.733Z,102508.47
2023-02-12T14:55:30.206Z,102503.41
2023-02-12T14:58:03.782Z,102504.41
2023-02-12T15:00:42.601Z,102500.17
2023-02-12T15:03:19.956Z,102497.14
2023-02-12T15:06:05.531Z,102506.18
2023-02-12T15:08:48.310Z,102499.48
2023-02-12T15:11:38.802Z,102492.11
2023-02-12T15:14:27.324Z,102492.30
2023-02-12T15:17:03.702Z,102482.49
2023-02-12T15:19:43.612Z,102473.80
2023-02-12T15:22:24.084Z,102483.18
2023-02-12T15:24:55.695Z,102478.11
2023-02-12T15:27:26.538Z,102479.55
2023-02-12T15:29:57.208Z,102483.41
2023-02-12T15:32:30.914Z,102480.30
2023-02-12T15:35:07.992Z,102491.45
2023-02-12T15:37:41.329Z,102478.94
2023-02-12T15:40:15.305Z,102479.98
2023-02-12T15:43:02.215Z,102482.86
2023-02-12T15:45:35.619Z,102494.59
2023-02-12T15:48:15.181Z,102483.18
2023-02-12T15:51:13.045Z,102483.69
2023-02-12T15:53:45.691Z,102487.27
2023-02-12T15:56:19.644Z,102483.52
2023-02-12T15:58:53.651Z,102480.38
2023-02-12T16:01:29.691Z,102481.75
2023-02-12T16:04:03.898Z,102484.86
2023-02-12T16:06:38.164Z,102485.02
2023-02-12T16:09:11.672Z,102490.02
2023-02-12T16:11:48.712Z,102488.10
2023-02-12T16:14:31.645Z,102489.91
2023-02-12T16:17:03.776Z,102484.25
2023-02-12T16:19:36.676Z,102500.19
2023-02-12T16:24:32.306Z,102499.17
2023-02-12T16:27:11.976Z,102494.13
2023-02-12T16:29:48.009Z,102509.81
2023-02-12T16:32:34.259Z,102498.61
2023-02-12T16:35:13.949Z,102504.55
2023-02-12T16:37:50.483Z,102503.86
2023-02-12T16:40:26.589Z,102505.02
2023-02-12T16:43:09.245Z,102496.14
2023-02-12T16:45:42.316Z,102509.28
2023-02-12T16:48:25.453Z,102495.34
2023-02-12T16:50:59.536Z,102503.07
2023-02-12T16:53:46.445Z,102505.94
2023-02-12T16:56:21.246Z,102497.48
2023-02-12T16:58:57.443Z,102495.89
2023-02-12T17:01:30.808Z,102500.13
2023-02-12T17:04:03.421Z,102498.63
2023-02-12T17:06:34.752Z,102495.33
2023-02-12T17:09:05.508Z,102495.15
2023-02-12T17:11:36.289Z,102489.20
2023-02-12T17:14:07.146Z,102494.56
2023-02-12T17:16:37.861Z,102494.73
2023-02-12T17:19:08.657Z,102492.10
2023-02-12T17:21:41.856Z,102504.41
2023-02-12T17:24:27.372Z,102507.87
2023-02-12T17:26:58.105Z,102498.55
2023-02-12T17:29:31.333Z,102507.64
2023-02-12T17:32:03.253Z,102500.70
2023-02-12T17:34:47.773Z,102504.28
2023-02-12T17:37:07.357Z,102507.74
2023-02-12T17:39:40.244Z,102503.09
2023-02-12T17:42:11.774Z,102497.97
2023-02-12T17:44:43.416Z,102497.04
2023-02-12T17:47:14.007Z,102496.72
2023-02-12T17:49:45.380Z,102491.90
2023-02-12T17:52:16.406Z,102489.16
2023-02-12T17:54:48.750Z,102492.24
2023-02-12T17:57:20.239Z,102495.04
2023-02-12T17:59:50.967Z,102494.50
2023-02-12T18:02:21.963Z,102497.46
2023-02-12T18:04:53.422Z,102496.91
2023-02-12T18:07:25.242Z,102499.97
2023-02-12T18:09:55.949Z,102490.95
2023-02-12T18:12:26.575Z,102496.05
2023-02-12T18:14:59.357Z,102503.28
2023-02-12T18:17:31.843Z,102502.70
2023-02-12T18:20:02.487Z,102483.70
2023-02-12T18:22:35.184Z,102488.61
2023-02-12T18:25:06.194Z,102493.83
2023-02-12T18:27:39.029Z,102489.97
2023-02-12T18:30:11.200Z,102489.27
2023-02-12T18:32:41.955Z,102482.98
2023-02-12T18:35:12.701Z,102472.02
2023-02-12T18:37:45.134Z,102475.95
2023-02-12T18:40:17.390Z,102470.00
2023-02-12T18:42:47.935Z,102464.97
2023-02-12T18:45:19.615Z,102473.72
2023-02-12T18:47:51.806Z,102468.49
2023-02-12T18:50:22.935Z,102462.03
2023-02-12T18:52:53.620Z,102456.50
2023-02-12T18:55:25.744Z,102462.00
2023-02-12T18:57:56.316Z,102460.34
2023-02-12T19:00:27.218Z,102466.44
2023-02-12T19:02:58.156Z,102471.89
2023-02-12T19:05:31.894Z,102461.77
2023-02-12T19:08:02.528Z,102457.81
2023-02-12T19:10:34.653Z,102467.50
2023-02-12T19:13:06.102Z,102473.86
2023-02-12T19:15:38.397Z,102468.55
2023-02-12T19:18:10.127Z,102481.17
2023-02-12T19:20:42.502Z,102468.58
2023-02-12T19:23:14.646Z,102473.77
2023-02-12T19:25:45.785Z,102469.47
2023-02-12T19:28:16.461Z,102475.42
2023-02-12T19:30:47.034Z,102466.91
2023-02-12T19:33:17.686Z,102466.48
2023-02-12T19:35:52.755Z,102473.27
2023-02-12T19:38:23.442Z,102476.72
2023-02-12T19:40:55.886Z,102474.90
2023-02-12T19:43:26.904Z,102474.51
2023-02-12T19:46:10.278Z,102487.50
2023-02-12T19:48:41.164Z,102485.50
2023-02-12T19:51:17.797Z,102483.86
2023-02-12T19:53:49.811Z,102484.01
2023-02-12T19:56:20.979Z,102487.84
2023-02-12T19:58:51.689Z,102485.88
2023-02-12T20:01:23.210Z,102489.98
2023-02-12T20:03:54.712Z,102489.46
2023-02-12T20:06:31.163Z,102492.91
2023-02-12T20:09:04.255Z,102490.81
2023-02-12T20:11:40.793Z,102481.99
2023-02-12T20:14:14.578Z,102483.73
2023-02-12T20:16:47.320Z,102484.01
2023-02-12T20:19:24.270Z,102478.14
2023-02-12T20:21:56.797Z,102480.22
2023-02-12T20:24:30.071Z,102478.42
2023-02-12T20:27:03.466Z,102481.77
2023-02-12T20:29:35.224Z,102479.70
2023-02-12T20:32:06.409Z,102487.84
2023-02-12T20:34:50.235Z,102475.55
2023-02-12T20:37:10.533Z,102480.50
2023-02-12T20:39:42.667Z,102478.78
2023-02-12T20:42:13.298Z,102484.50
2023-02-12T20:44:45.163Z,102481.99
2023-02-12T20:47:16.611Z,102482.38
2023-02-12T20:49:48.486Z,102484.02
2023-02-12T20:52:19.495Z,102473.59
2023-02-12T20:54:51.181Z,102483.86
2023-02-12T20:57:22.927Z,102485.20
2023-02-12T20:59:53.992Z,102468.36
2023-02-12T21:02:24.608Z,102481.36
2023-02-12T21:04:56.457Z,102466.01
2023-02-12T21:07:27.166Z,102470.19
2023-02-12T21:09:58.057Z,102466.33
2023-02-12T21:12:29.028Z,102469.33
2023-02-12T21:14:59.674Z,102462.47
2023-02-12T21:17:30.463Z,102464.09
2023-02-12T21:20:01.133Z,102466.69
2023-02-12T21:22:31.898Z,102462.66
2023-02-12T21:25:04.372Z,102454.78
2023-02-12T21:27:36.973Z,102454.51
2023-02-12T21:30:09.837Z,102457.35
2023-02-12T21:32:40.410Z,102454.16
2023-02-12T21:35:11.352Z,102454.77
2023-02-12T21:37:42.213Z,102446.20
2023-02-12T21:40:13.334Z,102437.50
2023-02-12T21:42:43.880Z,102445.56
2023-02-12T21:45:14.448Z,102440.55
2023-02-12T21:47:45.276Z,102440.20
2023-02-12T21:50:16.139Z,102436.23
2023-02-12T21:52:46.804Z,102431.20
2023-02-12T21:55:17.520Z,102431.73
2023-02-12T21:57:48.102Z,102429.87
2023-02-12T22:00:19.448Z,102441.44
2023-02-12T22:02:51.646Z,102433.14
2023-02-12T22:05:24.885Z,102432.15
2023-02-12T22:07:57.331Z,102440.66
2023-02-12T22:10:29.427Z,102438.05
2023-02-12T22:13:05.035Z,102440.63
2023-02-12T22:15:38.531Z,102439.33
2023-02-12T22:18:14.952Z,102438.93
2023-02-12T22:20:46.030Z,102442.22
2023-02-12T22:23:18.893Z,102434.55
2023-02-12T22:25:51.870Z,102443.25
2023-02-12T22:28:23.547Z,102443.37
2023-02-12T22:30:57.554Z,102446.84
2023-02-12T22:33:38.111Z,102446.55
2023-02-12T22:36:12.845Z,102447.60
2023-02-12T22:38:44.804Z,102437.31
2023-02-12T22:41:20.495Z,102445.34
2023-02-12T22:43:58.096Z,102455.11
2023-02-12T22:46:30.819Z,102447.69
2023-02-12T22:49:06.030Z,102443.20
2023-02-12T22:51:38.192Z,102440.65
2023-02-12T22:54:14.000Z,102445.18
2023-02-12T22:56:49.568Z,102443.34
2023-02-12T22:59:25.555Z,102454.36
2023-02-12T23:01:59.878Z,102451.17
2023-02-12T23:04:33.385Z,102453.64
2023-02-12T23:07:05.323Z,102455.16
2023-02-12T23:09:43.179Z,102452.16
2023-02-12T23:12:16.660Z,102447.19
2023-02-12T23:14:48.547Z,102456.25
2023-02-12T23:17:21.323Z,102456.05
2023-02-12T23:19:53.890Z,102444.61
2023-02-12T23:22:26.838Z,102455.08
2023-02-12T23:25:01.909Z,102446.01
2023-02-12T23:27:34.335Z,102446.23
2023-02-12T23:30:15.264Z,102436.64
2023-02-12T23:32:48.688Z,102441.28
2023-02-12T23:35:20.393Z,102441.48
2023-02-12T23:37:56.451Z,102432.02
2023-02-12T23:40:34.573Z,102430.70
2023-02-12T23:43:07.126Z,102429.16
2023-02-12T23:45:42.920Z,102422.43
2023-02-12T23:48:15.946Z,102425.58
2023-02-12T23:50:50.080Z,102437.30
2023-02-12T23:53:24.183Z,102441.35
2023-02-12T23:55:59.049Z,102425.64
2023-02-12T23:58:33.925Z,102426.80
