createdAt,value
2019-03-29T00:01:01.557Z,0
2019-03-29T00:02:11.475Z,0
2019-03-29T00:03:21.404Z,0
2019-03-29T00:04:31.806Z,0
2019-03-29T00:05:41.586Z,0
2019-03-29T00:06:51.512Z,0
2019-03-29T00:08:01.429Z,0
2019-03-29T00:09:11.585Z,0
2019-03-29T00:10:21.504Z,0
2019-03-29T00:11:31.524Z,0
2019-03-29T00:12:41.495Z,0
2019-03-29T00:13:52.378Z,0
2019-03-29T00:15:02.302Z,0
2019-03-29T00:16:11.989Z,0
2019-03-29T00:17:22.814Z,0
2019-03-29T00:18:32.825Z,0
2019-03-29T00:19:42.759Z,0
2019-03-29T00:20:53.619Z,0
2019-03-29T00:22:04.901Z,0
2019-03-29T00:23:14.951Z,0
2019-03-29T00:24:24.926Z,0
2019-03-29T00:25:35.524Z,0
2019-03-29T00:26:45.446Z,0
2019-03-29T00:27:55.364Z,0
2019-03-29T00:29:05.785Z,0
2019-03-29T00:30:15.706Z,0
2019-03-29T00:31:25.632Z,0
2019-03-29T00:32:36.574Z,0
2019-03-29T00:33:46.496Z,0
2019-03-29T00:34:56.418Z,0
2019-03-29T00:36:07.076Z,0
2019-03-29T00:37:17.299Z,0
2019-03-29T00:38:27.977Z,0
2019-03-29T00:39:37.920Z,0
2019-03-29T00:40:47.965Z,0
2019-03-29T00:41:58.135Z,0
2019-03-29T00:43:08.926Z,0
2019-03-29T00:44:18.993Z,0
2019-03-29T00:45:28.930Z,0
2019-03-29T00:46:40.188Z,0
2019-03-29T00:47:50.109Z,0
2019-03-29T00:49:00.030Z,0
2019-03-29T00:50:10.117Z,0
2019-03-29T00:51:20.041Z,0
2019-03-29T00:52:29.966Z,0
2019-03-29T00:53:40.626Z,0
2019-03-29T00:54:50.292Z,0
2019-03-29T00:56:00.216Z,0
2019-03-29T00:57:10.136Z,0
2019-03-29T00:58:20.062Z,0
2019-03-29T00:59:30.001Z,0
2019-03-29T01:00:41.206Z,0
2019-03-29T01:01:51.134Z,0
2019-03-29T01:03:01.053Z,0
2019-03-29T01:04:12.571Z,0
2019-03-29T01:05:23.288Z,0
2019-03-29T01:06:33.242Z,0
2019-03-29T01:07:43.172Z,0
2019-03-29T01:08:53.105Z,0
2019-03-29T01:10:03.993Z,0
2019-03-29T01:11:14.257Z,0
2019-03-29T01:12:24.781Z,0
2019-03-29T01:13:34.737Z,0
2019-03-29T01:14:45.398Z,0
2019-03-29T01:15:55.415Z,0
2019-03-29T01:17:05.335Z,0
2019-03-29T01:18:16.638Z,0
2019-03-29T01:19:26.555Z,0
2019-03-29T01:20:36.474Z,0
2019-03-29T01:21:47.142Z,0
2019-03-29T01:22:57.282Z,0
2019-03-29T01:24:07.830Z,0
2019-03-29T01:25:18.195Z,0
2019-03-29T01:26:29.490Z,0
2019-03-29T01:27:39.410Z,0
2019-03-29T01:28:49.335Z,0
2019-03-29T01:29:59.506Z,0
2019-03-29T01:31:09.430Z,0
2019-03-29T01:32:19.400Z,0
2019-03-29T01:33:30.018Z,0
2019-03-29T01:34:39.688Z,0
2019-03-29T01:35:49.641Z,0
2019-03-29T01:37:00.923Z,0
2019-03-29T01:38:24.611Z,0
2019-03-29T01:39:34.628Z,0
2019-03-29T01:40:44.860Z,0
2019-03-29T01:41:55.675Z,0
2019-03-29T01:43:05.606Z,0
2019-03-29T01:44:15.540Z,0
2019-03-29T01:45:25.469Z,0
2019-03-29T01:46:35.392Z,0
2019-03-29T01:47:45.337Z,0
2019-03-29T01:48:56.152Z,0
2019-03-29T01:50:06.212Z,0
2019-03-29T01:51:16.133Z,0
2019-03-29T01:52:27.115Z,0
2019-03-29T01:53:37.261Z,0
2019-03-29T01:54:47.858Z,0
2019-03-29T01:55:58.433Z,0
2019-03-29T01:57:09.309Z,0
2019-03-29T01:58:19.229Z,0
2019-03-29T01:59:29.150Z,0
2019-03-29T02:00:39.102Z,0
2019-03-29T02:01:49.127Z,0
2019-03-29T02:02:59.044Z,0
2019-03-29T02:04:10.968Z,0
2019-03-29T02:05:20.903Z,0
2019-03-29T02:06:30.830Z,0
2019-03-29T02:07:40.872Z,0
2019-03-29T02:08:50.798Z,0
2019-03-29T02:10:01.651Z,0
2019-03-29T02:11:11.574Z,0
2019-03-29T02:12:21.242Z,0
2019-03-29T02:13:31.275Z,0
2019-03-29T02:14:41.197Z,0
2019-03-29T02:15:51.112Z,0
2019-03-29T02:17:01.063Z,0
2019-03-29T02:18:11.020Z,0
2019-03-29T02:19:20.952Z,0
2019-03-29T02:20:30.827Z,0
2019-03-29T02:21:40.747Z,0
2019-03-29T02:22:50.697Z,0
2019-03-29T02:24:01.841Z,0
2019-03-29T02:25:11.770Z,0
2019-03-29T02:26:21.438Z,0
2019-03-29T02:27:32.006Z,0
2019-03-29T02:28:41.922Z,0
2019-03-29T02:29:51.877Z,0
2019-03-29T02:31:02.506Z,0
2019-03-29T02:32:12.452Z,0
2019-03-29T02:33:23.512Z,0
2019-03-29T02:34:33.468Z,0
2019-03-29T02:35:45.738Z,0
2019-03-29T02:36:55.676Z,0
2019-03-29T02:38:06.486Z,0
2019-03-29T02:39:16.423Z,0
2019-03-29T02:40:27.571Z,0
2019-03-29T02:41:37.540Z,0
2019-03-29T02:42:48.135Z,0
2019-03-29T02:43:58.088Z,0
2019-03-29T02:45:10.611Z,0
2019-03-29T02:46:20.549Z,0
2019-03-29T02:47:31.492Z,0
2019-03-29T02:48:41.492Z,0
2019-03-29T02:49:51.171Z,0
2019-03-29T02:51:01.191Z,0
2019-03-29T02:52:11.204Z,0
2019-03-29T02:53:21.138Z,0
2019-03-29T02:54:31.073Z,0
2019-03-29T02:55:41.013Z,0
2019-03-29T02:56:50.982Z,0
2019-03-29T02:58:01.026Z,0
2019-03-29T02:59:10.721Z,0
2019-03-29T03:00:20.403Z,0
2019-03-29T03:01:30.344Z,0
2019-03-29T03:02:40.370Z,0
2019-03-29T03:03:50.304Z,0
2019-03-29T03:05:00.569Z,0
2019-03-29T03:06:10.384Z,0
2019-03-29T03:07:20.343Z,0
2019-03-29T03:08:35.185Z,0
2019-03-29T03:09:45.127Z,0
2019-03-29T03:10:54.840Z,0
2019-03-29T03:12:04.879Z,0
2019-03-29T03:13:14.726Z,0
2019-03-29T03:14:24.689Z,0
2019-03-29T03:15:34.628Z,0
2019-03-29T03:16:44.573Z,0
2019-03-29T03:17:54.524Z,0
2019-03-29T03:19:04.471Z,0
2019-03-29T03:20:19.360Z,0
2019-03-29T03:21:29.087Z,0
2019-03-29T03:22:39.025Z,0
2019-03-29T03:23:49.056Z,0
2019-03-29T03:24:59.057Z,0
2019-03-29T03:26:09.094Z,0
2019-03-29T03:27:19.032Z,0
2019-03-29T03:28:29.016Z,0
2019-03-29T03:29:39.042Z,0
2019-03-29T03:30:49.097Z,0
2019-03-29T03:31:59.169Z,0
2019-03-29T03:33:09.188Z,0
2019-03-29T03:34:19.166Z,0
2019-03-29T03:35:29.510Z,0
2019-03-29T03:36:39.523Z,0
2019-03-29T03:37:49.495Z,0
2019-03-29T03:38:59.440Z,0
2019-03-29T03:40:09.380Z,0
2019-03-29T03:41:19.423Z,0
2019-03-29T03:42:29.368Z,0
2019-03-29T03:43:39.334Z,0
2019-03-29T03:44:49.268Z,0
2019-03-29T03:45:59.213Z,0
2019-03-29T03:47:09.280Z,0
2019-03-29T03:48:19.287Z,0
2019-03-29T03:49:28.976Z,0
2019-03-29T03:50:38.944Z,0
2019-03-29T03:51:48.936Z,0
2019-03-29T03:52:59.006Z,0
2019-03-29T03:54:08.955Z,0
2019-03-29T03:55:19.021Z,0
2019-03-29T03:56:28.960Z,0
2019-03-29T03:57:38.892Z,0
2019-03-29T03:58:49.026Z,0
2019-03-29T03:59:59.012Z,0
2019-03-29T04:01:08.958Z,0
2019-03-29T04:02:18.909Z,0
2019-03-29T04:03:28.917Z,0
2019-03-29T04:04:42.559Z,0
2019-03-29T04:05:52.243Z,0
2019-03-29T04:07:02.224Z,0
2019-03-29T04:08:12.167Z,0
2019-03-29T04:09:22.107Z,0
2019-03-29T04:10:32.049Z,0
2019-03-29T04:11:41.764Z,0
2019-03-29T04:12:51.451Z,0
2019-03-29T04:14:01.398Z,0
2019-03-29T04:15:11.337Z,0
2019-03-29T04:16:21.386Z,0
2019-03-29T04:17:31.379Z,0
2019-03-29T04:18:41.352Z,0
2019-03-29T04:19:51.294Z,0
2019-03-29T04:21:01.288Z,0
2019-03-29T04:22:11.472Z,0
2019-03-29T04:23:21.439Z,0
2019-03-29T04:24:31.417Z,0
2019-03-29T04:25:41.367Z,0
2019-03-29T04:26:51.319Z,0
2019-03-29T04:28:01.028Z,0
2019-03-29T04:29:14.458Z,0
2019-03-29T04:30:24.397Z,0
2019-03-29T04:31:34.095Z,0
2019-03-29T04:32:44.055Z,0
2019-03-29T04:33:54.093Z,0
2019-03-29T04:35:04.031Z,0
2019-03-29T04:36:14.052Z,0
2019-03-29T04:37:23.982Z,0
2019-03-29T04:38:33.910Z,0
2019-03-29T04:39:43.948Z,0
2019-03-29T04:40:53.885Z,0
2019-03-29T04:42:03.852Z,0
2019-03-29T04:43:13.799Z,0
2019-03-29T04:44:23.732Z,5
2019-03-29T04:45:33.776Z,5
2019-03-29T04:46:43.702Z,5
2019-03-29T04:47:53.630Z,5
2019-03-29T04:49:03.569Z,5
2019-03-29T04:50:13.551Z,5
2019-03-29T04:51:23.593Z,5
2019-03-29T04:52:33.281Z,5
2019-03-29T04:53:43.207Z,10
2019-03-29T04:54:53.126Z,10
2019-03-29T04:56:03.051Z,10
2019-03-29T04:57:12.973Z,10
2019-03-29T04:58:22.891Z,10
2019-03-29T04:59:32.814Z,10
2019-03-29T05:00:42.746Z,15
2019-03-29T05:01:52.672Z,15
2019-03-29T05:03:02.598Z,15
2019-03-29T05:04:12.520Z,15
2019-03-29T05:05:22.471Z,15
2019-03-29T05:06:32.397Z,20
2019-03-29T05:07:44.283Z,20
2019-03-29T05:08:54.331Z,20
2019-03-29T05:10:04.294Z,20
2019-03-29T05:11:14.304Z,20
2019-03-29T05:12:24.235Z,20
2019-03-29T05:13:34.167Z,25
2019-03-29T05:14:44.095Z,25
2019-03-29T05:15:54.021Z,25
2019-03-29T05:17:03.946Z,25
2019-03-29T05:18:13.872Z,25
2019-03-29T05:19:23.795Z,30
2019-03-29T05:20:33.817Z,30
2019-03-29T05:21:43.743Z,30
2019-03-29T05:22:53.683Z,30
2019-03-29T05:24:03.601Z,35
2019-03-29T05:25:13.527Z,35
2019-03-29T05:26:25.388Z,35
2019-03-29T05:27:35.486Z,35
2019-03-29T05:28:45.410Z,40
2019-03-29T05:29:55.331Z,40
2019-03-29T05:31:05.263Z,45
2019-03-29T05:32:15.182Z,45
2019-03-29T05:33:25.104Z,45
2019-03-29T05:34:35.166Z,50
2019-03-29T05:35:45.120Z,50
2019-03-29T05:36:58.122Z,55
2019-03-29T05:38:08.499Z,55
2019-03-29T05:39:18.429Z,55
2019-03-29T05:40:41.529Z,60
2019-03-29T05:41:51.456Z,60
2019-03-29T05:43:01.478Z,60
2019-03-29T05:44:11.399Z,65
2019-03-29T05:45:21.360Z,65
2019-03-29T05:46:31.371Z,70
2019-03-29T05:47:41.297Z,70
2019-03-29T05:48:51.321Z,75
2019-03-29T05:50:00.987Z,70
2019-03-29T05:51:10.917Z,70
2019-03-29T05:52:20.591Z,75
2019-03-29T05:53:30.514Z,75
2019-03-29T05:54:40.547Z,80
2019-03-29T05:55:53.125Z,85
2019-03-29T05:57:03.115Z,85
2019-03-29T05:58:13.041Z,90
2019-03-29T05:59:22.967Z,95
2019-03-29T06:00:33.001Z,100
2019-03-29T06:01:42.931Z,105
2019-03-29T06:02:52.857Z,110
2019-03-29T06:04:02.789Z,115
2019-03-29T06:05:12.714Z,120
2019-03-29T06:06:22.647Z,125
2019-03-29T06:07:32.569Z,125
2019-03-29T06:08:42.492Z,130
2019-03-29T06:09:52.432Z,135
2019-03-29T06:11:02.357Z,140
2019-03-29T06:12:12.385Z,145
2019-03-29T06:13:22.312Z,150
2019-03-29T06:14:32.239Z,150
2019-03-29T06:15:42.164Z,150
2019-03-29T06:16:52.092Z,150
2019-03-29T06:18:02.064Z,155
2019-03-29T06:19:11.985Z,150
2019-03-29T06:20:21.941Z,150
2019-03-29T06:21:31.873Z,155
2019-03-29T06:22:41.798Z,155
2019-03-29T06:23:51.832Z,160
2019-03-29T06:25:01.759Z,165
2019-03-29T06:26:11.722Z,170
2019-03-29T06:27:21.651Z,170
2019-03-29T06:28:34.711Z,175
2019-03-29T06:29:44.631Z,170
2019-03-29T06:30:54.557Z,170
2019-03-29T06:32:04.476Z,170
2019-03-29T06:33:14.401Z,170
2019-03-29T06:34:24.330Z,170
2019-03-29T06:35:34.314Z,175
2019-03-29T06:36:44.239Z,180
2019-03-29T06:37:54.172Z,180
2019-03-29T06:39:04.108Z,185
2019-03-29T06:40:14.105Z,190
2019-03-29T06:41:24.146Z,195
2019-03-29T06:42:34.102Z,200
2019-03-29T06:43:44.030Z,205
2019-03-29T06:44:54.111Z,210
2019-03-29T06:46:04.037Z,220
2019-03-29T06:47:14.024Z,225
2019-03-29T06:48:23.956Z,230
2019-03-29T06:49:33.641Z,235
2019-03-29T06:50:43.764Z,235
2019-03-29T06:51:53.794Z,240
2019-03-29T06:53:03.781Z,245
2019-03-29T06:54:13.724Z,250
2019-03-29T06:55:23.646Z,250
2019-03-29T06:56:33.671Z,250
2019-03-29T06:57:43.605Z,250
2019-03-29T06:58:53.527Z,255
2019-03-29T07:00:03.447Z,255
2019-03-29T07:01:13.117Z,255
2019-03-29T07:02:22.785Z,260
2019-03-29T07:03:32.710Z,260
2019-03-29T07:04:42.750Z,265
2019-03-29T07:05:52.754Z,265
2019-03-29T07:07:02.683Z,265
2019-03-29T07:08:12.606Z,270
2019-03-29T07:09:22.541Z,270
2019-03-29T07:10:32.579Z,275
2019-03-29T07:11:44.511Z,275
2019-03-29T07:12:56.328Z,275
2019-03-29T07:14:07.723Z,275
2019-03-29T07:15:17.646Z,280
2019-03-29T07:16:27.581Z,280
2019-03-29T07:17:37.504Z,280
2019-03-29T07:18:47.435Z,280
2019-03-29T07:19:57.364Z,285
2019-03-29T07:21:15.659Z,285
2019-03-29T07:22:30.514Z,290
2019-03-29T07:23:40.438Z,290
2019-03-29T07:24:50.473Z,295
2019-03-29T07:26:03.511Z,300
2019-03-29T07:27:13.434Z,300
2019-03-29T07:28:23.314Z,305
2019-03-29T07:29:33.259Z,310
2019-03-29T07:30:43.192Z,315
2019-03-29T07:31:55.662Z,320
2019-03-29T07:33:05.594Z,325
2019-03-29T07:34:15.638Z,325
2019-03-29T07:35:25.570Z,330
2019-03-29T07:36:35.490Z,330
2019-03-29T07:37:45.423Z,335
2019-03-29T07:38:55.103Z,335
2019-03-29T07:40:05.172Z,340
2019-03-29T07:41:15.139Z,340
2019-03-29T07:42:25.069Z,345
2019-03-29T07:43:34.995Z,345
2019-03-29T07:44:45.007Z,345
2019-03-29T07:45:54.983Z,350
2019-03-29T07:47:04.919Z,350
2019-03-29T07:48:14.841Z,350
2019-03-29T07:49:24.773Z,350
2019-03-29T07:50:34.724Z,355
2019-03-29T07:51:44.654Z,360
2019-03-29T07:52:54.599Z,360
2019-03-29T07:54:04.529Z,365
2019-03-29T07:55:14.294Z,370
2019-03-29T07:56:24.226Z,370
2019-03-29T07:57:34.149Z,375
2019-03-29T07:58:43.831Z,375
2019-03-29T07:59:55.255Z,375
2019-03-29T08:01:05.183Z,380
2019-03-29T08:02:15.111Z,380
2019-03-29T08:03:28.643Z,385
2019-03-29T08:04:38.574Z,390
2019-03-29T08:05:49.952Z,390
2019-03-29T08:06:59.890Z,400
2019-03-29T08:08:23.100Z,400
2019-03-29T08:09:35.327Z,400
2019-03-29T08:10:45.340Z,395
2019-03-29T08:11:57.684Z,395
2019-03-29T08:13:07.682Z,400
2019-03-29T08:14:19.734Z,405
2019-03-29T08:15:29.684Z,410
2019-03-29T08:16:39.765Z,415
2019-03-29T08:17:49.736Z,420
2019-03-29T08:18:59.696Z,435
2019-03-29T08:20:51.001Z,435
2019-03-29T08:22:02.681Z,435
2019-03-29T08:23:12.718Z,435
2019-03-29T08:24:22.644Z,435
2019-03-29T08:25:32.570Z,435
2019-03-29T08:26:42.552Z,445
2019-03-29T08:27:52.490Z,450
2019-03-29T08:29:02.162Z,460
2019-03-29T08:30:12.108Z,460
2019-03-29T08:31:21.814Z,455
2019-03-29T08:32:31.746Z,455
2019-03-29T08:33:41.670Z,455
2019-03-29T08:34:51.604Z,450
2019-03-29T08:36:01.538Z,445
2019-03-29T08:37:11.477Z,445
2019-03-29T08:38:21.465Z,450
2019-03-29T08:39:37.704Z,450
2019-03-29T08:40:50.112Z,460
2019-03-29T08:42:09.826Z,470
2019-03-29T08:43:19.861Z,480
2019-03-29T08:44:29.807Z,490
2019-03-29T08:45:39.754Z,490
2019-03-29T08:46:49.731Z,490
2019-03-29T08:47:59.667Z,500
2019-03-29T08:49:09.603Z,495
2019-03-29T08:50:19.410Z,500
2019-03-29T08:51:29.366Z,495
2019-03-29T08:52:39.296Z,495
2019-03-29T08:53:49.227Z,495
2019-03-29T08:55:00.934Z,500
2019-03-29T08:56:10.985Z,500
2019-03-29T08:57:20.922Z,505
2019-03-29T08:58:30.855Z,510
2019-03-29T08:59:40.783Z,520
2019-03-29T09:00:50.716Z,525
2019-03-29T09:02:00.646Z,530
2019-03-29T09:03:10.621Z,525
2019-03-29T09:04:24.053Z,525
2019-03-29T09:05:33.980Z,530
2019-03-29T09:06:57.931Z,525
2019-03-29T09:08:07.858Z,515
2019-03-29T09:09:19.379Z,515
2019-03-29T09:10:29.458Z,515
2019-03-29T09:11:41.421Z,510
2019-03-29T09:12:51.433Z,510
2019-03-29T09:14:01.356Z,500
2019-03-29T09:15:13.534Z,510
2019-03-29T09:16:23.603Z,505
2019-03-29T09:17:33.565Z,505
2019-03-29T09:18:43.513Z,500
2019-03-29T09:19:53.437Z,500
2019-03-29T09:21:03.393Z,495
2019-03-29T09:22:13.323Z,500
2019-03-29T09:23:23.268Z,500
2019-03-29T09:24:32.942Z,505
2019-03-29T09:25:45.322Z,505
2019-03-29T09:26:55.254Z,515
2019-03-29T09:28:05.192Z,510
2019-03-29T09:29:15.198Z,515
2019-03-29T09:30:25.138Z,515
2019-03-29T09:31:35.075Z,510
2019-03-29T09:32:45.017Z,500
2019-03-29T09:33:58.178Z,480
2019-03-29T09:35:08.481Z,465
2019-03-29T09:36:18.404Z,455
2019-03-29T09:37:28.412Z,445
2019-03-29T09:38:38.341Z,440
2019-03-29T09:39:48.282Z,435
2019-03-29T09:41:08.242Z,430
2019-03-29T09:42:33.236Z,420
2019-03-29T09:43:43.201Z,425
2019-03-29T09:44:53.130Z,415
2019-03-29T09:46:05.820Z,415
2019-03-29T09:47:15.504Z,410
2019-03-29T09:48:25.432Z,405
2019-03-29T09:49:35.385Z,400
2019-03-29T09:50:51.247Z,400
2019-03-29T09:52:01.195Z,405
2019-03-29T09:53:11.380Z,405
2019-03-29T09:54:25.145Z,395
2019-03-29T09:55:34.832Z,395
2019-03-29T09:56:50.809Z,390
2019-03-29T09:58:00.737Z,395
2019-03-29T09:59:10.694Z,390
2019-03-29T10:00:32.323Z,390
2019-03-29T10:01:42.665Z,390
2019-03-29T10:02:52.881Z,395
2019-03-29T10:04:02.814Z,400
2019-03-29T10:05:12.742Z,400
2019-03-29T10:06:24.914Z,390
2019-03-29T10:07:34.851Z,380
2019-03-29T10:08:44.879Z,375
2019-03-29T10:09:54.805Z,370
2019-03-29T10:11:04.751Z,360
2019-03-29T10:12:14.679Z,340
2019-03-29T10:13:24.609Z,330
2019-03-29T10:14:38.189Z,330
2019-03-29T10:15:51.105Z,335
2019-03-29T10:17:01.216Z,330
2019-03-29T10:18:11.172Z,320
2019-03-29T10:19:21.112Z,335
2019-03-29T10:20:31.090Z,335
2019-03-29T10:21:43.746Z,340
2019-03-29T10:22:53.760Z,345
2019-03-29T10:24:03.695Z,335
2019-03-29T10:25:27.849Z,335
2019-03-29T10:26:37.769Z,340
2019-03-29T10:27:47.789Z,335
2019-03-29T10:28:57.466Z,340
2019-03-29T10:30:07.530Z,350
2019-03-29T10:31:26.055Z,360
2019-03-29T10:32:41.222Z,365
2019-03-29T10:33:53.849Z,390
2019-03-29T10:35:03.785Z,395
2019-03-29T10:36:13.766Z,390
2019-03-29T10:37:23.694Z,400
2019-03-29T10:38:33.703Z,400
2019-03-29T10:39:45.395Z,410
2019-03-29T10:40:55.328Z,410
2019-03-29T10:42:05.259Z,415
2019-03-29T10:43:15.195Z,440
2019-03-29T10:44:25.146Z,450
2019-03-29T10:45:41.906Z,440
2019-03-29T10:46:51.837Z,475
2019-03-29T10:48:01.956Z,485
2019-03-29T10:49:11.937Z,475
2019-03-29T10:50:21.887Z,510
2019-03-29T10:51:31.819Z,590
2019-03-29T10:52:41.752Z,545
2019-03-29T10:53:51.747Z,650
2019-03-29T10:55:01.699Z,665
2019-03-29T10:56:11.659Z,680
2019-03-29T10:57:21.601Z,765
2019-03-29T10:58:31.287Z,820
2019-03-29T10:59:41.218Z,765
2019-03-29T11:00:51.199Z,820
2019-03-29T11:02:01.126Z,880
2019-03-29T11:03:11.095Z,905
2019-03-29T11:04:21.033Z,850
2019-03-29T11:05:30.961Z,760
2019-03-29T11:06:40.916Z,805
2019-03-29T11:07:50.889Z,850
2019-03-29T11:09:00.853Z,715
2019-03-29T11:10:10.800Z,705
2019-03-29T11:11:20.841Z,710
2019-03-29T11:12:30.771Z,655
2019-03-29T11:13:43.558Z,850
2019-03-29T11:14:53.485Z,1100
2019-03-29T11:16:03.418Z,1065
2019-03-29T11:17:13.362Z,1065
2019-03-29T11:18:23.296Z,1170
2019-03-29T11:19:33.237Z,1100
2019-03-29T11:20:43.171Z,1040
2019-03-29T11:21:53.103Z,1070
2019-03-29T11:23:02.785Z,1045
2019-03-29T11:24:16.302Z,1050
2019-03-29T11:25:26.238Z,995
2019-03-29T11:26:36.171Z,995
2019-03-29T11:27:46.112Z,980
2019-03-29T11:28:56.096Z,930
2019-03-29T11:30:06.044Z,910
2019-03-29T11:31:15.986Z,870
2019-03-29T11:32:25.919Z,890
2019-03-29T11:33:35.863Z,875
2019-03-29T11:34:45.806Z,870
2019-03-29T11:35:55.744Z,880
2019-03-29T11:37:05.434Z,865
2019-03-29T11:38:15.368Z,855
2019-03-29T11:39:27.393Z,865
2019-03-29T11:40:37.556Z,875
2019-03-29T11:41:47.494Z,875
2019-03-29T11:42:57.426Z,880
2019-03-29T11:44:07.442Z,905
2019-03-29T11:45:17.381Z,900
2019-03-29T11:46:27.370Z,880
2019-03-29T11:47:37.302Z,890
2019-03-29T11:48:47.245Z,905
2019-03-29T11:50:00.141Z,910
2019-03-29T11:51:23.982Z,900
2019-03-29T11:52:36.333Z,935
2019-03-29T11:53:46.288Z,930
2019-03-29T11:54:55.984Z,935
2019-03-29T11:56:05.923Z,935
2019-03-29T11:57:15.888Z,930
2019-03-29T11:58:25.822Z,940
2019-03-29T11:59:35.809Z,935
2019-03-29T12:00:45.755Z,945
2019-03-29T12:01:55.691Z,940
2019-03-29T12:03:08.770Z,910
2019-03-29T12:04:19.040Z,935
2019-03-29T12:05:28.993Z,945
2019-03-29T12:06:38.934Z,960
2019-03-29T12:07:48.876Z,950
2019-03-29T12:09:01.880Z,985
2019-03-29T12:10:11.837Z,980
2019-03-29T12:11:21.780Z,990
2019-03-29T12:12:34.790Z,980
2019-03-29T12:13:51.012Z,995
2019-03-29T12:15:00.968Z,995
2019-03-29T12:16:10.906Z,1010
2019-03-29T12:17:20.852Z,995
2019-03-29T12:18:30.799Z,1000
2019-03-29T12:19:40.791Z,1000
2019-03-29T12:20:54.084Z,1000
2019-03-29T12:22:04.078Z,1040
2019-03-29T12:23:14.026Z,1080
2019-03-29T12:24:23.960Z,1145
2019-03-29T12:25:33.999Z,1170
2019-03-29T12:26:43.944Z,1215
2019-03-29T12:27:53.879Z,1295
2019-03-29T12:29:03.816Z,1395
2019-03-29T12:30:30.429Z,1475
2019-03-29T12:31:40.621Z,1960
2019-03-29T12:32:50.561Z,2375
2019-03-29T12:34:00.502Z,2765
2019-03-29T12:35:12.577Z,2540
2019-03-29T12:36:22.532Z,2195
2019-03-29T12:37:32.522Z,2100
2019-03-29T12:38:42.458Z,2075
2019-03-29T12:39:52.426Z,1925
2019-03-29T12:41:02.381Z,2080
2019-03-29T12:42:12.332Z,2210
2019-03-29T12:43:22.555Z,2200
2019-03-29T12:44:32.499Z,2210
2019-03-29T12:45:42.438Z,2440
2019-03-29T12:46:52.388Z,2580
2019-03-29T12:48:02.337Z,2650
2019-03-29T12:49:12.277Z,2515
2019-03-29T12:50:22.216Z,2470
2019-03-29T12:51:32.165Z,2630
2019-03-29T12:52:42.111Z,2575
2019-03-29T12:53:51.809Z,2485
2019-03-29T12:55:01.798Z,2405
2019-03-29T12:56:11.741Z,2275
2019-03-29T12:57:21.685Z,2295
2019-03-29T12:58:31.705Z,2395
2019-03-29T12:59:42.685Z,2490
2019-03-29T13:00:52.654Z,2410
2019-03-29T13:02:02.598Z,2325
2019-03-29T13:03:12.315Z,2370
2019-03-29T13:04:22.300Z,2440
2019-03-29T13:05:32.295Z,2600
2019-03-29T13:06:42.244Z,2330
2019-03-29T13:07:55.510Z,2275
2019-03-29T13:09:05.453Z,2685
2019-03-29T13:10:15.439Z,2640
2019-03-29T13:11:25.415Z,2590
2019-03-29T13:12:35.432Z,2520
2019-03-29T13:13:45.409Z,2495
2019-03-29T13:14:55.388Z,2365
2019-03-29T13:16:05.331Z,2420
2019-03-29T13:17:15.286Z,2505
2019-03-29T13:18:25.112Z,2315
2019-03-29T13:19:35.051Z,2235
2019-03-29T13:20:44.993Z,2415
2019-03-29T13:21:54.982Z,2460
2019-03-29T13:23:04.929Z,2120
2019-03-29T13:24:18.317Z,2175
2019-03-29T13:25:28.259Z,2360
2019-03-29T13:26:38.195Z,2415
2019-03-29T13:27:48.135Z,2230
2019-03-29T13:28:58.074Z,1985
2019-03-29T13:30:07.821Z,1780
2019-03-29T13:31:17.781Z,1535
2019-03-29T13:32:27.742Z,1310
2019-03-29T13:33:37.456Z,1360
2019-03-29T13:34:48.470Z,1170
2019-03-29T13:36:01.029Z,1255
2019-03-29T13:37:10.970Z,1740
2019-03-29T13:38:23.009Z,1675
2019-03-29T13:39:32.984Z,1660
2019-03-29T13:40:42.925Z,1450
2019-03-29T13:41:52.958Z,1235
2019-03-29T13:43:02.906Z,1005
2019-03-29T13:44:28.229Z,1420
2019-03-29T13:45:38.392Z,1665
2019-03-29T13:46:48.391Z,1290
2019-03-29T13:47:58.324Z,1145
2019-03-29T13:49:08.465Z,840
2019-03-29T13:50:18.411Z,1020
2019-03-29T13:51:28.348Z,1115
2019-03-29T13:52:40.832Z,1405
2019-03-29T13:53:50.776Z,1130
2019-03-29T13:55:00.719Z,495
2019-03-29T13:56:10.746Z,670
2019-03-29T13:57:20.686Z,530
2019-03-29T13:58:30.624Z,1035
2019-03-29T13:59:41.351Z,1030
2019-03-29T14:00:51.286Z,925
2019-03-29T14:02:01.234Z,1005
2019-03-29T14:03:11.170Z,1030
2019-03-29T14:04:21.154Z,610
2019-03-29T14:05:31.087Z,845
2019-03-29T14:06:41.020Z,565
2019-03-29T14:07:50.957Z,830
2019-03-29T14:09:00.891Z,520
2019-03-29T14:10:10.826Z,900
2019-03-29T14:11:20.822Z,975
2019-03-29T14:12:30.772Z,1065
2019-03-29T14:13:40.455Z,1300
2019-03-29T14:14:50.403Z,1580
2019-03-29T14:16:00.433Z,1710
2019-03-29T14:17:10.383Z,1725
2019-03-29T14:18:20.322Z,1540
2019-03-29T14:19:33.037Z,1240
2019-03-29T14:20:42.722Z,1270
2019-03-29T14:21:52.706Z,1370
2019-03-29T14:23:02.648Z,1590
2019-03-29T14:24:12.333Z,1770
2019-03-29T14:25:22.273Z,1770
2019-03-29T14:26:32.278Z,1665
2019-03-29T14:27:41.965Z,1805
2019-03-29T14:28:51.895Z,2165
2019-03-29T14:30:13.864Z,1915
2019-03-29T14:31:23.805Z,1715
2019-03-29T14:32:33.737Z,1985
2019-03-29T14:33:43.685Z,2240
2019-03-29T14:34:53.625Z,1965
2019-03-29T14:36:03.565Z,1935
2019-03-29T14:37:13.505Z,2325
2019-03-29T14:38:23.492Z,2415
2019-03-29T14:39:33.443Z,2470
2019-03-29T14:40:43.378Z,2265
2019-03-29T14:41:53.326Z,2195
2019-03-29T14:43:03.270Z,2355
2019-03-29T14:44:13.307Z,2350
2019-03-29T14:45:23.245Z,2385
2019-03-29T14:46:33.179Z,2320
2019-03-29T14:47:52.550Z,2340
2019-03-29T14:49:02.486Z,2220
2019-03-29T14:50:12.565Z,1630
2019-03-29T14:51:22.500Z,1380
2019-03-29T14:52:32.486Z,2250
2019-03-29T14:53:42.428Z,2370
2019-03-29T14:54:52.364Z,2450
2019-03-29T14:56:02.356Z,2555
2019-03-29T14:57:15.074Z,2590
2019-03-29T14:58:25.010Z,2500
2019-03-29T14:59:34.949Z,2275
2019-03-29T15:00:48.357Z,2130
2019-03-29T15:01:58.304Z,2090
2019-03-29T15:03:08.251Z,2150
2019-03-29T15:04:17.961Z,2400
2019-03-29T15:05:27.895Z,2380
2019-03-29T15:06:37.831Z,2330
2019-03-29T15:07:47.777Z,2305
2019-03-29T15:08:59.443Z,2345
2019-03-29T15:10:09.391Z,2320
2019-03-29T15:11:31.628Z,2350
2019-03-29T15:12:41.628Z,2365
2019-03-29T15:13:51.570Z,2350
2019-03-29T15:15:15.098Z,2280
2019-03-29T15:16:25.051Z,2280
2019-03-29T15:17:35.016Z,2215
2019-03-29T15:18:45.064Z,2310
2019-03-29T15:19:55.004Z,2255
2019-03-29T15:21:04.964Z,2225
2019-03-29T15:22:14.964Z,2220
2019-03-29T15:23:24.902Z,2235
2019-03-29T15:24:34.847Z,2170
2019-03-29T15:25:47.862Z,2140
2019-03-29T15:26:57.899Z,2120
2019-03-29T15:28:07.859Z,2045
2019-03-29T15:29:17.798Z,1985
2019-03-29T15:30:27.789Z,1990
2019-03-29T15:31:37.480Z,1980
2019-03-29T15:32:47.413Z,1840
2019-03-29T15:34:00.379Z,1790
2019-03-29T15:35:10.320Z,1835
2019-03-29T15:36:20.280Z,1720
2019-03-29T15:37:30.219Z,1440
2019-03-29T15:38:40.203Z,1280
2019-03-29T15:39:50.153Z,1045
2019-03-29T15:40:59.851Z,860
2019-03-29T15:42:09.802Z,865
2019-03-29T15:43:19.739Z,1000
2019-03-29T15:44:29.675Z,840
2019-03-29T15:45:39.628Z,690
2019-03-29T15:46:49.576Z,870
2019-03-29T15:47:59.579Z,760
2019-03-29T15:49:09.515Z,630
2019-03-29T15:50:19.467Z,530
2019-03-29T15:51:29.403Z,485
2019-03-29T15:52:39.357Z,530
2019-03-29T15:53:49.399Z,470
2019-03-29T15:54:59.332Z,390
2019-03-29T15:56:09.269Z,410
2019-03-29T15:57:19.209Z,405
2019-03-29T15:58:29.149Z,380
2019-03-29T15:59:39.088Z,420
2019-03-29T16:00:49.033Z,335
2019-03-29T16:01:58.969Z,320
2019-03-29T16:03:08.903Z,320
2019-03-29T16:04:18.837Z,275
2019-03-29T16:05:28.931Z,335
2019-03-29T16:06:38.863Z,430
2019-03-29T16:07:48.556Z,440
2019-03-29T16:08:58.487Z,410
2019-03-29T16:10:08.420Z,390
2019-03-29T16:11:27.403Z,555
2019-03-29T16:12:37.337Z,565
2019-03-29T16:13:47.268Z,440
2019-03-29T16:14:57.236Z,395
2019-03-29T16:16:07.169Z,265
2019-03-29T16:17:17.119Z,315
2019-03-29T16:18:27.050Z,440
2019-03-29T16:19:36.983Z,400
2019-03-29T16:20:46.911Z,370
2019-03-29T16:21:56.853Z,365
2019-03-29T16:23:06.738Z,360
2019-03-29T16:24:16.665Z,325
2019-03-29T16:25:26.594Z,360
2019-03-29T16:26:36.524Z,340
2019-03-29T16:27:46.479Z,325