createdAt,value
2022-11-05T00:02:38.707Z,4.73
2022-11-05T00:05:35.651Z,6.33
2022-11-05T00:08:26.441Z,3.63
2022-11-05T00:10:58.440Z,3.20
2022-11-05T00:13:48.860Z,3.27
2022-11-05T00:16:39.278Z,5.03
2022-11-05T00:19:11.385Z,3.67
2022-11-05T00:22:01.768Z,3.90
2022-11-05T00:24:52.133Z,3.83
2022-11-05T00:27:24.030Z,3.47
2022-11-05T00:29:55.877Z,4.23
2022-11-05T00:32:27.768Z,5.83
2022-11-05T00:34:59.872Z,3.47
2022-11-05T00:37:31.834Z,5.20
2022-11-05T00:40:04.890Z,8.27
2022-11-05T00:42:55.427Z,4.80
2022-11-05T00:45:28.692Z,5.40
2022-11-05T00:48:18.963Z,3.67
2022-11-05T00:50:50.895Z,4.57
2022-11-05T00:53:22.823Z,3.20
2022-11-05T00:55:54.757Z,4.50
2022-11-05T00:58:29.109Z,3.23
2022-11-05T01:01:02.347Z,4.03
2022-11-05T01:03:37.613Z,3.00
2022-11-05T01:06:17.219Z,3.20
2022-11-05T01:08:49.120Z,3.70
2022-11-05T01:11:33.530Z,3.70
2022-11-05T01:14:12.621Z,3.73
2022-11-05T01:16:45.551Z,3.63
2022-11-05T01:19:17.503Z,4.93
2022-11-05T01:21:49.385Z,3.43
2022-11-05T01:24:21.315Z,3.43
2022-11-05T01:26:53.299Z,3.80
2022-11-05T01:29:25.322Z,3.10
2022-11-05T01:31:57.262Z,4.00
2022-11-05T01:34:29.223Z,3.83
2022-11-05T01:37:01.119Z,4.63
2022-11-05T01:39:33.033Z,4.27
2022-11-05T01:42:15.421Z,4.20
2022-11-05T01:45:10.074Z,3.10
2022-11-05T01:48:12.921Z,3.97
2022-11-05T01:51:00.743Z,5.83
2022-11-05T01:54:03.072Z,4.70
2022-11-05T01:56:58.151Z,4.13
2022-11-05T01:59:41.379Z,7.17
2022-11-05T02:02:13.385Z,5.70
2022-11-05T02:04:54.078Z,6.27
2022-11-05T02:07:28.867Z,7.00
2022-11-05T02:10:08.117Z,5.40
2022-11-05T02:12:44.926Z,5.53
2022-11-05T02:15:30.220Z,3.97
2022-11-05T02:18:51.796Z,5.70
2022-11-05T02:22:01.584Z,4.70
2022-11-05T02:24:46.967Z,11.40
2022-11-05T02:27:52.314Z,5.80
2022-11-05T02:30:44.936Z,4.70
2022-11-05T02:33:48.102Z,5.10
2022-11-05T02:36:42.062Z,6.00
2022-11-05T02:39:44.453Z,6.67
2022-11-05T02:42:44.158Z,8.90
2022-11-05T02:45:55.344Z,7.33
2022-11-05T02:48:55.663Z,5.50
2022-11-05T02:51:51.642Z,7.10
2022-11-05T02:54:56.999Z,8.10
2022-11-05T02:57:30.762Z,6.80
2022-11-05T03:00:43.879Z,8.50
2022-11-05T03:03:43.026Z,7.67
2022-11-05T03:06:39.634Z,8.10
2022-11-05T03:09:39.304Z,10.03
2022-11-05T03:12:48.688Z,6.37
2022-11-05T03:15:40.754Z,8.17
2022-11-05T03:18:21.643Z,8.73
2022-11-05T03:21:11.602Z,6.53
2022-11-05T03:24:12.350Z,8.37
2022-11-05T03:26:54.328Z,10.60
2022-11-05T03:29:34.087Z,10.27
2022-11-05T03:32:09.837Z,7.97
2022-11-05T03:34:53.176Z,8.10
2022-11-05T03:37:31.839Z,9.57
2022-11-05T03:40:09.378Z,10.50
2022-11-05T03:42:47.549Z,8.23
2022-11-05T03:45:28.489Z,13.07
2022-11-05T03:48:03.807Z,9.43
2022-11-05T03:50:44.756Z,9.40
2022-11-05T03:53:30.736Z,10.20
2022-11-05T03:56:20.694Z,10.30
2022-11-05T03:58:58.861Z,11.43
2022-11-05T04:01:32.464Z,11.57
2022-11-05T04:04:06.951Z,10.27
2022-11-05T04:06:57.824Z,11.27
2022-11-05T04:09:48.438Z,9.93
2022-11-05T04:12:39.091Z,12.10
2022-11-05T04:15:10.992Z,9.43
2022-11-05T04:17:42.919Z,9.90
2022-11-05T04:20:33.645Z,9.83
2022-11-05T04:23:26.033Z,9.47
2022-11-05T04:25:57.904Z,8.90
2022-11-05T04:28:49.723Z,9.33
2022-11-05T04:31:21.610Z,11.13
2022-11-05T04:33:53.508Z,8.83
2022-11-05T04:36:25.476Z,9.93
2022-11-05T04:38:57.363Z,10.33
2022-11-05T04:41:29.342Z,10.80
2022-11-05T04:44:01.272Z,11.80
2022-11-05T04:46:33.196Z,12.00
2022-11-05T04:49:05.262Z,12.17
2022-11-05T04:51:37.197Z,10.80
2022-11-05T04:54:09.286Z,13.57
2022-11-05T04:56:41.244Z,11.37
2022-11-05T04:59:13.139Z,10.97
2022-11-05T05:01:45.063Z,9.63
2022-11-05T05:04:17.041Z,11.23
2022-11-05T05:06:48.946Z,10.20
2022-11-05T05:09:20.911Z,11.13
2022-11-05T05:11:52.791Z,12.73
2022-11-05T05:14:24.885Z,10.17
2022-11-05T05:16:56.896Z,12.37
2022-11-05T05:19:29.022Z,12.83
2022-11-05T05:22:00.908Z,10.87
2022-11-05T05:24:32.771Z,11.13
2022-11-05T05:27:04.683Z,11.37
2022-11-05T05:29:36.601Z,11.03
2022-11-05T05:32:08.589Z,10.63
2022-11-05T05:34:40.575Z,9.27
2022-11-05T05:37:12.515Z,11.63
2022-11-05T05:39:45.978Z,15.73
2022-11-05T05:42:18.063Z,9.17
2022-11-05T05:44:50.077Z,9.57
2022-11-05T05:47:22.033Z,11.77
2022-11-05T05:49:53.945Z,10.63
2022-11-05T05:52:25.814Z,10.70
2022-11-05T05:54:57.755Z,13.23
2022-11-05T05:57:29.697Z,13.30
2022-11-05T06:00:02.021Z,9.87
2022-11-05T06:02:34.033Z,10.60
2022-11-05T06:05:06.355Z,10.33
2022-11-05T06:07:38.254Z,10.80
2022-11-05T06:10:10.273Z,10.33
2022-11-05T06:12:42.177Z,13.13
2022-11-05T06:15:14.180Z,9.50
2022-11-05T06:17:46.580Z,11.50
2022-11-05T06:20:18.512Z,10.87
2022-11-05T06:22:57.871Z,11.10
2022-11-05T06:25:29.883Z,13.33
2022-11-05T06:28:01.883Z,9.47
2022-11-05T06:30:33.752Z,11.40
2022-11-05T06:33:05.903Z,9.27
2022-11-05T06:35:37.851Z,12.33
2022-11-05T06:38:09.725Z,9.27
2022-11-05T06:40:41.740Z,10.13
2022-11-05T06:43:14.155Z,9.00
2022-11-05T06:45:46.376Z,12.63
2022-11-05T06:48:18.325Z,8.63
2022-11-05T06:50:50.223Z,9.53
2022-11-05T06:53:22.463Z,10.33
2022-11-05T06:55:54.433Z,10.70
2022-11-05T06:58:27.361Z,9.47
2022-11-05T07:01:09.129Z,8.40
2022-11-05T07:03:41.053Z,9.17
2022-11-05T07:06:13.062Z,8.87
2022-11-05T07:08:45.048Z,10.43
2022-11-05T07:11:16.966Z,11.10
2022-11-05T07:13:48.841Z,8.67
2022-11-05T07:16:20.726Z,7.93
2022-11-05T07:18:52.949Z,8.20
2022-11-05T07:21:25.244Z,13.20
2022-11-05T07:23:57.106Z,9.77
2022-11-05T07:26:34.251Z,9.63
2022-11-05T07:29:06.858Z,8.00
2022-11-05T07:31:38.741Z,8.27
2022-11-05T07:34:10.642Z,7.73
2022-11-05T07:36:42.574Z,10.07
2022-11-05T07:39:14.514Z,10.20
2022-11-05T07:41:46.398Z,10.27
2022-11-05T07:44:18.387Z,10.77
2022-11-05T07:46:51.181Z,10.13
2022-11-05T07:49:23.952Z,8.53
2022-11-05T07:51:55.858Z,10.77
2022-11-05T07:54:27.798Z,11.47
2022-11-05T07:57:01.413Z,7.97
2022-11-05T07:59:33.297Z,10.10
2022-11-05T08:02:05.510Z,10.10
2022-11-05T08:04:38.478Z,8.43
2022-11-05T08:07:10.399Z,9.53
2022-11-05T08:09:42.472Z,8.23
2022-11-05T08:12:14.368Z,9.37
2022-11-05T08:14:46.218Z,8.70
2022-11-05T08:17:18.674Z,9.67
2022-11-05T08:19:50.662Z,9.23
2022-11-05T08:22:22.629Z,9.73
2022-11-05T08:24:54.563Z,9.13
2022-11-05T08:27:26.539Z,7.60
2022-11-05T08:29:58.461Z,8.07
2022-11-05T08:32:30.320Z,7.97
2022-11-05T08:35:02.500Z,10.77
2022-11-05T08:37:34.417Z,9.83
2022-11-05T08:40:07.336Z,8.73
2022-11-05T08:42:39.309Z,8.63
2022-11-05T08:45:11.231Z,8.03
2022-11-05T08:47:43.188Z,8.83
2022-11-05T08:50:15.179Z,9.20
2022-11-05T08:52:47.054Z,7.63
2022-11-05T08:55:19.087Z,7.43
2022-11-05T08:58:18.328Z,8.43
2022-11-05T09:00:50.434Z,7.90
2022-11-05T09:03:22.483Z,8.03
2022-11-05T09:05:54.392Z,8.20
2022-11-05T09:08:26.387Z,6.63
2022-11-05T09:10:58.559Z,7.80
2022-11-05T09:13:30.510Z,10.40
2022-11-05T09:16:02.690Z,8.43
2022-11-05T09:18:34.632Z,14.37
2022-11-05T09:21:06.573Z,7.43
2022-11-05T09:23:39.376Z,9.27
2022-11-05T09:26:14.100Z,7.60
2022-11-05T09:28:45.999Z,7.20
2022-11-05T09:31:17.873Z,8.13
2022-11-05T09:33:49.956Z,8.23
2022-11-05T09:36:21.844Z,8.93
2022-11-05T09:38:53.746Z,5.90
2022-11-05T09:41:39.958Z,5.70
2022-11-05T09:44:47.903Z,8.23
2022-11-05T09:47:28.683Z,7.43
2022-11-05T09:50:09.151Z,6.60
2022-11-05T09:52:41.191Z,8.20
2022-11-05T09:55:31.977Z,8.53
2022-11-05T09:58:22.130Z,7.33
2022-11-05T10:00:58.498Z,6.47
2022-11-05T10:03:31.564Z,6.53
2022-11-05T10:06:09.724Z,6.43
2022-11-05T10:08:50.392Z,6.17
2022-11-05T10:11:34.212Z,8.73
2022-11-05T10:14:20.907Z,6.03
2022-11-05T10:17:12.393Z,8.40
2022-11-05T10:20:11.098Z,6.33
2022-11-05T10:22:48.294Z,7.33
2022-11-05T10:25:27.518Z,6.20
2022-11-05T10:28:00.299Z,5.63
2022-11-05T10:30:32.856Z,7.13
2022-11-05T10:33:07.366Z,7.13
2022-11-05T10:35:50.160Z,7.20
2022-11-05T10:38:22.126Z,7.37
2022-11-05T10:41:06.180Z,7.90
2022-11-05T10:43:59.474Z,8.57
2022-11-05T10:46:56.379Z,7.33
2022-11-05T10:49:36.996Z,7.30
2022-11-05T10:52:39.593Z,7.27
2022-11-05T10:55:24.948Z,10.77
2022-11-05T10:58:11.716Z,9.10
2022-11-05T11:01:06.336Z,9.20
2022-11-05T11:03:45.282Z,8.63
2022-11-05T11:06:29.321Z,9.83
2022-11-05T11:09:08.602Z,9.67
2022-11-05T11:11:42.905Z,10.63
2022-11-05T11:14:14.779Z,8.07
2022-11-05T11:16:53.393Z,8.50
2022-11-05T11:19:34.822Z,9.90
2022-11-05T11:22:06.646Z,8.87
2022-11-05T11:24:45.286Z,9.30
2022-11-05T11:27:33.327Z,10.00
2022-11-05T11:30:06.936Z,8.27
2022-11-05T11:32:40.149Z,8.03
2022-11-05T11:35:24.907Z,9.40
2022-11-05T11:38:00.887Z,9.57
2022-11-05T11:40:38.440Z,8.43
2022-11-05T11:43:29.033Z,8.07
2022-11-05T11:46:06.050Z,7.37
2022-11-05T11:48:41.209Z,6.37
2022-11-05T11:51:30.964Z,7.47
2022-11-05T11:54:05.113Z,6.17
2022-11-05T11:56:46.980Z,6.53
2022-11-05T11:59:53.869Z,6.73
2022-11-05T12:02:40.660Z,8.13
2022-11-05T12:05:34.161Z,7.00
2022-11-05T12:08:26.158Z,8.40
2022-11-05T12:11:18.300Z,7.67
2022-11-05T12:14:10.278Z,6.07
2022-11-05T12:17:10.870Z,7.93
2022-11-05T12:20:09.004Z,6.17
2022-11-05T12:23:20.780Z,8.67
2022-11-05T12:26:30.298Z,7.40
2022-11-05T12:29:49.147Z,5.38
2022-11-05T12:32:49.466Z,5.43
2022-11-05T12:35:57.987Z,6.77
2022-11-05T12:39:14.685Z,6.13
2022-11-05T12:42:27.492Z,6.40
2022-11-05T12:45:33.016Z,5.13
2022-11-05T12:48:36.940Z,4.43
2022-11-05T12:51:38.825Z,4.37
2022-11-05T12:54:47.852Z,6.03
2022-11-05T12:57:22.939Z,5.70
2022-11-05T13:00:19.232Z,6.57
2022-11-05T13:02:53.814Z,4.27
2022-11-05T13:05:49.563Z,7.03
2022-11-05T13:08:39.283Z,5.60
2022-11-05T13:11:28.174Z,6.10
2022-11-05T13:14:17.644Z,6.47
2022-11-05T13:17:30.929Z,4.20
2022-11-05T13:20:17.475Z,7.83
2022-11-05T13:23:00.749Z,5.70
2022-11-05T13:25:41.978Z,3.90
2022-11-05T13:28:39.607Z,6.57
2022-11-05T13:31:18.591Z,4.60
2022-11-05T13:33:53.065Z,6.30
2022-11-05T13:37:17.575Z,6.43
2022-11-05T13:39:54.744Z,5.53
2022-11-05T13:42:45.224Z,4.43
2022-11-05T13:45:45.116Z,5.43
2022-11-05T13:49:01.495Z,5.43
2022-11-05T13:51:54.743Z,7.03
2022-11-05T13:55:10.848Z,5.73
2022-11-05T13:57:48.824Z,5.67
2022-11-05T14:00:27.767Z,6.77
2022-11-05T14:03:18.104Z,6.00
2022-11-05T14:06:00.425Z,5.30
2022-11-05T14:08:45.933Z,6.63
2022-11-05T14:11:40.585Z,5.83
2022-11-05T14:14:23.792Z,7.47
2022-11-05T14:17:27.920Z,8.40
2022-11-05T14:20:02.878Z,6.73
2022-11-05T14:22:40.942Z,6.80
2022-11-05T14:25:19.009Z,5.80
2022-11-05T14:27:54.562Z,4.83
2022-11-05T14:30:46.774Z,6.97
2022-11-05T14:33:37.723Z,7.23
2022-11-05T14:36:21.652Z,6.80
2022-11-05T14:39:04.301Z,4.53
2022-11-05T14:41:56.467Z,5.17
2022-11-05T14:44:31.182Z,6.23
2022-11-05T14:47:21.182Z,10.27
2022-11-05T14:50:07.754Z,7.60
2022-11-05T14:52:50.370Z,4.73
2022-11-05T14:55:40.532Z,6.00
2022-11-05T14:58:45.832Z,4.77
2022-11-05T15:01:35.804Z,5.40
2022-11-05T15:04:32.491Z,6.60
2022-11-05T15:07:04.406Z,5.17
2022-11-05T15:09:55.852Z,6.30
2022-11-05T15:12:48.901Z,5.70
2022-11-05T15:15:32.175Z,4.83
2022-11-05T15:18:38.758Z,8.03
2022-11-05T15:21:18.188Z,5.70
2022-11-05T15:23:58.978Z,5.80
2022-11-05T15:26:53.839Z,6.97
2022-11-05T15:29:30.478Z,5.47
2022-11-05T15:32:02.818Z,5.73
2022-11-05T15:34:35.899Z,5.33
2022-11-05T15:37:10.820Z,4.50
2022-11-05T15:39:47.717Z,4.80
2022-11-05T15:42:26.042Z,5.23
2022-11-05T15:45:00.231Z,5.60
2022-11-05T15:47:35.338Z,6.47
2022-11-05T15:50:15.948Z,4.67
2022-11-05T15:52:54.791Z,8.07
2022-11-05T15:55:27.035Z,7.30
2022-11-05T15:58:09.947Z,5.63
2022-11-05T16:00:48.452Z,6.77
2022-11-05T16:03:30.846Z,5.10
2022-11-05T16:06:03.224Z,5.77
2022-11-05T16:08:36.554Z,3.90
2022-11-05T16:11:08.502Z,7.22
2022-11-05T16:13:42.002Z,8.43
2022-11-05T16:16:13.848Z,6.27
2022-11-05T16:18:46.041Z,7.37
2022-11-05T16:21:22.738Z,5.50
2022-11-05T16:24:00.666Z,3.97
2022-11-05T16:29:38.233Z,5.97
2022-11-05T16:32:28.606Z,6.13
2022-11-05T16:35:07.193Z,7.30
2022-11-05T16:37:41.742Z,4.93
2022-11-05T16:40:20.838Z,7.03
2022-11-05T16:42:54.647Z,5.97
2022-11-05T16:45:29.512Z,6.57
2022-11-05T16:48:01.448Z,6.93
2022-11-05T16:50:34.069Z,5.80
2022-11-05T16:53:06.694Z,4.97
2022-11-05T16:55:42.144Z,9.83
2022-11-05T16:58:26.108Z,7.37
2022-11-05T17:01:08.480Z,8.03
2022-11-05T17:03:40.443Z,6.03
2022-11-05T17:06:14.682Z,8.17
2022-11-05T17:08:48.215Z,7.27
2022-11-05T17:11:21.444Z,8.50
2022-11-05T17:13:53.359Z,7.13
2022-11-05T17:16:26.714Z,7.68
2022-11-05T17:18:58.684Z,10.40
2022-11-05T17:21:30.602Z,8.10
2022-11-05T17:24:02.736Z,7.17
2022-11-05T17:26:34.948Z,4.00
2022-11-05T17:29:07.340Z,8.63
2022-11-05T17:31:40.975Z,7.90
2022-11-05T17:34:13.016Z,4.33
2022-11-05T17:36:44.909Z,6.60
2022-11-05T17:39:16.954Z,4.47
2022-11-05T17:41:48.969Z,6.77
2022-11-05T17:44:20.937Z,9.87
2022-11-05T17:46:52.883Z,8.97
2022-11-05T17:49:24.786Z,6.93
2022-11-05T17:51:56.729Z,7.63
2022-11-05T17:54:28.680Z,10.70
2022-11-05T17:57:02.335Z,6.63
2022-11-05T17:59:34.271Z,7.10
2022-11-05T18:02:07.063Z,5.13
2022-11-05T18:04:39.991Z,6.73
2022-11-05T18:07:11.958Z,7.23
2022-11-05T18:09:43.845Z,6.50
2022-11-05T18:12:15.730Z,6.40
2022-11-05T18:14:47.627Z,7.67
2022-11-05T18:17:19.505Z,10.60
2022-11-05T18:19:51.416Z,8.33
2022-11-05T18:22:23.486Z,10.10
2022-11-05T18:24:55.959Z,6.83
2022-11-05T18:27:27.912Z,7.23
2022-11-05T18:29:59.841Z,6.20
2022-11-05T18:32:32.049Z,7.17
2022-11-05T18:35:04.400Z,6.70
2022-11-05T18:37:38.898Z,7.23
2022-11-05T18:40:11.822Z,8.50
2022-11-05T18:42:43.794Z,5.93
2022-11-05T18:45:15.805Z,8.03
2022-11-05T18:47:47.726Z,8.70
2022-11-05T18:50:19.974Z,8.90
2022-11-05T18:52:51.911Z,7.57
2022-11-05T18:55:25.133Z,7.30
2022-11-05T18:57:57.330Z,7.37
2022-11-05T19:00:29.270Z,7.40
2022-11-05T19:03:01.539Z,7.03
2022-11-05T19:05:34.649Z,6.90
2022-11-05T19:08:07.067Z,7.97
2022-11-05T19:10:40.733Z,10.90
2022-11-05T19:13:12.650Z,6.83
2022-11-05T19:15:44.626Z,8.97
2022-11-05T19:18:16.620Z,7.47
2022-11-05T19:20:48.541Z,7.67
2022-11-05T19:23:20.387Z,8.30
2022-11-05T19:25:52.354Z,7.10
2022-11-05T19:28:24.223Z,8.53
2022-11-05T19:30:56.117Z,9.40
2022-11-05T19:33:28.634Z,7.93
2022-11-05T19:36:05.878Z,8.80
2022-11-05T19:38:38.266Z,8.23
2022-11-05T19:41:14.183Z,10.73
2022-11-05T19:43:46.873Z,11.80
2022-11-05T19:46:20.800Z,6.57
2022-11-05T19:48:53.474Z,9.40
2022-11-05T19:51:30.204Z,7.93
2022-11-05T19:54:03.951Z,7.57
2022-11-05T19:56:38.378Z,7.40
2022-11-05T19:59:12.074Z,8.40
2022-11-05T20:01:44.090Z,8.90
2022-11-05T20:04:16.112Z,7.57
2022-11-05T20:06:48.502Z,7.57
2022-11-05T20:09:22.268Z,8.00
2022-11-05T20:11:56.718Z,9.10
2022-11-05T20:14:29.748Z,7.20
2022-11-05T20:17:01.705Z,8.63
2022-11-05T20:19:33.758Z,10.67
2022-11-05T20:22:06.003Z,9.97
2022-11-05T20:24:37.979Z,7.67
2022-11-05T20:27:10.004Z,7.17
2022-11-05T20:29:43.059Z,9.70
2022-11-05T20:32:15.153Z,8.57
2022-11-05T20:34:47.102Z,8.27
2022-11-05T20:37:19.195Z,8.67
2022-11-05T20:39:51.060Z,7.30
2022-11-05T20:42:23.109Z,8.30
2022-11-05T20:44:54.994Z,9.63
2022-11-05T20:47:26.931Z,11.03
2022-11-05T20:50:00.031Z,6.97
2022-11-05T20:52:31.984Z,8.20
2022-11-05T20:55:05.238Z,8.07
2022-11-05T20:57:38.529Z,8.23
2022-11-05T21:00:11.837Z,7.80
2022-11-05T21:02:43.894Z,8.80
2022-11-05T21:05:15.923Z,8.83
2022-11-05T21:07:47.805Z,8.43
2022-11-05T21:10:19.772Z,7.30
2022-11-05T21:12:51.731Z,7.07
2022-11-05T21:15:24.340Z,7.80
2022-11-05T21:17:56.251Z,8.93
2022-11-05T21:20:28.413Z,7.40
2022-11-05T21:23:00.293Z,10.30
2022-11-05T21:25:32.262Z,8.53
2022-11-05T21:28:04.583Z,10.37
2022-11-05T21:30:38.838Z,7.20
2022-11-05T21:33:11.801Z,8.20
2022-11-05T21:35:48.336Z,7.87
2022-11-05T21:38:20.731Z,8.10
2022-11-05T21:40:52.678Z,7.20
2022-11-05T21:43:24.616Z,7.97
2022-11-05T21:46:01.235Z,8.47
2022-11-05T21:48:34.005Z,7.40
2022-11-05T21:51:25.594Z,8.67
2022-11-05T21:54:16.333Z,7.93
2022-11-05T21:57:10.855Z,8.40
2022-11-05T21:59:48.780Z,10.10
2022-11-05T22:02:23.719Z,10.23
2022-11-05T22:04:59.834Z,9.63
2022-11-05T22:07:36.239Z,8.13
2022-11-05T22:10:16.058Z,9.63
2022-11-05T22:12:48.345Z,7.03
2022-11-05T22:15:20.212Z,7.37
2022-11-05T22:17:52.267Z,8.70
2022-11-05T22:20:24.195Z,6.33
2022-11-05T22:22:56.147Z,10.50
2022-11-05T22:25:28.049Z,7.97
2022-11-05T22:27:59.910Z,8.00
2022-11-05T22:30:35.532Z,7.63
2022-11-05T22:33:07.446Z,6.53
2022-11-05T22:35:39.958Z,6.20
2022-11-05T22:38:12.790Z,6.23
2022-11-05T22:40:45.008Z,6.67
2022-11-05T22:43:16.910Z,6.80
2022-11-05T22:45:48.930Z,9.50
2022-11-05T22:48:20.838Z,8.20
2022-11-05T22:50:52.750Z,7.47
2022-11-05T22:53:24.636Z,7.03
2022-11-05T22:55:56.560Z,7.20
2022-11-05T22:58:28.450Z,8.80
2022-11-05T23:01:01.498Z,6.23
2022-11-05T23:03:34.317Z,7.17
2022-11-05T23:06:48.796Z,6.53
2022-11-05T23:09:45.491Z,6.40
2022-11-05T23:12:29.967Z,9.23
2022-11-05T23:15:05.889Z,5.10
2022-11-05T23:17:56.232Z,8.23
2022-11-05T23:20:46.821Z,5.53
2022-11-05T23:23:37.290Z,6.73
2022-11-05T23:26:28.195Z,7.67
2022-11-05T23:29:00.120Z,6.47
2022-11-05T23:31:50.673Z,5.83
2022-11-05T23:34:22.558Z,6.33
2022-11-05T23:37:13.010Z,9.70
2022-11-05T23:39:45.371Z,7.10
2022-11-05T23:42:36.683Z,7.33
2022-11-05T23:45:28.453Z,7.87
2022-11-05T23:48:17.176Z,6.60
2022-11-05T23:50:59.071Z,7.07
2022-11-05T23:53:34.368Z,9.47
2022-11-05T23:56:11.858Z,8.10
2022-11-05T23:58:44.012Z,6.73
