createdAt,value
2022-08-23T00:02:34.558Z,100569.59
2022-08-23T00:08:03.258Z,100574.16
2022-08-23T00:13:47.613Z,100572.81
2022-08-23T00:19:19.581Z,100585.66
2022-08-23T00:24:48.655Z,100583.84
2022-08-23T00:30:17.812Z,100595.94
2022-08-23T00:35:47.559Z,100608.69
2022-08-23T00:41:16.034Z,100608.69
2022-08-23T00:47:03.511Z,100619.28
2022-08-23T00:52:35.730Z,100611.56
2022-08-23T00:58:04.152Z,100624.72
2022-08-23T01:03:38.723Z,100624.69
2022-08-23T01:09:11.216Z,100628.97
2022-08-23T01:14:42.471Z,100627.94
2022-08-23T01:20:12.564Z,100638.97
2022-08-23T01:25:44.803Z,100634.59
2022-08-23T01:31:15.398Z,100640.97
2022-08-23T01:36:44.148Z,100638.88
2022-08-23T01:42:14.573Z,100642.09
2022-08-23T01:47:42.787Z,100630.72
2022-08-23T01:53:12.057Z,100646.03
2022-08-23T01:58:46.137Z,100647.28
2022-08-23T02:04:15.336Z,100656.34
2022-08-23T02:09:44.444Z,100651.94
2022-08-23T02:15:14.155Z,100651.53
2022-08-23T02:20:45.404Z,100660.81
2022-08-23T02:26:14.044Z,100664.41
2022-08-23T02:31:47.485Z,100665.53
2022-08-23T02:37:16.033Z,100680.88
2022-08-23T02:42:44.768Z,100690.56
2022-08-23T02:48:15.300Z,100694.97
2022-08-23T02:53:53.700Z,100703.25
2022-08-23T02:59:23.569Z,100717.69
2022-08-23T03:04:53.632Z,100712.28
2022-08-23T03:10:22.422Z,100726.66
2022-08-23T03:15:56.595Z,100733.34
2022-08-23T03:21:26.001Z,100730.94
2022-08-23T03:26:54.987Z,100739.50
2022-08-23T03:32:25.132Z,100746.69
2022-08-23T03:37:56.040Z,100745.22
2022-08-23T03:43:25.310Z,100755.44
2022-08-23T03:48:55.369Z,100752.66
2022-08-23T03:54:26.251Z,100762.63
2022-08-23T03:59:59.838Z,100759.78
2022-08-23T04:05:29.953Z,100761.09
2022-08-23T04:11:05.726Z,100764.59
2022-08-23T04:16:37.789Z,100765.31
2022-08-23T04:22:06.778Z,100769.63
2022-08-23T04:27:43.388Z,100772.31
2022-08-23T04:33:15.140Z,100764.69
2022-08-23T04:38:46.948Z,100772.97
2022-08-23T04:44:17.356Z,100772.97
2022-08-23T04:49:48.100Z,100769.41
2022-08-23T04:55:17.201Z,100768.22
2022-08-23T05:00:52.897Z,100778.09
2022-08-23T05:06:29.946Z,100782.81
2022-08-23T05:11:59.178Z,100784.50
2022-08-23T05:17:30.408Z,100780.16
2022-08-23T05:23:01.146Z,100782.94
2022-08-23T05:28:50.502Z,100779.84
2022-08-23T05:34:23.011Z,100784.50
2022-08-23T05:39:54.932Z,100779.66
2022-08-23T05:45:23.844Z,100787.72
2022-08-23T05:50:54.462Z,100793.72
2022-08-23T05:56:24.413Z,100791.22
2022-08-23T06:01:53.721Z,100782.34
2022-08-23T06:07:24.146Z,100781.97
2022-08-23T06:12:53.145Z,100777.22
2022-08-23T06:18:22.537Z,100779.56
2022-08-23T06:23:58.268Z,100781.72
2022-08-23T06:29:26.491Z,100796.69
2022-08-23T06:35:36.102Z,100794.38
2022-08-23T06:41:18.278Z,100794.63
2022-08-23T06:46:53.146Z,100796.47
2022-08-23T06:52:21.788Z,100784.69
2022-08-23T06:57:59.436Z,100804.19
2022-08-23T07:03:27.901Z,100807.06
2022-08-23T07:09:15.506Z,100804.50
2022-08-23T07:14:45.645Z,100821.56
2022-08-23T07:20:14.658Z,100816.84
2022-08-23T07:25:45.466Z,100809.78
2022-08-23T07:31:21.172Z,100816.78
2022-08-23T07:36:51.231Z,100806.31
2022-08-23T07:42:23.891Z,100828.13
2022-08-23T07:47:58.218Z,100836.34
2022-08-23T07:53:37.909Z,100832.19
2022-08-23T07:59:09.552Z,100852.06
2022-08-23T08:04:58.330Z,100840.03
2022-08-23T08:10:26.896Z,100837.31
2022-08-23T08:15:56.207Z,100839.03
2022-08-23T08:21:30.358Z,100851.53
2022-08-23T08:27:05.363Z,100827.88
2022-08-23T08:32:35.054Z,100829.72
2022-08-23T08:38:06.590Z,100831.16
2022-08-23T08:43:40.651Z,100831.50
2022-08-23T08:49:14.109Z,100827.63
2022-08-23T08:54:48.221Z,100827.19
2022-08-23T09:00:19.714Z,100819.41
2022-08-23T09:05:52.741Z,100809.94
2022-08-23T09:11:30.379Z,100805.69
2022-08-23T09:17:05.540Z,100818.16
2022-08-23T09:22:37.730Z,100816.25
2022-08-23T09:28:17.038Z,100818.13
2022-08-23T09:33:46.864Z,100810.03
2022-08-23T09:39:32.474Z,100828.75
2022-08-23T09:45:02.552Z,100828.25
2022-08-23T09:50:30.265Z,100815.28
2022-08-23T09:55:56.185Z,100847.13
2022-08-23T10:01:23.885Z,100824.00
2022-08-23T10:06:58.669Z,100811.50
2022-08-23T10:12:22.913Z,100806.31
2022-08-23T10:17:54.264Z,100814.00
2022-08-23T10:23:24.904Z,100813.25
2022-08-23T10:29:13.801Z,100825.47
2022-08-23T10:34:55.745Z,100798.78
2022-08-23T10:40:25.704Z,100807.31
2022-08-23T10:45:50.565Z,100809.03
2022-08-23T10:51:32.076Z,100804.47
2022-08-23T10:56:58.983Z,100808.13
2022-08-23T11:02:29.313Z,100797.34
2022-08-23T11:08:13.106Z,100787.50
2022-08-23T11:13:37.590Z,100782.03
2022-08-23T11:19:01.261Z,100789.00
2022-08-23T11:24:51.970Z,100796.28
2022-08-23T11:30:37.297Z,100796.09
2022-08-23T11:36:17.734Z,100790.66
2022-08-23T11:42:03.703Z,100789.22
2022-08-23T11:47:40.050Z,100774.41
2022-08-23T11:53:16.959Z,100788.13
2022-08-23T11:58:55.509Z,100788.25
2022-08-23T12:04:34.544Z,100774.69
2022-08-23T12:09:58.269Z,100779.19
2022-08-23T12:15:42.595Z,100770.34
2022-08-23T12:21:10.574Z,100790.50
2022-08-23T12:26:40.918Z,100773.78
2022-08-23T12:32:08.439Z,100770.13
2022-08-23T12:37:38.403Z,100778.91
2022-08-23T12:43:04.904Z,100782.81
2022-08-23T12:48:32.593Z,100780.88
2022-08-23T12:54:00.320Z,100784.66
2022-08-23T12:59:31.763Z,100767.81
2022-08-23T13:05:03.791Z,100775.22
2022-08-23T13:10:29.876Z,100771.97
2022-08-23T13:15:55.115Z,100776.22
2022-08-23T13:21:28.241Z,100765.44
2022-08-23T13:26:53.986Z,100771.34
2022-08-23T13:32:28.961Z,100769.78
2022-08-23T13:37:53.873Z,100762.00
2022-08-23T13:43:23.390Z,100776.81
2022-08-23T13:48:49.749Z,100770.56
2022-08-23T13:54:16.327Z,100766.38
2022-08-23T13:59:42.382Z,100767.06
2022-08-23T14:05:10.074Z,100765.97
2022-08-23T14:10:34.493Z,100753.28
2022-08-23T14:21:47.882Z,100749.41
2022-08-23T14:27:12.459Z,100759.13
2022-08-23T14:32:38.709Z,100759.66
2022-08-23T14:38:04.025Z,100751.28
2022-08-23T14:43:31.775Z,100744.06
2022-08-23T14:48:57.357Z,100751.84
2022-08-23T14:54:22.822Z,100748.72
2022-08-23T14:59:46.688Z,100751.97
2022-08-23T15:05:13.565Z,100753.34
2022-08-23T15:12:57.318Z,100752.47
2022-08-23T15:16:23.250Z,100744.09
2022-08-23T15:21:48.726Z,100757.38
2022-08-23T15:27:13.594Z,100755.25
2022-08-23T15:32:38.133Z,100753.41
2022-08-23T15:38:05.507Z,100769.03
2022-08-23T15:43:34.072Z,100764.72
2022-08-23T15:49:04.885Z,100765.78
2022-08-23T15:54:30.549Z,100768.97
2022-08-23T15:59:55.567Z,100767.34
2022-08-23T16:05:20.181Z,100771.41
2022-08-23T16:10:46.399Z,100784.31
2022-08-23T16:16:15.316Z,100789.28
2022-08-23T16:21:40.066Z,100792.41
2022-08-23T16:27:08.167Z,100795.88
2022-08-23T16:32:32.486Z,100797.63
2022-08-23T16:37:57.241Z,100805.84
2022-08-23T16:43:24.146Z,100795.63
2022-08-23T16:48:47.831Z,100809.06
2022-08-23T16:54:11.889Z,100812.22
2022-08-23T16:59:40.521Z,100818.75
2022-08-23T17:05:07.069Z,100821.44
2022-08-23T17:10:31.069Z,100829.56
2022-08-23T17:15:56.742Z,100833.00
2022-08-23T17:21:20.151Z,100843.19
2022-08-23T17:26:43.924Z,100844.72
2022-08-23T17:32:09.458Z,100843.88
2022-08-23T17:37:35.763Z,100849.47
2022-08-23T17:43:03.470Z,100838.25
2022-08-23T17:48:30.201Z,100845.44
2022-08-23T17:53:54.614Z,100859.25
2022-08-23T17:59:18.558Z,100862.22
2022-08-23T18:04:44.502Z,100864.56
2022-08-23T18:10:09.634Z,100865.38
2022-08-23T18:15:34.992Z,100868.66
2022-08-23T18:21:04.610Z,100870.00
2022-08-23T18:26:57.731Z,100874.00
2022-08-23T18:32:23.185Z,100866.06
2022-08-23T18:37:48.368Z,100876.56
2022-08-23T18:43:13.034Z,100874.09
2022-08-23T18:48:40.940Z,100868.63
2022-08-23T18:54:07.221Z,100876.88
2022-08-23T18:59:31.937Z,100872.72
2022-08-23T19:04:56.119Z,100874.38
2022-08-23T19:10:22.105Z,100872.63
2022-08-23T19:15:47.829Z,100873.13
2022-08-23T19:21:14.445Z,100874.50
2022-08-23T19:26:40.484Z,100866.19
2022-08-23T19:32:05.372Z,100871.53
2022-08-23T19:37:30.014Z,100874.78
2022-08-23T19:42:55.742Z,100865.56
2022-08-23T19:48:21.354Z,100861.06
2022-08-23T19:54:04.611Z,100875.81
2022-08-23T19:59:32.989Z,100872.47
2022-08-23T20:04:57.492Z,100865.28
2022-08-23T20:10:22.455Z,100869.81
2022-08-23T20:15:48.234Z,100877.19
2022-08-23T20:21:12.740Z,100871.44
2022-08-23T20:26:43.491Z,100878.47
2022-08-23T20:32:10.578Z,100871.38
2022-08-23T20:37:36.422Z,100875.81
2022-08-23T20:43:00.450Z,100874.88
2022-08-23T20:48:26.243Z,100870.72
2022-08-23T20:53:51.002Z,100878.75
2022-08-23T20:59:16.933Z,100879.16
2022-08-23T21:04:42.433Z,100878.63
2022-08-23T21:10:07.394Z,100880.50
2022-08-23T21:15:31.579Z,100876.50
2022-08-23T21:20:58.290Z,100885.72
2022-08-23T21:26:23.438Z,100878.13
2022-08-23T21:31:48.752Z,100884.91
2022-08-23T21:37:14.387Z,100882.84
2022-08-23T21:42:38.767Z,100887.19
2022-08-23T21:48:02.997Z,100878.72
2022-08-23T21:53:31.028Z,100883.06
2022-08-23T21:58:58.371Z,100878.94
2022-08-23T22:04:23.053Z,100883.03
2022-08-23T22:09:51.379Z,100885.28
2022-08-23T22:15:16.553Z,100882.66
2022-08-23T22:20:41.628Z,100885.09
2022-08-23T22:26:08.331Z,100879.09
2022-08-23T22:31:35.363Z,100882.88
2022-08-23T22:37:00.013Z,100881.09
2022-08-23T22:42:25.890Z,100881.78
2022-08-23T22:47:50.546Z,100881.88
2022-08-23T22:53:16.271Z,100890.91
2022-08-23T22:58:43.260Z,100888.44
2022-08-23T23:04:10.913Z,100891.03
2022-08-23T23:09:36.665Z,100893.22
2022-08-23T23:15:02.416Z,100897.78
2022-08-23T23:20:39.898Z,100907.81
2022-08-23T23:26:08.175Z,100910.59
2022-08-23T23:31:33.976Z,100915.22
2022-08-23T23:36:57.982Z,100924.16
2022-08-23T23:42:21.968Z,100922.19
2022-08-23T23:47:46.989Z,100923.03
2022-08-23T23:53:11.160Z,100914.47
2022-08-23T23:58:37.370Z,100922.69
