createdAt,value
2019-01-06T00:00:26.747Z,1.90
2019-01-06T00:02:57.056Z,1.60
2019-01-06T00:05:39.568Z,1.67
2019-01-06T00:08:09.613Z,2.17
2019-01-06T00:10:39.677Z,1.53
2019-01-06T00:13:25.765Z,1.83
2019-01-06T00:15:55.836Z,2.00
2019-01-06T00:18:35.093Z,2.23
2019-01-06T00:21:22.744Z,2.00
2019-01-06T00:24:08.690Z,2.23
2019-01-06T00:26:41.325Z,2.57
2019-01-06T00:29:27.417Z,1.90
2019-01-06T00:31:57.497Z,1.20
2019-01-06T00:34:33.585Z,1.07
2019-01-06T00:37:09.657Z,1.40
2019-01-06T00:39:45.880Z,1.30
2019-01-06T00:42:32.303Z,1.20
2019-01-06T00:45:18.434Z,1.27
2019-01-06T00:47:57.133Z,1.30
2019-01-06T00:50:27.020Z,1.33
2019-01-06T00:53:00.073Z,1.27
2019-01-06T00:55:41.718Z,1.20
2019-01-06T00:58:13.871Z,1.20
2019-01-06T01:00:53.100Z,1.20
2019-01-06T01:03:41.440Z,1.27
2019-01-06T01:06:11.501Z,1.37
2019-01-06T01:08:53.411Z,1.07
2019-01-06T01:11:39.685Z,1.40
2019-01-06T01:14:26.052Z,1.40
2019-01-06T01:17:08.331Z,1.10
2019-01-06T01:19:38.604Z,1.30
2019-01-06T01:22:09.133Z,1.73
2019-01-06T01:24:55.542Z,1.40
2019-01-06T01:27:34.347Z,1.47
2019-01-06T01:30:04.651Z,1.10
2019-01-06T01:32:35.010Z,0.70
2019-01-06T01:35:05.402Z,1.03
2019-01-06T01:37:35.355Z,0.87
2019-01-06T01:40:05.627Z,1.57
2019-01-06T01:42:35.789Z,0.77
2019-01-06T01:45:22.410Z,1.13
2019-01-06T01:48:07.434Z,0.73
2019-01-06T01:50:43.064Z,1.03
2019-01-06T01:53:21.629Z,2.20
2019-01-06T01:56:07.417Z,0.70
2019-01-06T01:58:43.067Z,0.70
2019-01-06T02:01:15.797Z,1.10
2019-01-06T02:03:57.560Z,0.80
2019-01-06T02:06:45.450Z,1.27
2019-01-06T02:09:31.901Z,1.00
2019-01-06T02:12:07.737Z,1.30
2019-01-06T02:14:38.100Z,0.63
2019-01-06T02:17:24.469Z,0.73
2019-01-06T02:20:06.600Z,0.93
2019-01-06T02:22:42.408Z,0.70
2019-01-06T02:25:31.198Z,0.77
2019-01-06T02:28:03.701Z,0.80
2019-01-06T02:30:49.680Z,0.77
2019-01-06T02:33:31.564Z,0.83
2019-01-06T02:36:16.445Z,0.70
2019-01-06T02:38:46.574Z,2.27
2019-01-06T02:41:33.037Z,0.70
2019-01-06T02:44:14.936Z,0.80
2019-01-06T02:46:47.578Z,0.70
2019-01-06T02:52:12.618Z,0.80
2019-01-06T02:54:42.699Z,0.77
2019-01-06T02:57:28.758Z,1.20
2019-01-06T02:59:58.869Z,0.60
2019-01-06T03:02:28.930Z,0.80
2019-01-06T03:05:10.682Z,0.70
2019-01-06T03:07:49.414Z,1.03
2019-01-06T03:10:28.333Z,0.60
2019-01-06T03:13:04.494Z,0.73
2019-01-06T03:15:34.245Z,0.90
2019-01-06T03:18:09.963Z,0.60
2019-01-06T03:20:48.695Z,1.17
2019-01-06T03:23:18.611Z,0.67
2019-01-06T03:25:54.146Z,0.80
2019-01-06T03:28:39.185Z,0.70
2019-01-06T03:31:25.232Z,0.63
2019-01-06T03:33:55.645Z,1.00
2019-01-06T03:36:31.273Z,0.67
2019-01-06T03:39:17.923Z,1.10
2019-01-06T03:41:47.641Z,0.60
2019-01-06T03:44:32.180Z,0.77
2019-01-06T03:47:18.525Z,0.77
2019-01-06T03:49:54.296Z,0.67
2019-01-06T03:52:40.870Z,0.93
2019-01-06T03:55:26.808Z,0.73
2019-01-06T03:58:02.487Z,0.87
2019-01-06T04:00:41.010Z,0.70
2019-01-06T04:03:22.910Z,1.33
2019-01-06T04:05:52.984Z,0.73
2019-01-06T04:08:25.798Z,0.70
2019-01-06T04:11:15.387Z,0.90
2019-01-06T04:13:46.508Z,0.63
2019-01-06T04:16:22.662Z,0.67
2019-01-06T04:19:10.425Z,0.60
2019-01-06T04:21:40.514Z,0.77
2019-01-06T04:24:28.446Z,0.70
2019-01-06T04:26:58.493Z,0.60
2019-01-06T04:29:28.568Z,0.60
2019-01-06T04:32:10.652Z,0.80
2019-01-06T04:34:40.390Z,0.67
2019-01-06T04:37:10.731Z,1.37
2019-01-06T04:39:40.470Z,0.73
2019-01-06T04:42:10.530Z,0.60
2019-01-06T04:44:40.510Z,0.70
2019-01-06T04:47:22.083Z,0.50
2019-01-06T04:49:54.680Z,0.83
2019-01-06T04:52:40.943Z,0.70
2019-01-06T04:55:19.401Z,0.80
2019-01-06T04:58:07.248Z,0.70
2019-01-06T05:00:42.486Z,0.80
2019-01-06T05:03:30.166Z,0.80
2019-01-06T05:06:11.874Z,0.60
2019-01-06T05:08:41.945Z,1.00
2019-01-06T05:11:17.229Z,0.70
2019-01-06T05:13:53.062Z,0.83
2019-01-06T05:16:25.818Z,0.60
2019-01-06T05:18:55.566Z,0.60
2019-01-06T05:21:25.310Z,0.63
2019-01-06T05:24:03.615Z,0.70
2019-01-06T05:26:33.388Z,0.57
2019-01-06T05:29:09.154Z,1.10
2019-01-06T05:31:55.479Z,0.50
2019-01-06T05:34:29.014Z,0.60
2019-01-06T05:37:15.495Z,0.60
2019-01-06T05:39:45.546Z,0.50
2019-01-06T05:42:15.610Z,0.50
2019-01-06T05:44:54.417Z,0.97
2019-01-06T05:47:27.224Z,2.53
2019-01-06T05:49:57.286Z,0.43
2019-01-06T05:52:29.782Z,0.70
2019-01-06T05:55:05.651Z,0.60
2019-01-06T05:57:44.742Z,0.60
2019-01-06T06:00:14.808Z,0.70
2019-01-06T06:02:47.629Z,0.60
2019-01-06T06:05:23.357Z,2.17
2019-01-06T06:08:09.659Z,0.50
2019-01-06T06:10:48.554Z,0.60
2019-01-06T06:13:35.142Z,1.00
2019-01-06T06:16:21.286Z,0.70
2019-01-06T06:18:54.034Z,0.60
2019-01-06T06:21:32.786Z,0.70
2019-01-06T06:24:05.301Z,0.67
2019-01-06T06:26:51.174Z,0.57
2019-01-06T06:29:30.074Z,0.67
2019-01-06T06:32:05.859Z,0.97
2019-01-06T06:34:38.838Z,0.80
2019-01-06T06:37:23.725Z,0.70
2019-01-06T06:39:53.784Z,0.90
2019-01-06T06:42:35.813Z,1.77
2019-01-06T06:45:06.104Z,0.97
2019-01-06T06:47:38.583Z,0.73
2019-01-06T06:50:24.789Z,1.00
2019-01-06T06:52:54.550Z,0.73
2019-01-06T06:55:27.591Z,1.03
2019-01-06T06:58:22.610Z,0.90
2019-01-06T07:01:01.471Z,1.10
2019-01-06T07:03:47.848Z,1.57
2019-01-06T07:06:34.261Z,1.27
2019-01-06T07:09:07.006Z,1.20
2019-01-06T07:11:36.774Z,1.30
2019-01-06T07:14:12.603Z,1.30
2019-01-06T07:17:06.106Z,1.37
2019-01-06T07:19:36.776Z,1.20
2019-01-06T07:22:08.899Z,1.50
2019-01-06T07:24:44.785Z,1.20
2019-01-06T07:27:23.167Z,2.50
2019-01-06T07:29:59.210Z,1.20
2019-01-06T07:32:29.273Z,1.20
2019-01-06T07:35:06.145Z,1.10
2019-01-06T07:37:36.254Z,0.90
2019-01-06T07:40:12.186Z,2.17
2019-01-06T07:42:58.276Z,1.60
2019-01-06T07:45:31.414Z,1.20
2019-01-06T07:48:01.167Z,1.10
2019-01-06T07:50:36.336Z,0.97
2019-01-06T07:53:12.053Z,1.00
2019-01-06T07:55:41.777Z,1.50
2019-01-06T07:58:11.502Z,1.23
2019-01-06T08:00:43.983Z,2.03
2019-01-06T08:03:30.283Z,2.13
2019-01-06T08:06:16.698Z,0.80
2019-01-06T08:08:58.546Z,0.93
2019-01-06T08:11:31.116Z,1.03
2019-01-06T08:14:13.295Z,1.40
2019-01-06T08:16:49.014Z,1.27
2019-01-06T08:19:36.642Z,1.43
2019-01-06T08:22:06.699Z,1.27
2019-01-06T08:24:42.283Z,1.33
2019-01-06T08:27:15.365Z,1.50
2019-01-06T08:29:45.106Z,1.00
2019-01-06T08:32:15.187Z,2.13
2019-01-06T08:34:57.038Z,1.10
2019-01-06T08:37:43.153Z,1.07
2019-01-06T08:40:18.873Z,1.40
2019-01-06T08:42:48.944Z,1.10
2019-01-06T08:45:24.114Z,1.10
2019-01-06T08:47:57.202Z,1.60
2019-01-06T08:50:35.952Z,1.20
2019-01-06T08:53:22.391Z,1.13
2019-01-06T08:55:52.453Z,1.17
2019-01-06T08:58:31.482Z,0.90
2019-01-06T09:01:07.227Z,0.83
2019-01-06T09:03:53.287Z,1.40
2019-01-06T09:06:35.350Z,1.17
2019-01-06T09:09:25.010Z,1.43
2019-01-06T09:12:11.391Z,1.10
2019-01-06T09:14:41.117Z,1.40
2019-01-06T09:17:20.270Z,1.13
2019-01-06T09:19:50.733Z,1.27
2019-01-06T09:22:36.114Z,1.00
2019-01-06T09:25:23.671Z,1.60
2019-01-06T09:28:02.176Z,2.77
2019-01-06T09:30:48.222Z,0.97
2019-01-06T09:33:18.287Z,0.80
2019-01-06T09:36:04.530Z,0.87
2019-01-06T09:38:34.285Z,1.27
2019-01-06T09:41:10.263Z,0.73
2019-01-06T09:43:55.141Z,0.80
2019-01-06T09:46:36.875Z,0.93
2019-01-06T09:49:15.548Z,0.67
2019-01-06T09:51:54.698Z,1.47
2019-01-06T09:54:36.527Z,1.10
2019-01-06T09:57:22.898Z,1.17
2019-01-06T10:00:11.114Z,1.00
2019-01-06T10:02:57.228Z,1.20
2019-01-06T10:05:27.373Z,1.57
2019-01-06T10:08:06.981Z,1.27
2019-01-06T10:10:53.390Z,1.10
2019-01-06T10:13:26.119Z,0.87
2019-01-06T10:16:20.276Z,1.17
2019-01-06T10:19:09.401Z,1.00
2019-01-06T10:21:55.617Z,1.50
2019-01-06T10:24:41.106Z,1.27
2019-01-06T10:27:19.865Z,1.00
2019-01-06T10:30:04.966Z,1.03
2019-01-06T10:32:35.038Z,1.70
2019-01-06T10:35:19.658Z,1.30
2019-01-06T10:38:07.850Z,1.10
2019-01-06T10:40:41.087Z,3.70
2019-01-06T10:43:27.372Z,1.30
2019-01-06T10:45:57.421Z,1.53
2019-01-06T10:48:43.637Z,1.20
2019-01-06T10:51:16.197Z,0.80
2019-01-06T10:54:02.252Z,1.00
2019-01-06T10:56:50.297Z,0.70
2019-01-06T10:59:20.612Z,1.17
2019-01-06T11:01:50.694Z,1.00
2019-01-06T11:04:23.483Z,0.93
2019-01-06T11:07:11.573Z,1.23
2019-01-06T11:09:57.569Z,0.70
2019-01-06T11:12:43.716Z,0.87
2019-01-06T11:15:25.641Z,1.90
2019-01-06T11:17:58.601Z,0.70
2019-01-06T11:20:31.204Z,0.70
2019-01-06T11:23:03.664Z,0.80
2019-01-06T11:25:33.784Z,1.00
2019-01-06T11:28:12.884Z,2.10
2019-01-06T11:30:58.989Z,0.90
2019-01-06T11:33:45.446Z,0.90
2019-01-06T11:36:18.761Z,0.70
2019-01-06T11:38:57.178Z,0.80
2019-01-06T11:41:43.221Z,0.90
2019-01-06T11:44:19.118Z,2.47
2019-01-06T11:46:49.344Z,1.33
2019-01-06T11:49:19.410Z,1.00
2019-01-06T11:51:55.363Z,0.90
2019-01-06T11:54:41.624Z,0.90
2019-01-06T11:57:17.502Z,0.80
2019-01-06T11:59:56.573Z,0.90
2019-01-06T12:02:39.276Z,1.00
2019-01-06T12:05:25.585Z,0.80
2019-01-06T12:08:08.066Z,6.33
2019-01-06T12:10:37.846Z,1.87
2019-01-06T12:13:13.310Z,1.17
2019-01-06T12:15:43.045Z,1.00
2019-01-06T12:18:29.208Z,0.80
2019-01-06T12:20:58.937Z,1.63
2019-01-06T12:23:29.001Z,1.07
2019-01-06T12:26:01.769Z,1.10
2019-01-06T12:28:48.069Z,1.13
2019-01-06T12:31:18.144Z,1.00
2019-01-06T12:33:50.894Z,1.50
2019-01-06T12:36:21.060Z,1.10
2019-01-06T12:39:05.304Z,0.87
2019-01-06T12:41:50.193Z,1.27
2019-01-06T12:44:44.476Z,1.07
2019-01-06T12:47:24.763Z,0.90
2019-01-06T12:50:01.129Z,0.93
2019-01-06T12:52:46.088Z,1.00
2019-01-06T12:55:16.354Z,1.00
2019-01-06T12:57:46.901Z,1.00
2019-01-06T13:00:23.014Z,0.90
2019-01-06T13:03:01.205Z,0.90
2019-01-06T13:05:31.270Z,1.27
2019-01-06T13:08:10.581Z,1.00
2019-01-06T13:10:56.574Z,1.30
2019-01-06T13:13:42.993Z,0.70
2019-01-06T13:16:27.534Z,0.70
2019-01-06T13:19:15.283Z,0.70
2019-01-06T13:21:54.319Z,1.03
2019-01-06T13:24:40.061Z,0.83
2019-01-06T13:27:25.994Z,1.77
2019-01-06T13:30:11.837Z,0.70
2019-01-06T13:32:47.997Z,0.83
2019-01-06T13:35:18.392Z,1.10
2019-01-06T13:37:54.198Z,0.80
2019-01-06T13:40:26.752Z,1.03
2019-01-06T13:42:57.146Z,1.20
2019-01-06T13:45:36.023Z,1.43
2019-01-06T13:48:18.273Z,1.57
2019-01-06T13:51:05.078Z,1.23
2019-01-06T13:53:37.857Z,1.30
2019-01-06T13:56:16.740Z,1.20
2019-01-06T13:58:52.940Z,1.37
2019-01-06T14:01:39.775Z,0.80
2019-01-06T14:04:25.006Z,1.13
2019-01-06T14:07:00.749Z,0.90
2019-01-06T14:09:36.377Z,1.13
2019-01-06T14:12:21.565Z,1.63
2019-01-06T14:15:07.833Z,1.23
2019-01-06T14:17:54.409Z,2.53
2019-01-06T14:20:40.621Z,2.30
2019-01-06T14:23:26.472Z,0.70
2019-01-06T14:26:11.343Z,1.00
2019-01-06T14:28:59.161Z,0.87
2019-01-06T14:31:44.914Z,1.20
2019-01-06T14:34:14.981Z,1.53
2019-01-06T14:37:03.100Z,1.57
2019-01-06T14:39:45.257Z,1.93
2019-01-06T14:42:15.375Z,4.83
2019-01-06T14:44:50.915Z,1.10
2019-01-06T14:47:38.565Z,1.20
2019-01-06T14:50:09.684Z,1.30
2019-01-06T14:52:48.826Z,1.43
2019-01-06T14:55:19.053Z,1.57
2019-01-06T14:58:05.324Z,1.20
2019-01-06T15:00:35.376Z,1.87
2019-01-06T15:03:14.137Z,2.70
2019-01-06T15:06:00.230Z,1.53
2019-01-06T15:08:30.330Z,2.10
2019-01-06T15:11:09.131Z,2.00
2019-01-06T15:13:45.839Z,2.47
2019-01-06T15:16:33.819Z,2.57
2019-01-06T15:19:19.909Z,4.90
2019-01-06T15:22:02.194Z,2.00
2019-01-06T15:24:34.919Z,2.93
2019-01-06T15:27:07.444Z,6.60
2019-01-06T15:29:43.574Z,2.03
2019-01-06T15:32:13.544Z,3.03
2019-01-06T15:34:49.544Z,4.40
2019-01-06T15:37:28.184Z,3.93
2019-01-06T15:40:07.145Z,4.50
2019-01-06T15:42:53.016Z,2.10
2019-01-06T15:45:25.869Z,1.97
2019-01-06T15:48:01.673Z,2.47
2019-01-06T15:50:37.210Z,2.40
2019-01-06T15:53:23.106Z,2.77
2019-01-06T15:56:04.689Z,2.67
2019-01-06T15:58:45.979Z,2.67
2019-01-06T16:01:18.706Z,2.80
2019-01-06T16:03:48.754Z,2.00
2019-01-06T16:06:34.548Z,2.50
2019-01-06T16:09:20.592Z,1.70
2019-01-06T16:12:06.774Z,1.50
2019-01-06T16:14:39.678Z,2.00
2019-01-06T16:17:15.412Z,2.50
2019-01-06T16:19:45.183Z,1.87
2019-01-06T16:22:23.997Z,3.60
2019-01-06T16:25:09.057Z,2.07
2019-01-06T16:27:45.059Z,2.13
2019-01-06T16:30:20.525Z,4.17
2019-01-06T16:32:53.241Z,2.00
2019-01-06T16:35:35.095Z,3.10
2019-01-06T16:38:20.058Z,3.40
2019-01-06T16:40:52.920Z,2.87
2019-01-06T16:43:22.974Z,2.07
2019-01-06T16:46:08.797Z,1.97
2019-01-06T16:48:47.546Z,2.60
2019-01-06T16:51:20.317Z,4.07
2019-01-06T16:53:53.358Z,4.10
2019-01-06T16:56:23.108Z,5.63
2019-01-06T16:59:09.205Z,4.20
2019-01-06T17:01:47.691Z,4.07
2019-01-06T17:04:33.898Z,3.37
2019-01-06T17:07:03.984Z,3.20
2019-01-06T17:09:34.020Z,3.43
2019-01-06T17:12:20.379Z,2.70
2019-01-06T17:15:08.302Z,2.83
2019-01-06T17:17:40.748Z,3.63
2019-01-06T17:20:10.492Z,3.10
2019-01-06T17:22:46.369Z,3.97
2019-01-06T17:25:22.013Z,3.97
2019-01-06T17:28:08.076Z,3.60
2019-01-06T17:30:54.089Z,4.03
2019-01-06T17:33:35.952Z,4.33
2019-01-06T17:36:08.963Z,3.47
2019-01-06T17:38:55.055Z,3.17
2019-01-06T17:41:33.867Z,2.57
2019-01-06T17:44:04.172Z,2.43
2019-01-06T17:46:37.205Z,2.43
2019-01-06T17:49:19.487Z,2.60
2019-01-06T17:52:05.569Z,1.53
2019-01-06T17:54:53.537Z,3.03
2019-01-06T17:57:23.261Z,2.53
2019-01-06T17:59:53.386Z,4.07
2019-01-06T18:02:35.490Z,2.50
2019-01-06T18:05:12.318Z,2.47
2019-01-06T18:07:51.188Z,4.17
2019-01-06T18:10:24.454Z,3.20
2019-01-06T18:12:57.158Z,4.27
2019-01-06T18:15:43.205Z,5.13
2019-01-06T18:18:28.025Z,4.10
2019-01-06T18:21:13.886Z,3.53
2019-01-06T18:23:59.998Z,3.97
2019-01-06T18:26:32.972Z,4.33
2019-01-06T18:29:18.201Z,4.60
2019-01-06T18:31:50.336Z,2.97
2019-01-06T18:34:20.417Z,3.40
2019-01-06T18:36:50.465Z,4.60
2019-01-06T18:39:23.249Z,3.90
2019-01-06T18:42:08.165Z,5.13
2019-01-06T18:44:54.096Z,4.63
2019-01-06T18:47:24.144Z,4.00
2019-01-06T18:49:57.201Z,3.47
2019-01-06T18:52:30.276Z,4.80
2019-01-06T18:55:16.274Z,5.20
2019-01-06T18:58:02.674Z,3.67
2019-01-06T19:00:35.680Z,8.33
2019-01-06T19:03:14.542Z,4.40
2019-01-06T19:05:44.628Z,4.23
2019-01-06T19:08:32.556Z,6.77
2019-01-06T19:11:17.630Z,3.37
2019-01-06T19:13:47.367Z,2.90
2019-01-06T19:16:26.158Z,3.50
2019-01-06T19:19:12.697Z,4.57
2019-01-06T19:21:48.421Z,4.97
2019-01-06T19:24:27.308Z,3.63
2019-01-06T19:26:57.032Z,2.77
2019-01-06T19:29:33.150Z,3.60
2019-01-06T19:32:14.797Z,4.30
2019-01-06T19:34:53.079Z,4.07
2019-01-06T19:37:38.656Z,3.20
2019-01-06T19:40:25.089Z,3.40
2019-01-06T19:43:12.657Z,4.00
2019-01-06T19:45:58.746Z,5.30
2019-01-06T19:48:28.717Z,6.63
2019-01-06T19:51:14.728Z,5.37
2019-01-06T19:54:00.997Z,6.17
2019-01-06T19:56:45.873Z,4.80
2019-01-06T19:59:27.581Z,6.03
2019-01-06T20:02:03.064Z,5.77
2019-01-06T20:04:35.556Z,6.63
2019-01-06T20:07:05.613Z,7.23
2019-01-06T20:09:51.769Z,6.10
2019-01-06T20:12:30.323Z,5.60
2019-01-06T20:15:09.406Z,7.20
2019-01-06T20:17:42.513Z,5.17
2019-01-06T20:20:28.672Z,6.33
2019-01-06T20:23:04.324Z,6.40
2019-01-06T20:25:34.655Z,5.27
2019-01-06T20:28:10.488Z,7.80
2019-01-06T20:30:43.212Z,8.03
2019-01-06T20:33:16.224Z,9.00
2019-01-06T20:36:02.529Z,10.27
2019-01-06T20:38:35.364Z,6.90
2019-01-06T20:41:08.491Z,7.83
2019-01-06T20:43:38.539Z,6.43
2019-01-06T20:46:08.582Z,6.80
2019-01-06T20:48:53.188Z,11.03
2019-01-06T20:51:22.929Z,8.63
2019-01-06T20:54:08.873Z,7.70
2019-01-06T20:56:41.365Z,8.90
2019-01-06T20:59:11.109Z,7.50
2019-01-06T21:01:54.550Z,9.57
2019-01-06T21:04:27.253Z,7.47
2019-01-06T21:06:56.980Z,8.30
2019-01-06T21:09:29.706Z,8.10
2019-01-06T21:12:11.545Z,6.47
2019-01-06T21:14:47.414Z,8.10
2019-01-06T21:17:17.480Z,9.00
2019-01-06T21:20:05.358Z,8.27
2019-01-06T21:22:51.124Z,10.60
2019-01-06T21:25:24.008Z,6.67
2019-01-06T21:28:10.584Z,6.83
2019-01-06T21:30:56.915Z,8.50
2019-01-06T21:33:43.198Z,8.93
2019-01-06T21:36:22.269Z,7.53
2019-01-06T21:39:08.544Z,6.47
2019-01-06T21:41:43.145Z,6.10
2019-01-06T21:44:28.764Z,6.67
2019-01-06T21:47:14.776Z,6.57
2019-01-06T21:49:56.689Z,7.50
2019-01-06T21:52:43.088Z,6.40
2019-01-06T21:55:29.032Z,7.53
2019-01-06T21:57:59.161Z,7.57
2019-01-06T22:00:31.852Z,5.93
2019-01-06T22:03:04.330Z,7.10
2019-01-06T22:05:40.313Z,6.10
2019-01-06T22:08:25.499Z,9.30
2019-01-06T22:10:58.544Z,6.40
2019-01-06T22:13:34.664Z,5.97
2019-01-06T22:16:16.265Z,6.97
2019-01-06T22:19:02.458Z,5.87
2019-01-06T22:21:44.229Z,6.13
2019-01-06T22:24:20.435Z,5.70
2019-01-06T22:27:05.340Z,6.73
2019-01-06T22:29:35.405Z,4.90
2019-01-06T22:32:21.448Z,5.93
2019-01-06T22:35:00.283Z,6.10
2019-01-06T22:37:46.709Z,5.60
2019-01-06T22:40:16.787Z,6.13
2019-01-06T22:42:55.465Z,8.20
2019-01-06T22:45:28.407Z,7.43
2019-01-06T22:48:04.417Z,8.70
2019-01-06T22:50:37.185Z,6.77
2019-01-06T22:53:06.908Z,8.10
2019-01-06T22:55:52.986Z,10.17
2019-01-06T22:58:39.508Z,8.20
2019-01-06T23:01:15.442Z,8.67
2019-01-06T23:03:48.421Z,8.93
2019-01-06T23:06:24.414Z,7.63
2019-01-06T23:09:03.335Z,7.57
2019-01-06T23:11:39.847Z,7.57
2019-01-06T23:14:21.753Z,9.73
2019-01-06T23:16:54.761Z,7.40
2019-01-06T23:19:30.861Z,7.93
2019-01-06T23:22:06.721Z,8.20
2019-01-06T23:24:39.693Z,7.20
2019-01-06T23:27:18.616Z,6.73
2019-01-06T23:29:51.997Z,6.63
2019-01-06T23:32:34.185Z,7.77
2019-01-06T23:35:07.005Z,8.33
2019-01-06T23:37:45.930Z,7.07
2019-01-06T23:40:32.341Z,7.30
2019-01-06T23:43:02.399Z,8.97
2019-01-06T23:45:44.405Z,7.83
2019-01-06T23:48:30.594Z,7.50
2019-01-06T23:51:17.015Z,7.07
2019-01-06T23:53:56.332Z,8.20
2019-01-06T23:56:42.524Z,5.90
2019-01-06T23:59:28.842Z,9.33
