createdAt,value
2019-02-15T00:00:55.898Z,4.20
2019-02-15T00:03:24.303Z,4.20
2019-02-15T00:05:52.707Z,4.30
2019-02-15T00:08:23.612Z,4.30
2019-02-15T00:10:52.057Z,4.40
2019-02-15T00:13:20.448Z,4.40
2019-02-15T00:15:48.864Z,4.40
2019-02-15T00:18:18.906Z,4.40
2019-02-15T00:20:48.938Z,4.40
2019-02-15T00:23:17.400Z,4.50
2019-02-15T00:25:45.772Z,4.50
2019-02-15T00:28:14.195Z,4.50
2019-02-15T00:30:42.641Z,4.60
2019-02-15T00:33:11.041Z,4.50
2019-02-15T00:35:39.468Z,4.50
2019-02-15T00:38:07.872Z,4.60
2019-02-15T00:40:36.272Z,4.50
2019-02-15T00:43:04.705Z,4.60
2019-02-15T00:45:34.754Z,4.60
2019-02-15T00:48:04.830Z,4.60
2019-02-15T00:50:37.660Z,4.60
2019-02-15T00:53:07.699Z,4.60
2019-02-15T00:55:50.065Z,4.70
2019-02-15T00:58:21.737Z,4.70
2019-02-15T01:00:57.718Z,4.70
2019-02-15T01:03:30.680Z,4.70
2019-02-15T01:06:00.749Z,4.70
2019-02-15T01:08:49.145Z,4.70
2019-02-15T01:11:28.402Z,4.70
2019-02-15T01:13:56.800Z,4.70
2019-02-15T01:16:25.257Z,4.70
2019-02-15T01:18:53.759Z,4.70
2019-02-15T01:21:22.169Z,4.70
2019-02-15T01:23:50.572Z,4.70
2019-02-15T01:26:20.667Z,4.70
2019-02-15T01:28:56.416Z,4.70
2019-02-15T01:31:41.302Z,4.70
2019-02-15T01:34:17.712Z,4.70
2019-02-15T01:37:04.453Z,4.70
2019-02-15T01:39:37.543Z,4.70
2019-02-15T01:42:07.591Z,4.70
2019-02-15T01:44:37.647Z,4.70
2019-02-15T01:47:07.683Z,4.70
2019-02-15T01:49:36.156Z,4.80
2019-02-15T01:52:04.551Z,4.80
2019-02-15T01:54:32.968Z,4.80
2019-02-15T01:57:01.373Z,4.80
2019-02-15T01:59:29.781Z,4.80
2019-02-15T02:01:58.255Z,4.80
2019-02-15T02:04:26.654Z,4.80
2019-02-15T02:06:55.228Z,4.80
2019-02-15T02:09:23.668Z,4.80
2019-02-15T02:11:52.069Z,4.70
2019-02-15T02:14:20.472Z,4.70
2019-02-15T02:16:48.938Z,4.70
2019-02-15T02:19:17.381Z,4.70
2019-02-15T02:21:45.819Z,4.70
2019-02-15T02:24:14.194Z,4.70
2019-02-15T02:26:42.708Z,4.70
2019-02-15T02:29:11.104Z,4.70
2019-02-15T02:31:39.533Z,4.70
2019-02-15T02:34:07.933Z,4.70
2019-02-15T02:36:55.235Z,4.70
2019-02-15T02:39:23.707Z,4.70
2019-02-15T02:41:52.174Z,4.70
2019-02-15T02:44:20.578Z,4.70
2019-02-15T02:46:49.092Z,4.70
2019-02-15T02:49:17.510Z,4.70
2019-02-15T02:51:45.973Z,4.70
2019-02-15T02:54:14.449Z,4.70
2019-02-15T02:56:42.851Z,4.80
2019-02-15T02:59:11.246Z,4.70
2019-02-15T03:01:39.688Z,4.80
2019-02-15T03:04:08.093Z,4.80
2019-02-15T03:06:36.559Z,4.80
2019-02-15T03:09:07.619Z,4.80
2019-02-15T03:11:36.090Z,4.70
2019-02-15T03:14:11.609Z,4.70
2019-02-15T03:16:34.574Z,4.80
2019-02-15T03:19:02.969Z,4.80
2019-02-15T03:21:31.385Z,4.80
2019-02-15T03:23:59.773Z,4.80
2019-02-15T03:26:28.208Z,4.80
2019-02-15T03:28:56.670Z,4.80
2019-02-15T03:31:25.077Z,4.80
2019-02-15T03:33:53.479Z,4.80
2019-02-15T03:36:26.514Z,4.80
2019-02-15T03:39:02.748Z,4.80
2019-02-15T03:41:32.792Z,4.80
2019-02-15T03:44:01.221Z,4.80
2019-02-15T03:46:29.641Z,4.80
2019-02-15T03:48:58.942Z,4.80
2019-02-15T03:51:27.341Z,4.80
2019-02-15T03:53:55.748Z,4.80
2019-02-15T03:56:24.178Z,4.80
2019-02-15T03:58:52.594Z,4.80
2019-02-15T04:01:21.077Z,4.80
2019-02-15T04:03:49.485Z,4.90
2019-02-15T04:06:17.885Z,4.80
2019-02-15T04:08:46.382Z,4.80
2019-02-15T04:11:14.801Z,4.80
2019-02-15T04:13:43.204Z,4.80
2019-02-15T04:16:11.620Z,4.80
2019-02-15T04:18:40.023Z,4.90
2019-02-15T04:21:08.447Z,4.90
2019-02-15T04:23:36.846Z,4.80
2019-02-15T04:26:05.242Z,4.90
2019-02-15T04:28:33.667Z,4.90
2019-02-15T04:31:02.056Z,4.90
2019-02-15T04:33:30.573Z,4.90
2019-02-15T04:35:58.978Z,4.90
2019-02-15T04:38:27.377Z,4.90
2019-02-15T04:40:55.784Z,4.90
2019-02-15T04:43:24.184Z,4.90
2019-02-15T04:45:52.614Z,4.90
2019-02-15T04:48:21.037Z,4.90
2019-02-15T04:50:50.274Z,4.90
2019-02-15T04:53:18.683Z,4.90
2019-02-15T04:55:47.152Z,4.90
2019-02-15T04:58:15.661Z,4.90
2019-02-15T05:00:44.056Z,4.90
2019-02-15T05:03:12.464Z,4.90
2019-02-15T05:05:40.895Z,4.90
2019-02-15T05:08:09.298Z,4.90
2019-02-15T05:10:37.734Z,4.90
2019-02-15T05:13:06.157Z,4.90
2019-02-15T05:15:34.542Z,4.90
2019-02-15T05:18:03.026Z,4.90
2019-02-15T05:20:31.424Z,4.80
2019-02-15T05:22:59.996Z,4.90
2019-02-15T05:25:28.471Z,4.90
2019-02-15T05:27:56.928Z,4.80
2019-02-15T05:30:25.336Z,4.80
2019-02-15T05:32:53.749Z,4.80
2019-02-15T05:35:22.181Z,4.80
2019-02-15T05:37:50.580Z,4.80
2019-02-15T05:40:18.998Z,4.80
2019-02-15T05:42:47.389Z,4.80
2019-02-15T05:45:15.794Z,4.80
2019-02-15T05:47:44.262Z,4.70
2019-02-15T05:50:12.747Z,4.80
2019-02-15T05:52:42.016Z,4.80
2019-02-15T05:55:10.425Z,4.80
2019-02-15T05:57:38.923Z,4.70
2019-02-15T06:00:09.977Z,4.80
2019-02-15T06:02:38.492Z,4.70
2019-02-15T06:05:08.716Z,4.70
2019-02-15T06:07:37.130Z,4.70
2019-02-15T06:10:07.769Z,4.70
2019-02-15T06:12:36.199Z,4.70
2019-02-15T06:15:14.757Z,4.70
2019-02-15T06:17:35.041Z,4.70
2019-02-15T06:20:03.514Z,4.70
2019-02-15T06:22:31.917Z,4.70
2019-02-15T06:25:00.349Z,4.70
2019-02-15T06:27:28.764Z,4.70
2019-02-15T06:29:57.232Z,4.70
2019-02-15T06:32:25.637Z,4.70
2019-02-15T06:34:54.034Z,4.70
2019-02-15T06:37:22.541Z,4.70
2019-02-15T06:39:50.953Z,4.70
2019-02-15T06:42:19.344Z,4.70
2019-02-15T06:44:48.043Z,4.70
2019-02-15T06:47:16.426Z,4.70
2019-02-15T06:49:44.857Z,4.70
2019-02-15T06:52:13.259Z,4.70
2019-02-15T06:54:41.659Z,4.70
2019-02-15T06:57:10.067Z,4.70
2019-02-15T06:59:43.078Z,4.70
2019-02-15T07:02:19.160Z,4.70
2019-02-15T07:04:52.229Z,4.70
2019-02-15T07:07:20.637Z,4.70
2019-02-15T07:09:49.042Z,4.70
2019-02-15T07:12:17.593Z,4.70
2019-02-15T07:14:46.031Z,4.70
2019-02-15T07:17:14.449Z,4.70
2019-02-15T07:19:43.831Z,4.70
2019-02-15T07:22:12.313Z,4.80
2019-02-15T07:24:40.745Z,4.80
2019-02-15T07:27:09.153Z,4.80
2019-02-15T07:29:37.551Z,4.80
2019-02-15T07:32:05.952Z,4.80
2019-02-15T07:34:34.429Z,4.80
2019-02-15T07:37:02.863Z,4.80
2019-02-15T07:39:31.261Z,4.80
2019-02-15T07:41:59.664Z,4.80
2019-02-15T07:44:28.071Z,4.90
2019-02-15T07:46:56.471Z,4.90
2019-02-15T07:49:26.867Z,4.90
2019-02-15T07:51:55.086Z,4.90
2019-02-15T07:54:24.443Z,4.90
2019-02-15T07:56:52.854Z,5.00
2019-02-15T07:59:21.255Z,4.90
2019-02-15T08:01:49.791Z,5.00
2019-02-15T08:04:18.184Z,5.00
2019-02-15T08:06:46.595Z,5.00
2019-02-15T08:09:15.001Z,5.00
2019-02-15T08:11:43.423Z,5.00
2019-02-15T08:14:14.851Z,5.10
2019-02-15T08:16:41.974Z,5.10
2019-02-15T08:19:10.385Z,5.00
2019-02-15T08:21:38.784Z,5.00
2019-02-15T08:24:07.176Z,5.00
2019-02-15T08:26:35.630Z,5.00
2019-02-15T08:29:04.084Z,5.00
2019-02-15T08:31:32.526Z,5.00
2019-02-15T08:34:00.970Z,5.00
2019-02-15T08:36:29.362Z,5.00
2019-02-15T08:38:57.848Z,5.00
2019-02-15T08:41:26.317Z,5.00
2019-02-15T08:43:54.722Z,5.00
2019-02-15T08:46:23.136Z,5.10
2019-02-15T08:48:51.538Z,5.00
2019-02-15T08:51:19.969Z,5.10
2019-02-15T08:53:50.311Z,5.00
2019-02-15T08:56:18.420Z,5.00
2019-02-15T08:58:46.845Z,5.00
2019-02-15T09:01:15.245Z,5.00
2019-02-15T09:03:43.680Z,5.00
2019-02-15T09:06:12.093Z,5.00
2019-02-15T09:08:40.581Z,5.00
2019-02-15T09:11:09.089Z,5.10
2019-02-15T09:13:37.502Z,5.00
2019-02-15T09:16:10.370Z,5.10
2019-02-15T09:18:35.990Z,5.10
2019-02-15T09:21:04.421Z,5.10
2019-02-15T09:23:32.824Z,5.10
2019-02-15T09:26:04.623Z,5.10
2019-02-15T09:28:35.209Z,5.10
2019-02-15T09:31:03.681Z,5.10
2019-02-15T09:33:32.089Z,5.10
2019-02-15T09:36:00.496Z,5.20
2019-02-15T09:38:28.964Z,5.20
2019-02-15T09:40:57.485Z,5.10
2019-02-15T09:43:25.891Z,5.20
2019-02-15T09:45:54.289Z,5.20
2019-02-15T09:48:22.770Z,5.20
2019-02-15T09:50:51.172Z,5.20
2019-02-15T09:53:19.601Z,5.20
2019-02-15T09:55:48.176Z,5.20
2019-02-15T09:58:16.653Z,5.20
2019-02-15T10:00:45.095Z,5.30
2019-02-15T10:03:13.565Z,5.40
2019-02-15T10:05:42.014Z,5.40
2019-02-15T10:08:10.409Z,5.40
2019-02-15T10:10:38.820Z,5.40
2019-02-15T10:13:07.233Z,5.40
2019-02-15T10:15:35.634Z,5.40
2019-02-15T10:18:04.097Z,5.40
2019-02-15T10:20:32.497Z,5.40
2019-02-15T10:23:00.900Z,5.40
2019-02-15T10:25:29.304Z,5.40
2019-02-15T10:27:57.714Z,5.50
2019-02-15T10:30:26.216Z,5.50
2019-02-15T10:32:54.688Z,5.60
2019-02-15T10:35:23.178Z,5.50
2019-02-15T10:37:51.574Z,5.50
2019-02-15T10:40:19.985Z,5.50
2019-02-15T10:42:48.425Z,5.40
2019-02-15T10:45:16.829Z,5.50
2019-02-15T10:47:46.865Z,5.50
2019-02-15T10:50:15.283Z,5.40
2019-02-15T10:52:43.673Z,5.40
2019-02-15T10:55:12.111Z,5.40
2019-02-15T10:57:40.523Z,5.30
2019-02-15T11:00:18.242Z,5.20
2019-02-15T11:02:46.808Z,5.30
2019-02-15T11:05:16.032Z,5.30
2019-02-15T11:07:44.437Z,5.30
2019-02-15T11:10:12.899Z,5.30
2019-02-15T11:12:41.434Z,5.30
2019-02-15T11:15:15.321Z,5.40
2019-02-15T11:17:43.720Z,5.40
2019-02-15T11:20:16.381Z,5.40
2019-02-15T11:22:44.779Z,5.30
2019-02-15T11:25:13.223Z,5.30
2019-02-15T11:27:41.627Z,5.40
2019-02-15T11:30:14.728Z,5.40
2019-02-15T11:32:43.126Z,5.50
2019-02-15T11:35:12.641Z,5.60
2019-02-15T11:37:41.142Z,5.60
2019-02-15T11:40:14.444Z,5.60
2019-02-15T11:42:42.862Z,5.70
2019-02-15T11:45:13.269Z,5.70
2019-02-15T11:47:41.676Z,5.70
2019-02-15T11:50:11.839Z,5.70
2019-02-15T11:52:40.236Z,5.60
2019-02-15T11:55:10.045Z,5.60
2019-02-15T11:57:38.460Z,5.60
2019-02-15T12:00:14.296Z,5.70
2019-02-15T12:02:41.208Z,5.70
2019-02-15T12:05:09.889Z,5.70
2019-02-15T12:07:38.288Z,5.60
2019-02-15T12:10:09.332Z,5.60
2019-02-15T12:12:37.735Z,5.60
2019-02-15T12:15:10.293Z,5.70
2019-02-15T12:17:38.730Z,5.70
2019-02-15T12:20:13.368Z,5.70
2019-02-15T12:22:41.854Z,5.70
2019-02-15T12:25:10.262Z,5.70
2019-02-15T12:27:38.705Z,5.60
2019-02-15T12:30:14.540Z,5.60
2019-02-15T12:32:43.034Z,5.60
2019-02-15T12:35:11.697Z,5.60
2019-02-15T12:37:40.087Z,5.60
2019-02-15T12:40:10.042Z,5.60
2019-02-15T12:42:38.442Z,5.60
2019-02-15T12:45:09.820Z,5.60
2019-02-15T12:47:38.301Z,5.60
2019-02-15T12:50:09.996Z,5.50
2019-02-15T12:52:38.486Z,5.60
2019-02-15T12:55:06.876Z,5.60
2019-02-15T12:57:35.380Z,5.60
2019-02-15T13:00:06.584Z,5.60
2019-02-15T13:02:35.243Z,5.70
2019-02-15T13:05:04.095Z,5.60
2019-02-15T13:07:32.513Z,5.60
2019-02-15T13:10:00.963Z,5.60
2019-02-15T13:12:29.502Z,5.60
2019-02-15T13:14:57.986Z,5.60
2019-02-15T13:17:26.421Z,5.70
2019-02-15T13:19:54.889Z,5.60
2019-02-15T13:22:23.336Z,5.60
2019-02-15T13:24:51.736Z,5.60
2019-02-15T13:27:20.191Z,5.60
2019-02-15T13:29:48.598Z,5.60
2019-02-15T13:32:17.007Z,5.50
2019-02-15T13:34:45.436Z,5.50
2019-02-15T13:37:13.851Z,5.50
2019-02-15T13:39:42.254Z,5.60
2019-02-15T13:42:10.685Z,5.60
2019-02-15T13:44:39.065Z,5.70
2019-02-15T13:47:07.512Z,5.70
2019-02-15T13:49:36.058Z,5.60
2019-02-15T13:52:06.207Z,5.60
2019-02-15T13:54:34.573Z,5.60
2019-02-15T13:57:02.998Z,5.70
2019-02-15T13:59:31.417Z,5.60
2019-02-15T14:01:59.825Z,5.60
2019-02-15T14:04:29.204Z,5.70
2019-02-15T14:06:57.683Z,5.70
2019-02-15T14:09:26.164Z,5.70
2019-02-15T14:11:54.602Z,5.70
2019-02-15T14:14:23.008Z,5.70
2019-02-15T14:16:51.409Z,5.70
2019-02-15T14:19:19.821Z,5.70
2019-02-15T14:21:48.283Z,5.70
2019-02-15T14:24:16.710Z,5.70
2019-02-15T14:26:45.169Z,5.70
2019-02-15T14:29:13.611Z,5.70
2019-02-15T14:31:42.053Z,5.60
2019-02-15T14:34:10.452Z,5.60
2019-02-15T14:36:38.955Z,5.70
2019-02-15T14:39:08.996Z,5.70
2019-02-15T14:41:37.464Z,5.70
2019-02-15T14:44:05.881Z,5.60
2019-02-15T14:46:34.281Z,5.70
2019-02-15T14:49:02.710Z,5.70
2019-02-15T14:51:31.180Z,5.70
2019-02-15T14:53:59.725Z,5.70
2019-02-15T14:56:28.207Z,5.60
2019-02-15T14:58:56.604Z,5.60
2019-02-15T15:01:25.061Z,5.60
2019-02-15T15:03:53.527Z,5.60
2019-02-15T15:06:21.930Z,5.60
2019-02-15T15:08:50.341Z,5.50
2019-02-15T15:11:18.743Z,5.50
2019-02-15T15:13:47.175Z,5.50
2019-02-15T15:16:15.578Z,5.50
2019-02-15T15:18:43.974Z,5.50
2019-02-15T15:21:12.380Z,5.40
2019-02-15T15:23:40.781Z,5.40
2019-02-15T15:26:11.725Z,5.40
2019-02-15T15:28:39.261Z,5.40
2019-02-15T15:31:07.656Z,5.40
2019-02-15T15:33:36.072Z,5.40
2019-02-15T15:36:04.484Z,5.40
2019-02-15T15:38:33.056Z,5.40
2019-02-15T15:41:01.453Z,5.30
2019-02-15T15:43:29.926Z,5.30
2019-02-15T15:45:58.401Z,5.30
2019-02-15T15:48:26.848Z,5.30
2019-02-15T15:50:55.376Z,5.20
2019-02-15T15:53:23.860Z,5.20
2019-02-15T15:55:52.263Z,5.20
2019-02-15T15:58:20.667Z,5.20
2019-02-15T16:00:49.070Z,5.20
2019-02-15T16:03:17.508Z,5.10
2019-02-15T16:05:45.931Z,5.10
2019-02-15T16:08:14.393Z,5.10
2019-02-15T16:10:42.869Z,5.10
2019-02-15T16:13:11.267Z,5.10
2019-02-15T16:15:39.707Z,5.00
2019-02-15T16:18:08.121Z,5.00
2019-02-15T16:20:36.525Z,5.00
2019-02-15T16:23:04.947Z,5.00
2019-02-15T16:25:33.369Z,5.00
2019-02-15T16:28:01.864Z,4.90
2019-02-15T16:30:30.275Z,4.90
2019-02-15T16:32:58.689Z,4.90
2019-02-15T16:35:27.169Z,4.80
2019-02-15T16:37:55.598Z,4.80
2019-02-15T16:40:24.005Z,4.80
2019-02-15T16:42:52.473Z,4.80
2019-02-15T16:45:20.876Z,4.80
2019-02-15T16:47:49.306Z,4.80
2019-02-15T16:50:17.889Z,4.80
2019-02-15T16:52:46.354Z,4.80
2019-02-15T16:55:14.849Z,4.70
2019-02-15T16:57:43.327Z,4.70
2019-02-15T17:00:13.163Z,4.80
2019-02-15T17:02:41.632Z,4.70
2019-02-15T17:05:10.132Z,4.70
2019-02-15T17:07:38.553Z,4.80
2019-02-15T17:10:10.760Z,4.80
2019-02-15T17:12:39.172Z,4.70
2019-02-15T17:15:13.024Z,4.70
2019-02-15T17:17:41.425Z,4.70
2019-02-15T17:20:10.263Z,4.70
2019-02-15T17:22:38.792Z,4.70
2019-02-15T17:25:12.121Z,4.70
2019-02-15T17:27:40.525Z,4.70
2019-02-15T17:30:10.669Z,4.70
2019-02-15T17:32:39.074Z,4.60
2019-02-15T17:35:11.692Z,4.60
2019-02-15T17:37:40.103Z,4.50
2019-02-15T17:40:11.207Z,4.60
2019-02-15T17:42:39.604Z,4.60
2019-02-15T17:45:10.079Z,4.50
2019-02-15T17:47:38.545Z,4.50
2019-02-15T17:50:09.191Z,4.50
2019-02-15T17:52:37.664Z,4.40
2019-02-15T17:55:07.808Z,4.40
2019-02-15T17:57:36.212Z,4.40
2019-02-15T18:00:07.535Z,4.40
2019-02-15T18:02:35.944Z,4.40
2019-02-15T18:05:05.487Z,4.40
2019-02-15T18:07:33.957Z,4.40
2019-02-15T18:10:03.721Z,4.40
2019-02-15T18:12:32.264Z,4.40
2019-02-15T18:15:00.629Z,4.40
2019-02-15T18:17:29.041Z,4.40
2019-02-15T18:19:57.454Z,4.30
2019-02-15T18:22:25.880Z,4.30
2019-02-15T18:24:54.318Z,4.30
2019-02-15T18:27:22.712Z,4.30
2019-02-15T18:29:51.112Z,4.30
2019-02-15T18:32:19.608Z,4.30
2019-02-15T18:34:48.012Z,4.30
2019-02-15T18:37:16.436Z,4.40
2019-02-15T18:39:44.856Z,4.40
2019-02-15T18:42:13.356Z,4.40
2019-02-15T18:44:41.768Z,4.40
2019-02-15T18:47:10.181Z,4.50
2019-02-15T18:49:38.767Z,4.50
2019-02-15T18:52:07.352Z,4.50
2019-02-15T18:54:35.765Z,4.50
2019-02-15T18:57:04.309Z,4.50
2019-02-15T18:59:32.815Z,4.60
2019-02-15T19:02:01.236Z,4.60
2019-02-15T19:04:29.715Z,4.60
2019-02-15T19:06:58.120Z,4.60
2019-02-15T19:09:26.540Z,4.60
2019-02-15T19:11:55.860Z,4.60
2019-02-15T19:14:24.287Z,4.60
2019-02-15T19:16:52.690Z,4.70
2019-02-15T19:19:28.876Z,4.70
2019-02-15T19:21:51.241Z,4.70
2019-02-15T19:24:19.647Z,4.70
2019-02-15T19:26:48.089Z,4.70
2019-02-15T19:29:16.497Z,4.70
2019-02-15T19:31:45.002Z,4.70
2019-02-15T19:34:13.452Z,4.70
2019-02-15T19:36:41.960Z,4.70
2019-02-15T19:39:10.402Z,4.70
2019-02-15T19:41:38.881Z,4.70
2019-02-15T19:44:07.348Z,4.70
2019-02-15T19:46:35.839Z,4.80
2019-02-15T19:49:04.333Z,4.80
2019-02-15T19:51:32.778Z,4.80
2019-02-15T19:54:01.349Z,4.80
2019-02-15T19:56:29.901Z,4.80
2019-02-15T19:58:58.307Z,4.80
2019-02-15T20:01:26.709Z,4.80
2019-02-15T20:03:55.220Z,4.80
2019-02-15T20:06:23.622Z,4.80
2019-02-15T20:08:52.131Z,4.80
2019-02-15T20:11:20.679Z,4.80
2019-02-15T20:13:49.080Z,4.80
2019-02-15T20:16:17.510Z,4.80
2019-02-15T20:18:45.916Z,4.80
2019-02-15T20:21:14.313Z,4.80
2019-02-15T20:23:42.721Z,4.80
2019-02-15T20:26:11.196Z,4.80
2019-02-15T20:28:39.651Z,4.80
2019-02-15T20:31:08.041Z,4.80
2019-02-15T20:33:36.445Z,4.80
2019-02-15T20:36:04.852Z,4.80
2019-02-15T20:38:33.320Z,4.80
2019-02-15T20:41:01.760Z,4.80
2019-02-15T20:43:30.250Z,4.80
2019-02-15T20:45:58.646Z,4.80
2019-02-15T20:48:27.049Z,4.80
2019-02-15T20:50:55.453Z,4.80
2019-02-15T20:53:24.070Z,4.80
2019-02-15T20:55:52.470Z,4.80
2019-02-15T20:58:20.870Z,4.80
2019-02-15T21:00:49.339Z,4.80
2019-02-15T21:03:17.780Z,4.80
2019-02-15T21:05:46.284Z,4.80
2019-02-15T21:08:15.713Z,4.70
2019-02-15T21:10:44.179Z,4.80
2019-02-15T21:13:20.259Z,4.80
2019-02-15T21:15:43.581Z,4.70
2019-02-15T21:18:12.021Z,4.70
2019-02-15T21:20:40.429Z,4.70
2019-02-15T21:23:08.836Z,4.70
2019-02-15T21:25:37.237Z,4.70
2019-02-15T21:28:05.711Z,4.60
2019-02-15T21:30:34.191Z,4.60
2019-02-15T21:33:02.668Z,4.60
2019-02-15T21:35:31.057Z,4.60
2019-02-15T21:37:59.465Z,4.60
2019-02-15T21:40:28.189Z,4.60
2019-02-15T21:42:56.545Z,4.50
2019-02-15T21:45:25.004Z,4.50
2019-02-15T21:47:53.587Z,4.50
2019-02-15T21:50:22.050Z,4.50
2019-02-15T21:52:52.275Z,4.50
2019-02-15T21:55:20.669Z,4.50
2019-02-15T21:57:49.139Z,4.60
2019-02-15T22:00:22.348Z,4.50
2019-02-15T22:02:50.753Z,4.50
2019-02-15T22:05:19.153Z,4.50
2019-02-15T22:07:47.585Z,4.50
2019-02-15T22:10:15.975Z,4.50
2019-02-15T22:12:44.376Z,4.50
2019-02-15T22:15:15.103Z,4.50
2019-02-15T22:17:43.564Z,4.50
2019-02-15T22:20:13.788Z,4.50
2019-02-15T22:22:42.342Z,4.50
2019-02-15T22:25:10.744Z,4.50
2019-02-15T22:27:39.142Z,4.50
2019-02-15T22:30:15.454Z,4.50
2019-02-15T22:32:43.858Z,4.40
2019-02-15T22:35:12.259Z,4.40
2019-02-15T22:37:40.689Z,4.40
2019-02-15T22:40:23.617Z,4.40
2019-02-15T22:42:52.044Z,4.40
2019-02-15T22:45:20.515Z,4.30
2019-02-15T22:47:48.946Z,4.30
2019-02-15T22:50:17.348Z,4.30
2019-02-15T22:52:45.751Z,4.30
2019-02-15T22:55:14.187Z,4.30
2019-02-15T22:57:42.580Z,4.20
2019-02-15T23:00:40.106Z,4.20
2019-02-15T23:03:08.573Z,4.20
2019-02-15T23:05:37.004Z,4.20
2019-02-15T23:08:05.531Z,4.20
2019-02-15T23:10:34.008Z,4.20
2019-02-15T23:13:02.488Z,4.20
2019-02-15T23:15:31.731Z,4.20
2019-02-15T23:18:00.374Z,4.20
2019-02-15T23:20:28.769Z,4.10
2019-02-15T23:22:57.177Z,4.10
2019-02-15T23:25:25.579Z,4.20
2019-02-15T23:27:53.981Z,4.10
2019-02-15T23:30:22.406Z,4.10
2019-02-15T23:32:50.804Z,4.10
2019-02-15T23:35:19.277Z,4.10
2019-02-15T23:37:47.672Z,4.20
2019-02-15T23:40:16.071Z,4.20
2019-02-15T23:42:44.536Z,4.10
2019-02-15T23:45:12.938Z,4.20
2019-02-15T23:47:41.345Z,4.20
2019-02-15T23:50:09.832Z,4.20
2019-02-15T23:52:38.306Z,4.10
2019-02-15T23:55:06.728Z,4.10
2019-02-15T23:57:35.132Z,4.10
