createdAt,value
2022-09-01T00:00:21.111Z,76.17
2022-09-01T00:03:02.324Z,75.83
2022-09-01T00:05:32.794Z,76.52
2022-09-01T00:08:00.621Z,76.46
2022-09-01T00:10:29.851Z,76.30
2022-09-01T00:12:57.881Z,76.29
2022-09-01T00:15:26.637Z,76.48
2022-09-01T00:17:54.565Z,76.56
2022-09-01T00:20:22.365Z,76.59
2022-09-01T00:22:50.245Z,76.63
2022-09-01T00:25:20.316Z,76.58
2022-09-01T00:27:49.800Z,76.89
2022-09-01T00:30:18.952Z,77.25
2022-09-01T00:32:47.158Z,77.30
2022-09-01T00:35:18.376Z,77.24
2022-09-01T00:37:46.176Z,77.17
2022-09-01T00:40:17.156Z,77.26
2022-09-01T00:42:45.044Z,77.13
2022-09-01T00:45:13.466Z,77.29
2022-09-01T00:47:41.609Z,77.28
2022-09-01T00:50:13.164Z,77.66
2022-09-01T00:52:53.523Z,77.74
2022-09-01T00:55:32.765Z,78.29
2022-09-01T00:58:03.959Z,77.82
2022-09-01T01:00:41.827Z,77.75
2022-09-01T01:03:13.045Z,77.84
2022-09-01T01:05:54.150Z,78.02
2022-09-01T01:08:33.880Z,78.16
2022-09-01T01:11:11.392Z,77.89
2022-09-01T01:13:57.694Z,78.51
2022-09-01T01:16:29.501Z,78.55
2022-09-01T01:18:57.515Z,78.61
2022-09-01T01:21:54.170Z,78.45
2022-09-01T01:24:34.228Z,78.72
2022-09-01T01:27:02.043Z,78.66
2022-09-01T01:29:39.902Z,78.83
2022-09-01T01:32:12.279Z,78.65
2022-09-01T01:34:42.532Z,78.84
2022-09-01T01:37:10.950Z,78.82
2022-09-01T01:39:40.873Z,78.77
2022-09-01T01:42:09.682Z,78.70
2022-09-01T01:44:38.707Z,78.70
2022-09-01T01:47:13.537Z,78.78
2022-09-01T01:49:45.180Z,79.03
2022-09-01T01:52:17.369Z,79.16
2022-09-01T01:54:47.438Z,79.06
2022-09-01T01:57:17.234Z,79.00
2022-09-01T01:59:45.723Z,79.13
2022-09-01T02:02:13.633Z,79.14
2022-09-01T02:04:41.645Z,78.95
2022-09-01T02:07:13.635Z,78.98
2022-09-01T02:09:46.035Z,79.33
2022-09-01T02:12:19.399Z,79.35
2022-09-01T02:14:48.564Z,79.52
2022-09-01T02:17:17.270Z,79.56
2022-09-01T02:19:47.106Z,79.55
2022-09-01T02:22:14.942Z,79.35
2022-09-01T02:24:49.118Z,79.36
2022-09-01T02:27:25.890Z,79.20
2022-09-01T02:29:55.431Z,79.48
2022-09-01T02:32:23.681Z,79.29
2022-09-01T02:34:53.900Z,79.21
2022-09-01T02:37:25.150Z,79.41
2022-09-01T02:39:53.397Z,79.53
2022-09-01T02:42:27.018Z,79.51
2022-09-01T02:44:56.743Z,79.55
2022-09-01T02:47:28.030Z,79.83
2022-09-01T02:50:00.155Z,79.84
2022-09-01T02:52:29.712Z,80.17
2022-09-01T02:54:58.570Z,80.12
2022-09-01T02:57:27.942Z,80.21
2022-09-01T02:59:58.964Z,80.34
2022-09-01T03:02:28.819Z,80.07
2022-09-01T03:04:57.404Z,80.08
2022-09-01T03:07:26.043Z,79.98
2022-09-01T03:09:53.792Z,80.08
2022-09-01T03:12:21.517Z,80.15
2022-09-01T03:14:49.229Z,80.16
2022-09-01T03:17:16.986Z,80.26
2022-09-01T03:19:46.718Z,80.32
2022-09-01T03:22:14.413Z,80.65
2022-09-01T03:24:42.330Z,80.25
2022-09-01T03:27:11.729Z,80.04
2022-09-01T03:29:39.659Z,80.09
2022-09-01T03:32:08.417Z,80.17
2022-09-01T03:34:36.904Z,80.19
2022-09-01T03:37:07.447Z,80.29
2022-09-01T03:39:36.661Z,80.47
2022-09-01T03:42:05.349Z,80.58
2022-09-01T03:44:35.310Z,80.58
2022-09-01T03:47:03.063Z,80.70
2022-09-01T03:49:30.795Z,80.80
2022-09-01T03:51:58.677Z,80.97
2022-09-01T03:54:29.795Z,81.04
2022-09-01T03:56:59.836Z,81.14
2022-09-01T03:59:29.984Z,81.09
2022-09-01T04:02:00.389Z,81.22
2022-09-01T04:04:33.030Z,81.37
2022-09-01T04:07:01.308Z,81.52
2022-09-01T04:09:33.662Z,81.45
2022-09-01T04:12:01.412Z,81.33
2022-09-01T04:14:31.348Z,81.15
2022-09-01T04:17:17.630Z,81.10
2022-09-01T04:19:45.772Z,80.72
2022-09-01T04:22:15.612Z,80.71
2022-09-01T04:24:46.083Z,80.39
2022-09-01T04:27:17.970Z,80.35
2022-09-01T04:29:46.946Z,80.24
2022-09-01T04:32:15.870Z,80.15
2022-09-01T04:34:48.955Z,80.00
2022-09-01T04:37:22.002Z,80.01
2022-09-01T04:40:02.987Z,79.94
2022-09-01T04:42:33.121Z,80.04
2022-09-01T04:45:10.449Z,80.00
2022-09-01T04:47:42.926Z,80.08
2022-09-01T04:50:17.723Z,79.90
2022-09-01T04:53:06.856Z,80.12
2022-09-01T04:55:50.018Z,79.87
2022-09-01T04:58:19.657Z,79.80
2022-09-01T05:00:52.218Z,79.70
2022-09-01T05:03:24.527Z,79.92
2022-09-01T05:06:01.182Z,79.89
2022-09-01T05:08:32.729Z,79.97
2022-09-01T05:11:07.534Z,80.01
2022-09-01T05:13:40.412Z,79.95
2022-09-01T05:16:15.150Z,79.88
2022-09-01T05:18:48.915Z,79.85
2022-09-01T05:21:22.292Z,79.83
2022-09-01T05:23:51.847Z,79.92
2022-09-01T05:26:40.454Z,79.80
2022-09-01T05:29:17.848Z,79.89
2022-09-01T05:31:50.500Z,79.86
2022-09-01T05:34:26.691Z,79.84
2022-09-01T05:36:59.523Z,79.78
2022-09-01T05:39:28.632Z,79.93
2022-09-01T05:41:57.207Z,79.89
2022-09-01T05:44:25.755Z,79.99
2022-09-01T05:47:00.068Z,79.99
2022-09-01T05:49:33.225Z,79.91
2022-09-01T05:52:03.822Z,79.90
2022-09-01T05:54:32.567Z,79.94
2022-09-01T05:57:17.753Z,79.77
2022-09-01T05:59:53.965Z,79.72
2022-09-01T06:02:27.188Z,79.72
2022-09-01T06:04:57.191Z,79.77
2022-09-01T06:07:28.587Z,79.70
2022-09-01T06:09:57.035Z,79.72
2022-09-01T06:12:25.403Z,79.57
2022-09-01T06:14:55.283Z,79.51
2022-09-01T06:17:27.025Z,79.49
2022-09-01T06:19:57.728Z,79.52
2022-09-01T06:22:28.712Z,79.46
2022-09-01T06:25:02.173Z,79.48
2022-09-01T06:27:38.750Z,79.48
2022-09-01T06:30:15.035Z,79.40
2022-09-01T06:32:49.591Z,79.29
2022-09-01T06:35:19.040Z,79.27
2022-09-01T06:37:48.528Z,79.19
2022-09-01T06:40:32.644Z,79.12
2022-09-01T06:43:07.920Z,79.02
2022-09-01T06:45:44.833Z,78.87
2022-09-01T06:48:16.053Z,78.80
2022-09-01T06:53:34.970Z,78.64
2022-09-01T06:56:04.532Z,78.71
2022-09-01T06:58:33.458Z,78.64
2022-09-01T07:01:08.299Z,78.53
2022-09-01T07:03:37.148Z,78.40
2022-09-01T07:09:38.797Z,77.91
2022-09-01T07:13:05.421Z,77.74
2022-09-01T07:18:31.295Z,77.10
2022-09-01T07:24:10.636Z,76.81
2022-09-01T07:26:47.696Z,76.40
2022-09-01T07:29:17.534Z,76.42
2022-09-01T07:31:49.359Z,76.24
2022-09-01T07:39:56.222Z,75.95
2022-09-01T07:42:56.422Z,77.00
2022-09-01T07:45:58.028Z,75.35
2022-09-01T07:48:37.174Z,75.04
2022-09-01T07:51:36.821Z,75.00
2022-09-01T07:54:06.367Z,74.62
2022-09-01T07:56:39.839Z,74.48
2022-09-01T07:59:10.605Z,74.37
2022-09-01T08:01:50.769Z,73.67
2022-09-01T08:04:22.893Z,73.70
2022-09-01T08:06:50.886Z,73.76
2022-09-01T08:09:32.794Z,73.68
2022-09-01T08:12:07.660Z,73.24
2022-09-01T08:14:39.948Z,72.98
2022-09-01T08:19:59.276Z,72.44
2022-09-01T08:22:53.343Z,72.46
2022-09-01T08:25:26.161Z,72.58
2022-09-01T08:28:02.706Z,71.79
2022-09-01T08:30:32.659Z,71.27
2022-09-01T08:33:17.797Z,70.60
2022-09-01T08:35:49.398Z,69.96
2022-09-01T08:38:18.965Z,69.53
2022-09-01T08:40:57.071Z,69.23
2022-09-01T08:43:48.347Z,68.62
2022-09-01T08:46:35.081Z,67.83
2022-09-01T08:49:26.537Z,67.50
2022-09-01T08:52:35.620Z,67.25
2022-09-01T08:55:27.338Z,66.89
2022-09-01T08:57:59.788Z,66.60
2022-09-01T09:00:39.549Z,66.00
2022-09-01T09:03:40.744Z,65.84
2022-09-01T09:06:37.599Z,65.81
2022-09-01T09:09:08.781Z,65.61
2022-09-01T09:11:56.854Z,65.36
2022-09-01T09:14:38.321Z,64.71
2022-09-01T09:17:07.554Z,64.54
2022-09-01T09:19:42.628Z,64.49
2022-09-01T09:22:17.588Z,64.75
2022-09-01T09:24:56.330Z,64.18
2022-09-01T09:27:32.328Z,64.25
2022-09-01T09:30:09.584Z,64.23
2022-09-01T09:33:46.804Z,64.36
2022-09-01T09:35:48.382Z,63.48
2022-09-01T09:38:33.832Z,63.41
2022-09-01T09:41:25.613Z,63.36
2022-09-01T09:44:24.113Z,61.69
2022-09-01T09:46:52.034Z,61.58
2022-09-01T09:49:34.744Z,61.36
2022-09-01T09:52:10.737Z,61.16
2022-09-01T09:55:06.569Z,60.38
2022-09-01T09:57:41.510Z,60.26
2022-09-01T10:00:22.144Z,60.02
2022-09-01T10:03:04.590Z,60.21
2022-09-01T10:05:51.710Z,59.20
2022-09-01T10:08:34.525Z,58.85
2022-09-01T10:11:03.440Z,57.91
2022-09-01T10:13:33.139Z,58.26
2022-09-01T10:16:15.519Z,56.92
2022-09-01T10:18:51.877Z,56.92
2022-09-01T10:21:38.512Z,56.18
2022-09-01T10:24:33.445Z,56.44
2022-09-01T10:27:17.161Z,55.45
2022-09-01T10:30:12.174Z,55.68
2022-09-01T10:33:12.273Z,55.11
2022-09-01T10:35:52.330Z,54.80
2022-09-01T10:38:28.084Z,55.66
2022-09-01T10:41:07.870Z,54.96
2022-09-01T10:43:48.912Z,54.77
2022-09-01T10:46:38.001Z,54.42
2022-09-01T10:49:29.715Z,54.36
2022-09-01T10:52:03.186Z,54.84
2022-09-01T10:54:50.922Z,54.79
2022-09-01T10:57:30.631Z,55.38
2022-09-01T11:00:36.277Z,54.28
2022-09-01T11:06:12.998Z,54.16
2022-09-01T11:09:03.073Z,54.56
2022-09-01T11:11:51.464Z,54.95
2022-09-01T11:14:26.823Z,54.83
2022-09-01T11:17:32.595Z,54.92
2022-09-01T11:20:37.587Z,54.31
2022-09-01T11:23:24.985Z,53.54
2022-09-01T11:26:35.506Z,53.51
2022-09-01T11:29:04.429Z,53.78
2022-09-01T11:31:41.880Z,53.70
2022-09-01T11:34:23.278Z,54.52
2022-09-01T11:37:00.261Z,55.11
2022-09-01T11:39:40.728Z,55.30
2022-09-01T11:42:19.186Z,55.96
2022-09-01T11:45:04.367Z,56.01
2022-09-01T11:47:39.309Z,56.07
2022-09-01T11:50:33.007Z,56.45
2022-09-01T11:53:06.431Z,56.81
2022-09-01T11:55:44.951Z,56.80
2022-09-01T11:58:39.440Z,56.77
2022-09-01T12:01:15.649Z,56.86
2022-09-01T12:03:44.561Z,56.86
2022-09-01T12:06:24.380Z,56.84
2022-09-01T12:09:02.061Z,56.47
2022-09-01T12:11:34.116Z,56.64
2022-09-01T12:14:12.043Z,56.17
2022-09-01T12:16:42.398Z,56.56
2022-09-01T12:19:25.844Z,56.92
2022-09-01T12:22:17.879Z,56.50
2022-09-01T12:24:53.270Z,56.36
2022-09-01T12:27:25.343Z,56.16
2022-09-01T12:29:53.445Z,55.79
2022-09-01T12:32:21.642Z,55.07
2022-09-01T12:35:10.790Z,54.64
2022-09-01T12:37:38.988Z,53.06
2022-09-01T12:40:31.008Z,52.28
2022-09-01T12:42:58.806Z,52.12
2022-09-01T12:45:47.809Z,51.02
2022-09-01T12:48:31.499Z,50.39
2022-09-01T12:51:15.744Z,50.29
2022-09-01T12:53:58.477Z,49.41
2022-09-01T12:56:39.218Z,48.63
2022-09-01T12:59:17.346Z,48.83
2022-09-01T13:01:46.826Z,48.06
2022-09-01T13:04:29.952Z,47.80
2022-09-01T13:07:05.365Z,47.92
2022-09-01T13:09:35.074Z,47.90
2022-09-01T13:12:16.221Z,47.71
2022-09-01T13:14:43.911Z,47.64
2022-09-01T13:17:14.170Z,47.26
2022-09-01T13:19:42.740Z,46.78
2022-09-01T13:22:11.355Z,46.29
2022-09-01T13:24:39.982Z,46.60
2022-09-01T13:27:23.624Z,46.26
2022-09-01T13:29:52.301Z,46.69
2022-09-01T13:32:22.557Z,46.12
2022-09-01T13:34:53.335Z,45.92
2022-09-01T13:37:22.530Z,46.11
2022-09-01T13:39:51.126Z,45.72
2022-09-01T13:42:19.547Z,46.00
2022-09-01T13:44:49.708Z,46.18
2022-09-01T13:48:14.819Z,46.06
2022-09-01T13:50:12.193Z,46.31
2022-09-01T13:52:54.981Z,45.86
2022-09-01T13:55:30.198Z,45.39
2022-09-01T13:57:59.239Z,45.17
2022-09-01T14:00:32.165Z,45.99
2022-09-01T14:03:07.474Z,46.05
2022-09-01T14:05:40.281Z,45.88
2022-09-01T14:08:10.621Z,45.63
2022-09-01T14:10:44.966Z,45.78
2022-09-01T14:13:13.260Z,44.92
2022-09-01T14:15:41.063Z,45.66
2022-09-01T14:18:08.893Z,45.85
2022-09-01T14:20:41.150Z,45.31
2022-09-01T14:23:10.892Z,44.90
2022-09-01T14:25:45.768Z,44.68
2022-09-01T14:28:16.416Z,44.43
2022-09-01T14:33:18.814Z,44.66
2022-09-01T14:35:48.436Z,44.09
2022-09-01T14:38:17.066Z,43.83
2022-09-01T14:40:48.265Z,44.04
2022-09-01T14:43:18.312Z,43.81
2022-09-01T14:45:48.277Z,43.42
2022-09-01T14:48:19.579Z,44.17
2022-09-01T14:50:50.962Z,43.29
2022-09-01T14:53:19.416Z,43.18
2022-09-01T14:55:48.918Z,43.94
2022-09-01T14:58:17.647Z,43.42
2022-09-01T15:00:45.905Z,43.83
2022-09-01T15:03:18.180Z,43.62
2022-09-01T15:05:52.405Z,43.24
2022-09-01T15:08:22.073Z,43.07
2022-09-01T15:10:50.281Z,43.29
2022-09-01T15:13:18.252Z,43.04
2022-09-01T15:15:47.072Z,42.60
2022-09-01T15:18:14.965Z,42.38
2022-09-01T15:20:46.204Z,42.88
2022-09-01T15:23:17.398Z,42.32
2022-09-01T15:25:46.439Z,42.83
2022-09-01T15:28:15.237Z,42.71
2022-09-01T15:30:45.472Z,43.16
2022-09-01T15:33:16.305Z,43.09
2022-09-01T15:35:46.271Z,43.34
2022-09-01T15:38:17.690Z,43.51
2022-09-01T15:40:57.151Z,43.88
2022-09-01T15:43:29.043Z,44.21
2022-09-01T15:46:04.525Z,44.55
2022-09-01T15:48:32.578Z,44.50
2022-09-01T15:51:37.367Z,44.40
2022-09-01T15:54:11.788Z,44.70
2022-09-01T15:56:41.164Z,44.27
2022-09-01T15:59:13.447Z,44.72
2022-09-01T16:01:46.133Z,45.19
2022-09-01T16:04:19.954Z,45.21
2022-09-01T16:06:50.985Z,44.99
2022-09-01T16:09:21.201Z,45.55
2022-09-01T16:11:48.960Z,46.05
2022-09-01T16:14:17.312Z,46.05
2022-09-01T16:17:05.165Z,46.13
2022-09-01T16:19:53.890Z,46.79
2022-09-01T16:22:28.239Z,46.21
2022-09-01T16:25:04.233Z,46.40
2022-09-01T16:27:42.017Z,46.74
2022-09-01T16:30:16.268Z,48.79
2022-09-01T16:32:49.331Z,52.17
2022-09-01T16:35:19.771Z,54.91
2022-09-01T16:38:35.122Z,57.21
2022-09-01T16:41:19.813Z,59.60
2022-09-01T16:44:09.489Z,60.57
2022-09-01T16:47:00.920Z,62.70
2022-09-01T16:49:36.055Z,64.00
2022-09-01T16:52:30.985Z,64.75
2022-09-01T16:55:33.846Z,64.54
2022-09-01T16:58:25.432Z,64.80
2022-09-01T17:01:25.108Z,65.77
2022-09-01T17:04:35.594Z,65.81
2022-09-01T17:07:29.497Z,66.00
2022-09-01T17:10:19.308Z,65.71
2022-09-01T17:12:55.963Z,66.52
2022-09-01T17:15:43.869Z,67.57
2022-09-01T17:18:57.393Z,68.15
2022-09-01T17:21:48.926Z,68.78
2022-09-01T17:24:58.174Z,68.98
2022-09-01T17:28:10.233Z,69.46
2022-09-01T17:30:53.423Z,69.88
2022-09-01T17:34:19.489Z,70.55
2022-09-01T17:37:02.101Z,71.23
2022-09-01T17:39:59.698Z,71.85
2022-09-01T17:42:55.551Z,72.49
2022-09-01T17:45:45.465Z,71.93
2022-09-01T17:48:21.987Z,71.97
2022-09-01T17:50:56.911Z,72.17
2022-09-01T17:53:57.598Z,72.16
2022-09-01T17:56:56.264Z,71.93
2022-09-01T17:59:50.176Z,71.80
2022-09-01T18:02:58.810Z,71.87
2022-09-01T18:05:29.573Z,71.35
2022-09-01T18:08:31.233Z,71.31
2022-09-01T18:11:08.079Z,71.02
2022-09-01T18:14:03.745Z,70.87
2022-09-01T18:16:59.780Z,71.10
2022-09-01T18:19:38.039Z,70.76
2022-09-01T18:22:16.721Z,70.67
2022-09-01T18:25:02.105Z,70.62
2022-09-01T18:27:33.618Z,70.65
2022-09-01T18:30:01.835Z,70.48
2022-09-01T18:33:38.177Z,70.29
2022-09-01T18:36:32.309Z,70.27
2022-09-01T18:40:02.760Z,70.26
2022-09-01T18:42:55.999Z,70.43
2022-09-01T18:45:57.723Z,70.64
2022-09-01T18:48:39.528Z,71.13
2022-09-01T18:51:33.217Z,71.34
2022-09-01T18:54:40.869Z,71.59
2022-09-01T18:57:18.859Z,71.57
2022-09-01T19:00:01.978Z,71.85
2022-09-01T19:02:52.684Z,71.88
2022-09-01T19:05:33.439Z,71.97
2022-09-01T19:08:15.530Z,71.94
2022-09-01T19:10:50.387Z,71.89
2022-09-01T19:13:59.418Z,71.98
2022-09-01T19:16:39.188Z,72.09
2022-09-01T19:19:31.101Z,72.19
2022-09-01T19:21:59.039Z,72.20
2022-09-01T19:24:33.659Z,72.16
2022-09-01T19:27:11.532Z,72.07
2022-09-01T19:30:04.525Z,71.82
2022-09-01T19:32:36.798Z,71.72
2022-09-01T19:35:14.021Z,71.82
2022-09-01T19:37:44.392Z,72.04
2022-09-01T19:40:13.383Z,72.09
2022-09-01T19:42:59.133Z,71.99
2022-09-01T19:46:10.764Z,71.75
2022-09-01T19:49:00.469Z,71.59
2022-09-01T19:51:38.652Z,71.55
2022-09-01T19:54:17.877Z,71.61
2022-09-01T19:56:59.285Z,72.09
2022-09-01T19:59:54.086Z,72.05
2022-09-01T20:02:30.879Z,72.04
2022-09-01T20:05:07.817Z,71.80
2022-09-01T20:07:59.464Z,71.76
2022-09-01T20:11:05.203Z,71.75
2022-09-01T20:13:56.622Z,71.86
2022-09-01T20:16:41.757Z,71.69
2022-09-01T20:19:18.813Z,71.48
2022-09-01T20:21:48.245Z,71.62
2022-09-01T20:24:34.425Z,71.67
2022-09-01T20:27:22.087Z,71.60
2022-09-01T20:29:59.175Z,71.65
2022-09-01T20:32:38.973Z,71.77
2022-09-01T20:35:23.529Z,71.73
2022-09-01T20:38:36.664Z,71.95
2022-09-01T20:41:56.165Z,71.98
2022-09-01T20:44:39.782Z,72.06
2022-09-01T20:47:07.963Z,72.12
2022-09-01T20:49:38.927Z,72.22
2022-09-01T20:52:41.406Z,72.35
2022-09-01T20:55:25.169Z,72.06
2022-09-01T21:01:37.007Z,71.83
2022-09-01T21:04:30.812Z,71.69
2022-09-01T21:07:21.786Z,71.61
2022-09-01T21:10:47.242Z,71.46
2022-09-01T21:14:07.906Z,71.78
2022-09-01T21:17:17.200Z,72.10
2022-09-01T21:19:59.916Z,72.12
2022-09-01T21:22:29.583Z,72.30
2022-09-01T21:24:57.290Z,72.32
2022-09-01T21:27:31.274Z,72.11
2022-09-01T21:30:10.193Z,71.52
2022-09-01T21:32:39.168Z,71.70
2022-09-01T21:35:10.978Z,71.52
2022-09-01T21:37:38.971Z,71.33
2022-09-01T21:40:08.589Z,71.13
2022-09-01T21:42:43.054Z,71.57
2022-09-01T21:45:15.441Z,71.70
2022-09-01T21:47:46.590Z,71.56
2022-09-01T21:50:17.265Z,71.74
2022-09-01T21:52:45.456Z,72.47
2022-09-01T21:55:13.709Z,72.49
2022-09-01T21:57:42.173Z,73.74
2022-09-01T22:00:16.812Z,74.25
2022-09-01T22:02:46.310Z,75.05
2022-09-01T22:05:14.806Z,75.88
2022-09-01T22:07:45.766Z,77.12
2022-09-01T22:10:21.116Z,77.25
2022-09-01T22:12:51.046Z,77.50
2022-09-01T22:15:23.666Z,77.92
2022-09-01T22:17:56.227Z,78.39
2022-09-01T22:20:26.026Z,78.13
2022-09-01T22:23:01.776Z,77.72
2022-09-01T22:25:32.131Z,77.55
2022-09-01T22:28:05.882Z,77.46
2022-09-01T22:30:34.743Z,77.86
2022-09-01T22:33:03.222Z,78.12
2022-09-01T22:35:30.950Z,78.39
2022-09-01T22:37:58.720Z,78.03
2022-09-01T22:40:26.487Z,78.14
2022-09-01T22:42:54.216Z,78.55
2022-09-01T22:45:21.960Z,78.56
2022-09-01T22:47:49.653Z,78.49
2022-09-01T22:50:17.522Z,78.65
2022-09-01T22:52:45.311Z,78.99
2022-09-01T22:55:13.698Z,79.31
2022-09-01T22:57:41.375Z,79.60
2022-09-01T23:00:10.693Z,79.72
2022-09-01T23:02:38.706Z,79.82
2022-09-01T23:05:07.765Z,79.88
2022-09-01T23:07:39.468Z,79.93
2022-09-01T23:10:09.074Z,80.23
2022-09-01T23:12:37.241Z,80.33
2022-09-01T23:15:05.824Z,80.71
2022-09-01T23:17:34.317Z,80.77
2022-09-01T23:20:02.533Z,80.86
2022-09-01T23:22:30.193Z,80.95
2022-09-01T23:24:57.970Z,81.01
2022-09-01T23:27:25.843Z,80.88
2022-09-01T23:29:53.573Z,81.14
2022-09-01T23:32:21.246Z,81.19
2022-09-01T23:34:49.416Z,81.22
2022-09-01T23:37:17.226Z,81.25
2022-09-01T23:39:45.251Z,81.31
2022-09-01T23:42:13.073Z,81.22
2022-09-01T23:44:40.846Z,81.21
2022-09-01T23:47:08.565Z,81.11
2022-09-01T23:49:36.538Z,81.24
2022-09-01T23:52:04.404Z,81.26
2022-09-01T23:54:32.685Z,81.60
2022-09-01T23:57:01.602Z,81.70
2022-09-01T23:59:29.665Z,82.00
