createdAt,value
2022-08-14T00:00:10.273Z,23
2022-08-14T00:10:02.397Z,23
2022-08-14T00:20:00.144Z,22.5
2022-08-14T00:30:00.226Z,22.5
2022-08-14T00:40:00.529Z,22.5
2022-08-14T00:50:00.231Z,23
2022-08-14T01:00:00.353Z,22.5
2022-08-14T01:10:00.267Z,22.5
2022-08-14T01:20:00.342Z,22.5
2022-08-14T01:30:01.348Z,22.5
2022-08-14T01:40:00.357Z,22.5
2022-08-14T01:50:01.506Z,22.5
2022-08-14T02:00:00.348Z,22.5
2022-08-14T02:10:00.249Z,22.5
2022-08-14T02:20:00.347Z,22
2022-08-14T02:30:02.643Z,22
2022-08-14T02:40:00.409Z,22
2022-08-14T02:50:00.456Z,21.5
2022-08-14T03:00:00.391Z,21.5
2022-08-14T03:10:24.552Z,21.5
2022-08-14T03:20:00.398Z,21.5
2022-08-14T03:30:00.491Z,21.5
2022-08-14T03:40:00.687Z,21.5
2022-08-14T03:50:00.491Z,21
2022-08-14T04:00:00.381Z,21
2022-08-14T04:10:00.485Z,21
2022-08-14T04:20:00.396Z,20.5
2022-08-14T04:30:00.509Z,20.5
2022-08-14T04:40:00.481Z,20.5
2022-08-14T04:50:00.502Z,20.5
2022-08-14T05:00:00.421Z,20.5
2022-08-14T05:10:00.507Z,20
2022-08-14T05:20:33.592Z,20
2022-08-14T05:30:00.551Z,20
2022-08-14T05:40:00.965Z,20
2022-08-14T05:50:00.535Z,20
2022-08-14T06:00:00.641Z,20
2022-08-14T06:10:03.919Z,20.5
2022-08-14T06:20:00.643Z,21
2022-08-14T06:30:00.522Z,21
2022-08-14T06:40:00.679Z,21.5
2022-08-14T06:50:00.524Z,22.5
2022-08-14T07:00:00.646Z,23.5
2022-08-14T07:10:00.721Z,24.5
2022-08-14T07:20:00.616Z,26.5
2022-08-14T07:30:00.716Z,26.5
2022-08-14T07:40:00.648Z,26.5
2022-08-14T07:50:00.712Z,28.5
2022-08-14T08:00:00.649Z,28.5
2022-08-14T08:10:00.800Z,29.5
2022-08-14T08:20:00.601Z,29.5
2022-08-14T08:30:00.725Z,31
2022-08-14T08:40:02.053Z,32.5
2022-08-14T08:50:00.724Z,34
2022-08-14T09:00:00.824Z,34
2022-08-14T09:10:01.195Z,35.5
2022-08-14T09:20:01.890Z,35.5
2022-08-14T09:30:00.727Z,35.5
2022-08-14T09:40:00.869Z,35.5
2022-08-14T09:50:00.714Z,35.5
2022-08-14T10:00:00.813Z,35.5
2022-08-14T10:10:02.096Z,35.5
2022-08-14T10:20:00.839Z,33.5
2022-08-14T10:30:01.172Z,33.5
2022-08-14T10:40:02.240Z,33.5
2022-08-14T10:50:00.919Z,33.5
2022-08-14T11:00:00.827Z,33.5
2022-08-14T11:10:00.915Z,32
2022-08-14T11:20:00.811Z,32
2022-08-14T11:30:49.741Z,32
2022-08-14T11:40:00.900Z,32
2022-08-14T11:50:00.910Z,32
2022-08-14T12:00:01.012Z,31.5
2022-08-14T12:10:00.907Z,31.5
2022-08-14T12:20:02.946Z,31.5
2022-08-14T12:30:00.907Z,31.5
2022-08-14T12:40:01.128Z,31.5
2022-08-14T12:50:01.017Z,31.5
2022-08-14T13:00:01.027Z,31.5
2022-08-14T13:10:12.959Z,31.5
2022-08-14T13:20:00.993Z,31.5
2022-08-14T13:30:01.136Z,31.5
2022-08-14T13:40:01.083Z,31.5
2022-08-14T13:50:01.205Z,31.5
2022-08-14T14:00:00.996Z,31.5
2022-08-14T14:10:01.090Z,32
2022-08-14T14:20:01.066Z,32
2022-08-14T14:30:01.084Z,32
2022-08-14T14:40:54.894Z,32
2022-08-14T14:50:01.084Z,32
2022-08-14T15:00:01.196Z,32
2022-08-14T15:10:01.089Z,33
2022-08-14T15:20:01.189Z,33
2022-08-14T15:30:01.091Z,33.5
2022-08-14T15:40:01.604Z,33.5
2022-08-14T15:50:01.609Z,34
2022-08-14T16:00:01.188Z,34
2022-08-14T16:10:27.520Z,34
2022-08-14T16:20:01.189Z,33.5
2022-08-14T16:30:01.097Z,33
2022-08-14T16:40:01.262Z,33
2022-08-14T16:50:03.673Z,33
2022-08-14T17:00:01.188Z,33
2022-08-14T17:10:09.540Z,33
2022-08-14T17:20:01.318Z,31
2022-08-14T17:30:01.272Z,29
2022-08-14T17:40:01.250Z,28.5
2022-08-14T17:50:01.287Z,28.5
2022-08-14T18:00:01.182Z,28.5
2022-08-14T18:10:51.664Z,28.5
2022-08-14T18:20:01.503Z,28.5
2022-08-14T18:30:31.358Z,28.5
2022-08-14T18:40:04.153Z,28.5
2022-08-14T18:50:01.293Z,28.5
2022-08-14T19:00:01.391Z,27
2022-08-14T19:10:01.282Z,27
2022-08-14T19:20:01.384Z,26.5
2022-08-14T19:30:01.281Z,26.5
2022-08-14T19:40:15.209Z,26.5
2022-08-14T19:50:07.661Z,26.5
2022-08-14T20:00:01.397Z,26
2022-08-14T20:11:02.273Z,25.5
2022-08-14T20:20:01.404Z,25.5
2022-08-14T20:30:19.562Z,25.5
2022-08-14T20:40:01.474Z,25.5
2022-08-14T20:50:01.501Z,25.5
2022-08-14T21:00:01.390Z,25.5
2022-08-14T21:10:04.689Z,25
2022-08-14T21:20:01.388Z,25
2022-08-14T21:30:01.482Z,24.5
2022-08-14T21:40:01.675Z,24.5
2022-08-14T21:50:01.706Z,24.5
2022-08-14T22:00:01.971Z,24.5
2022-08-14T22:10:01.579Z,24
2022-08-14T22:20:01.711Z,24
2022-08-14T22:30:01.744Z,24
2022-08-14T22:40:18.015Z,24
2022-08-14T22:50:29.914Z,24
2022-08-14T23:00:01.683Z,23
2022-08-14T23:10:31.317Z,22.5
2022-08-14T23:20:01.683Z,22.5
2022-08-14T23:30:01.574Z,22.5
2022-08-14T23:40:01.767Z,22.5
2022-08-14T23:50:03.836Z,22.5
