createdAt,value
2022-08-22T00:00:09.000Z,59.55
2022-08-22T00:02:33.000Z,55.23
2022-08-22T00:04:59.000Z,57.17
2022-08-22T00:07:26.000Z,56.35
2022-08-22T00:09:51.000Z,49.33
2022-08-22T00:12:18.000Z,53.27
2022-08-22T00:14:44.000Z,52.63
2022-08-22T00:17:10.000Z,50.73
2022-08-22T00:19:35.000Z,48.73
2022-08-22T00:22:03.000Z,47.03
2022-08-22T00:24:28.000Z,47.3
2022-08-22T00:26:53.000Z,53.52
2022-08-22T00:29:20.000Z,55.55
2022-08-22T00:31:46.000Z,50.17
2022-08-22T00:34:12.000Z,50.85
2022-08-22T00:36:38.000Z,48.87
2022-08-22T00:39:03.000Z,48.87
2022-08-22T00:39:10.000Z,54.05
2022-08-22T00:41:29.000Z,48.3
2022-08-22T00:46:21.000Z,54.27
2022-08-22T00:48:47.000Z,44.1
2022-08-22T00:51:13.000Z,53.87
2022-08-22T00:53:39.000Z,50.37
2022-08-22T00:56:04.000Z,54.57
2022-08-22T00:58:30.000Z,52.58
2022-08-22T01:00:56.000Z,51.33
2022-08-22T01:03:23.000Z,50.2
2022-08-22T01:05:48.000Z,47.6
2022-08-22T01:08:17.000Z,44.27
2022-08-22T01:10:43.000Z,43.15
2022-08-22T01:13:09.000Z,43.4
2022-08-22T01:15:35.000Z,40.7
2022-08-22T01:18:01.000Z,45
2022-08-22T01:20:28.000Z,40.95
2022-08-22T01:22:53.000Z,42.65
2022-08-22T01:25:19.000Z,42.5
2022-08-22T01:27:46.000Z,42.5
2022-08-22T01:27:54.000Z,38.87
2022-08-22T01:30:13.000Z,42.5
2022-08-22T01:32:37.000Z,42.5
2022-08-22T01:32:46.000Z,40.73
2022-08-22T01:35:04.000Z,40.73
2022-08-22T01:35:11.000Z,40.77
2022-08-22T01:37:35.000Z,39.75
2022-08-22T01:42:21.000Z,39.75
2022-08-22T01:42:29.000Z,38.78
2022-08-22T01:42:36.000Z,38.42
2022-08-22T01:47:13.000Z,39.9
2022-08-22T01:47:19.000Z,46.4
2022-08-22T01:49:38.000Z,38.47
2022-08-22T01:52:05.000Z,40.13
2022-08-22T01:56:55.000Z,38.38
2022-08-22T01:59:21.000Z,40.23
2022-08-22T02:01:47.000Z,40.23
2022-08-22T02:01:54.000Z,43.77
2022-08-22T02:04:14.000Z,37.6
2022-08-22T02:06:40.000Z,42.43
2022-08-22T02:09:06.000Z,44.7
2022-08-22T02:11:32.000Z,43.7
2022-08-22T02:13:57.000Z,40.67
2022-08-22T02:16:24.000Z,44.8
2022-08-22T02:18:49.000Z,42.5
2022-08-22T02:21:15.000Z,40.6
2022-08-22T02:23:41.000Z,48.2
2022-08-22T02:26:07.000Z,48.23
2022-08-22T02:28:33.000Z,47.6
2022-08-22T02:31:00.000Z,47.6
2022-08-22T02:31:10.000Z,47.58
2022-08-22T02:33:25.000Z,47.58
2022-08-22T02:33:35.000Z,44.65
2022-08-22T02:35:52.000Z,42.97
2022-08-22T02:38:17.000Z,46.37
2022-08-22T02:40:44.000Z,42.3
2022-08-22T02:43:11.000Z,42.65
2022-08-22T02:45:36.000Z,49.95
2022-08-22T02:48:05.000Z,50.08
2022-08-22T02:50:28.000Z,46.02
2022-08-22T02:52:54.000Z,48.75
2022-08-22T02:55:20.000Z,46.85
2022-08-22T02:57:47.000Z,52.95
2022-08-22T03:00:15.000Z,45.63
2022-08-22T03:02:38.000Z,45.63
2022-08-22T03:02:44.000Z,44.83
2022-08-22T03:05:06.000Z,42.27
2022-08-22T03:07:31.000Z,44.5
2022-08-22T03:09:56.000Z,38.9
2022-08-22T03:12:22.000Z,43.92
2022-08-22T03:14:49.000Z,41.37
2022-08-22T03:17:15.000Z,39.03
2022-08-22T03:19:41.000Z,38.73
2022-08-22T03:22:07.000Z,37.03
2022-08-22T03:24:33.000Z,38.38
2022-08-22T03:27:02.000Z,36.38
2022-08-22T03:29:25.000Z,36.13
2022-08-22T03:31:51.000Z,38.05
2022-08-22T03:34:16.000Z,35.7
2022-08-22T03:36:42.000Z,38.35
2022-08-22T03:41:34.000Z,34.7
2022-08-22T03:43:59.000Z,36.6
2022-08-22T03:46:25.000Z,39.03
2022-08-22T03:48:51.000Z,37.17
2022-08-22T03:51:20.000Z,37.55
2022-08-22T03:53:46.000Z,35.17
2022-08-22T03:56:12.000Z,37.25
2022-08-22T03:58:37.000Z,37.13
2022-08-22T04:01:03.000Z,33
2022-08-22T04:03:29.000Z,35.27
2022-08-22T04:05:55.000Z,33.48
2022-08-22T04:08:21.000Z,32.83
2022-08-22T04:10:47.000Z,37.17
2022-08-22T04:13:13.000Z,34.9
2022-08-22T04:15:39.000Z,37.42
2022-08-22T04:18:06.000Z,36.2
2022-08-22T04:20:31.000Z,35.3
2022-08-22T04:22:57.000Z,34.98
2022-08-22T04:25:23.000Z,39.8
2022-08-22T04:27:48.000Z,39.27
2022-08-22T04:30:15.000Z,39.53
2022-08-22T04:32:40.000Z,38.15
2022-08-22T04:35:06.000Z,38.2
2022-08-22T04:37:31.000Z,39.3
2022-08-22T04:39:57.000Z,41.28
2022-08-22T04:42:23.000Z,39.58
2022-08-22T04:44:51.000Z,39.58
2022-08-22T04:44:58.000Z,41.7
2022-08-22T04:47:18.000Z,41.2
2022-08-22T04:49:44.000Z,41.98
2022-08-22T04:52:10.000Z,40.4
2022-08-22T04:54:36.000Z,43.7
2022-08-22T04:57:03.000Z,37.42
2022-08-22T04:59:30.000Z,43.52
2022-08-22T05:01:57.000Z,43.25
2022-08-22T05:04:22.000Z,41.83
2022-08-22T05:06:48.000Z,44.63
2022-08-22T05:09:14.000Z,43.03
2022-08-22T05:11:40.000Z,45.55
2022-08-22T05:14:06.000Z,56.13
2022-08-22T05:16:32.000Z,49.07
2022-08-22T05:18:59.000Z,60.1
2022-08-22T05:21:25.000Z,61.83
2022-08-22T05:23:51.000Z,52.5
2022-08-22T05:26:17.000Z,62.3
2022-08-22T05:28:43.000Z,60.67
2022-08-22T05:31:09.000Z,60.67
2022-08-22T05:31:15.000Z,59.2
2022-08-22T05:33:34.000Z,65.3
2022-08-22T05:36:02.000Z,58.2
2022-08-22T05:38:28.000Z,64.75
2022-08-22T05:40:55.000Z,64.9
2022-08-22T05:43:21.000Z,60.85
2022-08-22T05:45:47.000Z,71.77
2022-08-22T05:48:13.000Z,67.65
2022-08-22T05:50:39.000Z,63.3
2022-08-22T05:55:35.000Z,63.3
2022-08-22T05:55:44.000Z,69.65
2022-08-22T05:58:01.000Z,55.15
2022-08-22T06:00:27.000Z,60.23
2022-08-22T06:02:53.000Z,55.48
2022-08-22T06:05:18.000Z,56.88
2022-08-22T06:10:11.000Z,53.65
2022-08-22T06:12:36.000Z,50
2022-08-22T06:15:02.000Z,58.1
2022-08-22T06:17:28.000Z,58.1
2022-08-22T06:17:36.000Z,55.67
2022-08-22T06:19:54.000Z,59.8
2022-08-22T06:22:23.000Z,54.93
2022-08-22T06:24:49.000Z,60
2022-08-22T06:27:15.000Z,54.67
2022-08-22T06:29:41.000Z,58.3
2022-08-22T06:32:08.000Z,55.03
2022-08-22T06:34:35.000Z,58.13
2022-08-22T06:37:00.000Z,55.28
2022-08-22T06:39:26.000Z,55.7
2022-08-22T06:41:52.000Z,69.7
2022-08-22T06:44:18.000Z,68.35
2022-08-22T06:46:44.000Z,68.35
2022-08-22T06:46:53.000Z,69.07
2022-08-22T06:49:11.000Z,64.17
2022-08-22T06:51:37.000Z,69.25
2022-08-22T06:54:04.000Z,62.73
2022-08-22T06:56:32.000Z,66.55
2022-08-22T06:58:57.000Z,66.67
2022-08-22T07:01:22.000Z,61.8
2022-08-22T07:03:48.000Z,66.45
2022-08-22T07:06:14.000Z,61.95
2022-08-22T07:08:40.000Z,58.78
2022-08-22T07:11:07.000Z,58.37
2022-08-22T07:13:33.000Z,62.48
2022-08-22T07:15:58.000Z,62.77
2022-08-22T07:18:24.000Z,67.6
2022-08-22T07:20:51.000Z,61
2022-08-22T07:23:17.000Z,61
2022-08-22T07:23:25.000Z,58.37
2022-08-22T07:25:42.000Z,57.4
2022-08-22T07:28:08.000Z,57.03
2022-08-22T07:30:37.000Z,57.03
2022-08-22T07:30:46.000Z,58
2022-08-22T07:33:04.000Z,62.97
2022-08-22T07:35:29.000Z,62.97
2022-08-22T07:35:37.000Z,56.08
2022-08-22T07:37:56.000Z,56.08
2022-08-22T07:38:05.000Z,55.55
2022-08-22T07:40:22.000Z,55.3
2022-08-22T07:42:49.000Z,59.4
2022-08-22T07:45:18.000Z,59.4
2022-08-22T07:45:27.000Z,51.1
2022-08-22T07:47:43.000Z,56.3
2022-08-22T07:50:10.000Z,56.3
2022-08-22T07:50:17.000Z,55.78
2022-08-22T07:52:38.000Z,53.02
2022-08-22T07:55:04.000Z,55.73
2022-08-22T07:57:29.000Z,49.8
2022-08-22T07:59:55.000Z,50.73
2022-08-22T08:02:20.000Z,49.55
2022-08-22T08:04:47.000Z,53.92
2022-08-22T08:07:14.000Z,50.1
2022-08-22T08:09:41.000Z,50.58
2022-08-22T08:12:12.000Z,54.03
2022-08-22T08:14:37.000Z,49.35
2022-08-22T08:17:04.000Z,50
2022-08-22T08:19:32.000Z,50.77
2022-08-22T08:21:57.000Z,51.55
2022-08-22T08:24:26.000Z,52.3
2022-08-22T08:26:51.000Z,52.3
2022-08-22T08:27:00.000Z,50.85
2022-08-22T08:29:18.000Z,52.48
2022-08-22T08:31:43.000Z,52.48
2022-08-22T08:31:50.000Z,51.47
2022-08-22T08:34:09.000Z,54.73
2022-08-22T08:36:36.000Z,52.55
2022-08-22T08:39:01.000Z,52.55
2022-08-22T08:39:09.000Z,54.6
2022-08-22T08:41:27.000Z,50.3
2022-08-22T08:43:53.000Z,51.85
2022-08-22T08:46:20.000Z,49.63
2022-08-22T08:48:46.000Z,47.53
2022-08-22T08:51:12.000Z,48.3
2022-08-22T08:53:38.000Z,48.3
2022-08-22T08:56:04.000Z,48.3
2022-08-22T08:56:13.000Z,48.37
2022-08-22T08:58:30.000Z,48.37
2022-08-22T08:58:39.000Z,50.3
2022-08-22T09:00:56.000Z,50.3
2022-08-22T09:03:21.000Z,50.3
2022-08-22T09:03:35.000Z,51.25
2022-08-22T09:03:45.000Z,52.67
2022-08-22T09:03:52.000Z,49.8
2022-08-22T09:05:48.000Z,48.42
2022-08-22T09:08:14.000Z,47.08
2022-08-22T09:10:40.000Z,49.33
2022-08-22T09:13:06.000Z,51.37
2022-08-22T09:15:32.000Z,50
2022-08-22T09:17:59.000Z,48.23
2022-08-22T09:20:25.000Z,50.33
2022-08-22T09:22:52.000Z,48.37
2022-08-22T09:25:18.000Z,49.05
2022-08-22T09:27:44.000Z,49.05
2022-08-22T09:27:53.000Z,49.03
2022-08-22T09:30:12.000Z,49.03
2022-08-22T09:32:36.000Z,49.03
2022-08-22T09:32:46.000Z,46.13
2022-08-22T09:32:54.000Z,47.85
2022-08-22T09:35:03.000Z,49.9
2022-08-22T09:37:28.000Z,49.3
2022-08-22T09:39:53.000Z,46.47
2022-08-22T09:42:19.000Z,45
2022-08-22T09:44:45.000Z,45.67
2022-08-22T09:47:11.000Z,45.33
2022-08-22T09:49:37.000Z,45.33
2022-08-22T09:49:44.000Z,46.97
2022-08-22T09:52:04.000Z,47.67
2022-08-22T09:54:30.000Z,47.67
2022-08-22T09:54:38.000Z,46.3
2022-08-22T09:56:56.000Z,49.55
2022-08-22T09:59:22.000Z,51.33
2022-08-22T10:01:48.000Z,54.13
2022-08-22T10:04:13.000Z,60.7
2022-08-22T10:06:40.000Z,60.7
2022-08-22T10:09:05.000Z,60.7
2022-08-22T10:09:14.000Z,54.88
2022-08-22T10:11:30.000Z,54.88
2022-08-22T10:13:56.000Z,54.88
2022-08-22T10:14:06.000Z,55.47
2022-08-22T10:14:14.000Z,55.93
2022-08-22T10:16:22.000Z,55.93
2022-08-22T10:16:27.000Z,50.38
2022-08-22T10:16:34.000Z,55.63
2022-08-22T10:18:47.000Z,56.43
2022-08-22T10:21:13.000Z,56.43
2022-08-22T10:21:22.000Z,49.1
2022-08-22T10:23:40.000Z,50.38
2022-08-22T10:26:09.000Z,62.35
2022-08-22T10:28:36.000Z,62.35
2022-08-22T10:28:44.000Z,57.23
2022-08-22T10:31:01.000Z,53.42
2022-08-22T10:33:28.000Z,55.17
2022-08-22T10:35:53.000Z,57.33
2022-08-22T10:38:20.000Z,57.33
2022-08-22T10:38:29.000Z,55.78
2022-08-22T10:40:46.000Z,55.78
2022-08-22T10:40:54.000Z,60.4
2022-08-22T10:43:12.000Z,54.83
2022-08-22T10:45:38.000Z,50.27
2022-08-22T10:48:05.000Z,59.05
2022-08-22T10:50:31.000Z,52.85
2022-08-22T10:52:56.000Z,49.48
2022-08-22T10:55:21.000Z,61.45
2022-08-22T10:57:47.000Z,61.45
2022-08-22T11:00:17.000Z,61.45
2022-08-22T11:00:29.000Z,76.23
2022-08-22T11:00:36.000Z,67.72
2022-08-22T11:02:40.000Z,67.72
2022-08-22T11:05:07.000Z,67.72
2022-08-22T11:05:13.000Z,68.45
2022-08-22T11:05:20.000Z,68.2
2022-08-22T11:07:32.000Z,69.7
2022-08-22T11:09:58.000Z,72.37
2022-08-22T11:12:24.000Z,69.53
2022-08-22T11:14:51.000Z,69.53
2022-08-22T11:14:58.000Z,71.65
2022-08-22T11:17:18.000Z,71.65
2022-08-22T11:19:43.000Z,71.65
2022-08-22T11:19:51.000Z,70.25
2022-08-22T11:20:01.000Z,68.72
2022-08-22T11:22:10.000Z,75.32
2022-08-22T11:24:35.000Z,71.12
2022-08-22T11:27:04.000Z,71.12
2022-08-22T11:29:29.000Z,71.12
2022-08-22T11:29:36.000Z,75.4
2022-08-22T11:29:45.000Z,78.8
2022-08-22T11:31:57.000Z,74.37
2022-08-22T11:37:01.000Z,74.37
2022-08-22T11:39:32.000Z,74.37
2022-08-22T11:39:41.000Z,83.2
2022-08-22T11:39:49.000Z,81.72
2022-08-22T11:41:59.000Z,78.5
2022-08-22T11:46:56.000Z,79.15
2022-08-22T11:49:23.000Z,76.77
2022-08-22T11:51:52.000Z,76.77
2022-08-22T11:51:59.000Z,80
2022-08-22T11:54:21.000Z,81.08
2022-08-22T11:56:47.000Z,81.08
2022-08-22T11:56:55.000Z,80.73
2022-08-22T12:04:23.000Z,90.42
2022-08-22T12:06:52.000Z,90.42
2022-08-22T12:07:02.000Z,89.42
2022-08-22T12:09:21.000Z,89.42
2022-08-22T12:09:30.000Z,85.53
2022-08-22T12:11:47.000Z,87.88
2022-08-22T12:14:13.000Z,95.65
2022-08-22T12:16:39.000Z,94.03
2022-08-22T12:19:06.000Z,97.95
2022-08-22T12:21:35.000Z,94.25
2022-08-22T12:24:02.000Z,100.9
2022-08-22T12:26:29.000Z,100.9
2022-08-22T12:26:36.000Z,102.65
2022-08-22T12:28:57.000Z,96.4
2022-08-22T12:33:57.000Z,95.07
2022-08-22T12:36:25.000Z,101.53
2022-08-22T12:38:51.000Z,109.75
2022-08-22T12:41:17.000Z,101.62
2022-08-22T12:43:43.000Z,101.62
2022-08-22T12:43:50.000Z,102.22
2022-08-22T12:46:10.000Z,105.5
2022-08-22T12:48:35.000Z,99.25
2022-08-22T12:51:02.000Z,99.87
2022-08-22T12:53:30.000Z,99.87
2022-08-22T12:53:37.000Z,106.27
2022-08-22T12:55:55.000Z,99.4
2022-08-22T12:58:24.000Z,93.33
2022-08-22T13:00:50.000Z,93.33
2022-08-22T13:00:59.000Z,93.5
2022-08-22T13:03:16.000Z,98.47
2022-08-22T13:05:43.000Z,92.27
2022-08-22T13:08:09.000Z,92.27
2022-08-22T13:08:18.000Z,89.62
2022-08-22T13:10:36.000Z,90.65
2022-08-22T13:13:02.000Z,92.08
2022-08-22T13:18:09.000Z,92.08
2022-08-22T13:20:36.000Z,92.08
2022-08-22T13:20:45.000Z,94.4
2022-08-22T13:20:51.000Z,96.1
2022-08-22T13:23:03.000Z,98.92
2022-08-22T13:25:29.000Z,98.92
2022-08-22T13:25:36.000Z,95.65
2022-08-22T13:27:56.000Z,99.37
2022-08-22T13:32:52.000Z,95.28
2022-08-22T13:35:17.000Z,101.05
2022-08-22T13:37:47.000Z,101.05
2022-08-22T13:37:57.000Z,100.45
2022-08-22T13:40:14.000Z,103.67
2022-08-22T13:42:41.000Z,97.02
2022-08-22T13:45:08.000Z,97.02
2022-08-22T13:45:16.000Z,101.5
2022-08-22T13:47:37.000Z,99.7
2022-08-22T13:50:02.000Z,99.7
2022-08-22T13:50:10.000Z,93.5
2022-08-22T13:52:32.000Z,97.9
2022-08-22T13:57:29.000Z,97.9
2022-08-22T13:57:37.000Z,104.12
2022-08-22T13:59:59.000Z,103.07
2022-08-22T14:02:25.000Z,103.07
2022-08-22T14:04:52.000Z,103.07
2022-08-22T14:05:00.000Z,99.2
2022-08-22T14:05:08.000Z,101.62
2022-08-22T14:07:19.000Z,101.27
2022-08-22T14:09:46.000Z,101.27
2022-08-22T14:12:16.000Z,101.27
2022-08-22T14:12:23.000Z,100.53
2022-08-22T14:14:39.000Z,100.53
2022-08-22T14:14:47.000Z,105.55
2022-08-22T14:17:04.000Z,105.55
2022-08-22T14:17:13.000Z,104.25
2022-08-22T14:17:24.000Z,104.1
2022-08-22T14:19:30.000Z,104.2
2022-08-22T14:21:57.000Z,104.2
2022-08-22T14:22:06.000Z,109.3
2022-08-22T14:24:25.000Z,109.3
2022-08-22T14:26:50.000Z,109.3
2022-08-22T14:26:59.000Z,110.68
2022-08-22T14:29:18.000Z,110.68
2022-08-22T14:29:25.000Z,118.82
2022-08-22T14:31:45.000Z,118.82
2022-08-22T14:31:52.000Z,117.17
2022-08-22T14:31:59.000Z,117.42
2022-08-22T14:34:12.000Z,111.28
2022-08-22T14:36:39.000Z,111.37
2022-08-22T14:39:08.000Z,118.55
2022-08-22T14:41:34.000Z,118.13
2022-08-22T14:44:06.000Z,118.13
2022-08-22T14:44:12.000Z,114.2
2022-08-22T14:46:31.000Z,114.35
2022-08-22T14:48:57.000Z,111.57
2022-08-22T14:51:24.000Z,110.4
2022-08-22T14:53:52.000Z,106.63
2022-08-22T14:56:18.000Z,106.63
2022-08-22T14:56:25.000Z,94
2022-08-22T14:58:44.000Z,85.3
2022-08-22T15:01:10.000Z,73.87
2022-08-22T15:03:36.000Z,65.9
2022-08-22T15:06:02.000Z,57
2022-08-22T15:08:28.000Z,54
2022-08-22T15:10:54.000Z,55.23
2022-08-22T15:13:20.000Z,54.65
2022-08-22T15:15:45.000Z,54.65
2022-08-22T15:18:11.000Z,54.65
2022-08-22T15:18:19.000Z,52.4
2022-08-22T15:18:27.000Z,48.9
2022-08-22T15:20:40.000Z,50.07
2022-08-22T15:23:07.000Z,50.07
2022-08-22T15:23:16.000Z,46.65
2022-08-22T15:25:33.000Z,48.55
2022-08-22T15:27:59.000Z,48.03
2022-08-22T15:30:25.000Z,48.03
2022-08-22T15:30:33.000Z,46.43
2022-08-22T15:32:52.000Z,46.43
2022-08-22T15:33:00.000Z,46.53
2022-08-22T15:35:17.000Z,47.08
2022-08-22T15:37:43.000Z,48.57
2022-08-22T15:40:13.000Z,44.13
2022-08-22T15:42:38.000Z,47.08
2022-08-22T15:45:07.000Z,45.47
2022-08-22T15:47:31.000Z,45.97
2022-08-22T15:49:56.000Z,45.97
2022-08-22T15:50:07.000Z,46.13
2022-08-22T15:52:22.000Z,45.23
2022-08-22T15:54:49.000Z,45.23
2022-08-22T15:54:58.000Z,44.83
2022-08-22T15:57:14.000Z,44.63
2022-08-22T15:59:40.000Z,42.73
2022-08-22T16:02:06.000Z,42.73
2022-08-22T16:02:15.000Z,42.78
2022-08-22T16:04:32.000Z,50.35
2022-08-22T16:06:58.000Z,47.33
2022-08-22T16:09:24.000Z,44.07
2022-08-22T16:11:49.000Z,46.8
2022-08-22T16:14:16.000Z,50
2022-08-22T16:16:42.000Z,50
2022-08-22T16:19:08.000Z,50.87
2022-08-22T16:21:34.000Z,49.23
2022-08-22T16:23:59.000Z,45.53
2022-08-22T16:26:26.000Z,43.75
2022-08-22T16:28:52.000Z,49.83
2022-08-22T16:31:19.000Z,49.83
2022-08-22T16:31:26.000Z,47.57
2022-08-22T16:33:44.000Z,49.05
2022-08-22T16:36:11.000Z,51.95
2022-08-22T16:38:37.000Z,44.13
2022-08-22T16:41:03.000Z,45.08
2022-08-22T16:43:28.000Z,47.88
2022-08-22T16:45:54.000Z,47.88
2022-08-22T16:45:59.000Z,42
2022-08-22T16:48:20.000Z,44.07
2022-08-22T16:50:46.000Z,43.25
2022-08-22T16:55:38.000Z,43.13
2022-08-22T16:58:04.000Z,42.23
2022-08-22T17:00:30.000Z,37.8
2022-08-22T17:02:56.000Z,36.97
2022-08-22T17:05:22.000Z,34.5
2022-08-22T17:07:48.000Z,37
2022-08-22T17:10:15.000Z,36.9
2022-08-22T17:12:41.000Z,38.8
2022-08-22T17:15:07.000Z,35.43
2022-08-22T17:17:32.000Z,34.6
2022-08-22T17:19:58.000Z,37.58
2022-08-22T17:22:24.000Z,34.2
2022-08-22T17:24:51.000Z,34.2
2022-08-22T17:24:57.000Z,36.3
2022-08-22T17:27:16.000Z,33.28
2022-08-22T17:29:42.000Z,35.13
2022-08-22T17:32:08.000Z,35.78
2022-08-22T17:34:33.000Z,34.13
2022-08-22T17:37:00.000Z,34.13
2022-08-22T17:37:05.000Z,33
2022-08-22T17:39:26.000Z,30.35
2022-08-22T17:41:52.000Z,32
2022-08-22T17:44:18.000Z,30.15
2022-08-22T17:46:44.000Z,29.57
2022-08-22T17:49:11.000Z,30.1
2022-08-22T17:51:39.000Z,25.9
2022-08-22T17:54:05.000Z,31.6
2022-08-22T17:56:31.000Z,28
2022-08-22T17:59:02.000Z,27.9
2022-08-22T18:01:39.000Z,28.6
2022-08-22T18:03:49.000Z,27.15
2022-08-22T18:06:15.000Z,25.82
2022-08-22T18:11:07.000Z,25.9
2022-08-22T18:11:14.000Z,28.2
2022-08-22T18:13:32.000Z,25.97
2022-08-22T18:15:59.000Z,25.32
2022-08-22T18:18:24.000Z,27.43
2022-08-22T18:20:51.000Z,27.43
2022-08-22T18:20:58.000Z,25.83
2022-08-22T18:23:17.000Z,28.12
2022-08-22T18:25:43.000Z,28.12
2022-08-22T18:25:50.000Z,24.63
2022-08-22T18:28:08.000Z,24.47
2022-08-22T18:30:34.000Z,25.4
2022-08-22T18:33:00.000Z,22.7
2022-08-22T18:35:26.000Z,24.57
2022-08-22T18:37:52.000Z,27.13
2022-08-22T18:40:18.000Z,22.6
2022-08-22T18:42:43.000Z,22.95
2022-08-22T18:45:10.000Z,24.05
2022-08-22T18:47:36.000Z,23.15
2022-08-22T18:50:01.000Z,21.57
2022-08-22T18:52:29.000Z,25.23
2022-08-22T18:54:53.000Z,24.67
2022-08-22T18:57:20.000Z,23.98
2022-08-22T18:59:45.000Z,21.35
2022-08-22T19:02:11.000Z,22.8
2022-08-22T19:04:38.000Z,21.13
2022-08-22T19:07:04.000Z,23.42
2022-08-22T19:09:30.000Z,25.25
2022-08-22T19:11:55.000Z,22.95
2022-08-22T19:14:21.000Z,23.1
2022-08-22T19:16:47.000Z,25.33
2022-08-22T19:19:14.000Z,23.63
2022-08-22T19:21:40.000Z,27.27
2022-08-22T19:24:06.000Z,24.77
2022-08-22T19:26:32.000Z,25.13
2022-08-22T19:28:57.000Z,24.77
2022-08-22T19:31:24.000Z,26.48
2022-08-22T19:33:50.000Z,26.35
2022-08-22T19:36:16.000Z,25.75
2022-08-22T19:38:41.000Z,27.35
2022-08-22T19:41:08.000Z,26.93
2022-08-22T19:43:33.000Z,26.8
2022-08-22T19:45:59.000Z,25.85
2022-08-22T19:50:51.000Z,28.63
2022-08-22T19:53:18.000Z,27.27
2022-08-22T19:55:44.000Z,29.23
2022-08-22T19:58:09.000Z,26.62
2022-08-22T20:00:35.000Z,29.37
2022-08-22T20:03:02.000Z,25.73
2022-08-22T20:05:28.000Z,23.1
2022-08-22T20:07:54.000Z,25.97
2022-08-22T20:10:20.000Z,27.37
2022-08-22T20:12:47.000Z,26.3
2022-08-22T20:15:11.000Z,24.57
2022-08-22T20:17:38.000Z,25.8
2022-08-22T20:20:04.000Z,25.57
2022-08-22T20:22:29.000Z,25.57
2022-08-22T20:22:37.000Z,24.2
2022-08-22T20:24:56.000Z,22.5
2022-08-22T20:27:22.000Z,25.05
2022-08-22T20:29:48.000Z,25.55
2022-08-22T20:32:14.000Z,22.3
2022-08-22T20:34:40.000Z,22.58
2022-08-22T20:37:06.000Z,24.1
2022-08-22T20:39:32.000Z,24.1
2022-08-22T20:39:39.000Z,21.2
2022-08-22T20:41:57.000Z,21.57
2022-08-22T20:44:23.000Z,23.47
2022-08-22T20:46:49.000Z,25.57
2022-08-22T20:49:15.000Z,25.57
2022-08-22T20:49:22.000Z,22.3
2022-08-22T20:51:42.000Z,21.37
2022-08-22T20:54:07.000Z,22.23
2022-08-22T20:56:33.000Z,22.23
2022-08-22T20:59:40.000Z,21.47
2022-08-22T20:59:40.000Z,21.47
2022-08-22T21:01:24.000Z,23.55
2022-08-22T21:03:51.000Z,25.5
2022-08-22T21:06:17.000Z,21.9
2022-08-22T21:08:42.000Z,22.02
2022-08-22T21:11:09.000Z,21.9
2022-08-22T21:13:35.000Z,24.9
2022-08-22T21:16:00.000Z,21.9
2022-08-22T21:18:26.000Z,21.07
2022-08-22T21:20:54.000Z,22.42
2022-08-22T21:23:19.000Z,22.22
2022-08-22T21:25:44.000Z,21.5
2022-08-22T21:28:10.000Z,21.17
2022-08-22T21:30:37.000Z,24.67
2022-08-22T21:33:03.000Z,24.67
2022-08-22T21:33:11.000Z,25.6
2022-08-22T21:35:29.000Z,25.6
2022-08-22T21:35:37.000Z,22.67
2022-08-22T21:37:55.000Z,21.5
2022-08-22T21:40:21.000Z,20.72
2022-08-22T21:42:46.000Z,22.87
2022-08-22T21:45:13.000Z,27.13
2022-08-22T21:47:39.000Z,42.88
2022-08-22T21:50:06.000Z,52.08
2022-08-22T21:52:30.000Z,36.27
2022-08-22T21:54:56.000Z,27.17
2022-08-22T21:57:22.000Z,33.85
2022-08-22T21:59:48.000Z,31.37
2022-08-22T22:02:14.000Z,31.37
2022-08-22T22:04:40.000Z,31.37
2022-08-22T22:04:48.000Z,29.17
2022-08-22T22:04:57.000Z,29.75
2022-08-22T22:07:06.000Z,29.75
2022-08-22T22:09:32.000Z,29.75
2022-08-22T22:09:42.000Z,28.35
2022-08-22T22:09:53.000Z,27.6
2022-08-22T22:11:57.000Z,27.37
2022-08-22T22:14:24.000Z,24.35
2022-08-22T22:16:50.000Z,21.35
2022-08-22T22:19:16.000Z,28.47
2022-08-22T22:21:42.000Z,27.27
2022-08-22T22:24:08.000Z,26.23
2022-08-22T22:26:33.000Z,27.33
2022-08-22T22:31:25.000Z,23.85
2022-08-22T22:33:51.000Z,29.6
2022-08-22T22:36:17.000Z,25.32
2022-08-22T22:38:44.000Z,25.17
2022-08-22T22:41:09.000Z,25.37
2022-08-22T22:43:35.000Z,26.75
2022-08-22T22:46:01.000Z,30.5
2022-08-22T22:48:27.000Z,27.83
2022-08-22T22:50:54.000Z,28.8
2022-08-22T22:53:20.000Z,32.23
2022-08-22T22:55:45.000Z,32.23
2022-08-22T22:58:10.000Z,32.23
2022-08-22T22:58:19.000Z,36.33
2022-08-22T22:58:26.000Z,30.13
2022-08-22T23:00:36.000Z,30.43
2022-08-22T23:03:02.000Z,29.82
2022-08-22T23:05:29.000Z,34.18
2022-08-22T23:07:54.000Z,28.77
2022-08-22T23:10:20.000Z,32.97
2022-08-22T23:12:47.000Z,32.97
2022-08-22T23:12:56.000Z,33.3
2022-08-22T23:15:13.000Z,43.68
