createdAt,value
2023-02-28T00:01:11.356Z,-1.86
2023-02-28T00:03:39.171Z,-1.83
2023-02-28T00:06:09.866Z,-1.94
2023-02-28T00:08:39.017Z,-2.00
2023-02-28T00:11:09.085Z,-1.98
2023-02-28T00:13:38.829Z,-1.98
2023-02-28T00:16:09.364Z,-1.94
2023-02-28T00:18:37.584Z,-1.99
2023-02-28T00:21:06.207Z,-2.06
2023-02-28T00:23:34.252Z,-2.02
2023-02-28T00:26:03.464Z,-2.00
2023-02-28T00:28:31.439Z,-1.88
2023-02-28T00:31:00.974Z,-1.94
2023-02-28T00:33:28.995Z,-1.86
2023-02-28T00:36:04.817Z,-2.01
2023-02-28T00:38:32.617Z,-1.93
2023-02-28T00:41:05.374Z,-2.08
2023-02-28T00:43:36.115Z,-2.17
2023-02-28T00:46:04.252Z,-1.99
2023-02-28T00:48:32.885Z,-1.96
2023-02-28T00:51:00.878Z,-2.03
2023-02-28T00:53:28.567Z,-2.04
2023-02-28T00:55:56.270Z,-2.07
2023-02-28T00:58:23.958Z,-2.02
2023-02-28T01:00:53.739Z,-2.05
2023-02-28T01:03:23.395Z,-2.04
2023-02-28T01:05:51.240Z,-2.05
2023-02-28T01:08:19.058Z,-2.04
2023-02-28T01:10:46.740Z,-2.06
2023-02-28T01:13:15.582Z,-1.94
2023-02-28T01:15:47.412Z,-2.02
2023-02-28T01:18:16.499Z,-1.99
2023-02-28T01:20:44.213Z,-2.06
2023-02-28T01:23:11.935Z,-2.00
2023-02-28T01:25:39.992Z,-1.96
2023-02-28T01:28:08.306Z,-2.02
2023-02-28T01:30:36.725Z,-2.07
2023-02-28T01:33:04.573Z,-2.03
2023-02-28T01:35:36.102Z,-2.05
2023-02-28T01:38:20.572Z,-2.15
2023-02-28T01:40:49.244Z,-2.08
2023-02-28T01:43:23.025Z,-2.12
2023-02-28T01:45:50.818Z,-2.05
2023-02-28T01:48:19.692Z,-2.05
2023-02-28T01:50:50.246Z,-2.08
2023-02-28T01:53:21.451Z,-2.11
2023-02-28T01:55:52.038Z,-2.17
2023-02-28T01:58:20.299Z,-2.19
2023-02-28T02:00:48.861Z,-2.14
2023-02-28T02:03:20.873Z,-2.19
2023-02-28T02:05:50.257Z,-2.21
2023-02-28T02:08:23.568Z,-2.11
2023-02-28T02:10:54.997Z,-2.18
2023-02-28T02:13:36.185Z,-2.22
2023-02-28T02:16:14.004Z,-2.24
2023-02-28T02:18:47.152Z,-2.25
2023-02-28T02:21:57.101Z,-2.32
2023-02-28T02:25:00.825Z,-2.28
2023-02-28T02:27:41.356Z,-2.32
2023-02-28T02:30:29.247Z,-2.31
2023-02-28T02:33:25.080Z,-2.36
2023-02-28T02:35:59.296Z,-2.35
2023-02-28T02:38:42.119Z,-2.39
2023-02-28T02:41:19.155Z,-2.42
2023-02-28T02:43:50.360Z,-2.33
2023-02-28T02:46:22.389Z,-2.19
2023-02-28T02:48:51.642Z,-2.35
2023-02-28T02:51:25.286Z,-2.33
2023-02-28T02:53:57.766Z,-2.29
2023-02-28T02:56:28.577Z,-2.37
2023-02-28T02:59:01.077Z,-2.39
2023-02-28T03:01:31.543Z,-2.44
2023-02-28T03:04:03.339Z,-2.47
2023-02-28T03:06:33.634Z,-2.52
2023-02-28T03:09:03.171Z,-2.49
2023-02-28T03:11:31.940Z,-2.47
2023-02-28T03:14:32.718Z,-2.50
2023-02-28T03:17:16.187Z,-2.53
2023-02-28T03:19:53.818Z,-2.51
2023-02-28T03:22:36.718Z,-2.47
2023-02-28T03:25:09.521Z,-2.49
2023-02-28T03:27:42.513Z,-2.52
2023-02-28T03:30:18.016Z,-2.50
2023-02-28T03:32:55.088Z,-2.49
2023-02-28T03:35:25.600Z,-2.53
2023-02-28T03:38:03.216Z,-2.44
2023-02-28T03:40:35.314Z,-2.51
2023-02-28T03:43:06.858Z,-2.43
2023-02-28T03:45:37.714Z,-2.43
2023-02-28T03:48:11.925Z,-2.44
2023-02-28T03:50:42.399Z,-2.43
2023-02-28T03:53:16.193Z,-2.52
2023-02-28T03:55:46.688Z,-2.48
2023-02-28T03:58:21.611Z,-2.38
2023-02-28T04:00:54.622Z,-2.38
2023-02-28T04:03:22.263Z,-2.46
2023-02-28T04:05:53.328Z,-2.43
2023-02-28T04:08:23.652Z,-2.44
2023-02-28T04:10:58.755Z,-2.36
2023-02-28T04:13:26.381Z,-2.31
2023-02-28T04:15:54.080Z,-2.42
2023-02-28T04:18:21.771Z,-2.35
2023-02-28T04:20:49.486Z,-2.29
2023-02-28T04:23:17.121Z,-2.33
2023-02-28T04:25:46.099Z,-2.33
2023-02-28T04:28:13.773Z,-2.29
2023-02-28T04:30:41.582Z,-2.26
2023-02-28T04:33:09.391Z,-2.26
2023-02-28T04:35:37.100Z,-2.35
2023-02-28T04:38:04.826Z,-2.33
2023-02-28T04:40:32.474Z,-2.31
2023-02-28T04:43:01.487Z,-2.27
2023-02-28T04:45:31.117Z,-2.33
2023-02-28T04:47:58.811Z,-2.27
2023-02-28T04:50:26.509Z,-2.32
2023-02-28T04:52:54.144Z,-2.35
2023-02-28T04:55:21.844Z,-2.39
2023-02-28T04:57:49.528Z,-2.33
2023-02-28T05:00:19.387Z,-2.30
2023-02-28T05:02:47.040Z,-2.31
2023-02-28T05:05:19.044Z,-2.39
2023-02-28T05:07:46.991Z,-2.35
2023-02-28T05:10:14.626Z,-2.41
2023-02-28T05:12:42.521Z,-2.34
2023-02-28T05:15:14.390Z,-2.37
2023-02-28T05:17:43.598Z,-2.35
2023-02-28T05:20:15.679Z,-2.32
2023-02-28T05:22:44.175Z,-2.35
2023-02-28T05:25:14.474Z,-2.39
2023-02-28T05:27:42.121Z,-2.42
2023-02-28T05:30:13.262Z,-2.34
2023-02-28T05:32:43.741Z,-2.37
2023-02-28T05:35:13.291Z,-2.37
2023-02-28T05:37:41.449Z,-2.34
2023-02-28T05:40:11.238Z,-2.37
2023-02-28T05:42:39.336Z,-2.37
2023-02-28T05:45:08.917Z,-2.26
2023-02-28T05:47:37.255Z,-2.31
2023-02-28T05:50:05.644Z,-2.35
2023-02-28T05:52:34.635Z,-2.31
2023-02-28T05:55:02.263Z,-2.46
2023-02-28T05:57:30.213Z,-2.42
2023-02-28T05:59:58.121Z,-2.34
2023-02-28T06:02:26.221Z,-2.49
2023-02-28T06:04:54.174Z,-2.49
2023-02-28T06:07:23.515Z,-2.48
2023-02-28T06:09:52.818Z,-2.46
2023-02-28T06:12:20.648Z,-2.44
2023-02-28T06:14:48.531Z,-2.44
2023-02-28T06:17:16.372Z,-2.39
2023-02-28T06:19:44.391Z,-2.36
2023-02-28T06:22:12.039Z,-2.46
2023-02-28T06:24:39.705Z,-2.32
2023-02-28T06:27:08.685Z,-2.35
2023-02-28T06:29:37.158Z,-2.35
2023-02-28T06:32:04.971Z,-2.41
2023-02-28T06:34:32.774Z,-2.35
2023-02-28T06:37:03.108Z,-2.25
2023-02-28T06:39:30.909Z,-2.22
2023-02-28T06:41:58.847Z,-2.09
2023-02-28T06:44:27.942Z,-2.16
2023-02-28T06:46:55.658Z,-2.06
2023-02-28T06:49:23.423Z,-1.97
2023-02-28T06:51:51.123Z,-1.96
2023-02-28T06:54:19.026Z,-1.92
2023-02-28T06:56:47.795Z,-1.83
2023-02-28T06:59:15.509Z,-1.79
2023-02-28T07:01:45.051Z,-1.75
2023-02-28T07:04:14.133Z,-1.52
2023-02-28T07:06:41.943Z,-1.60
2023-02-28T07:09:11.636Z,-1.44
2023-02-28T07:11:39.486Z,-1.29
2023-02-28T07:14:07.182Z,-1.43
2023-02-28T07:16:35.147Z,-1.39
2023-02-28T07:19:04.252Z,-1.28
2023-02-28T07:21:32.169Z,-1.39
2023-02-28T07:24:00.155Z,-1.34
2023-02-28T07:26:27.929Z,-1.17
2023-02-28T07:28:55.642Z,-1.26
2023-02-28T07:31:23.564Z,-0.98
2023-02-28T07:33:51.414Z,-1.02
2023-02-28T07:36:20.635Z,-1.06
2023-02-28T07:38:50.961Z,-0.96
2023-02-28T07:41:20.082Z,-0.92
2023-02-28T07:43:48.411Z,-0.95
2023-02-28T07:46:19.115Z,-0.76
2023-02-28T07:48:47.170Z,-0.78
2023-02-28T07:51:15.083Z,-0.56
2023-02-28T07:53:44.276Z,-0.41
2023-02-28T07:56:12.538Z,-0.29
2023-02-28T07:58:40.242Z,-0.42
2023-02-28T08:01:09.097Z,-0.38
2023-02-28T08:03:37.676Z,0.06
2023-02-28T08:06:06.131Z,-0.25
2023-02-28T08:08:34.183Z,-0.18
2023-02-28T08:11:04.727Z,0.02
2023-02-28T08:13:32.629Z,0.82
2023-02-28T08:16:00.540Z,1.81
2023-02-28T08:18:28.186Z,2.98
2023-02-28T08:20:55.874Z,2.76
2023-02-28T08:23:23.582Z,2.93
2023-02-28T08:25:55.713Z,2.43
2023-02-28T08:28:27.128Z,3.87
2023-02-28T08:30:55.730Z,4.92
2023-02-28T08:33:23.840Z,5.42
2023-02-28T08:35:55.709Z,2.95
2023-02-28T08:38:23.830Z,4.09
2023-02-28T08:40:51.689Z,3.23
2023-02-28T08:43:19.385Z,3.42
2023-02-28T08:45:48.435Z,3.95
2023-02-28T08:48:18.096Z,2.32
2023-02-28T08:50:55.783Z,3.17
2023-02-28T08:53:33.096Z,2.53
2023-02-28T08:56:01.677Z,1.87
2023-02-28T08:58:29.745Z,2.19
2023-02-28T09:00:59.172Z,1.96
2023-02-28T09:03:27.938Z,1.91
2023-02-28T09:06:00.719Z,2.40
2023-02-28T09:08:31.195Z,2.74
2023-02-28T09:11:00.656Z,2.17
2023-02-28T09:13:29.654Z,2.75
2023-02-28T09:15:59.584Z,2.64
2023-02-28T09:18:27.887Z,3.02
2023-02-28T09:20:56.044Z,2.55
2023-02-28T09:23:24.017Z,2.22
2023-02-28T09:25:54.088Z,2.67
2023-02-28T09:28:22.891Z,2.53
2023-02-28T09:30:52.001Z,2.53
2023-02-28T09:33:22.136Z,2.68
2023-02-28T09:35:50.492Z,3.25
2023-02-28T09:38:19.444Z,3.35
2023-02-28T09:40:52.730Z,4.17
2023-02-28T09:43:23.954Z,3.67
2023-02-28T09:45:59.613Z,3.91
2023-02-28T09:48:33.800Z,3.97
2023-02-28T09:51:04.931Z,4.25
2023-02-28T09:53:35.110Z,2.93
2023-02-28T09:56:06.436Z,3.26
2023-02-28T09:58:40.449Z,3.15
2023-02-28T10:01:14.246Z,3.22
2023-02-28T10:03:48.312Z,3.79
2023-02-28T10:06:19.879Z,4.64
2023-02-28T10:08:58.510Z,4.90
2023-02-28T10:11:28.399Z,6.26
2023-02-28T10:14:02.546Z,5.56
2023-02-28T10:16:35.683Z,5.16
2023-02-28T10:19:08.996Z,6.33
2023-02-28T10:21:40.842Z,7.74
2023-02-28T10:24:22.067Z,7.13
2023-02-28T10:26:50.186Z,6.66
2023-02-28T10:29:18.138Z,6.55
2023-02-28T10:31:45.955Z,5.69
2023-02-28T10:34:15.598Z,6.87
2023-02-28T10:36:45.137Z,5.83
2023-02-28T10:39:38.677Z,5.16
2023-02-28T10:42:06.633Z,6.35
2023-02-28T10:44:34.377Z,6.82
2023-02-28T10:47:02.266Z,5.92
2023-02-28T10:49:31.653Z,6.34
2023-02-28T10:52:01.687Z,5.10
2023-02-28T10:54:32.696Z,5.91
2023-02-28T10:57:16.928Z,5.74
2023-02-28T10:59:45.261Z,5.78
2023-02-28T11:05:27.872Z,6.64
2023-02-28T11:07:57.562Z,6.76
2023-02-28T11:10:28.701Z,6.68
2023-02-28T11:13:00.541Z,6.11
2023-02-28T11:15:31.861Z,6.81
2023-02-28T11:18:02.558Z,5.98
2023-02-28T11:20:34.309Z,5.51
2023-02-28T11:23:04.517Z,5.36
2023-02-28T11:25:34.672Z,5.41
2023-02-28T11:28:05.638Z,4.85
2023-02-28T11:30:36.922Z,5.73
2023-02-28T11:33:23.546Z,5.99
2023-02-28T11:35:54.642Z,6.04
2023-02-28T11:38:22.393Z,6.01
2023-02-28T11:41:04.747Z,6.26
2023-02-28T11:44:00.985Z,6.14
2023-02-28T11:46:35.804Z,6.91
2023-02-28T11:49:15.198Z,6.89
2023-02-28T11:51:51.027Z,6.76
2023-02-28T11:54:37.497Z,6.31
2023-02-28T11:57:18.036Z,7.74
2023-02-28T11:59:58.788Z,7.49
2023-02-28T12:02:30.549Z,7.58
2023-02-28T12:05:16.226Z,8.00
2023-02-28T12:07:58.424Z,7.33
2023-02-28T12:10:28.634Z,8.63
2023-02-28T12:13:13.988Z,8.05
2023-02-28T12:16:20.139Z,8.73
2023-02-28T12:19:01.920Z,10.10
2023-02-28T12:21:42.392Z,8.98
2023-02-28T12:24:42.498Z,8.56
2023-02-28T12:27:14.704Z,8.60
2023-02-28T12:29:49.953Z,9.53
2023-02-28T12:32:23.741Z,10.44
2023-02-28T12:34:57.034Z,9.97
2023-02-28T12:37:31.610Z,9.90
2023-02-28T12:40:07.509Z,8.95
2023-02-28T12:42:41.837Z,8.70
2023-02-28T12:45:14.768Z,8.51
2023-02-28T12:47:46.830Z,7.72
2023-02-28T12:50:15.626Z,9.41
2023-02-28T12:52:55.014Z,9.35
2023-02-28T12:55:31.950Z,7.92
2023-02-28T12:58:10.437Z,8.12
2023-02-28T13:00:45.828Z,8.38
2023-02-28T13:03:39.250Z,8.61
2023-02-28T13:06:51.508Z,8.20
2023-02-28T13:09:20.493Z,7.61
2023-02-28T13:11:52.013Z,7.40
2023-02-28T13:14:27.417Z,7.34
2023-02-28T13:17:04.757Z,7.30
2023-02-28T13:19:35.588Z,6.49
2023-02-28T13:22:04.973Z,6.25
2023-02-28T13:24:43.280Z,6.64
2023-02-28T13:27:41.418Z,6.36
2023-02-28T13:30:46.501Z,6.79
2023-02-28T13:33:25.186Z,6.44
2023-02-28T13:36:10.052Z,5.91
2023-02-28T13:38:43.000Z,6.16
2023-02-28T13:41:48.636Z,6.19
2023-02-28T13:44:20.212Z,5.54
2023-02-28T13:47:24.021Z,5.44
2023-02-28T13:49:53.452Z,5.64
2023-02-28T13:52:25.517Z,5.22
2023-02-28T13:55:20.004Z,5.52
2023-02-28T13:58:05.573Z,5.46
2023-02-28T14:00:46.001Z,5.90
2023-02-28T14:03:30.841Z,5.58
2023-02-28T14:06:20.083Z,5.69
2023-02-28T14:08:55.995Z,5.73
2023-02-28T14:11:30.183Z,5.63
2023-02-28T14:13:57.928Z,5.37
2023-02-28T14:16:30.997Z,5.66
2023-02-28T14:19:02.595Z,5.60
2023-02-28T14:21:32.988Z,5.62
2023-02-28T14:24:34.545Z,5.55
2023-02-28T14:27:13.860Z,5.39
2023-02-28T14:30:22.348Z,5.12
2023-02-28T14:32:56.619Z,4.70
2023-02-28T14:35:45.597Z,4.94
2023-02-28T14:38:19.955Z,4.79
2023-02-28T14:40:49.780Z,4.86
2023-02-28T14:43:23.754Z,4.89
2023-02-28T14:45:53.538Z,4.96
2023-02-28T14:48:26.068Z,4.77
2023-02-28T14:50:55.986Z,4.41
2023-02-28T14:53:26.982Z,4.85
2023-02-28T14:55:55.003Z,4.95
2023-02-28T14:58:27.116Z,4.59
2023-02-28T15:00:56.967Z,4.83
2023-02-28T15:03:32.744Z,4.55
2023-02-28T15:06:02.162Z,4.55
2023-02-28T15:08:32.777Z,4.62
2023-02-28T15:11:03.918Z,4.68
2023-02-28T15:13:38.673Z,4.89
2023-02-28T15:16:12.119Z,4.71
2023-02-28T15:18:49.080Z,4.63
2023-02-28T15:21:20.227Z,4.61
2023-02-28T15:23:51.631Z,4.78
2023-02-28T15:26:22.914Z,4.90
2023-02-28T15:28:53.333Z,4.56
2023-02-28T15:31:25.518Z,4.26
2023-02-28T15:33:59.246Z,4.47
2023-02-28T15:36:29.791Z,4.30
2023-02-28T15:39:10.528Z,4.37
2023-02-28T15:41:43.320Z,4.35
2023-02-28T15:44:28.026Z,4.42
2023-02-28T15:46:59.430Z,4.43
2023-02-28T15:49:29.997Z,4.46
2023-02-28T15:52:01.601Z,4.46
2023-02-28T15:54:32.601Z,4.38
2023-02-28T15:57:07.223Z,4.38
2023-02-28T15:59:34.943Z,4.20
2023-02-28T16:02:16.680Z,4.25
2023-02-28T16:05:00.245Z,4.04
2023-02-28T16:07:28.510Z,4.04
2023-02-28T16:09:56.747Z,3.79
2023-02-28T16:12:28.738Z,3.82
2023-02-28T16:14:58.792Z,3.82
2023-02-28T16:17:28.766Z,3.67
2023-02-28T16:19:59.077Z,3.58
2023-02-28T16:22:27.117Z,3.45
2023-02-28T16:24:54.855Z,3.46
2023-02-28T16:27:27.028Z,3.41
2023-02-28T16:29:55.499Z,3.46
2023-02-28T16:32:23.256Z,3.38
2023-02-28T16:34:50.948Z,3.29
2023-02-28T16:37:20.434Z,3.27
2023-02-28T16:39:49.761Z,3.23
2023-02-28T16:42:30.426Z,3.30
2023-02-28T16:44:58.878Z,3.27
2023-02-28T16:47:27.657Z,3.21
2023-02-28T16:49:55.309Z,3.20
2023-02-28T16:52:24.332Z,3.08
2023-02-28T16:54:52.033Z,3.11
2023-02-28T16:57:23.992Z,3.08
2023-02-28T16:59:52.448Z,2.99
2023-02-28T17:02:21.651Z,3.02
2023-02-28T17:04:49.632Z,2.95
2023-02-28T17:07:18.586Z,2.92
2023-02-28T17:09:47.961Z,2.85
2023-02-28T17:12:15.622Z,2.91
2023-02-28T17:14:43.358Z,2.85
2023-02-28T17:17:18.285Z,2.89
2023-02-28T17:19:46.396Z,2.95
2023-02-28T17:22:14.482Z,2.80
2023-02-28T17:24:42.171Z,2.87
2023-02-28T17:27:14.269Z,2.74
2023-02-28T17:29:42.668Z,2.73
2023-02-28T17:32:17.900Z,2.69
2023-02-28T17:34:46.891Z,2.68
2023-02-28T17:37:14.924Z,2.58
2023-02-28T17:39:42.582Z,2.56
2023-02-28T17:42:10.233Z,2.57
2023-02-28T17:44:39.603Z,2.51
2023-02-28T17:47:07.350Z,2.47
2023-02-28T17:49:35.173Z,2.43
2023-02-28T17:52:02.815Z,2.41
2023-02-28T17:54:30.457Z,2.40
2023-02-28T17:56:58.073Z,2.42
2023-02-28T17:59:26.493Z,2.38
2023-02-28T18:01:55.524Z,2.30
2023-02-28T18:04:23.134Z,2.34
2023-02-28T18:06:52.323Z,2.42
2023-02-28T18:09:22.620Z,2.41
2023-02-28T18:11:51.033Z,2.30
2023-02-28T18:14:20.131Z,2.31
2023-02-28T18:16:47.904Z,2.19
2023-02-28T18:19:17.625Z,2.08
2023-02-28T18:21:46.474Z,2.09
2023-02-28T18:24:14.559Z,2.06
2023-02-28T18:26:43.537Z,2.08
2023-02-28T18:29:17.972Z,2.10
2023-02-28T18:31:45.706Z,2.02
2023-02-28T18:34:13.470Z,2.03
2023-02-28T18:36:42.967Z,2.02
2023-02-28T18:39:12.018Z,2.01
2023-02-28T18:41:40.188Z,2.01
2023-02-28T18:44:18.909Z,1.90
2023-02-28T18:46:47.093Z,1.96
2023-02-28T18:49:14.885Z,1.97
2023-02-28T18:51:45.412Z,1.94
2023-02-28T18:54:13.505Z,1.82
2023-02-28T18:56:41.274Z,1.74
2023-02-28T18:59:09.065Z,1.82
2023-02-28T19:01:36.785Z,1.77
2023-02-28T19:04:06.496Z,1.71
2023-02-28T19:06:35.333Z,1.70
2023-02-28T19:09:05.171Z,1.68
2023-02-28T19:11:35.650Z,1.74
2023-02-28T19:14:04.154Z,1.64
2023-02-28T19:16:32.453Z,1.62
2023-02-28T19:19:00.496Z,1.56
2023-02-28T19:21:28.346Z,1.59
2023-02-28T19:23:56.035Z,1.54
2023-02-28T19:26:26.967Z,1.57
2023-02-28T19:28:54.683Z,1.48
2023-02-28T19:31:24.376Z,1.45
2023-02-28T19:33:53.150Z,1.45
2023-02-28T19:36:21.627Z,1.40
2023-02-28T19:38:49.346Z,1.37
2023-02-28T19:41:18.775Z,1.38
2023-02-28T19:43:48.286Z,1.42
2023-02-28T19:46:16.216Z,1.40
2023-02-28T19:48:44.943Z,1.46
2023-02-28T19:51:14.733Z,1.38
2023-02-28T19:53:43.700Z,1.27
2023-02-28T19:56:12.298Z,1.17
2023-02-28T19:58:40.785Z,1.07
2023-02-28T20:01:12.396Z,1.04
2023-02-28T20:03:40.773Z,0.97
2023-02-28T20:06:11.120Z,0.97
2023-02-28T20:08:39.502Z,0.93
2023-02-28T20:11:08.945Z,1.03
2023-02-28T20:13:37.151Z,0.97
2023-02-28T20:16:08.917Z,1.01
2023-02-28T20:18:38.553Z,0.93
2023-02-28T20:21:09.072Z,0.99
2023-02-28T20:23:38.846Z,0.89
2023-02-28T20:26:07.009Z,0.85
2023-02-28T20:28:34.736Z,0.88
2023-02-28T20:31:02.748Z,0.89
2023-02-28T20:33:30.547Z,0.74
2023-02-28T20:36:02.008Z,0.76
2023-02-28T20:38:30.103Z,0.66
2023-02-28T20:41:00.322Z,0.67
2023-02-28T20:43:28.822Z,0.63
2023-02-28T20:45:58.289Z,0.59
2023-02-28T20:48:26.721Z,0.68
2023-02-28T20:50:56.122Z,0.61
2023-02-28T20:53:26.717Z,0.59
2023-02-28T20:55:55.517Z,0.57
2023-02-28T20:58:24.722Z,0.54
2023-02-28T21:00:52.678Z,0.59
2023-02-28T21:03:20.413Z,0.59
2023-02-28T21:05:48.206Z,0.63
2023-02-28T21:08:15.942Z,0.58
2023-02-28T21:10:45.019Z,0.55
2023-02-28T21:13:12.728Z,0.57
2023-02-28T21:15:40.439Z,0.51
2023-02-28T21:18:08.186Z,0.57
2023-02-28T21:20:35.899Z,0.52
2023-02-28T21:23:03.660Z,0.55
2023-02-28T21:25:31.703Z,0.52
2023-02-28T21:28:00.794Z,0.50
2023-02-28T21:30:28.658Z,0.40
2023-02-28T21:32:58.347Z,0.38
2023-02-28T21:35:26.598Z,0.34
2023-02-28T21:37:55.099Z,0.31
2023-02-28T21:40:22.802Z,0.37
2023-02-28T21:42:50.563Z,0.36
2023-02-28T21:45:19.706Z,0.26
2023-02-28T21:47:47.436Z,0.20
2023-02-28T21:50:15.332Z,0.24
2023-02-28T21:52:44.988Z,0.27
2023-02-28T21:55:12.783Z,0.21
2023-02-28T21:57:40.725Z,0.26
2023-02-28T22:00:11.087Z,0.24
2023-02-28T22:02:40.199Z,0.20
2023-02-28T22:05:08.110Z,0.21
2023-02-28T22:07:35.757Z,0.19
2023-02-28T22:10:03.847Z,0.28
2023-02-28T22:12:31.709Z,0.26
2023-02-28T22:14:59.518Z,0.28
2023-02-28T22:17:27.280Z,0.31
2023-02-28T22:19:56.364Z,0.37
2023-02-28T22:22:24.053Z,0.16
2023-02-28T22:24:51.708Z,0.14
2023-02-28T22:27:19.378Z,0.15
2023-02-28T22:29:48.002Z,0.08
2023-02-28T22:32:16.505Z,0.06
2023-02-28T22:34:44.270Z,-0.07
2023-02-28T22:37:13.332Z,0.10
2023-02-28T22:39:41.196Z,0.05
2023-02-28T22:42:09.718Z,0.11
2023-02-28T22:44:37.569Z,-0.03
2023-02-28T22:47:05.395Z,0.04
2023-02-28T22:49:33.070Z,0.07
2023-02-28T22:52:00.698Z,0.00
2023-02-28T22:54:29.787Z,-0.08
2023-02-28T22:56:57.539Z,0.07
2023-02-28T22:59:25.205Z,-0.13
2023-02-28T23:01:56.126Z,-0.17
2023-02-28T23:04:26.908Z,-0.31
2023-02-28T23:06:54.633Z,-0.25
2023-02-28T23:09:22.300Z,-0.16
2023-02-28T23:11:51.943Z,-0.17
2023-02-28T23:14:21.451Z,-0.19
2023-02-28T23:16:50.974Z,-0.24
2023-02-28T23:19:21.944Z,-0.29
2023-02-28T23:21:50.432Z,-0.29
2023-02-28T23:24:20.020Z,-0.21
2023-02-28T23:26:50.236Z,-0.31
2023-02-28T23:29:22.028Z,-0.36
2023-02-28T23:31:50.062Z,-0.31
2023-02-28T23:34:26.180Z,-0.38
2023-02-28T23:36:55.010Z,-0.33
2023-02-28T23:39:23.006Z,-0.37
2023-02-28T23:41:50.876Z,-0.40
2023-02-28T23:44:19.937Z,-0.54
2023-02-28T23:46:49.381Z,-0.48
2023-02-28T23:49:19.902Z,-0.59
2023-02-28T23:51:48.880Z,-0.54
2023-02-28T23:54:17.355Z,-0.45
2023-02-28T23:56:45.292Z,-0.45
2023-02-28T23:59:13.076Z,-0.49
