createdAt,value
2017-08-23T00:00:25.372Z,58.8
2017-08-23T00:01:27.880Z,58.7
2017-08-23T00:02:31.450Z,58.7
2017-08-23T00:03:34.269Z,58.8
2017-08-23T00:04:37.115Z,58.8
2017-08-23T00:05:39.947Z,58.7
2017-08-23T00:06:42.780Z,58.7
2017-08-23T00:07:45.274Z,58.6
2017-08-23T00:08:48.102Z,58.7
2017-08-23T00:09:51.299Z,58.6
2017-08-23T00:10:53.997Z,58.7
2017-08-23T00:11:56.826Z,58.7
2017-08-23T00:12:59.668Z,58.7
2017-08-23T00:14:02.517Z,58.7
2017-08-23T00:15:05.715Z,58.8
2017-08-23T00:16:08.554Z,58.7
2017-08-23T00:17:11.062Z,58.7
2017-08-23T00:18:13.894Z,58.7
2017-08-23T00:19:16.397Z,58.8
2017-08-23T00:20:18.897Z,58.8
2017-08-23T00:21:21.754Z,58.7
2017-08-23T00:22:24.278Z,58.8
2017-08-23T00:23:26.785Z,58.8
2017-08-23T00:24:29.625Z,58.8
2017-08-23T00:25:32.112Z,58.9
2017-08-23T00:26:35.833Z,58.8
2017-08-23T00:27:38.832Z,58.9
2017-08-23T00:28:41.371Z,58.9
2017-08-23T00:29:43.886Z,59
2017-08-23T00:30:46.380Z,58.9
2017-08-23T00:31:48.877Z,58.9
2017-08-23T00:32:51.373Z,58.9
2017-08-23T00:33:54.221Z,58.9
2017-08-23T00:34:57.050Z,59
2017-08-23T00:35:59.546Z,59
2017-08-23T00:37:03.061Z,59
2017-08-23T00:38:05.592Z,59
2017-08-23T00:39:08.086Z,59
2017-08-23T00:40:10.595Z,59.1
2017-08-23T00:41:13.150Z,59.1
2017-08-23T00:42:16.572Z,59.1
2017-08-23T00:43:19.467Z,59.1
2017-08-23T00:44:22.453Z,59.1
2017-08-23T00:45:25.998Z,59.2
2017-08-23T00:46:29.309Z,59.2
2017-08-23T00:47:32.196Z,59.2
2017-08-23T00:48:35.211Z,59.2
2017-08-23T00:49:38.329Z,59.1
2017-08-23T00:50:41.018Z,59.1
2017-08-23T00:51:43.510Z,59.1
2017-08-23T00:52:46.691Z,59.1
2017-08-23T00:53:49.864Z,59.2
2017-08-23T00:54:52.351Z,59.1
2017-08-23T00:55:55.197Z,59.1
2017-08-23T00:56:57.696Z,59.1
2017-08-23T00:58:00.199Z,59.1
2017-08-23T00:59:03.726Z,59.1
2017-08-23T01:00:06.920Z,59.2
2017-08-23T01:01:09.755Z,59.1
2017-08-23T01:02:12.266Z,59.2
2017-08-23T01:03:14.746Z,59.2
2017-08-23T01:04:17.594Z,59.1
2017-08-23T01:05:20.433Z,59.2
2017-08-23T01:06:22.940Z,59
2017-08-23T01:07:25.439Z,59.2
2017-08-23T01:08:28.266Z,59.2
2017-08-23T01:09:30.765Z,59.1
2017-08-23T01:10:33.274Z,59.1
2017-08-23T01:11:35.785Z,59.1
2017-08-23T01:12:38.299Z,59.1
2017-08-23T01:13:41.498Z,59.2
2017-08-23T01:14:44.340Z,59.2
2017-08-23T01:15:47.166Z,59.2
2017-08-23T01:16:49.672Z,59.1
2017-08-23T01:17:52.176Z,59.3
2017-08-23T01:18:54.674Z,59.3
2017-08-23T01:19:57.515Z,59.2
2017-08-23T01:21:00.010Z,59.2
2017-08-23T01:22:02.840Z,59.3
2017-08-23T01:23:05.708Z,59.2
2017-08-23T01:24:08.903Z,59.2
2017-08-23T01:25:11.735Z,59.2
2017-08-23T01:26:14.225Z,59.3
2017-08-23T01:27:16.748Z,59.3
2017-08-23T01:28:19.258Z,59.2
2017-08-23T01:29:21.750Z,59.2
2017-08-23T01:30:24.588Z,59.2
2017-08-23T01:31:27.082Z,59.2
2017-08-23T01:32:29.578Z,59.2
2017-08-23T01:33:32.080Z,59.2
2017-08-23T01:34:34.561Z,59.3
2017-08-23T01:35:37.069Z,59.4
2017-08-23T01:36:39.610Z,59.3
2017-08-23T01:37:42.125Z,59.4
2017-08-23T01:38:44.621Z,59.4
2017-08-23T01:39:47.451Z,59.5
2017-08-23T01:40:50.278Z,59.5
2017-08-23T01:41:53.146Z,59.5
2017-08-23T01:42:55.643Z,59.4
2017-08-23T01:43:58.130Z,59.5
2017-08-23T01:45:00.636Z,59.4
2017-08-23T01:46:03.474Z,59.6
2017-08-23T01:47:05.991Z,59.5
2017-08-23T01:48:08.850Z,59.5
2017-08-23T01:49:12.025Z,59.5
2017-08-23T01:50:15.211Z,59.4
2017-08-23T01:51:18.396Z,59.5
2017-08-23T01:52:21.554Z,59.5
2017-08-23T01:53:24.070Z,59.5
2017-08-23T01:54:26.912Z,59.4
2017-08-23T01:55:30.080Z,59.4
2017-08-23T01:56:32.938Z,59.4
2017-08-23T01:57:36.117Z,59.4
2017-08-23T01:58:38.613Z,59.5
2017-08-23T01:59:41.125Z,59.5
2017-08-23T02:00:44.620Z,59.5
2017-08-23T02:01:47.113Z,59.4
2017-08-23T02:02:49.953Z,59.5
2017-08-23T02:03:52.805Z,59.5
2017-08-23T02:04:55.321Z,59.5
2017-08-23T02:05:58.524Z,59.4
2017-08-23T02:07:01.695Z,59.5
2017-08-23T02:08:05.562Z,59.4
2017-08-23T02:09:08.396Z,59.4
2017-08-23T02:10:10.890Z,59.5
2017-08-23T02:11:14.404Z,59.4
2017-08-23T02:12:16.905Z,59.3
2017-08-23T02:13:19.404Z,59.5
2017-08-23T02:14:21.918Z,59.5
2017-08-23T02:15:24.412Z,59.4
2017-08-23T02:16:27.253Z,59.6
2017-08-23T02:17:29.767Z,59.5
2017-08-23T02:18:32.589Z,59.6
2017-08-23T02:19:35.087Z,59.6
2017-08-23T02:20:37.582Z,59.7
2017-08-23T02:21:40.075Z,59.6
2017-08-23T02:22:43.246Z,59.6
2017-08-23T02:23:45.736Z,59.7
2017-08-23T02:24:48.253Z,59.6
2017-08-23T02:25:50.740Z,59.7
2017-08-23T02:26:53.917Z,59.7
2017-08-23T02:27:56.742Z,59.6
2017-08-23T02:28:59.234Z,59.7
2017-08-23T02:30:01.746Z,59.7
2017-08-23T02:31:05.309Z,59.6
2017-08-23T02:32:07.809Z,59.7
2017-08-23T02:33:10.325Z,59.6
2017-08-23T02:34:12.818Z,59.6
2017-08-23T02:35:16.699Z,59.6
2017-08-23T02:36:19.534Z,59.6
2017-08-23T02:37:22.388Z,59.6
2017-08-23T02:38:24.881Z,59.7
2017-08-23T02:39:27.729Z,59.6
2017-08-23T02:40:30.565Z,59.7
2017-08-23T02:41:33.745Z,59.7
2017-08-23T02:42:36.593Z,59.7
2017-08-23T02:43:39.470Z,59.7
2017-08-23T02:44:42.314Z,59.7
2017-08-23T02:45:44.820Z,59.6
2017-08-23T02:46:47.305Z,59.7
2017-08-23T02:47:50.496Z,59.8
2017-08-23T02:48:53.345Z,59.8
2017-08-23T02:49:56.212Z,59.8
2017-08-23T02:50:59.048Z,59.8
2017-08-23T02:52:02.558Z,59.8
2017-08-23T02:53:05.402Z,59.8
2017-08-23T02:54:07.908Z,59.8
2017-08-23T02:55:10.757Z,59.7
2017-08-23T02:56:13.255Z,59.8
2017-08-23T02:57:15.757Z,59.8
2017-08-23T02:58:18.581Z,59.8
2017-08-23T02:59:21.109Z,59.8
2017-08-23T03:00:23.611Z,59.8
2017-08-23T03:01:26.131Z,59.7
2017-08-23T03:02:29.004Z,59.7
2017-08-23T03:03:32.175Z,59.7
2017-08-23T03:04:34.672Z,59.8
2017-08-23T03:05:37.179Z,59.8
2017-08-23T03:06:39.664Z,59.9
2017-08-23T03:07:42.195Z,59.8
2017-08-23T03:08:45.036Z,59.9
2017-08-23T03:09:47.544Z,60
2017-08-23T03:10:50.051Z,60
2017-08-23T03:11:52.551Z,60
2017-08-23T03:12:55.036Z,60
2017-08-23T03:13:57.552Z,59.9
2017-08-23T03:15:00.060Z,59.9
2017-08-23T03:16:02.557Z,59.9
2017-08-23T03:17:05.062Z,60
2017-08-23T03:18:07.567Z,59.9
2017-08-23T03:19:10.064Z,59.9
2017-08-23T03:20:12.567Z,60
2017-08-23T03:21:15.393Z,60
2017-08-23T03:22:18.240Z,59.9
2017-08-23T03:23:20.728Z,59.9
2017-08-23T03:24:23.244Z,59.9
2017-08-23T03:25:25.755Z,59.9
2017-08-23T03:26:28.291Z,60
2017-08-23T03:27:31.483Z,59.9
2017-08-23T03:28:34.342Z,60
2017-08-23T03:29:36.851Z,60
2017-08-23T03:30:39.361Z,59.9
2017-08-23T03:31:41.876Z,60
2017-08-23T03:32:44.720Z,60
2017-08-23T03:33:47.237Z,60
2017-08-23T03:34:49.744Z,60
2017-08-23T03:35:52.247Z,60
2017-08-23T03:36:55.099Z,60
2017-08-23T03:37:57.589Z,60
2017-08-23T03:39:00.091Z,60
2017-08-23T03:40:02.936Z,60
2017-08-23T03:41:05.436Z,60
2017-08-23T03:42:07.944Z,60
2017-08-23T03:43:10.451Z,60
2017-08-23T03:44:13.285Z,60
2017-08-23T03:45:15.791Z,60
2017-08-23T03:46:18.600Z,60
2017-08-23T03:47:21.439Z,60
2017-08-23T03:48:24.292Z,59.9
2017-08-23T03:49:27.465Z,60
2017-08-23T03:50:30.647Z,60
2017-08-23T03:51:34.159Z,60
2017-08-23T03:52:37.001Z,60
2017-08-23T03:53:39.851Z,60
2017-08-23T03:54:43.371Z,60
2017-08-23T03:55:46.550Z,60
2017-08-23T03:56:49.719Z,60.1
2017-08-23T03:57:52.563Z,60.1
2017-08-23T03:58:55.069Z,60.2
2017-08-23T03:59:57.911Z,60.2
2017-08-23T04:01:01.082Z,60.2
2017-08-23T04:02:04.618Z,60.1
2017-08-23T04:03:07.103Z,60.2
2017-08-23T04:04:09.608Z,60.2
2017-08-23T04:05:12.132Z,60.2
2017-08-23T04:06:14.638Z,60.2
2017-08-23T04:07:17.141Z,60.2
2017-08-23T04:08:19.981Z,60.2
2017-08-23T04:09:22.489Z,60.2
2017-08-23T04:10:25.000Z,60.2
2017-08-23T04:11:27.506Z,60.3
2017-08-23T04:12:30.004Z,60.3
2017-08-23T04:13:32.480Z,60.3
2017-08-23T04:14:35.330Z,60.3
2017-08-23T04:15:38.165Z,60.3
2017-08-23T04:16:40.654Z,60.3
2017-08-23T04:17:43.508Z,60.2
2017-08-23T04:18:46.346Z,60.2
2017-08-23T04:19:49.189Z,60.3
2017-08-23T04:20:51.682Z,60.2
2017-08-23T04:21:55.236Z,60.2
2017-08-23T04:22:57.729Z,60.1
2017-08-23T04:24:00.228Z,60.1
2017-08-23T04:25:03.084Z,60.2
2017-08-23T04:26:05.928Z,60.2
2017-08-23T04:27:08.756Z,60.2
2017-08-23T04:28:11.605Z,60.2
2017-08-23T04:29:14.116Z,60.3
2017-08-23T04:30:16.621Z,60.1
2017-08-23T04:31:19.465Z,60.1
2017-08-23T04:32:21.949Z,60
2017-08-23T04:33:24.781Z,60.2
2017-08-23T04:34:28.004Z,60.1
2017-08-23T04:35:30.847Z,60.1
2017-08-23T04:36:33.369Z,60.2
2017-08-23T04:37:36.214Z,60.1
2017-08-23T04:38:39.041Z,60.1
2017-08-23T04:39:41.554Z,60.2
2017-08-23T04:40:44.061Z,60.3
2017-08-23T04:41:47.577Z,60.3
2017-08-23T04:42:50.420Z,60.3
2017-08-23T04:43:53.612Z,60.4
2017-08-23T04:44:56.809Z,60.4
2017-08-23T04:45:59.659Z,60.4
2017-08-23T04:47:02.499Z,60.5
2017-08-23T04:48:06.002Z,60.4
2017-08-23T04:49:09.181Z,60.4
2017-08-23T04:50:12.026Z,60.4
2017-08-23T04:51:14.522Z,60.4
2017-08-23T04:52:17.019Z,60.5
2017-08-23T04:53:20.200Z,60.4
2017-08-23T04:54:22.699Z,60.5
2017-08-23T04:55:25.884Z,60.5
2017-08-23T04:56:28.421Z,60.5
2017-08-23T04:57:30.923Z,60.5
2017-08-23T04:58:33.777Z,60.5
2017-08-23T04:59:36.628Z,60.5
2017-08-23T05:00:39.460Z,60.5
2017-08-23T05:01:41.958Z,60.4
2017-08-23T05:02:45.139Z,60.4
2017-08-23T05:03:47.973Z,60.4
2017-08-23T05:04:51.155Z,60.5
2017-08-23T05:05:54.336Z,60.5
2017-08-23T05:06:56.845Z,60.5
2017-08-23T05:08:00.357Z,60.5
2017-08-23T05:09:02.858Z,60.5
2017-08-23T05:10:05.696Z,60.6
2017-08-23T05:11:08.935Z,60.6
2017-08-23T05:12:11.438Z,60.6
2017-08-23T05:13:14.264Z,60.7
2017-08-23T05:14:16.764Z,60.6
2017-08-23T05:15:19.595Z,60.7
2017-08-23T05:16:22.444Z,60.7
2017-08-23T05:17:26.300Z,60.6
2017-08-23T05:18:29.137Z,60.7
2017-08-23T05:19:31.632Z,60.7
2017-08-23T05:20:34.499Z,60.6
2017-08-23T05:21:37.354Z,60.6
2017-08-23T05:22:39.856Z,60.7
2017-08-23T05:23:42.720Z,60.6
2017-08-23T05:24:45.214Z,60.8
2017-08-23T05:25:47.713Z,60.7
2017-08-23T05:26:50.869Z,60.7
2017-08-23T05:27:53.720Z,60.7
2017-08-23T05:28:57.212Z,60.6
2017-08-23T05:30:00.045Z,60.6
2017-08-23T05:31:02.899Z,60.6
2017-08-23T05:32:05.756Z,60.6
2017-08-23T05:33:08.248Z,60.5
2017-08-23T05:34:11.106Z,60.5
2017-08-23T05:35:13.606Z,60.5
2017-08-23T05:36:16.113Z,60.5
2017-08-23T05:37:18.617Z,60.5
2017-08-23T05:38:21.127Z,60.5
2017-08-23T05:39:23.958Z,60.4
2017-08-23T05:40:26.828Z,60.6
2017-08-23T05:41:29.319Z,60.5
2017-08-23T05:42:32.838Z,60.5
2017-08-23T05:43:35.681Z,60.4
2017-08-23T05:44:38.185Z,60.3
2017-08-23T05:45:41.062Z,60.3
2017-08-23T05:46:43.911Z,60.4
2017-08-23T05:47:46.412Z,60.5
2017-08-23T05:48:49.260Z,60.5
2017-08-23T05:49:52.098Z,60.5
2017-08-23T05:50:54.935Z,60.5
2017-08-23T05:51:57.429Z,60.5
2017-08-23T05:53:00.610Z,60.5
2017-08-23T05:54:03.451Z,60.5
2017-08-23T05:55:05.996Z,60.1
2017-08-23T05:56:08.528Z,60.5
2017-08-23T05:57:11.036Z,60.5
2017-08-23T05:58:13.883Z,60.5
2017-08-23T05:59:16.378Z,60.5
2017-08-23T06:00:19.231Z,60.6
2017-08-23T06:01:21.761Z,60.2
2017-08-23T06:02:24.930Z,60.5
2017-08-23T06:03:27.794Z,60.6
2017-08-23T06:04:30.291Z,60.4
2017-08-23T06:05:33.172Z,60.7
2017-08-23T06:06:35.669Z,60.6
2017-08-23T06:07:38.183Z,60.4
2017-08-23T06:08:41.015Z,60.6
2017-08-23T06:09:43.868Z,60.7
2017-08-23T06:10:46.718Z,60.7
2017-08-23T06:11:49.551Z,60.5
2017-08-23T06:12:52.396Z,60.5
2017-08-23T06:13:55.230Z,60.7
2017-08-23T06:14:57.739Z,60.3
2017-08-23T06:16:00.954Z,60.5
2017-08-23T06:17:04.465Z,60.2
2017-08-23T06:18:06.964Z,60.2
2017-08-23T06:19:10.526Z,60.2
2017-08-23T06:20:13.035Z,60.3
2017-08-23T06:21:15.546Z,60.2
2017-08-23T06:22:18.054Z,60.3
2017-08-23T06:23:21.575Z,60.2
2017-08-23T06:24:24.443Z,60.2
2017-08-23T06:25:26.933Z,60.2
2017-08-23T06:26:29.777Z,60.3
2017-08-23T06:27:32.281Z,60.2
2017-08-23T06:28:34.807Z,60.1
2017-08-23T06:29:37.311Z,60
2017-08-23T06:30:39.819Z,60.1
2017-08-23T06:31:42.655Z,60.1
2017-08-23T06:32:46.212Z,60.1
2017-08-23T06:33:49.737Z,60.1
2017-08-23T06:34:52.616Z,60
2017-08-23T06:35:55.787Z,60
2017-08-23T06:36:58.321Z,60
2017-08-23T06:38:01.171Z,60
2017-08-23T06:39:04.012Z,60
2017-08-23T06:40:07.197Z,60
2017-08-23T06:41:09.696Z,60
2017-08-23T06:42:12.547Z,60
2017-08-23T06:43:15.394Z,60
2017-08-23T06:44:17.897Z,60
2017-08-23T06:45:20.391Z,60
2017-08-23T06:46:23.605Z,60
2017-08-23T06:47:26.119Z,60.1
2017-08-23T06:48:28.624Z,60.1
2017-08-23T06:49:31.135Z,60
2017-08-23T06:50:33.648Z,60
2017-08-23T06:51:36.479Z,60
2017-08-23T06:52:38.988Z,60
2017-08-23T06:53:41.841Z,60
2017-08-23T06:54:44.342Z,60
2017-08-23T06:55:47.186Z,60
2017-08-23T06:56:49.704Z,60
2017-08-23T06:57:52.543Z,60
2017-08-23T06:58:55.380Z,60
2017-08-23T06:59:57.888Z,59.9
2017-08-23T07:01:00.418Z,59.9
2017-08-23T07:02:02.923Z,60
2017-08-23T07:03:05.767Z,60
2017-08-23T07:04:08.274Z,60
2017-08-23T07:05:11.134Z,60
2017-08-23T07:06:13.980Z,60
2017-08-23T07:07:16.480Z,60
2017-08-23T07:08:19.313Z,60
2017-08-23T07:09:22.190Z,60
2017-08-23T07:10:24.697Z,60
2017-08-23T07:11:27.188Z,60
2017-08-23T07:12:29.689Z,60
2017-08-23T07:13:32.187Z,60
2017-08-23T07:14:35.035Z,60
2017-08-23T07:15:37.889Z,60
2017-08-23T07:16:40.387Z,60
2017-08-23T07:17:43.255Z,60
2017-08-23T07:18:45.775Z,59.9
2017-08-23T07:19:48.949Z,59.9
2017-08-23T07:20:51.787Z,59.9
2017-08-23T07:21:54.626Z,60
2017-08-23T07:22:57.488Z,59.9
2017-08-23T07:24:00.006Z,59.9
2017-08-23T07:25:03.533Z,59.8
2017-08-23T07:26:06.056Z,59.8
2017-08-23T07:27:08.898Z,59.8
2017-08-23T07:28:11.608Z,59.9
2017-08-23T07:29:14.666Z,59.7
2017-08-23T07:30:17.893Z,59.7
2017-08-23T07:31:20.419Z,59.6
2017-08-23T07:32:23.118Z,59.6
2017-08-23T07:33:25.627Z,59.6
2017-08-23T07:34:28.139Z,59.6
2017-08-23T07:35:30.701Z,59.5
2017-08-23T07:36:33.538Z,59.5
2017-08-23T07:37:36.409Z,59.4
2017-08-23T07:38:40.333Z,59.5
2017-08-23T07:39:42.850Z,59.4
2017-08-23T07:40:45.368Z,59.3
2017-08-23T07:41:48.236Z,59.3
2017-08-23T07:42:50.749Z,59.3
2017-08-23T07:43:53.254Z,59.3
2017-08-23T07:44:56.100Z,59.5
2017-08-23T07:45:58.630Z,59.4
2017-08-23T07:47:01.141Z,59.3
2017-08-23T07:48:03.985Z,59.5
2017-08-23T07:49:06.505Z,59.5
2017-08-23T07:50:09.357Z,59.5
2017-08-23T07:51:12.204Z,59.6
2017-08-23T07:52:14.718Z,59.6
2017-08-23T07:53:17.248Z,59.5
2017-08-23T07:54:20.967Z,59.4
2017-08-23T07:55:23.485Z,59.3
2017-08-23T07:56:25.995Z,59.2
2017-08-23T07:57:28.852Z,59.2
2017-08-23T07:58:31.373Z,59.1
2017-08-23T07:59:33.887Z,59.2
2017-08-23T08:00:37.413Z,59.1
2017-08-23T08:01:39.903Z,58.9
2017-08-23T08:02:43.107Z,58.9
2017-08-23T08:03:45.971Z,58.9
2017-08-23T08:04:48.837Z,59
2017-08-23T08:05:51.351Z,58.9
2017-08-23T08:06:54.237Z,58.9
2017-08-23T08:07:56.741Z,59
2017-08-23T08:08:59.639Z,58.9
2017-08-23T08:10:02.495Z,58.9
2017-08-23T08:11:05.349Z,58.9
2017-08-23T08:12:07.862Z,58.9
2017-08-23T08:13:10.382Z,58.9
2017-08-23T08:14:13.231Z,59
2017-08-23T08:15:15.753Z,59
2017-08-23T08:16:18.587Z,59
2017-08-23T08:17:21.130Z,58.8
2017-08-23T08:18:23.658Z,58.9
2017-08-23T08:19:26.839Z,58.9
2017-08-23T08:20:29.348Z,58.9
2017-08-23T08:21:32.255Z,59
2017-08-23T08:22:35.209Z,58.8
2017-08-23T08:23:37.886Z,58.7
2017-08-23T08:24:40.424Z,58.5
2017-08-23T08:25:43.028Z,58.5
2017-08-23T08:26:45.866Z,58.4
2017-08-23T08:27:48.735Z,58.4
2017-08-23T08:28:51.585Z,58.5
2017-08-23T08:29:54.467Z,58.5
2017-08-23T08:30:56.974Z,58.7
2017-08-23T08:31:59.828Z,58.5
2017-08-23T08:33:03.686Z,58.6
2017-08-23T08:34:06.214Z,58.7
2017-08-23T08:35:09.066Z,58.5
2017-08-23T08:36:11.587Z,58.4
2017-08-23T08:37:14.097Z,58.3
2017-08-23T08:38:16.944Z,58.2
2017-08-23T08:39:19.805Z,58.2
2017-08-23T08:40:22.672Z,58.1
2017-08-23T08:41:25.239Z,58
2017-08-23T08:42:28.121Z,57.9
2017-08-23T08:43:31.065Z,57.9
2017-08-23T08:44:34.235Z,57.8
2017-08-23T08:45:36.832Z,57.8
2017-08-23T08:46:39.355Z,57.7
2017-08-23T08:47:42.205Z,57.7
2017-08-23T08:48:45.065Z,57.8
2017-08-23T08:49:47.919Z,57.9
2017-08-23T08:50:50.427Z,58
2017-08-23T08:51:52.941Z,58
2017-08-23T08:52:55.464Z,58
2017-08-23T08:53:58.327Z,58.1
2017-08-23T08:55:01.235Z,58.2
2017-08-23T08:56:03.907Z,58.1
2017-08-23T08:57:07.116Z,57.9
2017-08-23T08:58:09.644Z,58
2017-08-23T08:59:12.505Z,58
2017-08-23T09:00:15.394Z,58
2017-08-23T09:01:17.913Z,58.1
2017-08-23T09:02:20.794Z,57.9
2017-08-23T09:03:24.962Z,58
2017-08-23T09:04:29.155Z,58
2017-08-23T09:05:32.019Z,58
2017-08-23T09:06:34.510Z,58.1
2017-08-23T09:07:37.049Z,58.2
2017-08-23T09:08:39.578Z,58
2017-08-23T09:09:42.803Z,57.9
2017-08-23T09:10:46.031Z,57.8
2017-08-23T09:11:48.871Z,57.7
2017-08-23T09:12:51.398Z,57.6
2017-08-23T09:13:54.602Z,57.6
2017-08-23T09:14:57.125Z,57.7
2017-08-23T09:15:59.980Z,57.7
2017-08-23T09:17:02.847Z,57.8
2017-08-23T09:18:06.053Z,57.9
2017-08-23T09:19:08.944Z,57.8
2017-08-23T09:20:11.805Z,57.7
2017-08-23T09:21:14.332Z,57.6
2017-08-23T09:22:17.211Z,57.8
2017-08-23T09:23:19.739Z,57.9
2017-08-23T09:24:22.264Z,58
2017-08-23T09:25:24.809Z,58.2
2017-08-23T09:26:27.672Z,58.1
2017-08-23T09:27:30.536Z,57.7
2017-08-23T09:28:33.405Z,57.6
2017-08-23T09:29:36.284Z,57.4
2017-08-23T09:30:39.138Z,57.2
2017-08-23T09:31:42.547Z,57.1
2017-08-23T09:32:45.390Z,57.1
2017-08-23T09:33:48.247Z,57
2017-08-23T09:34:50.775Z,56.9
2017-08-23T09:35:53.659Z,56.8
2017-08-23T09:36:56.186Z,56.6
2017-08-23T09:37:58.719Z,56.4
2017-08-23T09:39:01.567Z,56.2
2017-08-23T09:40:04.457Z,56.2
2017-08-23T09:41:06.990Z,55.9
2017-08-23T09:42:10.897Z,55.1
2017-08-23T09:43:14.445Z,54.6
2017-08-23T09:44:16.979Z,54.6
2017-08-23T09:45:19.846Z,54.8
2017-08-23T09:46:22.768Z,54.5
2017-08-23T09:47:25.972Z,54.6
2017-08-23T09:48:28.517Z,54.7
2017-08-23T09:49:31.036Z,54.6
2017-08-23T09:50:33.551Z,54.7
2017-08-23T09:51:36.087Z,54.5
2017-08-23T09:52:38.954Z,54.3
2017-08-23T09:53:41.815Z,54.1
2017-08-23T09:54:44.333Z,54.2
2017-08-23T09:55:46.853Z,54.1
2017-08-23T09:56:49.376Z,54.1
2017-08-23T09:57:52.250Z,54
2017-08-23T09:58:55.125Z,53.7
2017-08-23T09:59:57.991Z,53.6
2017-08-23T10:01:00.855Z,53.6
2017-08-23T10:02:03.380Z,53.4
2017-08-23T10:03:05.909Z,53.4
2017-08-23T10:04:08.432Z,53.2
2017-08-23T10:05:11.331Z,52.6
2017-08-23T10:06:13.871Z,52.1
2017-08-23T10:07:16.398Z,51.9
2017-08-23T10:08:19.255Z,52
2017-08-23T10:09:21.803Z,52
2017-08-23T10:10:24.331Z,52.1
2017-08-23T10:11:26.865Z,52
2017-08-23T10:12:29.397Z,52
2017-08-23T10:13:32.584Z,51.5
2017-08-23T10:14:35.101Z,50.8
2017-08-23T10:15:37.631Z,50.4
2017-08-23T10:16:40.209Z,50.1
2017-08-23T10:17:43.084Z,50
2017-08-23T10:18:45.958Z,50.2
2017-08-23T10:19:48.472Z,50.4
2017-08-23T10:20:51.007Z,50.7
2017-08-23T10:21:53.875Z,50.8
2017-08-23T10:22:56.768Z,50.8
2017-08-23T10:23:59.634Z,50.8
2017-08-23T10:25:02.496Z,50.8
2017-08-23T10:26:05.352Z,50.6
2017-08-23T10:27:08.225Z,50.5
2017-08-23T10:28:11.105Z,50.4
2017-08-23T10:29:14.317Z,50.1
2017-08-23T10:30:17.177Z,50.1
2017-08-23T10:31:19.712Z,49.9
2017-08-23T10:32:22.634Z,49.6
2017-08-23T10:33:25.152Z,49.5
2017-08-23T10:34:27.685Z,49.1
2017-08-23T10:35:30.229Z,48.7
2017-08-23T10:36:32.754Z,48.6
2017-08-23T10:37:35.634Z,48.4
2017-08-23T10:38:38.157Z,48.3
2017-08-23T10:39:40.677Z,48.2
2017-08-23T10:40:43.567Z,48.7
2017-08-23T10:41:47.496Z,49.1
2017-08-23T10:42:50.021Z,49.4
2017-08-23T10:43:52.564Z,49.7
2017-08-23T10:44:55.465Z,49.8
2017-08-23T10:45:58.331Z,50
2017-08-23T10:47:00.897Z,49.9
2017-08-23T10:48:04.118Z,49.8
2017-08-23T10:49:07.296Z,49.8
2017-08-23T10:50:10.158Z,49.6
2017-08-23T10:51:12.690Z,49.6
2017-08-23T10:52:15.556Z,49.6
2017-08-23T10:53:18.073Z,49.5
2017-08-23T10:54:20.644Z,49.2
2017-08-23T10:55:23.156Z,49.2
2017-08-23T10:56:26.064Z,49.2
2017-08-23T10:57:28.597Z,49
2017-08-23T10:58:31.128Z,48.8
2017-08-23T10:59:34.343Z,48.7
2017-08-23T11:00:37.570Z,48.4
2017-08-23T11:01:40.445Z,48.1
2017-08-23T11:02:43.660Z,48
2017-08-23T11:03:46.178Z,47.9
2017-08-23T11:04:49.413Z,47.9
2017-08-23T11:05:52.278Z,47.8
2017-08-23T11:06:54.804Z,47.6
2017-08-23T11:07:57.661Z,47.6
2017-08-23T11:09:00.198Z,47.4
2017-08-23T11:10:03.725Z,47.2
2017-08-23T11:11:06.949Z,46.9
2017-08-23T11:12:09.814Z,46.9
2017-08-23T11:13:13.025Z,47
2017-08-23T11:14:16.274Z,47
2017-08-23T11:15:18.811Z,47
2017-08-23T11:16:21.685Z,46.9
2017-08-23T11:17:24.581Z,46.9
2017-08-23T11:18:27.469Z,46.8
2017-08-23T11:19:30.007Z,46.8
2017-08-23T11:20:33.195Z,46.5
2017-08-23T11:21:36.058Z,46.4
2017-08-23T11:22:39.287Z,46.3
2017-08-23T11:23:42.147Z,46.3
2017-08-23T11:24:44.709Z,46.2
2017-08-23T11:25:47.246Z,46.1
2017-08-23T11:26:50.117Z,45.9
2017-08-23T11:27:52.994Z,45.8
2017-08-23T11:28:55.519Z,45.6
2017-08-23T11:29:58.048Z,45.6
2017-08-23T11:31:00.938Z,45.6
2017-08-23T11:32:03.470Z,45.5
2017-08-23T11:33:06.388Z,45.4
2017-08-23T11:34:08.937Z,45.4
2017-08-23T11:35:12.140Z,45.3
2017-08-23T11:36:14.683Z,45.2
2017-08-23T11:37:17.221Z,45.1
2017-08-23T11:38:19.773Z,45
2017-08-23T11:39:22.314Z,44.8
2017-08-23T11:40:24.912Z,44.6
2017-08-23T11:41:27.448Z,44.5
2017-08-23T11:42:30.337Z,44.4
2017-08-23T11:43:33.227Z,44.4
2017-08-23T11:44:36.768Z,44.3
2017-08-23T11:45:39.658Z,44.2
2017-08-23T11:46:42.180Z,44.1
2017-08-23T11:47:45.040Z,44
2017-08-23T11:48:47.575Z,43.9
2017-08-23T11:49:50.126Z,43.8
2017-08-23T11:50:53.035Z,43.8
2017-08-23T11:51:55.596Z,43.8
2017-08-23T11:52:58.130Z,43.6
2017-08-23T11:54:01.206Z,43.6
2017-08-23T11:55:04.840Z,43.4
2017-08-23T11:56:07.379Z,43.2
2017-08-23T11:57:09.915Z,43.1
2017-08-23T11:58:13.132Z,43.1
2017-08-23T11:59:15.997Z,43.1
2017-08-23T12:00:18.529Z,43.1
2017-08-23T12:01:21.082Z,42.9
2017-08-23T12:02:23.940Z,42.9
2017-08-23T12:03:26.482Z,42.9
2017-08-23T12:04:29.338Z,42.9
2017-08-23T12:05:32.213Z,42.8
2017-08-23T12:06:34.752Z,42.8
2017-08-23T12:07:37.613Z,42.7
2017-08-23T12:08:40.141Z,42.6
2017-08-23T12:09:42.670Z,42.6
2017-08-23T12:10:45.545Z,42.5
2017-08-23T12:11:48.081Z,42.4
2017-08-23T12:12:50.621Z,42.3
2017-08-23T12:13:53.488Z,42.2
2017-08-23T12:14:56.010Z,42.1
2017-08-23T12:15:59.239Z,42
2017-08-23T12:17:02.802Z,41.9
2017-08-23T12:18:05.703Z,41.8
2017-08-23T12:19:08.240Z,41.7
2017-08-23T12:20:10.772Z,41.7
2017-08-23T12:21:13.303Z,41.6
2017-08-23T12:22:16.168Z,41.6
2017-08-23T12:23:18.693Z,41.6
2017-08-23T12:24:21.549Z,41.6
2017-08-23T12:25:24.106Z,41.6
2017-08-23T12:26:26.625Z,41.5
2017-08-23T12:27:29.153Z,41.5
2017-08-23T12:28:31.685Z,41.4
2017-08-23T12:29:34.205Z,41.5
2017-08-23T12:30:37.752Z,41.5
2017-08-23T12:31:40.985Z,41.5
2017-08-23T12:32:43.528Z,41.4
2017-08-23T12:33:46.059Z,41.4
2017-08-23T12:34:48.925Z,41.3
2017-08-23T12:35:52.140Z,41.3
2017-08-23T12:36:54.645Z,41.3
2017-08-23T12:37:57.171Z,41.2
2017-08-23T12:39:00.051Z,41.1
2017-08-23T12:40:03.244Z,41.1
2017-08-23T12:41:06.117Z,41
2017-08-23T12:42:08.636Z,41.1
2017-08-23T12:43:12.202Z,41.1
2017-08-23T12:44:15.435Z,40.9
2017-08-23T12:45:17.965Z,40.9
2017-08-23T12:46:20.485Z,40.8
2017-08-23T12:47:23.696Z,40.8
2017-08-23T12:48:26.576Z,40.8
2017-08-23T12:49:29.450Z,40.7
2017-08-23T12:50:32.687Z,40.6
2017-08-23T12:51:35.216Z,40.6
2017-08-23T12:52:37.758Z,40.6
2017-08-23T12:53:40.284Z,40.7
2017-08-23T12:54:42.815Z,40.8
2017-08-23T12:55:45.694Z,40.7
2017-08-23T12:56:48.238Z,40.6
2017-08-23T12:57:50.773Z,40.4
2017-08-23T12:58:54.344Z,40.3
2017-08-23T12:59:57.201Z,40.2
2017-08-23T13:00:59.742Z,40.3
2017-08-23T13:02:02.596Z,40.3
2017-08-23T13:03:06.172Z,40.4
2017-08-23T13:04:09.065Z,40.4
2017-08-23T13:05:12.282Z,40.4
2017-08-23T13:06:15.171Z,40.4
2017-08-23T13:07:18.036Z,40.3
2017-08-23T13:08:20.562Z,40.1
2017-08-23T13:09:23.091Z,40
2017-08-23T13:10:25.961Z,39.9
2017-08-23T13:11:28.836Z,39.8
2017-08-23T13:12:31.736Z,39.8
2017-08-23T13:13:34.598Z,39.8
2017-08-23T13:14:37.133Z,39.8
2017-08-23T13:15:40.003Z,39.9
2017-08-23T13:16:42.544Z,39.9
2017-08-23T13:17:45.086Z,39.9
2017-08-23T13:18:47.964Z,39.8
2017-08-23T13:19:50.501Z,39.8
2017-08-23T13:20:53.397Z,39.8
2017-08-23T13:21:55.960Z,39.7
2017-08-23T13:22:58.827Z,39.7
2017-08-23T13:24:02.034Z,39.6
2017-08-23T13:25:05.140Z,39.5
2017-08-23T13:26:08.058Z,39.5
2017-08-23T13:27:10.611Z,39.5
2017-08-23T13:28:13.899Z,39.4
2017-08-23T13:29:16.433Z,39.2
2017-08-23T13:30:18.977Z,39.2
2017-08-23T13:31:21.547Z,39.2
2017-08-23T13:32:24.460Z,39.2
2017-08-23T13:33:27.669Z,39.2
2017-08-23T13:34:30.231Z,39.1
2017-08-23T13:35:33.111Z,39
2017-08-23T13:36:35.629Z,38.9
2017-08-23T13:37:38.864Z,38.8
2017-08-23T13:38:41.750Z,38.8
2017-08-23T13:39:44.289Z,38.7
2017-08-23T13:40:47.498Z,38.6
2017-08-23T13:41:50.701Z,38.6
2017-08-23T13:42:53.231Z,38.5
2017-08-23T13:43:55.773Z,38.4
2017-08-23T13:44:58.658Z,38.3
2017-08-23T13:46:01.625Z,38.3
2017-08-23T13:47:04.870Z,38.3
2017-08-23T13:48:07.773Z,38.2
2017-08-23T13:49:10.322Z,38.1
2017-08-23T13:50:12.869Z,38.1
2017-08-23T13:51:15.395Z,38
2017-08-23T13:52:17.929Z,37.9
2017-08-23T13:53:20.497Z,37.9
2017-08-23T13:54:23.373Z,37.7
2017-08-23T13:55:25.902Z,37.7
2017-08-23T13:56:28.441Z,37.5
2017-08-23T13:57:30.965Z,37.5
2017-08-23T13:58:33.515Z,37.5
2017-08-23T13:59:36.394Z,37.4
2017-08-23T14:00:39.598Z,37.3
2017-08-23T14:01:42.528Z,37.3
2017-08-23T14:02:46.235Z,37.3
2017-08-23T14:03:49.468Z,37.1