createdAt,value
2023-05-16T00:02:14.420Z,15.70
2023-05-16T00:07:11.961Z,13.20
2023-05-16T00:09:41.276Z,13.80
2023-05-16T00:12:09.652Z,17.20
2023-05-16T00:14:38.391Z,18.15
2023-05-16T00:17:11.761Z,16.13
2023-05-16T00:19:41.988Z,13.63
2023-05-16T00:22:11.363Z,18.10
2023-05-16T00:24:41.842Z,17.70
2023-05-16T00:27:10.548Z,15.77
2023-05-16T00:29:38.652Z,17.73
2023-05-16T00:32:08.888Z,16.17
2023-05-16T00:34:37.829Z,17.40
2023-05-16T00:37:06.450Z,20.90
2023-05-16T00:39:36.769Z,17.88
2023-05-16T00:42:06.997Z,19.20
2023-05-16T00:44:35.595Z,22.02
2023-05-16T00:47:07.141Z,19.30
2023-05-16T00:49:35.651Z,17.70
2023-05-16T00:52:05.108Z,18.10
2023-05-16T00:54:33.598Z,23.08
2023-05-16T00:57:01.971Z,22.20
2023-05-16T00:59:31.651Z,20.83
2023-05-16T01:04:29.345Z,20.67
2023-05-16T01:06:57.904Z,20.88
2023-05-16T01:09:26.511Z,20.77
2023-05-16T01:12:03.856Z,24.40
2023-05-16T01:14:44.762Z,19.35
2023-05-16T01:17:24.420Z,20.83
2023-05-16T01:22:32.831Z,18.85
2023-05-16T01:25:13.070Z,20.98
2023-05-16T01:27:43.052Z,25.42
2023-05-16T01:30:20.929Z,23.08
2023-05-16T01:32:49.597Z,26.52
2023-05-16T01:35:18.968Z,21.67
2023-05-16T01:37:54.511Z,22.77
2023-05-16T01:40:31.197Z,21.40
2023-05-16T01:43:04.716Z,24.90
2023-05-16T01:45:35.365Z,23.00
2023-05-16T01:48:09.963Z,22.63
2023-05-16T01:50:44.823Z,25.30
2023-05-16T01:53:20.627Z,21.45
2023-05-16T01:55:53.756Z,22.60
2023-05-16T01:58:27.405Z,23.92
2023-05-16T02:00:56.583Z,21.55
2023-05-16T02:03:27.352Z,25.88
2023-05-16T02:05:55.564Z,22.35
2023-05-16T02:08:24.757Z,23.52
2023-05-16T02:10:56.352Z,25.23
2023-05-16T02:13:25.825Z,22.17
2023-05-16T02:15:58.056Z,27.98
2023-05-16T02:18:28.316Z,27.73
2023-05-16T02:20:56.808Z,23.50
2023-05-16T02:23:25.183Z,23.00
2023-05-16T02:25:58.465Z,22.58
2023-05-16T02:28:28.284Z,28.02
2023-05-16T02:30:59.406Z,28.30
2023-05-16T02:33:28.158Z,23.30
2023-05-16T02:35:58.311Z,23.83
2023-05-16T02:38:27.664Z,24.15
2023-05-16T02:40:59.670Z,22.45
2023-05-16T02:43:29.795Z,24.52
2023-05-16T02:45:58.082Z,26.30
2023-05-16T02:48:26.689Z,25.23
2023-05-16T02:50:56.218Z,23.17
2023-05-16T02:53:24.334Z,22.42
2023-05-16T02:55:54.139Z,25.05
2023-05-16T02:58:22.185Z,23.42
2023-05-16T03:00:51.746Z,24.08
2023-05-16T03:03:20.558Z,22.00
2023-05-16T03:05:49.945Z,21.30
2023-05-16T03:08:19.115Z,23.45
2023-05-16T03:10:47.620Z,28.88
2023-05-16T03:13:15.730Z,22.58
2023-05-16T03:15:47.438Z,20.48
2023-05-16T03:18:18.767Z,27.88
2023-05-16T03:20:47.636Z,24.02
2023-05-16T03:23:16.077Z,23.47
2023-05-16T03:25:47.460Z,20.15
2023-05-16T03:28:17.147Z,30.27
2023-05-16T03:30:46.422Z,25.75
2023-05-16T03:33:14.821Z,30.60
2023-05-16T03:35:45.358Z,23.75
2023-05-16T03:38:14.524Z,25.75
2023-05-16T03:40:45.364Z,27.30
2023-05-16T03:43:13.582Z,24.73
2023-05-16T03:45:42.192Z,23.90
2023-05-16T03:48:11.132Z,25.20
2023-05-16T03:50:41.200Z,22.70
2023-05-16T03:53:12.572Z,20.80
2023-05-16T03:55:41.372Z,20.42
2023-05-16T03:58:09.474Z,21.23
2023-05-16T04:00:37.834Z,18.67
2023-05-16T04:03:07.681Z,20.20
2023-05-16T04:05:35.974Z,21.45
2023-05-16T04:08:04.246Z,23.25
2023-05-16T04:10:34.171Z,19.75
2023-05-16T04:13:02.873Z,24.65
2023-05-16T04:15:31.325Z,18.50
2023-05-16T04:17:59.529Z,22.65
2023-05-16T04:20:27.727Z,25.20
2023-05-16T04:22:56.183Z,18.73
2023-05-16T04:25:24.424Z,16.02
2023-05-16T04:27:57.274Z,18.52
2023-05-16T04:30:25.836Z,17.38
2023-05-16T04:32:54.020Z,21.42
2023-05-16T04:35:22.964Z,18.58
2023-05-16T04:37:51.676Z,17.87
2023-05-16T04:40:20.013Z,15.93
2023-05-16T04:42:48.932Z,15.60
2023-05-16T04:45:18.772Z,17.50
2023-05-16T04:47:47.405Z,19.95
2023-05-16T04:50:16.164Z,18.02
2023-05-16T04:52:44.691Z,14.88
2023-05-16T04:55:12.990Z,15.90
2023-05-16T04:57:41.768Z,14.40
2023-05-16T05:00:12.089Z,14.93
2023-05-16T05:02:42.007Z,17.15
2023-05-16T05:05:11.338Z,14.02
2023-05-16T05:07:40.966Z,15.30
2023-05-16T05:10:10.179Z,12.90
2023-05-16T05:12:38.542Z,14.35
2023-05-16T05:15:08.143Z,15.55
2023-05-16T05:17:37.833Z,13.65
2023-05-16T05:20:11.683Z,20.30
2023-05-16T05:22:40.052Z,18.15
2023-05-16T05:25:08.928Z,12.27
2023-05-16T05:27:37.323Z,14.33
2023-05-16T05:30:06.887Z,16.20
