createdAt,value
2022-11-14T00:03:33.279Z,95901.00
2022-11-14T00:08:56.150Z,95885.06
2022-11-14T00:14:23.820Z,95893.59
2022-11-14T00:19:50.757Z,95896.25
2022-11-14T00:25:13.398Z,95908.28
2022-11-14T00:30:38.786Z,95907.84
2022-11-14T00:36:02.558Z,95923.00
2022-11-14T00:41:25.579Z,95910.13
2022-11-14T00:46:49.984Z,95908.16
2022-11-14T00:52:12.954Z,95903.06
2022-11-14T00:57:37.917Z,95905.00
2022-11-14T01:03:10.571Z,95900.31
2022-11-14T01:08:32.820Z,95896.81
2022-11-14T01:13:55.693Z,95891.75
2022-11-14T01:19:26.848Z,95893.69
2022-11-14T01:24:51.404Z,95878.88
2022-11-14T01:30:20.969Z,95874.59
2022-11-14T01:35:41.466Z,95877.25
2022-11-14T01:41:08.784Z,95857.44
2022-11-14T01:46:36.185Z,95860.91
2022-11-14T01:52:54.180Z,95860.06
2022-11-14T01:58:19.161Z,95836.34
2022-11-14T02:03:44.697Z,95840.94
2022-11-14T02:09:09.237Z,95832.00
2022-11-14T02:14:32.625Z,95827.72
2022-11-14T02:20:17.595Z,95831.19
2022-11-14T02:25:41.315Z,95836.19
2022-11-14T02:31:07.273Z,95833.03
2022-11-14T02:36:33.267Z,95834.56
2022-11-14T02:41:53.672Z,95835.69
2022-11-14T02:47:16.277Z,95832.19
2022-11-14T02:52:43.069Z,95820.56
2022-11-14T02:58:06.075Z,95818.19
2022-11-14T03:09:21.982Z,95803.09
2022-11-14T03:14:42.244Z,95789.91
2022-11-14T03:20:10.476Z,95793.81
2022-11-14T03:25:31.978Z,95805.88
2022-11-14T03:30:57.636Z,95809.81
2022-11-14T03:36:20.552Z,95809.44
2022-11-14T03:41:48.710Z,95790.47
2022-11-14T03:47:14.884Z,95801.00
2022-11-14T03:52:36.515Z,95809.19
2022-11-14T03:58:01.556Z,95804.94
2022-11-14T04:03:27.541Z,95790.63
2022-11-14T04:08:56.045Z,95796.44
2022-11-14T04:14:22.752Z,95792.22
2022-11-14T04:19:44.623Z,95803.47
2022-11-14T04:25:10.174Z,95792.66
2022-11-14T04:30:37.597Z,95802.03
2022-11-14T04:35:57.652Z,95803.22
2022-11-14T04:41:25.257Z,95804.81
2022-11-14T04:46:48.586Z,95811.09
2022-11-14T04:52:16.307Z,95823.56
2022-11-14T04:57:36.356Z,95820.47
2022-11-14T05:02:58.770Z,95825.16
2022-11-14T05:08:21.995Z,95822.44
2022-11-14T05:13:47.622Z,95828.69
2022-11-14T05:19:10.307Z,95833.75
2022-11-14T05:24:32.830Z,95818.59
2022-11-14T05:29:58.855Z,95816.66
2022-11-14T05:35:26.647Z,95810.06
2022-11-14T05:40:57.559Z,95809.28
2022-11-14T05:46:17.822Z,95814.69
2022-11-14T05:51:40.114Z,95801.09
2022-11-14T05:57:06.917Z,95815.81
2022-11-14T06:02:32.464Z,95814.69
2022-11-14T06:07:58.855Z,95815.47
2022-11-14T06:13:24.168Z,95828.28
2022-11-14T06:18:47.451Z,95827.88
2022-11-14T06:24:10.263Z,95860.91
2022-11-14T06:29:39.131Z,95851.22
2022-11-14T06:34:59.283Z,95854.28
2022-11-14T06:40:22.182Z,95873.31
2022-11-14T06:45:42.406Z,95868.63
2022-11-14T06:51:13.575Z,95884.59
2022-11-14T06:56:36.909Z,95879.59
2022-11-14T07:01:58.098Z,95886.22
2022-11-14T07:07:21.204Z,95877.72
2022-11-14T07:12:44.901Z,95878.91
2022-11-14T07:18:07.762Z,95868.06
2022-11-14T07:23:31.298Z,95872.03
2022-11-14T07:28:59.199Z,95874.06
2022-11-14T07:34:24.480Z,95876.50
2022-11-14T07:39:45.961Z,95873.88
2022-11-14T07:45:08.242Z,95874.75
2022-11-14T07:50:40.414Z,95878.34
2022-11-14T07:56:13.246Z,95867.97
2022-11-14T08:01:37.311Z,95864.19
2022-11-14T08:06:57.671Z,95848.34
2022-11-14T08:12:17.567Z,95861.72
2022-11-14T08:17:40.165Z,95848.97
2022-11-14T08:23:07.493Z,95844.03
2022-11-14T08:28:31.728Z,95846.84
2022-11-14T08:33:54.625Z,95837.63
2022-11-14T08:39:17.091Z,95850.56
2022-11-14T08:44:40.670Z,95856.88
2022-11-14T08:50:06.064Z,95843.38
2022-11-14T08:55:31.392Z,95850.06
2022-11-14T09:00:55.546Z,95848.94
2022-11-14T09:06:15.643Z,95835.41
2022-11-14T09:11:38.714Z,95842.06
2022-11-14T09:17:04.574Z,95839.00
2022-11-14T09:22:29.007Z,95848.41
2022-11-14T09:27:59.517Z,95859.72
2022-11-14T09:33:21.324Z,95862.13
2022-11-14T09:38:52.172Z,95869.59
2022-11-14T09:44:52.972Z,95864.94
2022-11-14T09:50:26.062Z,95853.28
2022-11-14T09:55:48.551Z,95850.19
2022-11-14T10:01:36.504Z,95855.28
2022-11-14T10:07:19.550Z,95855.72
2022-11-14T10:13:04.396Z,95868.19
2022-11-14T10:18:43.547Z,95855.38
2022-11-14T10:24:16.425Z,95858.88
2022-11-14T10:29:55.182Z,95850.69
2022-11-14T10:35:22.949Z,95855.75
2022-11-14T10:40:48.397Z,95851.84
2022-11-14T10:46:24.719Z,95861.59
2022-11-14T10:51:52.447Z,95865.06
2022-11-14T10:57:19.205Z,95858.00
2022-11-14T11:03:18.568Z,95862.25
2022-11-14T11:09:00.761Z,95862.63
2022-11-14T11:14:25.955Z,95869.59
2022-11-14T11:19:52.366Z,95860.94
2022-11-14T11:25:30.493Z,95862.03
2022-11-14T11:31:01.511Z,95850.59
2022-11-14T11:36:28.882Z,95850.53
2022-11-14T11:42:08.691Z,95850.41
2022-11-14T11:47:36.684Z,95840.91
2022-11-14T11:53:05.987Z,95843.16
2022-11-14T11:58:32.175Z,95839.50
2022-11-14T12:04:01.518Z,95838.66
2022-11-14T12:09:48.787Z,95848.38
2022-11-14T12:15:35.008Z,95845.63
2022-11-14T12:21:11.345Z,95853.13
2022-11-14T12:27:05.011Z,95868.09
2022-11-14T12:32:46.890Z,95874.00
2022-11-14T12:38:16.939Z,95867.00
2022-11-14T12:43:47.512Z,95868.53
2022-11-14T12:49:59.584Z,95861.81
2022-11-14T12:55:22.636Z,95881.38
2022-11-14T13:00:48.543Z,95878.66
2022-11-14T13:06:54.421Z,95876.25
2022-11-14T13:12:50.904Z,95890.78
2022-11-14T13:18:46.750Z,95878.22
2022-11-14T13:24:13.402Z,95877.06
2022-11-14T13:29:43.505Z,95874.25
2022-11-14T13:35:07.083Z,95870.69
2022-11-14T13:40:38.930Z,95871.78
2022-11-14T13:46:32.617Z,95885.41
2022-11-14T13:51:57.115Z,95864.53
2022-11-14T13:57:45.890Z,95865.66
2022-11-14T14:03:47.426Z,95864.44
2022-11-14T14:09:37.578Z,95860.81
2022-11-14T14:15:48.068Z,95845.72
2022-11-14T14:21:23.567Z,95849.06
2022-11-14T14:27:18.046Z,95848.97
2022-11-14T14:32:45.149Z,95850.06
2022-11-14T14:38:21.548Z,95845.66
2022-11-14T14:43:43.905Z,95835.38
2022-11-14T14:49:08.887Z,95832.63
2022-11-14T14:54:38.566Z,95827.06
2022-11-14T15:00:21.688Z,95829.44
2022-11-14T15:05:44.732Z,95826.38
2022-11-14T15:11:07.888Z,95826.47
2022-11-14T15:16:31.722Z,95822.78
2022-11-14T15:22:25.977Z,95819.53
2022-11-14T15:27:55.931Z,95814.28
2022-11-14T15:33:28.262Z,95810.59
2022-11-14T15:39:23.455Z,95819.00
2022-11-14T15:44:55.057Z,95827.38
2022-11-14T15:50:19.853Z,95829.84
2022-11-14T15:55:43.003Z,95820.53
2022-11-14T16:01:10.461Z,95819.88
2022-11-14T16:06:42.101Z,95818.03
2022-11-14T16:12:08.505Z,95814.16
2022-11-14T16:17:37.084Z,95812.66
2022-11-14T16:23:01.905Z,95808.09
2022-11-14T16:28:26.257Z,95814.41
2022-11-14T16:33:46.794Z,95812.13
2022-11-14T16:39:11.354Z,95802.78
2022-11-14T16:44:41.186Z,95806.66
2022-11-14T16:50:07.494Z,95805.94
2022-11-14T16:55:27.821Z,95799.69
2022-11-14T17:00:54.372Z,95812.25
2022-11-14T17:06:34.599Z,95815.78
2022-11-14T17:11:54.934Z,95818.16
2022-11-14T17:17:19.727Z,95817.78
2022-11-14T17:22:49.034Z,95815.47
2022-11-14T17:28:12.304Z,95820.56
2022-11-14T17:33:34.171Z,95813.13
2022-11-14T17:38:59.669Z,95817.47
2022-11-14T17:44:25.001Z,95813.56
2022-11-14T17:55:24.577Z,95801.84
2022-11-14T18:00:49.305Z,95805.41
2022-11-14T18:06:16.039Z,95805.00
2022-11-14T18:11:40.727Z,95804.22
2022-11-14T18:17:13.370Z,95808.16
2022-11-14T18:22:37.039Z,95807.34
2022-11-14T18:27:57.406Z,95817.13
2022-11-14T18:33:17.575Z,95821.03
2022-11-14T18:38:45.621Z,95833.53
2022-11-14T18:44:13.423Z,95817.91
2022-11-14T18:49:38.467Z,95824.91
2022-11-14T18:55:04.359Z,95826.47
2022-11-14T19:00:29.959Z,95828.00
2022-11-14T19:05:49.998Z,95819.41
2022-11-14T19:11:31.216Z,95809.66
2022-11-14T19:16:53.019Z,95826.81
2022-11-14T19:22:18.933Z,95819.00
2022-11-14T19:27:50.918Z,95826.03
2022-11-14T19:33:13.462Z,95831.88
2022-11-14T19:38:33.899Z,95834.19
2022-11-14T19:44:01.783Z,95840.78
2022-11-14T19:49:23.513Z,95852.50
2022-11-14T19:54:43.970Z,95831.03
2022-11-14T20:00:04.829Z,95831.44
2022-11-14T20:05:27.495Z,95830.66
2022-11-14T20:11:08.810Z,95831.81
2022-11-14T20:16:37.290Z,95831.81
2022-11-14T20:22:01.121Z,95826.75
2022-11-14T20:27:26.662Z,95822.06
2022-11-14T20:32:50.956Z,95816.19
2022-11-14T20:38:19.656Z,95818.94
2022-11-14T20:43:54.058Z,95815.03
2022-11-14T20:49:16.993Z,95822.03
2022-11-14T20:54:47.188Z,95820.09
2022-11-14T21:00:10.600Z,95818.13
2022-11-14T21:05:39.709Z,95832.53
2022-11-14T21:11:14.980Z,95832.16
2022-11-14T21:16:40.623Z,95820.84
2022-11-14T21:22:09.317Z,95818.47
2022-11-14T21:27:35.066Z,95822.38
2022-11-14T21:32:57.458Z,95819.25
2022-11-14T21:38:19.980Z,95818.06
2022-11-14T21:43:43.577Z,95802.06
2022-11-14T21:49:11.305Z,95803.25
2022-11-14T21:54:33.905Z,95807.94
2022-11-14T21:59:58.147Z,95797.00
2022-11-14T22:05:28.923Z,95792.69
2022-11-14T22:10:50.506Z,95800.06
2022-11-14T22:16:17.244Z,95802.78
2022-11-14T22:21:37.744Z,95799.25
2022-11-14T22:27:05.627Z,95806.59
2022-11-14T22:32:28.880Z,95804.66
2022-11-14T22:37:51.242Z,95808.94
2022-11-14T22:43:23.449Z,95809.31
2022-11-14T22:48:47.737Z,95815.56
2022-11-14T22:54:24.899Z,95813.19
2022-11-14T22:59:54.961Z,95808.91
2022-11-14T23:05:15.012Z,95810.88
2022-11-14T23:10:40.002Z,95806.56
2022-11-14T23:16:03.271Z,95805.41
2022-11-14T23:21:29.104Z,95806.19
2022-11-14T23:26:52.139Z,95801.88
2022-11-14T23:32:12.292Z,95801.09
2022-11-14T23:37:37.270Z,95793.69
2022-11-14T23:42:57.610Z,95786.28
2022-11-14T23:48:33.722Z,95790.56
2022-11-14T23:53:55.555Z,95797.56
2022-11-14T23:59:15.797Z,95793.66
