createdAt,value
2023-01-17T00:00:33.403Z,20.48
2023-01-17T00:02:59.975Z,20.46
2023-01-17T00:09:27.672Z,20.42
2023-01-17T00:11:54.248Z,20.43
2023-01-17T00:14:20.773Z,20.42
2023-01-17T00:16:47.361Z,20.42
2023-01-17T00:19:38.878Z,20.40
2023-01-17T00:22:38.538Z,20.41
2023-01-17T00:25:24.041Z,20.40
2023-01-17T00:27:50.597Z,20.39
2023-01-17T00:30:17.126Z,20.36
2023-01-17T00:32:43.592Z,20.35
2023-01-17T00:35:10.027Z,20.36
2023-01-17T00:37:36.496Z,20.36
2023-01-17T00:40:03.063Z,20.34
2023-01-17T00:42:29.524Z,20.34
2023-01-17T00:45:14.573Z,20.32
2023-01-17T00:48:00.045Z,20.32
2023-01-17T00:50:45.020Z,20.30
2023-01-17T00:53:30.373Z,20.29
2023-01-17T00:56:19.819Z,20.28
2023-01-17T01:14:15.144Z,20.21
2023-01-17T01:17:00.376Z,20.22
2023-01-17T01:19:45.938Z,20.20
2023-01-17T01:22:31.427Z,20.20
2023-01-17T01:32:44.469Z,20.17
2023-01-17T01:35:11.072Z,20.15
2023-01-17T01:37:37.595Z,20.15
2023-01-17T01:40:04.730Z,20.13
2023-01-17T01:42:31.286Z,20.14
2023-01-17T01:44:57.764Z,20.13
2023-01-17T01:47:30.487Z,20.13
2023-01-17T01:49:59.160Z,20.10
2023-01-17T01:52:29.828Z,20.10
2023-01-17T01:55:01.113Z,20.10
2023-01-17T01:57:32.299Z,20.09
2023-01-17T02:00:04.225Z,20.06
2023-01-17T02:02:31.817Z,20.07
2023-01-17T02:04:59.821Z,20.06
2023-01-17T02:07:33.246Z,20.06
2023-01-17T02:10:00.764Z,20.05
2023-01-17T02:12:27.606Z,20.04
2023-01-17T02:14:54.113Z,20.03
2023-01-17T02:17:39.612Z,20.01
2023-01-17T02:20:27.685Z,20.02
2023-01-17T02:23:06.557Z,20.03
2023-01-17T02:25:45.155Z,20.00
2023-01-17T02:28:33.740Z,19.99
2023-01-17T02:31:11.435Z,19.99
2023-01-17T02:34:06.300Z,19.98
2023-01-17T02:36:39.477Z,19.97
2023-01-17T02:39:17.220Z,19.97
2023-01-17T02:41:48.996Z,19.96
2023-01-17T02:44:18.810Z,19.94
2023-01-17T02:46:56.363Z,19.94
2023-01-17T02:49:28.359Z,19.94
2023-01-17T02:52:08.511Z,19.92
2023-01-17T02:54:47.765Z,19.91
2023-01-17T02:57:49.503Z,19.92
2023-01-17T03:00:27.452Z,19.89
2023-01-17T03:03:09.295Z,19.89
2023-01-17T03:05:48.979Z,19.90
2023-01-17T03:08:16.825Z,19.88
2023-01-17T03:10:44.485Z,19.87
2023-01-17T03:13:11.117Z,19.86
2023-01-17T03:15:39.983Z,19.85
2023-01-17T03:18:14.078Z,19.85
2023-01-17T03:20:40.796Z,19.83
2023-01-17T03:23:07.564Z,19.83
2023-01-17T03:25:34.237Z,19.83
2023-01-17T03:28:00.758Z,19.82
2023-01-17T03:30:27.436Z,19.81
2023-01-17T03:32:54.033Z,19.81
2023-01-17T03:35:20.625Z,19.81
2023-01-17T03:37:47.455Z,19.80
2023-01-17T03:40:14.205Z,19.78
2023-01-17T03:42:40.929Z,19.78
2023-01-17T03:45:08.137Z,19.79
2023-01-17T03:47:35.985Z,19.76
2023-01-17T03:50:03.687Z,19.77
2023-01-17T03:52:30.452Z,19.77
2023-01-17T03:54:57.261Z,19.77
2023-01-17T03:57:23.831Z,19.76
2023-01-17T03:59:50.417Z,19.75
2023-01-17T04:02:17.467Z,19.75
2023-01-17T04:04:44.024Z,19.73
2023-01-17T04:07:10.613Z,19.72
2023-01-17T04:09:37.192Z,19.73
2023-01-17T04:12:04.036Z,19.72
2023-01-17T04:14:30.685Z,19.68
2023-01-17T04:16:57.424Z,19.68
2023-01-17T04:19:24.115Z,19.69
2023-01-17T04:21:50.813Z,19.68
2023-01-17T04:24:18.113Z,19.68
2023-01-17T04:26:44.833Z,19.67
2023-01-17T04:29:11.557Z,19.67
2023-01-17T04:31:38.108Z,19.65
2023-01-17T04:34:04.599Z,19.66
2023-01-17T04:36:31.186Z,19.65
2023-01-17T04:38:57.677Z,19.64
2023-01-17T04:41:24.232Z,19.63
2023-01-17T04:43:50.975Z,19.62
2023-01-17T04:46:17.667Z,19.62
2023-01-17T04:49:27.876Z,19.62
2023-01-17T04:51:54.324Z,19.61
2023-01-17T04:54:20.779Z,19.60
2023-01-17T04:56:47.250Z,19.59
2023-01-17T04:59:13.805Z,19.61
2023-01-17T05:01:40.413Z,19.66
2023-01-17T05:04:07.002Z,19.73
2023-01-17T05:06:33.641Z,19.76
2023-01-17T05:09:00.185Z,19.84
2023-01-17T05:11:26.845Z,19.91
2023-01-17T05:13:53.321Z,20.00
2023-01-17T05:16:19.805Z,20.09
2023-01-17T05:18:46.437Z,20.14
2023-01-17T05:21:12.916Z,20.23
2023-01-17T05:23:40.596Z,20.29
2023-01-17T05:26:07.109Z,20.33
2023-01-17T05:28:34.005Z,20.34
2023-01-17T05:31:00.672Z,20.36
2023-01-17T05:33:27.238Z,20.38
2023-01-17T05:35:53.751Z,20.37
2023-01-17T05:38:20.397Z,20.38
2023-01-17T05:40:46.870Z,20.37
2023-01-17T05:43:13.450Z,20.37
2023-01-17T05:45:39.928Z,20.35
2023-01-17T05:48:06.745Z,20.33
2023-01-17T05:50:38.087Z,20.31
2023-01-17T05:53:08.416Z,20.31
2023-01-17T05:55:36.210Z,20.34
2023-01-17T05:58:03.846Z,20.38
2023-01-17T06:00:31.800Z,20.38
2023-01-17T06:02:59.996Z,20.38
2023-01-17T06:05:28.367Z,20.39
2023-01-17T06:07:54.956Z,20.37
2023-01-17T06:10:22.261Z,20.37
2023-01-17T06:12:49.589Z,20.40
2023-01-17T06:15:18.122Z,20.46
2023-01-17T06:17:45.062Z,20.50
2023-01-17T06:20:13.555Z,20.53
2023-01-17T06:22:40.138Z,20.53
2023-01-17T06:25:07.423Z,20.52
2023-01-17T06:27:34.290Z,20.55
2023-01-17T06:30:00.822Z,20.53
2023-01-17T06:32:27.371Z,20.51
2023-01-17T06:34:54.057Z,20.59
2023-01-17T06:37:20.653Z,20.63
2023-01-17T06:39:47.298Z,20.63
2023-01-17T06:42:13.764Z,20.61
2023-01-17T06:44:40.353Z,20.63
2023-01-17T06:47:07.063Z,20.61
2023-01-17T06:49:33.612Z,20.61
2023-01-17T06:52:00.119Z,20.57
2023-01-17T06:54:27.199Z,20.64
2023-01-17T06:56:54.391Z,20.67
2023-01-17T06:59:21.324Z,20.68
2023-01-17T07:01:47.862Z,20.68
2023-01-17T07:04:14.415Z,20.68
2023-01-17T07:06:40.891Z,20.68
2023-01-17T07:09:07.711Z,20.65
2023-01-17T07:11:34.220Z,20.63
2023-01-17T07:14:00.745Z,20.68
2023-01-17T07:16:27.336Z,20.75
2023-01-17T07:18:54.814Z,20.74
2023-01-17T07:21:21.402Z,20.77
2023-01-17T07:23:48.727Z,20.77
2023-01-17T07:26:17.258Z,20.78
2023-01-17T07:28:44.097Z,20.76
2023-01-17T07:31:10.712Z,20.75
2023-01-17T07:33:37.752Z,20.77
2023-01-17T07:36:08.483Z,20.80
2023-01-17T07:38:35.378Z,20.81
2023-01-17T07:41:02.182Z,20.78
2023-01-17T07:43:28.731Z,20.77
2023-01-17T07:45:55.680Z,20.76
2023-01-17T07:48:24.452Z,20.74
2023-01-17T07:50:55.500Z,20.72
2023-01-17T07:53:27.394Z,20.73
2023-01-17T07:55:54.490Z,20.82
2023-01-17T07:58:21.967Z,20.83
2023-01-17T08:00:48.573Z,20.85
2023-01-17T08:03:17.593Z,20.84
2023-01-17T08:05:53.596Z,20.85
2023-01-17T08:08:20.469Z,20.84
2023-01-17T08:10:47.307Z,20.82
2023-01-17T08:13:13.917Z,20.83
2023-01-17T08:15:40.739Z,20.85
2023-01-17T08:18:07.223Z,20.85
2023-01-17T08:20:33.775Z,20.83
2023-01-17T08:23:00.408Z,20.82
2023-01-17T08:25:27.484Z,20.79
2023-01-17T08:27:57.899Z,20.79
2023-01-17T08:30:25.822Z,20.77
2023-01-17T08:32:52.536Z,20.76
2023-01-17T08:35:22.448Z,20.84
2023-01-17T08:37:53.338Z,20.88
2023-01-17T08:40:20.101Z,20.88
2023-01-17T08:42:57.613Z,20.88
2023-01-17T08:45:24.417Z,20.88
2023-01-17T08:47:51.439Z,20.88
2023-01-17T08:50:20.691Z,20.85
2023-01-17T08:52:51.006Z,20.85
2023-01-17T08:55:17.834Z,20.90
2023-01-17T08:57:44.519Z,20.89
2023-01-17T09:00:11.790Z,20.89
2023-01-17T09:02:38.312Z,20.88
2023-01-17T09:05:05.699Z,20.86
2023-01-17T09:07:32.525Z,20.83
2023-01-17T09:09:59.068Z,20.81
2023-01-17T09:12:25.868Z,20.80
2023-01-17T09:14:52.511Z,20.89
2023-01-17T09:17:18.997Z,20.93
2023-01-17T09:19:47.612Z,20.97
2023-01-17T09:22:15.075Z,20.94
2023-01-17T09:24:42.163Z,20.95
2023-01-17T09:27:08.904Z,20.94
2023-01-17T09:29:35.418Z,20.93
2023-01-17T09:32:02.156Z,20.91
2023-01-17T09:34:28.762Z,20.98
2023-01-17T09:36:56.947Z,21.02
2023-01-17T09:39:23.502Z,21.02
2023-01-17T09:42:17.333Z,21.05
2023-01-17T09:44:54.597Z,21.03
2023-01-17T09:47:51.127Z,21.04
2023-01-17T09:50:29.650Z,21.04
2023-01-17T09:53:01.354Z,21.04
2023-01-17T09:55:36.913Z,21.05
2023-01-17T09:58:10.622Z,21.06
2023-01-17T10:00:55.288Z,21.05
2023-01-17T10:03:40.265Z,21.07
2023-01-17T10:06:15.583Z,21.05
2023-01-17T10:08:48.059Z,21.04
2023-01-17T10:11:20.533Z,21.04
2023-01-17T10:14:25.124Z,21.04
2023-01-17T10:16:51.582Z,21.10
2023-01-17T10:19:55.897Z,21.14
2023-01-17T10:22:31.669Z,21.15
2023-01-17T10:25:07.243Z,21.18
2023-01-17T10:27:39.181Z,21.16
2023-01-17T10:30:21.265Z,21.17
2023-01-17T10:32:49.661Z,21.22
2023-01-17T10:35:28.645Z,21.38
2023-01-17T10:37:58.379Z,21.37
2023-01-17T10:40:45.394Z,21.32
2023-01-17T10:43:22.569Z,21.30
2023-01-17T10:45:54.155Z,21.31
2023-01-17T10:48:41.492Z,21.30
2023-01-17T10:51:17.082Z,21.34
2023-01-17T10:54:17.660Z,21.31
2023-01-17T10:56:44.559Z,21.34
2023-01-17T10:59:23.432Z,21.35
2023-01-17T11:01:51.475Z,21.36
2023-01-17T11:04:20.781Z,21.37
2023-01-17T11:07:08.216Z,21.41
2023-01-17T11:09:49.824Z,21.39
2023-01-17T11:12:41.535Z,21.39
2023-01-17T11:15:10.715Z,21.41
2023-01-17T11:17:42.283Z,21.44
2023-01-17T11:20:28.283Z,21.46
2023-01-17T11:23:29.455Z,21.44
2023-01-17T11:26:02.720Z,21.44
2023-01-17T11:28:35.125Z,21.46
2023-01-17T11:31:03.717Z,21.46
2023-01-17T11:33:54.047Z,21.47
2023-01-17T11:36:28.893Z,21.48
2023-01-17T11:39:27.637Z,21.49
2023-01-17T11:41:54.569Z,21.49
2023-01-17T11:44:23.748Z,21.48
2023-01-17T11:47:13.505Z,21.47
2023-01-17T11:49:42.197Z,21.47
2023-01-17T11:52:18.086Z,21.46
2023-01-17T11:54:47.002Z,21.62
2023-01-17T11:57:35.064Z,21.66
2023-01-17T12:00:24.093Z,21.69
2023-01-17T12:03:30.587Z,21.69
2023-01-17T12:06:06.918Z,21.70
2023-01-17T12:09:22.922Z,21.68
2023-01-17T12:12:26.293Z,21.70
2023-01-17T12:14:52.997Z,21.70
2023-01-17T12:17:35.103Z,21.69
2023-01-17T12:20:10.190Z,21.68
2023-01-17T12:22:47.955Z,21.70
2023-01-17T12:25:20.551Z,21.70
2023-01-17T12:28:11.311Z,21.68
2023-01-17T12:30:51.343Z,21.67
2023-01-17T12:33:26.766Z,21.68
2023-01-17T12:35:57.816Z,21.72
2023-01-17T12:38:33.225Z,21.77
2023-01-17T12:41:10.228Z,21.79
2023-01-17T12:43:40.278Z,21.81
2023-01-17T12:46:17.033Z,21.78
2023-01-17T12:48:44.933Z,21.81
2023-01-17T12:51:27.724Z,21.82
2023-01-17T12:54:19.399Z,21.81
2023-01-17T12:57:02.493Z,21.83
2023-01-17T12:59:53.579Z,21.83
2023-01-17T13:02:41.547Z,21.83
2023-01-17T13:05:34.486Z,21.83
2023-01-17T13:08:04.076Z,21.84
2023-01-17T13:10:38.448Z,21.86
2023-01-17T13:13:16.541Z,21.89
2023-01-17T13:15:43.630Z,21.88
2023-01-17T13:18:23.061Z,21.89
2023-01-17T13:20:56.633Z,21.91
2023-01-17T13:23:31.265Z,21.91
2023-01-17T13:26:00.288Z,21.92
2023-01-17T13:29:08.452Z,21.92
2023-01-17T13:31:40.953Z,21.92
2023-01-17T13:34:07.435Z,21.93
2023-01-17T13:36:52.330Z,21.95
2023-01-17T13:39:34.092Z,21.93
2023-01-17T13:42:49.031Z,21.94
2023-01-17T13:45:22.062Z,21.96
2023-01-17T13:47:48.732Z,21.97
2023-01-17T13:50:36.836Z,21.98
2023-01-17T13:53:34.438Z,21.98
2023-01-17T13:56:18.989Z,21.98
2023-01-17T13:59:02.793Z,21.97
2023-01-17T14:01:34.757Z,21.98
2023-01-17T14:04:03.606Z,21.99
2023-01-17T14:06:33.053Z,21.99
2023-01-17T14:09:08.563Z,21.99
2023-01-17T14:11:59.860Z,21.99
2023-01-17T14:14:35.548Z,22.00
2023-01-17T14:17:20.597Z,22.01
2023-01-17T14:19:49.784Z,22.01
2023-01-17T14:22:19.133Z,22.03
2023-01-17T14:25:17.554Z,22.03
2023-01-17T14:27:54.901Z,22.05
2023-01-17T14:30:24.649Z,22.07
2023-01-17T14:33:06.009Z,22.06
2023-01-17T14:35:45.757Z,22.04
2023-01-17T14:38:28.628Z,22.06
2023-01-17T14:41:03.361Z,22.05
2023-01-17T14:43:33.271Z,22.07
2023-01-17T14:46:02.966Z,22.05
2023-01-17T14:48:30.127Z,22.05
2023-01-17T14:51:00.124Z,22.06
2023-01-17T14:53:30.615Z,22.04
2023-01-17T14:56:12.643Z,22.05
2023-01-17T14:58:42.457Z,22.06
2023-01-17T15:01:14.679Z,22.06
2023-01-17T15:03:49.363Z,22.06
2023-01-17T15:06:22.825Z,22.06
2023-01-17T15:08:54.124Z,22.05
2023-01-17T15:11:26.775Z,22.08
2023-01-17T15:13:57.395Z,22.06
2023-01-17T15:16:35.352Z,22.07
2023-01-17T15:19:03.418Z,22.08
2023-01-17T15:21:32.969Z,22.06
2023-01-17T15:24:03.746Z,22.06
2023-01-17T15:26:34.568Z,22.06
2023-01-17T15:29:05.899Z,22.02
2023-01-17T15:31:59.353Z,22.01
2023-01-17T15:34:30.314Z,22.01
2023-01-17T15:37:00.213Z,22.02
2023-01-17T15:39:30.219Z,22.02
2023-01-17T15:42:03.642Z,22.00
2023-01-17T15:44:49.424Z,21.98
2023-01-17T15:47:25.110Z,21.97
2023-01-17T15:49:52.722Z,21.98
2023-01-17T15:52:20.541Z,21.98
2023-01-17T15:54:52.794Z,21.97
2023-01-17T15:57:22.513Z,21.98
2023-01-17T16:00:09.628Z,21.97
2023-01-17T16:02:43.778Z,21.96
2023-01-17T16:05:22.774Z,21.95
2023-01-17T16:07:53.148Z,21.95
2023-01-17T16:10:22.372Z,21.95
2023-01-17T16:12:51.780Z,21.92
2023-01-17T16:15:20.443Z,21.94
2023-01-17T16:17:50.041Z,21.94
2023-01-17T16:20:20.203Z,21.93
2023-01-17T16:22:47.493Z,21.93
2023-01-17T16:25:16.906Z,21.94
2023-01-17T16:27:44.072Z,21.94
2023-01-17T16:30:15.187Z,21.94
2023-01-17T16:32:43.082Z,21.93
2023-01-17T16:35:19.286Z,21.95
2023-01-17T16:37:54.988Z,21.94
2023-01-17T16:40:23.971Z,21.94
2023-01-17T16:42:51.048Z,21.94
2023-01-17T16:45:18.584Z,21.93
2023-01-17T16:50:15.347Z,21.91
2023-01-17T16:52:42.515Z,21.88
2023-01-17T16:55:13.842Z,21.90
2023-01-17T16:57:41.864Z,21.92
2023-01-17T17:00:10.698Z,21.89
2023-01-17T17:02:39.019Z,21.87
2023-01-17T17:05:07.412Z,21.88
2023-01-17T17:07:36.727Z,21.88
2023-01-17T17:10:03.759Z,21.88
2023-01-17T17:12:30.317Z,21.87
2023-01-17T17:14:56.857Z,21.88
2023-01-17T17:17:23.939Z,21.89
2023-01-17T17:19:50.440Z,21.89
2023-01-17T17:22:17.016Z,21.88
2023-01-17T17:24:43.583Z,21.89
2023-01-17T17:27:10.192Z,21.88
2023-01-17T17:29:37.042Z,21.89
2023-01-17T17:32:03.691Z,21.88
2023-01-17T17:34:34.193Z,21.88
2023-01-17T17:37:02.309Z,21.91
2023-01-17T17:39:30.308Z,21.90
2023-01-17T17:41:57.253Z,21.87
2023-01-17T17:44:23.781Z,21.88
2023-01-17T17:46:51.394Z,21.87
2023-01-17T17:49:18.321Z,21.86
2023-01-17T17:51:44.895Z,21.86
2023-01-17T17:54:13.172Z,21.86
2023-01-17T17:56:40.457Z,21.86
2023-01-17T17:59:09.000Z,21.87
2023-01-17T18:01:38.274Z,21.87
2023-01-17T18:04:07.413Z,21.87
2023-01-17T18:06:34.949Z,21.85
2023-01-17T18:09:02.195Z,21.84
2023-01-17T18:11:29.224Z,21.85
2023-01-17T18:13:58.839Z,21.83
2023-01-17T18:16:26.899Z,21.85
2023-01-17T18:18:56.105Z,21.86
2023-01-17T18:21:28.913Z,21.86
2023-01-17T18:24:00.290Z,21.87
2023-01-17T18:26:28.200Z,21.84
2023-01-17T18:28:56.431Z,21.84
2023-01-17T18:31:29.850Z,21.85
2023-01-17T18:33:59.329Z,21.85
2023-01-17T18:36:28.733Z,21.85
2023-01-17T18:38:55.242Z,21.83
2023-01-17T18:41:24.529Z,21.85
2023-01-17T18:43:51.632Z,21.84
2023-01-17T18:46:19.919Z,21.84
2023-01-17T18:48:47.190Z,21.83
2023-01-17T18:51:16.149Z,21.85
2023-01-17T18:53:45.057Z,21.86
2023-01-17T18:56:13.946Z,21.85
2023-01-17T18:58:45.256Z,21.86
2023-01-17T19:01:13.385Z,21.87
2023-01-17T19:03:42.103Z,21.87
2023-01-17T19:06:14.563Z,21.87
2023-01-17T19:08:42.063Z,21.86
2023-01-17T19:11:09.308Z,21.84
2023-01-17T19:13:37.337Z,21.85
2023-01-17T19:16:06.956Z,21.85
2023-01-17T19:18:34.297Z,21.86
2023-01-17T19:21:16.366Z,21.86
2023-01-17T19:23:43.565Z,21.84
2023-01-17T19:26:11.535Z,21.85
2023-01-17T19:28:42.802Z,21.85
2023-01-17T19:31:13.004Z,21.84
2023-01-17T19:33:42.188Z,21.85
2023-01-17T19:36:11.849Z,21.85
2023-01-17T19:38:38.603Z,21.87
2023-01-17T19:41:09.034Z,21.86
2023-01-17T19:43:35.977Z,21.85
2023-01-17T19:46:02.627Z,21.85
2023-01-17T19:48:29.429Z,21.85
2023-01-17T19:50:56.160Z,21.82
2023-01-17T19:53:24.116Z,21.83
2023-01-17T19:55:50.639Z,21.83
2023-01-17T19:58:17.247Z,21.85
2023-01-17T20:00:46.764Z,21.85
2023-01-17T20:03:13.535Z,21.85
2023-01-17T20:05:40.219Z,21.83
2023-01-17T20:08:06.806Z,21.83
2023-01-17T20:10:33.327Z,21.81
2023-01-17T20:12:59.906Z,21.82
2023-01-17T20:15:26.544Z,21.83
2023-01-17T20:17:53.346Z,21.83
2023-01-17T20:20:20.058Z,21.83
2023-01-17T20:22:46.657Z,21.84
2023-01-17T20:25:13.152Z,21.83
2023-01-17T20:27:44.418Z,21.82
2023-01-17T20:30:20.053Z,21.81
2023-01-17T20:32:47.132Z,21.78
2023-01-17T20:35:13.709Z,21.77
2023-01-17T20:37:40.183Z,21.73
2023-01-17T20:40:07.257Z,21.73
2023-01-17T20:42:36.592Z,21.71
2023-01-17T20:45:04.241Z,21.67
2023-01-17T20:47:30.920Z,21.65
2023-01-17T20:49:57.565Z,21.62
2023-01-17T20:52:24.143Z,21.60
2023-01-17T20:54:51.753Z,21.58
2023-01-17T20:57:18.289Z,21.58
2023-01-17T20:59:45.722Z,21.54
2023-01-17T21:02:12.601Z,21.53
2023-01-17T21:04:39.209Z,21.51
2023-01-17T21:07:05.698Z,21.50
2023-01-17T21:09:32.177Z,21.46
2023-01-17T21:12:01.230Z,21.47
2023-01-17T21:14:29.162Z,21.48
2023-01-17T21:16:56.011Z,21.47
2023-01-17T21:19:24.665Z,21.45
2023-01-17T21:21:51.491Z,21.42
2023-01-17T21:24:19.542Z,21.40
2023-01-17T21:26:46.801Z,21.40
2023-01-17T21:29:16.046Z,21.38
2023-01-17T21:31:42.919Z,21.35
2023-01-17T21:34:11.558Z,21.34
2023-01-17T21:36:39.999Z,21.33
2023-01-17T21:39:11.749Z,21.31
2023-01-17T21:41:40.591Z,21.29
2023-01-17T21:44:12.800Z,21.28
2023-01-17T21:46:40.939Z,21.26
2023-01-17T21:49:10.676Z,21.25
2023-01-17T21:51:53.910Z,21.22
2023-01-17T21:54:46.122Z,21.20
2023-01-17T21:57:39.623Z,21.18
2023-01-17T22:00:12.210Z,21.17
2023-01-17T22:02:39.913Z,21.16
2023-01-17T22:05:08.448Z,21.16
2023-01-17T22:07:35.494Z,21.14
2023-01-17T22:10:02.076Z,21.13
2023-01-17T22:12:28.698Z,21.12
2023-01-17T22:14:55.308Z,21.09
2023-01-17T22:17:22.434Z,21.08
2023-01-17T22:19:49.056Z,21.07
2023-01-17T22:22:15.663Z,21.07
2023-01-17T22:24:42.174Z,21.04
2023-01-17T22:27:09.901Z,21.03
2023-01-17T22:29:37.602Z,21.02
2023-01-17T22:32:04.643Z,20.99
2023-01-17T22:34:31.186Z,20.99
2023-01-17T22:36:57.736Z,20.98
2023-01-17T22:39:24.294Z,20.97
2023-01-17T22:41:50.821Z,20.95
2023-01-17T22:44:17.993Z,20.94
2023-01-17T22:46:44.600Z,20.93
2023-01-17T22:49:13.275Z,20.94
2023-01-17T22:51:39.767Z,20.90
2023-01-17T22:54:06.316Z,20.89
2023-01-17T22:56:33.527Z,20.87
2023-01-17T22:59:01.174Z,20.86
2023-01-17T23:01:32.785Z,20.84
2023-01-17T23:04:02.923Z,20.84
2023-01-17T23:06:34.911Z,20.83
2023-01-17T23:09:05.489Z,20.83
2023-01-17T23:11:39.003Z,20.80
2023-01-17T23:14:11.566Z,20.79
2023-01-17T23:16:59.309Z,20.78
2023-01-17T23:19:29.291Z,20.76
2023-01-17T23:22:17.940Z,20.74
2023-01-17T23:24:50.745Z,20.73
2023-01-17T23:28:14.353Z,20.73
2023-01-17T23:30:41.454Z,20.71
2023-01-17T23:33:11.194Z,20.70
2023-01-17T23:35:42.133Z,20.71
2023-01-17T23:38:25.938Z,20.69
2023-01-17T23:41:12.569Z,20.66
2023-01-17T23:43:39.095Z,20.66
2023-01-17T23:46:05.775Z,20.66
2023-01-17T23:48:32.383Z,20.65
2023-01-17T23:51:02.293Z,20.63
2023-01-17T23:53:29.026Z,20.63
2023-01-17T23:55:56.945Z,20.60
2023-01-17T23:58:25.512Z,20.58
