createdAt,value
2022-10-05T00:00:32.114Z,61.77
2022-10-05T00:03:00.672Z,61.97
2022-10-05T00:05:32.871Z,61.98
2022-10-05T00:08:13.158Z,62.06
2022-10-05T00:10:42.566Z,61.93
2022-10-05T00:13:15.323Z,61.87
2022-10-05T00:15:45.215Z,61.83
2022-10-05T00:18:17.845Z,61.78
2022-10-05T00:20:47.137Z,62.04
2022-10-05T00:23:20.971Z,61.87
2022-10-05T00:25:49.302Z,61.78
2022-10-05T00:28:21.673Z,61.80
2022-10-05T00:30:51.106Z,61.79
2022-10-05T00:33:19.062Z,61.93
2022-10-05T00:35:47.621Z,61.97
2022-10-05T00:38:15.825Z,61.94
2022-10-05T00:40:59.874Z,61.91
2022-10-05T00:43:52.317Z,62.22
2022-10-05T00:46:27.591Z,61.97
2022-10-05T00:49:06.112Z,62.03
2022-10-05T00:51:37.675Z,62.10
2022-10-05T00:54:24.126Z,62.10
2022-10-05T00:57:12.600Z,62.14
2022-10-05T00:59:50.891Z,62.17
2022-10-05T01:02:27.152Z,62.26
2022-10-05T01:05:00.609Z,62.34
2022-10-05T01:07:40.214Z,61.98
2022-10-05T01:10:16.694Z,62.29
2022-10-05T01:12:50.892Z,62.39
2022-10-05T01:15:27.028Z,62.13
2022-10-05T01:18:04.823Z,62.21
2022-10-05T01:20:44.543Z,62.15
2022-10-05T01:23:36.262Z,62.30
2022-10-05T01:26:17.904Z,62.18
2022-10-05T01:28:53.906Z,62.39
2022-10-05T01:31:29.244Z,62.32
2022-10-05T01:34:00.155Z,61.83
2022-10-05T01:36:35.801Z,62.38
2022-10-05T01:39:14.195Z,62.37
2022-10-05T01:41:48.758Z,62.74
2022-10-05T01:44:23.440Z,62.63
2022-10-05T01:46:58.603Z,62.73
2022-10-05T01:49:38.444Z,62.83
2022-10-05T01:52:22.246Z,62.57
2022-10-05T01:54:59.568Z,62.69
2022-10-05T01:57:40.624Z,62.83
2022-10-05T02:00:12.534Z,62.79
2022-10-05T02:02:45.655Z,62.87
2022-10-05T02:05:18.296Z,62.80
2022-10-05T02:07:52.741Z,62.93
2022-10-05T02:10:27.782Z,63.00
2022-10-05T02:13:12.185Z,62.94
2022-10-05T02:15:46.201Z,63.01
2022-10-05T02:18:21.069Z,63.05
2022-10-05T02:20:51.675Z,63.05
2022-10-05T02:23:25.033Z,62.94
2022-10-05T02:25:56.955Z,63.17
2022-10-05T02:28:31.097Z,63.29
2022-10-05T02:31:07.415Z,63.36
2022-10-05T02:33:36.923Z,63.52
2022-10-05T02:36:15.564Z,63.42
2022-10-05T02:38:57.569Z,63.66
2022-10-05T02:41:40.170Z,63.54
2022-10-05T02:44:18.940Z,63.53
2022-10-05T02:46:58.199Z,63.58
2022-10-05T02:49:38.018Z,63.49
2022-10-05T02:52:12.939Z,63.62
2022-10-05T02:55:06.221Z,63.54
2022-10-05T02:57:40.542Z,63.78
2022-10-05T03:00:14.387Z,63.56
2022-10-05T03:02:50.628Z,63.83
2022-10-05T03:05:25.189Z,63.73
2022-10-05T03:07:59.752Z,63.61
2022-10-05T03:10:35.272Z,63.71
2022-10-05T03:13:08.515Z,63.80
2022-10-05T03:16:04.605Z,63.95
2022-10-05T03:18:50.287Z,63.57
2022-10-05T03:21:32.162Z,63.59
2022-10-05T03:24:15.006Z,63.80
2022-10-05T03:26:54.369Z,63.79
2022-10-05T03:29:48.371Z,63.67
2022-10-05T03:32:29.173Z,63.72
2022-10-05T03:35:05.657Z,63.40
2022-10-05T03:37:47.297Z,63.27
2022-10-05T03:40:27.860Z,63.19
2022-10-05T03:43:06.021Z,63.14
2022-10-05T03:45:43.344Z,63.19
2022-10-05T03:48:16.829Z,62.85
2022-10-05T03:51:06.508Z,62.85
2022-10-05T03:53:43.596Z,62.63
2022-10-05T03:56:17.072Z,62.80
2022-10-05T03:58:53.315Z,62.70
2022-10-05T04:01:27.352Z,62.46
2022-10-05T04:04:01.479Z,62.34
2022-10-05T04:06:36.763Z,62.58
2022-10-05T04:09:11.805Z,62.53
2022-10-05T04:11:46.130Z,62.17
2022-10-05T04:14:20.328Z,62.42
2022-10-05T04:16:53.811Z,62.42
2022-10-05T04:19:26.218Z,62.37
2022-10-05T04:22:03.057Z,62.34
2022-10-05T04:24:37.259Z,62.44
2022-10-05T04:27:12.899Z,62.35
2022-10-05T04:29:46.504Z,62.25
2022-10-05T04:32:37.626Z,62.41
2022-10-05T04:35:26.592Z,62.48
2022-10-05T04:38:05.110Z,62.47
2022-10-05T04:40:49.754Z,62.40
2022-10-05T04:43:27.193Z,62.39
2022-10-05T04:46:18.981Z,62.38
2022-10-05T04:49:04.041Z,62.39
2022-10-05T04:51:38.720Z,62.50
2022-10-05T04:54:19.523Z,62.34
2022-10-05T04:56:53.365Z,62.36
2022-10-05T04:59:56.007Z,62.43
2022-10-05T05:02:34.892Z,62.05
2022-10-05T05:05:23.613Z,62.37
2022-10-05T05:08:00.822Z,62.32
2022-10-05T05:11:11.331Z,62.27
2022-10-05T05:14:08.860Z,62.23
2022-10-05T05:16:40.548Z,62.30
2022-10-05T05:19:19.545Z,62.07
2022-10-05T05:21:57.467Z,62.45
2022-10-05T05:24:38.516Z,62.16
2022-10-05T05:27:30.966Z,62.16
2022-10-05T05:30:04.313Z,62.12
2022-10-05T05:32:42.476Z,62.06
2022-10-05T05:35:40.202Z,62.04
2022-10-05T05:38:23.760Z,62.24
2022-10-05T05:41:02.043Z,61.96
2022-10-05T05:43:42.486Z,62.03
2022-10-05T05:46:18.231Z,61.91
2022-10-05T05:48:48.490Z,61.87
2022-10-05T05:51:22.583Z,62.01
2022-10-05T05:53:54.375Z,61.93
2022-10-05T05:56:28.938Z,61.86
2022-10-05T05:59:07.101Z,61.49
2022-10-05T06:01:44.190Z,61.72
2022-10-05T06:04:17.184Z,61.75
2022-10-05T06:06:49.518Z,61.80
2022-10-05T06:09:24.147Z,61.77
2022-10-05T06:11:55.116Z,61.70
2022-10-05T06:14:30.873Z,61.63
2022-10-05T06:17:03.038Z,61.55
2022-10-05T06:19:35.683Z,61.51
2022-10-05T06:22:08.086Z,61.54
2022-10-05T06:24:40.491Z,61.74
2022-10-05T06:27:19.123Z,61.64
2022-10-05T06:30:04.968Z,61.64
2022-10-05T06:32:35.209Z,61.49
2022-10-05T06:35:14.094Z,61.33
2022-10-05T06:37:58.982Z,61.36
2022-10-05T06:40:40.135Z,61.48
2022-10-05T06:43:20.826Z,61.47
2022-10-05T06:46:02.015Z,61.53
2022-10-05T06:48:45.910Z,61.39
2022-10-05T06:51:23.593Z,61.63
2022-10-05T06:54:04.268Z,61.34
2022-10-05T06:56:39.679Z,61.49
2022-10-05T06:59:15.789Z,61.50
2022-10-05T07:01:57.843Z,61.61
2022-10-05T07:04:43.639Z,61.38
2022-10-05T07:07:16.158Z,61.70
2022-10-05T07:09:59.007Z,61.28
2022-10-05T07:12:46.643Z,61.64
2022-10-05T07:15:26.855Z,61.35
2022-10-05T07:18:06.809Z,61.54
2022-10-05T07:20:48.926Z,61.36
2022-10-05T07:23:30.931Z,61.45
2022-10-05T07:26:07.055Z,61.54
2022-10-05T07:28:46.418Z,61.27
2022-10-05T07:31:24.154Z,61.39
2022-10-05T07:34:02.860Z,61.42
2022-10-05T07:36:55.210Z,61.34
2022-10-05T07:39:58.674Z,61.45
2022-10-05T07:42:31.308Z,61.25
2022-10-05T07:45:08.872Z,61.39
2022-10-05T07:47:41.154Z,61.19
2022-10-05T07:50:21.357Z,61.25
2022-10-05T07:52:57.119Z,61.49
2022-10-05T07:55:27.723Z,61.47
2022-10-05T07:58:06.372Z,61.29
2022-10-05T08:00:52.085Z,61.59
2022-10-05T08:03:30.730Z,61.24
2022-10-05T08:06:02.890Z,61.30
2022-10-05T08:08:41.533Z,61.34
2022-10-05T08:11:18.493Z,61.20
2022-10-05T08:13:52.815Z,61.29
2022-10-05T08:16:21.519Z,61.13
2022-10-05T08:18:58.100Z,60.98
2022-10-05T08:21:36.023Z,61.22
2022-10-05T08:24:14.426Z,61.04
2022-10-05T08:26:52.466Z,61.06
2022-10-05T08:29:26.189Z,60.99
2022-10-05T08:31:58.471Z,61.24
2022-10-05T08:34:34.113Z,61.25
2022-10-05T08:37:08.437Z,61.21
2022-10-05T08:39:40.722Z,61.26
2022-10-05T08:42:46.244Z,61.28
2022-10-05T08:45:51.824Z,61.02
2022-10-05T08:49:10.485Z,61.09
2022-10-05T08:51:58.372Z,61.46
2022-10-05T08:54:55.853Z,61.05
2022-10-05T08:57:55.999Z,61.36
2022-10-05T09:00:28.626Z,61.19
2022-10-05T09:03:18.072Z,61.30
2022-10-05T09:06:27.447Z,61.09
2022-10-05T09:09:26.359Z,61.49
2022-10-05T09:12:17.483Z,61.39
2022-10-05T09:15:13.703Z,61.29
2022-10-05T09:18:23.713Z,61.13
2022-10-05T09:20:54.690Z,61.15
2022-10-05T09:23:40.662Z,61.23
2022-10-05T09:26:14.013Z,61.34
2022-10-05T09:29:02.868Z,61.51
2022-10-05T09:32:06.214Z,61.32
2022-10-05T09:35:08.127Z,61.40
2022-10-05T09:38:10.421Z,61.22
2022-10-05T09:41:14.130Z,61.83
2022-10-05T09:44:15.332Z,61.42
2022-10-05T09:47:12.149Z,61.44
2022-10-05T09:50:13.685Z,61.49
2022-10-05T09:53:19.199Z,61.56
2022-10-05T09:59:38.757Z,61.43
2022-10-05T10:02:54.137Z,61.34
2022-10-05T10:05:52.793Z,61.29
2022-10-05T10:08:38.767Z,61.34
2022-10-05T10:11:38.887Z,61.03
2022-10-05T10:14:39.486Z,60.89
2022-10-05T10:17:21.244Z,60.61
2022-10-05T10:20:23.311Z,60.48
2022-10-05T10:23:14.775Z,60.18
2022-10-05T10:26:39.612Z,59.70
2022-10-05T10:29:48.383Z,59.36
2022-10-05T10:32:37.938Z,58.87
2022-10-05T10:35:34.757Z,58.50
2022-10-05T10:38:28.705Z,58.35
2022-10-05T10:41:23.925Z,58.63
2022-10-05T10:44:25.124Z,58.18
2022-10-05T10:47:28.262Z,57.76
2022-10-05T10:50:19.949Z,57.97
2022-10-05T10:53:06.399Z,57.86
2022-10-05T10:55:49.843Z,57.46
2022-10-05T10:59:00.290Z,57.85
2022-10-05T11:01:36.201Z,57.89
2022-10-05T11:04:31.538Z,57.77
2022-10-05T11:07:27.055Z,57.42
2022-10-05T11:10:22.639Z,57.65
2022-10-05T11:13:38.233Z,57.87
2022-10-05T11:16:38.340Z,58.06
2022-10-05T11:19:39.997Z,57.29
2022-10-05T11:22:47.958Z,57.31
2022-10-05T11:25:46.998Z,56.73
2022-10-05T11:29:00.426Z,56.75
2022-10-05T11:32:05.480Z,57.56
2022-10-05T11:34:57.547Z,57.62
2022-10-05T11:37:50.008Z,57.39
2022-10-05T11:40:54.325Z,56.74
2022-10-05T11:43:51.554Z,57.22
2022-10-05T11:46:28.378Z,55.77
2022-10-05T11:49:17.121Z,56.88
2022-10-05T11:51:57.088Z,56.37
2022-10-05T11:55:09.201Z,55.83
2022-10-05T11:57:39.565Z,55.63
2022-10-05T12:00:15.575Z,55.45
2022-10-05T12:03:01.948Z,55.82
2022-10-05T12:05:37.531Z,55.76
2022-10-05T12:08:23.521Z,55.50
2022-10-05T12:11:05.033Z,55.97
2022-10-05T12:13:43.196Z,55.49
2022-10-05T12:16:19.028Z,55.68
2022-10-05T12:18:57.506Z,55.44
2022-10-05T12:21:33.961Z,55.22
2022-10-05T12:24:10.801Z,54.57
2022-10-05T12:26:45.485Z,54.30
2022-10-05T12:29:23.392Z,54.23
2022-10-05T12:32:00.620Z,53.99
2022-10-05T12:34:43.435Z,54.31
2022-10-05T12:37:33.481Z,53.26
2022-10-05T12:40:08.055Z,52.51
2022-10-05T12:42:42.502Z,53.04
2022-10-05T12:45:25.313Z,53.45
2022-10-05T12:48:12.506Z,53.33
2022-10-05T12:50:44.542Z,52.51
2022-10-05T12:53:40.707Z,52.77
2022-10-05T12:56:11.246Z,52.78
2022-10-05T12:58:51.857Z,53.08
2022-10-05T13:01:34.517Z,53.20
2022-10-05T13:04:18.746Z,53.34
2022-10-05T13:06:55.593Z,53.48
2022-10-05T13:09:30.274Z,53.88
2022-10-05T13:12:05.347Z,54.18
2022-10-05T13:14:48.180Z,53.12
2022-10-05T13:17:24.035Z,52.85
2022-10-05T13:20:00.769Z,52.13
2022-10-05T13:22:37.002Z,51.78
2022-10-05T13:25:26.081Z,52.18
2022-10-05T13:28:11.005Z,51.82
2022-10-05T13:30:44.810Z,52.29
2022-10-05T13:33:24.434Z,51.73
2022-10-05T13:36:03.169Z,51.29
2022-10-05T13:38:45.185Z,51.38
2022-10-05T13:41:27.556Z,51.41
2022-10-05T13:44:10.513Z,51.36
2022-10-05T13:46:47.857Z,51.31
2022-10-05T13:49:30.920Z,51.54
2022-10-05T13:52:08.945Z,51.85
2022-10-05T13:54:47.973Z,51.50
2022-10-05T13:57:27.081Z,51.95
2022-10-05T14:00:01.149Z,51.78
2022-10-05T14:02:33.202Z,52.51
2022-10-05T14:05:16.426Z,52.11
2022-10-05T14:07:53.596Z,52.05
2022-10-05T14:10:36.695Z,52.74
2022-10-05T14:13:24.132Z,52.38
2022-10-05T14:16:05.460Z,52.23
2022-10-05T14:18:35.501Z,52.23
2022-10-05T14:21:19.046Z,52.21
2022-10-05T14:23:48.963Z,52.53
2022-10-05T14:26:33.457Z,52.45
2022-10-05T14:29:04.569Z,53.58
2022-10-05T14:31:36.617Z,52.94
2022-10-05T14:34:32.631Z,52.71
2022-10-05T14:37:11.169Z,52.70
2022-10-05T14:39:44.279Z,52.66
2022-10-05T14:42:19.898Z,53.02
2022-10-05T14:45:00.720Z,55.33
2022-10-05T14:47:32.872Z,52.93
2022-10-05T14:50:18.234Z,53.04
2022-10-05T14:53:06.112Z,53.23
2022-10-05T14:56:02.768Z,52.96
2022-10-05T14:59:05.179Z,53.36
2022-10-05T15:01:36.695Z,52.90
2022-10-05T15:04:26.196Z,53.10
2022-10-05T15:07:07.820Z,52.88
2022-10-05T15:09:50.560Z,53.06
2022-10-05T15:12:28.112Z,52.97
2022-10-05T15:15:05.058Z,52.94
2022-10-05T15:17:41.054Z,53.11
2022-10-05T15:20:25.230Z,53.09
2022-10-05T15:23:03.378Z,53.15
2022-10-05T15:25:37.946Z,53.42
2022-10-05T15:28:18.189Z,53.35
2022-10-05T15:30:55.680Z,53.35
2022-10-05T15:33:33.032Z,53.09
2022-10-05T15:36:10.244Z,53.26
2022-10-05T15:38:50.561Z,53.41
2022-10-05T15:41:25.736Z,53.76
2022-10-05T15:44:06.550Z,53.64
2022-10-05T15:46:42.326Z,53.71
2022-10-05T15:49:25.377Z,53.72
2022-10-05T15:52:03.778Z,54.07
2022-10-05T15:54:55.852Z,53.75
2022-10-05T15:57:35.455Z,53.95
2022-10-05T16:00:12.178Z,53.98
2022-10-05T16:02:47.388Z,53.78
2022-10-05T16:05:52.260Z,53.88
2022-10-05T16:08:55.634Z,53.79
2022-10-05T16:11:38.601Z,54.27
2022-10-05T16:14:21.303Z,53.97
2022-10-05T16:17:00.005Z,54.15
2022-10-05T16:19:33.932Z,54.01
2022-10-05T16:22:08.369Z,53.86
2022-10-05T16:24:59.144Z,54.37
2022-10-05T16:27:37.176Z,54.33
2022-10-05T16:30:11.595Z,54.28
2022-10-05T16:32:44.885Z,54.64
2022-10-05T16:35:26.038Z,54.69
2022-10-05T16:38:16.288Z,54.62
2022-10-05T16:41:01.030Z,54.70
2022-10-05T16:43:42.251Z,54.66
2022-10-05T16:46:22.341Z,54.97
2022-10-05T16:48:58.052Z,54.90
2022-10-05T16:51:33.691Z,54.91
2022-10-05T16:54:14.017Z,54.98
2022-10-05T16:56:46.300Z,55.32
2022-10-05T16:59:57.993Z,55.28
2022-10-05T17:02:46.115Z,55.65
2022-10-05T17:05:32.745Z,55.58
2022-10-05T17:08:17.550Z,55.30
2022-10-05T17:11:03.874Z,55.50
2022-10-05T17:14:16.212Z,55.46
2022-10-05T17:16:57.118Z,55.33
2022-10-05T17:19:47.885Z,55.66
2022-10-05T17:22:26.520Z,55.54
2022-10-05T17:25:03.838Z,55.58
2022-10-05T17:27:36.648Z,56.12
2022-10-05T17:30:36.650Z,55.94
2022-10-05T17:33:22.091Z,55.90
2022-10-05T17:36:13.351Z,55.80
2022-10-05T17:38:53.180Z,55.60
2022-10-05T17:41:24.498Z,55.77
2022-10-05T17:44:27.019Z,55.82
2022-10-05T17:46:58.586Z,56.14
2022-10-05T17:50:15.268Z,56.19
2022-10-05T17:53:03.797Z,56.30
2022-10-05T17:55:44.934Z,56.27
2022-10-05T17:59:01.361Z,56.13
2022-10-05T18:01:36.111Z,56.12
2022-10-05T18:04:34.733Z,56.19
2022-10-05T18:07:07.845Z,56.32
2022-10-05T18:09:56.318Z,56.62
2022-10-05T18:12:45.209Z,56.45
2022-10-05T18:15:48.921Z,56.44
2022-10-05T18:18:39.677Z,56.71
2022-10-05T18:21:25.388Z,56.69
2022-10-05T18:24:30.456Z,56.66
2022-10-05T18:27:13.495Z,56.94
2022-10-05T18:30:06.221Z,56.94
2022-10-05T18:32:49.179Z,56.93
2022-10-05T18:35:25.997Z,57.46
2022-10-05T18:38:05.359Z,57.53
2022-10-05T18:40:44.505Z,57.61
2022-10-05T18:43:29.853Z,58.17
2022-10-05T18:46:22.808Z,57.89
2022-10-05T18:49:03.728Z,58.36
2022-10-05T18:51:42.571Z,58.55
2022-10-05T18:54:26.483Z,58.47
2022-10-05T18:56:56.021Z,58.40
2022-10-05T18:59:40.578Z,58.84
2022-10-05T19:02:21.558Z,58.83
2022-10-05T19:05:03.850Z,59.10
2022-10-05T19:07:45.620Z,59.13
2022-10-05T19:10:25.666Z,59.21
2022-10-05T19:13:05.493Z,59.06
2022-10-05T19:15:46.725Z,58.89
2022-10-05T19:18:43.429Z,59.38
2022-10-05T19:21:25.425Z,59.50
2022-10-05T19:24:35.982Z,59.67
2022-10-05T19:27:09.350Z,59.83
2022-10-05T19:29:58.073Z,60.49
2022-10-05T19:32:35.037Z,58.37
2022-10-05T19:35:20.870Z,58.35
2022-10-05T19:37:53.918Z,58.92
2022-10-05T19:40:29.998Z,58.58
2022-10-05T19:43:18.960Z,58.39
2022-10-05T19:45:59.819Z,58.82
2022-10-05T19:48:36.609Z,58.55
2022-10-05T19:51:13.448Z,58.19
2022-10-05T19:53:47.407Z,58.54
2022-10-05T19:56:20.938Z,58.00
2022-10-05T19:58:50.435Z,58.38
2022-10-05T20:01:27.755Z,58.38
2022-10-05T20:03:58.097Z,58.05
2022-10-05T20:06:27.138Z,57.94
2022-10-05T20:09:00.784Z,57.94
2022-10-05T20:11:29.915Z,58.11
2022-10-05T20:14:23.310Z,58.09
2022-10-05T20:17:44.447Z,58.04
2022-10-05T20:20:31.714Z,57.91
2022-10-05T20:23:21.753Z,57.95
2022-10-05T20:26:11.567Z,58.16
2022-10-05T20:28:40.077Z,58.07
2022-10-05T20:31:10.297Z,58.11
2022-10-05T20:33:40.600Z,58.21
2022-10-05T20:36:11.329Z,58.09
2022-10-05T20:38:41.146Z,58.21
2022-10-05T20:41:10.007Z,58.19
2022-10-05T20:43:40.131Z,58.56
2022-10-05T20:46:10.252Z,58.33
2022-10-05T20:48:38.693Z,58.65
2022-10-05T20:51:07.856Z,58.82
2022-10-05T20:53:37.741Z,59.19
2022-10-05T20:56:06.419Z,59.02
2022-10-05T20:58:35.830Z,58.96
2022-10-05T21:01:20.115Z,59.10
2022-10-05T21:03:49.148Z,59.20
2022-10-05T21:06:18.067Z,59.51
2022-10-05T21:08:47.721Z,59.55
2022-10-05T21:11:16.756Z,59.59
2022-10-05T21:13:46.274Z,59.54
2022-10-05T21:16:17.458Z,59.53
2022-10-05T21:18:47.971Z,59.72
2022-10-05T21:21:17.844Z,59.81
2022-10-05T21:23:47.723Z,60.62
2022-10-05T21:26:16.653Z,60.89
2022-10-05T21:28:45.410Z,60.76
2022-10-05T21:31:13.691Z,60.94
2022-10-05T21:33:41.868Z,60.72
2022-10-05T21:36:11.017Z,59.65
2022-10-05T21:38:39.254Z,59.33
2022-10-05T21:41:09.338Z,59.63
2022-10-05T21:43:38.146Z,59.40
2022-10-05T21:46:07.374Z,59.43
2022-10-05T21:48:39.347Z,59.75
2022-10-05T21:51:10.545Z,59.83
2022-10-05T21:53:42.591Z,60.18
2022-10-05T21:56:15.711Z,60.31
2022-10-05T21:58:47.395Z,60.40
2022-10-05T22:01:22.260Z,60.40
2022-10-05T22:03:52.683Z,60.13
2022-10-05T22:06:21.619Z,60.45
2022-10-05T22:08:51.132Z,60.25
2022-10-05T22:11:23.174Z,60.21
2022-10-05T22:13:54.012Z,60.09
2022-10-05T22:16:26.100Z,59.91
2022-10-05T22:18:55.605Z,59.99
2022-10-05T22:21:25.094Z,59.86
2022-10-05T22:23:54.767Z,59.61
2022-10-05T22:26:25.710Z,59.33
2022-10-05T22:28:57.402Z,59.40
2022-10-05T22:31:26.633Z,59.36
2022-10-05T22:33:55.225Z,59.20
2022-10-05T22:36:25.351Z,58.93
2022-10-05T22:38:54.685Z,58.69
2022-10-05T22:41:25.621Z,58.61
2022-10-05T22:43:55.722Z,58.64
2022-10-05T22:46:24.243Z,58.60
2022-10-05T22:48:52.994Z,58.48
2022-10-05T22:51:22.133Z,58.33
2022-10-05T22:53:50.699Z,58.54
2022-10-05T22:56:20.010Z,58.58
2022-10-05T22:58:51.928Z,58.21
2022-10-05T23:01:21.617Z,58.23
2022-10-05T23:03:50.604Z,57.63
2022-10-05T23:06:22.279Z,57.76
2022-10-05T23:08:51.076Z,57.39
2022-10-05T23:11:24.439Z,57.27
2022-10-05T23:13:56.014Z,56.99
2022-10-05T23:16:27.339Z,56.86
2022-10-05T23:18:56.238Z,56.85
2022-10-05T23:21:26.735Z,57.05
2022-10-05T23:23:56.598Z,56.58
2022-10-05T23:26:27.477Z,56.58
2022-10-05T23:28:58.999Z,56.58
2022-10-05T23:31:32.357Z,56.12
2022-10-05T23:34:02.596Z,56.15
2022-10-05T23:36:33.115Z,56.08
2022-10-05T23:39:03.582Z,55.69
2022-10-05T23:41:33.015Z,55.29
2022-10-05T23:44:03.599Z,54.62
2022-10-05T23:46:33.821Z,54.67
2022-10-05T23:49:03.466Z,54.30
2022-10-05T23:51:34.443Z,54.35
2022-10-05T23:54:03.701Z,54.34
2022-10-05T23:56:32.643Z,53.89
2022-10-05T23:59:04.692Z,53.61
