createdAt,value
2022-09-15T00:02:01.177Z,98712.00
2022-09-15T00:04:30.698Z,98721.00
2022-09-15T00:07:03.037Z,98723.00
2022-09-15T00:09:32.290Z,98728.00
2022-09-15T00:12:01.414Z,98728.00
2022-09-15T00:14:30.691Z,98744.00
2022-09-15T00:17:00.024Z,98737.00
2022-09-15T00:19:29.327Z,98752.00
2022-09-15T00:21:58.624Z,98751.00
2022-09-15T00:24:27.906Z,98763.00
2022-09-15T00:26:57.814Z,98764.00
2022-09-15T00:29:27.091Z,98762.00
2022-09-15T00:31:56.311Z,98777.00
2022-09-15T00:34:25.618Z,98769.00
2022-09-15T00:36:54.840Z,98776.00
2022-09-15T00:39:24.114Z,98778.00
2022-09-15T00:41:53.551Z,98783.00
2022-09-15T00:45:00.412Z,98793.00
2022-09-15T00:47:40.045Z,98791.00
2022-09-15T00:50:18.500Z,98794.00
2022-09-15T00:52:56.722Z,98802.00
2022-09-15T00:55:37.394Z,98798.00
2022-09-15T00:58:14.192Z,98799.00
2022-09-15T01:00:58.381Z,98802.00
2022-09-15T01:03:31.436Z,98802.00
2022-09-15T01:06:17.799Z,98793.00
2022-09-15T01:09:22.325Z,98797.00
2022-09-15T01:11:52.023Z,98796.00
2022-09-15T01:14:21.352Z,98793.00
2022-09-15T01:17:42.346Z,98785.00
2022-09-15T01:21:01.733Z,98784.00
2022-09-15T01:24:15.304Z,98788.00
2022-09-15T01:27:40.496Z,98781.00
2022-09-15T01:30:21.006Z,98778.00
2022-09-15T01:33:34.276Z,98774.00
2022-09-15T01:36:29.287Z,98787.00
2022-09-15T01:39:25.355Z,98787.00
2022-09-15T01:42:17.225Z,98791.00
2022-09-15T01:44:57.010Z,98793.00
2022-09-15T01:47:31.414Z,98778.00
2022-09-15T01:50:13.055Z,98780.00
2022-09-15T01:52:50.283Z,98780.00
2022-09-15T01:55:40.199Z,98775.00
2022-09-15T01:58:10.262Z,98785.00
2022-09-15T02:00:49.893Z,98776.00
2022-09-15T02:03:38.843Z,98780.00
2022-09-15T02:06:37.125Z,98775.00
2022-09-15T02:09:23.861Z,98784.00
2022-09-15T02:12:23.609Z,98786.00
2022-09-15T02:15:30.247Z,98781.00
2022-09-15T02:18:06.626Z,98782.00
2022-09-15T02:21:08.804Z,98777.00
2022-09-15T02:23:56.288Z,98778.00
2022-09-15T02:26:30.550Z,98783.00
2022-09-15T02:29:07.094Z,98782.00
2022-09-15T02:31:44.395Z,98777.00
2022-09-15T02:34:26.999Z,98778.00
2022-09-15T02:37:00.198Z,98774.00
2022-09-15T02:39:39.878Z,98771.00
2022-09-15T02:42:09.516Z,98769.00
2022-09-15T02:44:40.231Z,98758.00
2022-09-15T02:47:12.415Z,98760.00
2022-09-15T02:49:47.400Z,98752.00
2022-09-15T02:52:17.081Z,98748.00
2022-09-15T02:54:50.684Z,98756.00
2022-09-15T02:57:21.171Z,98748.00
2022-09-15T03:00:03.235Z,98747.00
2022-09-15T03:02:34.024Z,98750.00
2022-09-15T03:05:03.968Z,98747.00
2022-09-15T03:07:33.168Z,98740.00
2022-09-15T03:10:02.484Z,98730.00
2022-09-15T03:12:31.669Z,98732.00
2022-09-15T03:15:00.919Z,98736.00
2022-09-15T03:17:30.155Z,98732.00
2022-09-15T03:19:59.357Z,98729.00
2022-09-15T03:22:28.619Z,98727.00
2022-09-15T03:24:57.836Z,98721.00
2022-09-15T03:27:27.117Z,98729.00
2022-09-15T03:29:56.694Z,98728.00
2022-09-15T03:32:28.948Z,98726.00
2022-09-15T03:34:58.709Z,98728.00
2022-09-15T03:37:28.804Z,98721.00
2022-09-15T03:39:58.181Z,98721.00
2022-09-15T03:42:27.843Z,98718.00
2022-09-15T03:44:57.057Z,98720.00
2022-09-15T03:47:26.256Z,98719.00
2022-09-15T03:49:56.382Z,98711.00
2022-09-15T03:52:25.891Z,98719.00
2022-09-15T03:54:55.145Z,98710.00
2022-09-15T03:57:24.515Z,98717.00
2022-09-15T03:59:53.758Z,98718.00
2022-09-15T04:02:22.934Z,98708.00
2022-09-15T04:04:52.153Z,98708.00
2022-09-15T04:07:21.860Z,98698.00
2022-09-15T04:09:51.154Z,98700.00
2022-09-15T04:12:20.396Z,98698.00
2022-09-15T04:14:49.684Z,98693.00
2022-09-15T04:17:18.965Z,98695.00
2022-09-15T04:19:48.076Z,98694.00
2022-09-15T04:22:18.063Z,98692.00
2022-09-15T04:24:49.272Z,98686.00
2022-09-15T04:27:19.476Z,98691.00
2022-09-15T04:29:53.274Z,98684.00
2022-09-15T04:32:23.143Z,98675.00
2022-09-15T04:34:52.371Z,98665.00
2022-09-15T04:37:21.699Z,98657.00
2022-09-15T04:39:51.140Z,98656.00
2022-09-15T04:42:22.783Z,98656.00
2022-09-15T04:44:52.591Z,98642.00
2022-09-15T04:47:21.997Z,98649.00
2022-09-15T04:49:54.536Z,98647.00
2022-09-15T04:52:23.927Z,98647.00
2022-09-15T04:54:53.203Z,98641.00
2022-09-15T04:57:22.389Z,98637.00
2022-09-15T04:59:51.672Z,98639.00
2022-09-15T05:02:21.018Z,98640.00
2022-09-15T05:04:52.710Z,98635.00
2022-09-15T05:07:23.041Z,98632.00
2022-09-15T05:09:52.481Z,98626.00
2022-09-15T05:12:21.706Z,98607.00
2022-09-15T05:14:50.998Z,98604.00
2022-09-15T05:17:22.265Z,98612.00
2022-09-15T05:19:53.322Z,98603.00
2022-09-15T05:22:22.513Z,98611.00
2022-09-15T05:24:51.616Z,98603.00
2022-09-15T05:30:37.789Z,98592.00
2022-09-15T05:33:08.856Z,98593.00
2022-09-15T05:35:38.083Z,98586.00
2022-09-15T05:38:07.393Z,98584.00
2022-09-15T05:40:36.610Z,98584.00
2022-09-15T05:43:05.895Z,98570.00
2022-09-15T05:45:35.801Z,98571.00
2022-09-15T05:48:06.437Z,98568.00
2022-09-15T05:50:35.612Z,98563.00
2022-09-15T05:53:06.296Z,98558.00
2022-09-15T05:55:39.832Z,98559.00
2022-09-15T05:58:09.115Z,98557.00
2022-09-15T06:00:39.038Z,98546.00
2022-09-15T06:03:08.677Z,98546.00
2022-09-15T06:05:38.023Z,98545.00
2022-09-15T06:08:07.354Z,98536.00
2022-09-15T06:10:36.748Z,98540.00
2022-09-15T06:13:06.158Z,98528.00
2022-09-15T06:15:35.425Z,98523.00
2022-09-15T06:18:04.776Z,98521.00
2022-09-15T06:20:33.994Z,98513.00
2022-09-15T06:23:03.069Z,98505.00
2022-09-15T06:25:32.272Z,98505.00
2022-09-15T06:28:01.830Z,98500.00
2022-09-15T06:30:31.271Z,98525.00
2022-09-15T06:33:00.629Z,98519.00
2022-09-15T06:35:29.798Z,98523.00
2022-09-15T06:37:58.900Z,98534.00
2022-09-15T06:40:28.276Z,98511.00
2022-09-15T06:42:58.254Z,98511.00
2022-09-15T06:45:27.779Z,98510.00
2022-09-15T06:48:20.311Z,98516.00
2022-09-15T06:50:46.385Z,98509.00
2022-09-15T06:53:15.541Z,98510.00
2022-09-15T06:55:44.626Z,98495.00
2022-09-15T06:58:13.923Z,98479.00
2022-09-15T07:00:44.084Z,98472.00
2022-09-15T07:03:13.404Z,98463.00
2022-09-15T07:05:43.117Z,98457.00
2022-09-15T07:08:12.223Z,98459.00
2022-09-15T07:10:46.006Z,98450.00
2022-09-15T07:13:15.448Z,98442.00
2022-09-15T07:15:57.418Z,98451.00
2022-09-15T07:18:27.628Z,98449.00
2022-09-15T07:21:09.494Z,98453.00
2022-09-15T07:23:38.924Z,98454.00
2022-09-15T07:26:22.629Z,98452.00
2022-09-15T07:28:56.701Z,98440.00
2022-09-15T07:31:29.824Z,98428.00
2022-09-15T07:34:00.918Z,98431.00
2022-09-15T07:36:31.425Z,98428.00
2022-09-15T07:39:00.732Z,98425.00
2022-09-15T07:41:32.863Z,98435.00
2022-09-15T07:44:03.363Z,98441.00
2022-09-15T07:46:34.582Z,98445.00
2022-09-15T07:49:04.291Z,98448.00
2022-09-15T07:51:33.820Z,98441.00
2022-09-15T07:54:03.028Z,98444.00
2022-09-15T07:56:32.300Z,98446.00
2022-09-15T07:59:01.469Z,98428.00
2022-09-15T08:01:30.905Z,98433.00
2022-09-15T08:04:00.153Z,98418.00
2022-09-15T08:06:30.112Z,98423.00
2022-09-15T08:09:00.998Z,98423.00
2022-09-15T08:11:31.186Z,98416.00
2022-09-15T08:14:04.410Z,98408.00
2022-09-15T08:16:33.770Z,98385.00
2022-09-15T08:19:03.580Z,98386.00
2022-09-15T08:21:32.832Z,98386.00
2022-09-15T08:24:02.553Z,98382.00
2022-09-15T08:26:32.207Z,98385.00
2022-09-15T08:29:01.857Z,98387.00
2022-09-15T08:31:31.273Z,98386.00
2022-09-15T08:34:04.919Z,98371.00
2022-09-15T08:36:35.944Z,98372.00
2022-09-15T08:39:05.770Z,98373.00
2022-09-15T08:41:50.014Z,98364.00
2022-09-15T08:45:03.279Z,98361.00
2022-09-15T08:47:46.413Z,98353.00
2022-09-15T08:50:33.431Z,98342.00
2022-09-15T08:53:30.648Z,98348.00
2022-09-15T08:56:10.116Z,98341.00
2022-09-15T08:58:40.117Z,98348.00
2022-09-15T09:02:00.069Z,98331.00
2022-09-15T09:05:13.688Z,98313.00
2022-09-15T09:08:38.469Z,98325.00
2022-09-15T09:11:47.616Z,98321.00
2022-09-15T09:15:01.146Z,98317.00
2022-09-15T09:18:06.720Z,98317.00
2022-09-15T09:21:05.664Z,98301.00
2022-09-15T09:23:50.423Z,98288.00
2022-09-15T09:26:20.081Z,98283.00
2022-09-15T09:29:02.391Z,98271.00
2022-09-15T09:31:31.909Z,98266.00
2022-09-15T09:34:41.801Z,98268.00
2022-09-15T09:37:17.994Z,98280.00
2022-09-15T09:39:48.633Z,98272.00
2022-09-15T09:42:20.526Z,98269.00
2022-09-15T09:44:49.928Z,98273.00
2022-09-15T09:47:21.088Z,98281.00
2022-09-15T09:49:51.919Z,98288.00
2022-09-15T09:52:38.963Z,98283.00
2022-09-15T09:55:28.068Z,98270.00
2022-09-15T09:58:19.073Z,98271.00
2022-09-15T10:00:49.170Z,98264.00
2022-09-15T10:03:36.816Z,98270.00
2022-09-15T10:06:26.073Z,98279.00
2022-09-15T10:09:05.365Z,98274.00
2022-09-15T10:12:00.091Z,98285.00
2022-09-15T10:14:43.876Z,98293.00
2022-09-15T10:17:28.455Z,98289.00
2022-09-15T10:19:59.869Z,98292.00
2022-09-15T10:22:41.520Z,98306.00
2022-09-15T10:25:55.468Z,98313.00
2022-09-15T10:28:27.553Z,98319.00
2022-09-15T10:31:14.771Z,98325.00
2022-09-15T10:33:48.764Z,98322.00
2022-09-15T10:36:33.427Z,98326.00
2022-09-15T10:39:35.740Z,98319.00
2022-09-15T10:42:26.992Z,98317.00
2022-09-15T10:45:35.709Z,98323.00
2022-09-15T10:48:41.543Z,98322.00
2022-09-15T10:51:36.384Z,98316.00
2022-09-15T10:54:35.224Z,98321.00
2022-09-15T10:57:37.360Z,98323.00
2022-09-15T11:00:26.916Z,98329.00
2022-09-15T11:03:42.198Z,98335.00
2022-09-15T11:06:43.555Z,98338.00
2022-09-15T11:09:39.000Z,98347.00
2022-09-15T11:13:01.477Z,98349.00
2022-09-15T11:16:21.171Z,98360.00
2022-09-15T11:19:26.884Z,98365.00
2022-09-15T11:22:23.438Z,98374.00
2022-09-15T11:25:03.091Z,98374.00
2022-09-15T11:27:56.522Z,98383.00
2022-09-15T11:30:47.607Z,98389.00
2022-09-15T11:33:57.365Z,98397.00
2022-09-15T11:37:06.216Z,98402.00
2022-09-15T11:40:18.063Z,98410.00
2022-09-15T11:43:19.973Z,98425.00
2022-09-15T11:45:57.913Z,98437.00
2022-09-15T11:48:46.787Z,98440.00
2022-09-15T11:51:24.821Z,98448.00
2022-09-15T11:54:13.361Z,98450.00
2022-09-15T11:56:50.762Z,98453.00
2022-09-15T11:59:56.126Z,98448.00
2022-09-15T12:02:57.764Z,98448.00
2022-09-15T12:05:38.609Z,98444.00
2022-09-15T12:09:07.188Z,98446.00
2022-09-15T12:11:54.767Z,98450.00
2022-09-15T12:14:46.376Z,98463.00
2022-09-15T12:17:30.376Z,98466.00
2022-09-15T12:20:34.431Z,98458.00
2022-09-15T12:23:33.857Z,98462.00
2022-09-15T12:26:23.161Z,98467.00
2022-09-15T12:29:04.611Z,98475.00
2022-09-15T12:31:41.749Z,98475.00
2022-09-15T12:34:37.247Z,98477.00
2022-09-15T12:37:31.065Z,98481.00
2022-09-15T12:40:00.393Z,98485.00
2022-09-15T12:42:32.735Z,98482.00
2022-09-15T12:45:21.958Z,98486.00
2022-09-15T12:48:07.351Z,98490.00
2022-09-15T12:50:45.095Z,98492.00
2022-09-15T12:53:27.847Z,98487.00
2022-09-15T12:56:11.418Z,98483.00
2022-09-15T12:58:51.918Z,98480.00
2022-09-15T13:01:56.271Z,98492.00
2022-09-15T13:04:55.162Z,98505.00
2022-09-15T13:07:38.183Z,98504.00
2022-09-15T13:10:31.956Z,98503.00
2022-09-15T13:13:28.827Z,98506.00
2022-09-15T13:16:04.025Z,98511.00
2022-09-15T13:18:35.878Z,98514.00
2022-09-15T13:21:13.861Z,98506.00
2022-09-15T13:23:49.117Z,98528.00
2022-09-15T13:26:25.184Z,98536.00
2022-09-15T13:28:56.511Z,98541.00
2022-09-15T13:31:54.593Z,98527.00
2022-09-15T13:35:13.230Z,98540.00
2022-09-15T13:38:26.340Z,98552.00
2022-09-15T13:41:43.883Z,98564.00
2022-09-15T13:45:04.903Z,98578.00
2022-09-15T13:48:28.247Z,98573.00
2022-09-15T13:51:07.109Z,98585.00
2022-09-15T13:54:04.630Z,98590.00
2022-09-15T13:56:44.290Z,98596.00
2022-09-15T13:59:24.599Z,98604.00
2022-09-15T14:01:55.638Z,98604.00
2022-09-15T14:04:30.265Z,98605.00
2022-09-15T14:07:03.129Z,98613.00
2022-09-15T14:09:51.114Z,98615.00
2022-09-15T14:12:20.897Z,98617.00
2022-09-15T14:14:56.620Z,98619.00
2022-09-15T14:17:36.361Z,98620.00
2022-09-15T14:20:22.584Z,98623.00
2022-09-15T14:22:52.863Z,98628.00
2022-09-15T14:28:37.142Z,98640.00
2022-09-15T14:31:11.491Z,98645.00
2022-09-15T14:33:52.821Z,98644.00
2022-09-15T14:36:38.865Z,98643.00
2022-09-15T14:39:28.200Z,98642.00
2022-09-15T14:42:02.289Z,98639.00
2022-09-15T14:47:32.889Z,98627.00
2022-09-15T14:50:23.135Z,98634.00
2022-09-15T14:53:19.142Z,98635.00
2022-09-15T14:56:17.737Z,98640.00
2022-09-15T14:59:07.532Z,98625.00
2022-09-15T15:02:03.801Z,98622.00
2022-09-15T15:04:46.881Z,98626.00
2022-09-15T15:07:39.228Z,98624.00
2022-09-15T15:10:36.736Z,98618.00
2022-09-15T15:13:23.757Z,98611.00
2022-09-15T15:16:31.735Z,98612.00
2022-09-15T15:18:48.930Z,98627.00
2022-09-15T15:21:49.303Z,98625.00
2022-09-15T15:24:33.898Z,98630.00
2022-09-15T15:27:43.031Z,98632.00
2022-09-15T15:30:45.967Z,98634.00
2022-09-15T15:33:30.451Z,98644.00
2022-09-15T15:36:13.655Z,98642.00
2022-09-15T15:38:58.685Z,98667.00
2022-09-15T15:41:36.296Z,98669.00
2022-09-15T15:44:31.123Z,98664.00
2022-09-15T15:47:34.476Z,98654.00
2022-09-15T15:50:25.820Z,98650.00
2022-09-15T15:52:58.271Z,98659.00
2022-09-15T15:55:45.329Z,98655.00
2022-09-15T15:58:21.140Z,98643.00
2022-09-15T16:01:00.449Z,98645.00
2022-09-15T16:03:29.724Z,98625.00
2022-09-15T16:06:05.043Z,98621.00
2022-09-15T16:08:41.932Z,98609.00
2022-09-15T16:11:20.248Z,98595.00
2022-09-15T16:13:52.171Z,98581.00
2022-09-15T16:16:27.510Z,98580.00
2022-09-15T16:19:02.852Z,98560.00
2022-09-15T16:21:43.823Z,98551.00
2022-09-15T16:24:17.470Z,98543.00
2022-09-15T16:26:58.384Z,98540.00
2022-09-15T16:29:37.305Z,98546.00
2022-09-15T16:32:13.048Z,98545.00
2022-09-15T16:34:47.410Z,98544.00
2022-09-15T16:37:19.595Z,98540.00
2022-09-15T16:39:53.554Z,98550.00
2022-09-15T16:42:27.875Z,98557.00
2022-09-15T16:45:02.089Z,98564.00
2022-09-15T16:47:34.264Z,98567.00
2022-09-15T16:50:09.520Z,98566.00
2022-09-15T16:52:43.509Z,98561.00
2022-09-15T16:55:39.618Z,98568.00
2022-09-15T16:58:12.298Z,98569.00
2022-09-15T17:00:42.091Z,98571.00
2022-09-15T17:03:17.463Z,98565.00
2022-09-15T17:05:51.224Z,98560.00
2022-09-15T17:08:36.356Z,98549.00
2022-09-15T17:11:20.818Z,98549.00
2022-09-15T17:13:53.153Z,98541.00
2022-09-15T17:16:25.547Z,98536.00
2022-09-15T17:18:59.776Z,98537.00
2022-09-15T17:21:32.025Z,98538.00
2022-09-15T17:24:09.235Z,98523.00
2022-09-15T17:26:41.395Z,98516.00
2022-09-15T17:29:16.007Z,98530.00
2022-09-15T17:31:49.987Z,98531.00
2022-09-15T17:34:19.732Z,98531.00
2022-09-15T17:36:51.755Z,98540.00
2022-09-15T17:39:26.747Z,98530.00
2022-09-15T17:44:34.330Z,98525.00
2022-09-15T17:47:09.953Z,98521.00
2022-09-15T17:49:41.390Z,98520.00
2022-09-15T17:52:12.619Z,98524.00
2022-09-15T17:54:47.602Z,98530.00
2022-09-15T17:57:22.732Z,98524.00
2022-09-15T17:59:56.651Z,98522.00
2022-09-15T18:02:28.698Z,98527.00
2022-09-15T18:05:02.533Z,98520.00
2022-09-15T18:07:36.103Z,98516.00
2022-09-15T18:10:08.397Z,98509.00
2022-09-15T18:12:44.161Z,98506.00
2022-09-15T18:15:27.543Z,98503.00
2022-09-15T18:18:03.586Z,98502.00
2022-09-15T18:20:38.511Z,98503.00
2022-09-15T18:23:12.429Z,98504.00
2022-09-15T18:25:44.671Z,98499.00
2022-09-15T18:28:18.443Z,98491.00
2022-09-15T18:30:57.908Z,98489.00
2022-09-15T18:33:31.220Z,98488.00
2022-09-15T18:36:00.446Z,98485.00
2022-09-15T18:38:32.584Z,98485.00
2022-09-15T18:41:02.498Z,98485.00
2022-09-15T18:43:34.942Z,98482.00
2022-09-15T18:46:04.600Z,98485.00
2022-09-15T18:48:36.147Z,98480.00
2022-09-15T18:51:13.831Z,98477.00
2022-09-15T18:53:54.044Z,98469.00
2022-09-15T18:56:26.648Z,98464.00
2022-09-15T18:59:00.888Z,98473.00
2022-09-15T19:01:36.095Z,98464.00
2022-09-15T19:04:10.302Z,98467.00
2022-09-15T19:06:43.822Z,98466.00
2022-09-15T19:09:15.287Z,98451.00
2022-09-15T19:11:45.244Z,98451.00
2022-09-15T19:14:14.441Z,98462.00
2022-09-15T19:16:57.558Z,98456.00
2022-09-15T19:19:30.057Z,98461.00
2022-09-15T19:22:01.676Z,98456.00
2022-09-15T19:24:34.842Z,98460.00
2022-09-15T19:27:06.798Z,98458.00
2022-09-15T19:29:40.976Z,98457.00
2022-09-15T19:32:15.591Z,98448.00
2022-09-15T19:34:45.508Z,98449.00
2022-09-15T19:37:18.877Z,98455.00
2022-09-15T19:39:52.668Z,98449.00
2022-09-15T19:42:26.786Z,98456.00
2022-09-15T19:45:01.411Z,98448.00
2022-09-15T19:47:33.565Z,98449.00
2022-09-15T19:50:13.061Z,98445.00
2022-09-15T19:52:48.244Z,98443.00
2022-09-15T19:55:23.422Z,98449.00
2022-09-15T19:57:57.785Z,98452.00
2022-09-15T20:00:29.635Z,98446.00
2022-09-15T20:03:01.808Z,98445.00
2022-09-15T20:05:33.469Z,98447.00
2022-09-15T20:08:09.682Z,98445.00
2022-09-15T20:10:42.701Z,98439.00
2022-09-15T20:13:15.065Z,98434.00
2022-09-15T20:16:04.297Z,98430.00
2022-09-15T20:18:42.443Z,98428.00
2022-09-15T20:21:26.903Z,98421.00
2022-09-15T20:24:05.992Z,98413.00
2022-09-15T20:26:35.808Z,98408.00
2022-09-15T20:29:09.289Z,98404.00
2022-09-15T20:31:43.789Z,98395.00
2022-09-15T20:34:13.188Z,98387.00
2022-09-15T20:36:45.479Z,98373.00
2022-09-15T20:39:19.286Z,98375.00
2022-09-15T20:41:51.596Z,98363.00
2022-09-15T20:44:29.321Z,98366.00
2022-09-15T20:47:01.429Z,98358.00
2022-09-15T20:49:35.379Z,98364.00
2022-09-15T20:52:05.666Z,98371.00
2022-09-15T20:54:35.563Z,98366.00
2022-09-15T20:57:07.308Z,98362.00
2022-09-15T20:59:39.441Z,98359.00
2022-09-15T21:02:12.015Z,98370.00
2022-09-15T21:04:46.129Z,98368.00
2022-09-15T21:07:18.143Z,98380.00
2022-09-15T21:09:50.584Z,98371.00
2022-09-15T21:12:22.587Z,98373.00
2022-09-15T21:14:57.622Z,98363.00
2022-09-15T21:17:32.810Z,98366.00
2022-09-15T21:20:07.040Z,98365.00
2022-09-15T21:22:38.721Z,98368.00
2022-09-15T21:25:08.439Z,98361.00
2022-09-15T21:27:40.760Z,98365.00
2022-09-15T21:30:13.493Z,98366.00
2022-09-15T21:32:48.263Z,98366.00
2022-09-15T21:35:22.112Z,98362.00
2022-09-15T21:37:51.267Z,98361.00
2022-09-15T21:40:23.615Z,98365.00
2022-09-15T21:42:58.762Z,98357.00
2022-09-15T21:45:28.253Z,98354.00
2022-09-15T21:48:02.351Z,98356.00
2022-09-15T21:50:34.314Z,98361.00
2022-09-15T21:53:08.576Z,98364.00
2022-09-15T21:55:43.100Z,98365.00
2022-09-15T21:58:15.056Z,98357.00
2022-09-15T22:00:47.385Z,98359.00
2022-09-15T22:03:19.454Z,98370.00
2022-09-15T22:05:52.881Z,98368.00
2022-09-15T22:08:25.144Z,98364.00
2022-09-15T22:11:01.556Z,98372.00
2022-09-15T22:13:38.683Z,98375.00
2022-09-15T22:16:15.357Z,98368.00
2022-09-15T22:18:45.683Z,98369.00
2022-09-15T22:21:30.321Z,98372.00
2022-09-15T22:24:01.087Z,98367.00
2022-09-15T22:26:36.825Z,98367.00
2022-09-15T22:29:09.677Z,98381.00
2022-09-15T22:31:39.351Z,98374.00
2022-09-15T22:34:10.997Z,98374.00
2022-09-15T22:36:45.476Z,98376.00
2022-09-15T22:39:17.261Z,98381.00
2022-09-15T22:41:52.137Z,98384.00
2022-09-15T22:44:22.920Z,98385.00
2022-09-15T22:46:57.386Z,98391.00
2022-09-15T22:49:29.471Z,98397.00
2022-09-15T22:52:00.324Z,98396.00
2022-09-15T22:54:32.403Z,98394.00
2022-09-15T22:57:07.434Z,98403.00
2022-09-15T22:59:42.361Z,98398.00
2022-09-15T23:02:14.235Z,98408.00
2022-09-15T23:04:49.367Z,98401.00
2022-09-15T23:07:18.539Z,98412.00
2022-09-15T23:09:53.332Z,98406.00
2022-09-15T23:12:28.338Z,98411.00
2022-09-15T23:15:07.408Z,98414.00
2022-09-15T23:17:39.770Z,98419.00
2022-09-15T23:20:09.346Z,98430.00
2022-09-15T23:22:44.730Z,98437.00
2022-09-15T23:25:17.104Z,98439.00
2022-09-15T23:27:47.132Z,98437.00
2022-09-15T23:30:19.639Z,98445.00
2022-09-15T23:32:53.642Z,98452.00
2022-09-15T23:35:25.631Z,98458.00
2022-09-15T23:37:54.894Z,98470.00
2022-09-15T23:40:30.852Z,98477.00
2022-09-15T23:43:06.212Z,98475.00
2022-09-15T23:45:35.756Z,98476.00
2022-09-15T23:48:09.265Z,98485.00
2022-09-15T23:50:46.675Z,98487.00
2022-09-15T23:53:19.580Z,98493.00
2022-09-15T23:55:52.047Z,98501.00
2022-09-15T23:58:27.033Z,98511.00
