createdAt,value
2023-02-06T00:00:09.791Z,1
2023-02-06T00:03:09.736Z,1.1
2023-02-06T00:06:10.218Z,1.1
2023-02-06T00:09:09.785Z,1.1
2023-02-06T00:12:09.820Z,1.1
2023-02-06T00:15:09.730Z,1.1
2023-02-06T00:18:09.788Z,1.1
2023-02-06T00:21:09.682Z,1.1
2023-02-06T00:24:09.825Z,1.1
2023-02-06T00:27:09.748Z,1.1
2023-02-06T00:30:09.808Z,1.1
2023-02-06T00:33:09.749Z,1.1
2023-02-06T00:36:09.715Z,1.1
2023-02-06T00:39:09.771Z,1.1
2023-02-06T00:42:09.749Z,1.1
2023-02-06T00:45:09.835Z,1.1
2023-02-06T00:48:09.956Z,1.1
2023-02-06T00:51:09.771Z,1.1
2023-02-06T00:54:09.805Z,1.1
2023-02-06T00:57:09.753Z,1.1
2023-02-06T01:00:09.771Z,1.1
2023-02-06T01:03:09.960Z,1.1
2023-02-06T01:06:09.776Z,1.1
2023-02-06T01:09:09.779Z,1.1
2023-02-06T01:12:09.850Z,1.1
2023-02-06T01:15:09.729Z,1.2
2023-02-06T01:18:09.812Z,1.2
2023-02-06T01:21:09.767Z,1.2
2023-02-06T01:24:09.782Z,1.3
2023-02-06T01:27:09.810Z,1.3
2023-02-06T01:30:09.893Z,1.3
2023-02-06T01:33:09.758Z,1.3
2023-02-06T01:36:09.874Z,1.3
2023-02-06T01:39:09.707Z,1.3
2023-02-06T01:42:09.765Z,1.3
2023-02-06T01:45:09.813Z,1.3
2023-02-06T01:48:09.724Z,1.3
2023-02-06T01:51:09.761Z,1.3
2023-02-06T01:54:09.779Z,1.3
2023-02-06T01:57:09.723Z,1.3
2023-02-06T02:00:09.746Z,1.3
2023-02-06T02:03:09.735Z,1.3
2023-02-06T02:06:09.783Z,1.4
2023-02-06T02:09:09.724Z,1.4
2023-02-06T02:12:09.798Z,1.4
2023-02-06T02:15:09.719Z,1.4
2023-02-06T02:18:09.733Z,1.4
2023-02-06T02:21:09.786Z,1.4
2023-02-06T02:24:09.842Z,1.4
2023-02-06T02:27:09.723Z,1.4
2023-02-06T02:30:09.766Z,1.4
2023-02-06T02:33:09.756Z,1.4
2023-02-06T02:36:09.763Z,1.4
2023-02-06T02:39:09.797Z,1.4
2023-02-06T02:42:09.750Z,1.4
2023-02-06T02:45:09.772Z,1.4
2023-02-06T02:48:09.800Z,1.4
2023-02-06T02:51:09.758Z,1.4
2023-02-06T02:54:09.805Z,1.4
2023-02-06T02:57:09.738Z,1.4
2023-02-06T03:00:09.754Z,1.4
2023-02-06T03:03:09.778Z,1.4
2023-02-06T03:06:09.834Z,1.4
2023-02-06T03:09:09.818Z,1.4
2023-02-06T03:12:09.796Z,1.4
2023-02-06T03:15:09.855Z,1.4
2023-02-06T03:18:09.959Z,1.4
2023-02-06T03:21:09.793Z,1.3
2023-02-06T03:24:09.822Z,1.3
2023-02-06T03:27:09.766Z,1.3
2023-02-06T03:30:09.804Z,1.3
2023-02-06T03:33:09.756Z,1.3
2023-02-06T03:36:09.795Z,1.3
2023-02-06T03:39:09.760Z,1.2
2023-02-06T03:42:09.760Z,1.2
2023-02-06T03:45:09.758Z,1.2
2023-02-06T03:48:09.765Z,1.2
2023-02-06T03:51:09.787Z,1.2
2023-02-06T03:54:09.803Z,1.2
2023-02-06T03:57:09.756Z,1.2
2023-02-06T04:00:09.760Z,1.2
2023-02-06T04:03:09.786Z,1.1
2023-02-06T04:06:09.825Z,1.1
2023-02-06T04:09:09.756Z,1.1
2023-02-06T04:12:09.768Z,1.1
2023-02-06T04:15:09.805Z,1.1
2023-02-06T04:18:12.809Z,1.1
2023-02-06T04:21:09.782Z,1
2023-02-06T04:24:09.795Z,1
2023-02-06T04:27:09.776Z,1
2023-02-06T04:30:09.825Z,1
2023-02-06T04:33:09.780Z,1
2023-02-06T04:36:09.774Z,1
2023-02-06T04:39:09.836Z,1
2023-02-06T04:42:09.756Z,0.9
2023-02-06T04:45:09.858Z,1
2023-02-06T04:48:09.765Z,1
2023-02-06T04:51:09.773Z,1
2023-02-06T04:54:09.885Z,1
2023-02-06T04:57:09.804Z,1
2023-02-06T05:00:09.804Z,1
2023-02-06T05:03:09.763Z,1
2023-02-06T05:06:09.796Z,1
2023-02-06T05:09:09.836Z,1
2023-02-06T05:12:09.797Z,1
2023-02-06T05:15:09.823Z,0.9
2023-02-06T05:18:09.796Z,1
2023-02-06T05:21:09.739Z,1
2023-02-06T05:24:09.941Z,0.9
2023-02-06T05:27:09.719Z,1
2023-02-06T05:30:09.791Z,1
2023-02-06T05:33:09.752Z,1
2023-02-06T05:36:09.775Z,1
2023-02-06T05:39:09.789Z,1
2023-02-06T05:42:09.745Z,1
2023-02-06T05:45:09.769Z,0.9
2023-02-06T05:48:09.732Z,0.9
2023-02-06T05:51:09.756Z,0.9
2023-02-06T05:54:09.808Z,0.9
2023-02-06T05:57:09.811Z,0.9
2023-02-06T06:00:09.771Z,0.9
2023-02-06T06:03:09.919Z,0.9
2023-02-06T06:06:09.791Z,0.9
2023-02-06T06:09:09.873Z,0.9
2023-02-06T06:12:09.793Z,0.9
2023-02-06T06:15:09.866Z,0.9
2023-02-06T06:18:09.757Z,0.9
2023-02-06T06:21:09.849Z,0.9
2023-02-06T06:24:09.830Z,0.9
2023-02-06T06:27:09.811Z,0.9
2023-02-06T06:30:09.819Z,0.9
2023-02-06T06:33:09.951Z,0.9
2023-02-06T06:36:09.751Z,0.9
2023-02-06T06:39:09.805Z,1
2023-02-06T06:42:09.836Z,1
2023-02-06T06:45:09.849Z,1
2023-02-06T06:48:09.764Z,1
2023-02-06T06:51:09.802Z,1
2023-02-06T06:54:09.844Z,0.9
2023-02-06T06:57:09.875Z,0.9
2023-02-06T07:00:09.919Z,0.9
2023-02-06T07:03:10.387Z,1
2023-02-06T07:06:09.895Z,0.9
2023-02-06T07:09:09.849Z,0.9
2023-02-06T07:12:09.867Z,0.9
2023-02-06T07:15:09.944Z,0.9
2023-02-06T07:18:11.693Z,0.9
2023-02-06T07:21:09.776Z,0.8
2023-02-06T07:24:09.768Z,0.8
2023-02-06T07:27:09.849Z,0.8
2023-02-06T07:30:12.305Z,0.8
2023-02-06T07:33:09.896Z,0.8
2023-02-06T07:36:13.171Z,0.8
2023-02-06T07:39:09.834Z,0.8
2023-02-06T07:42:09.832Z,0.8
2023-02-06T07:45:09.923Z,0.8
2023-02-06T07:48:09.897Z,0.8
2023-02-06T07:51:09.815Z,0.8
2023-02-06T07:54:09.877Z,0.8
2023-02-06T07:57:09.985Z,0.8
2023-02-06T08:00:10.228Z,0.9
2023-02-06T08:03:09.780Z,1
2023-02-06T08:06:09.665Z,1
2023-02-06T08:09:09.714Z,1.1
2023-02-06T08:12:11.776Z,1.1
2023-02-06T08:15:09.697Z,1.2
2023-02-06T08:18:09.680Z,1.2
2023-02-06T08:21:09.704Z,1.3
2023-02-06T08:24:09.807Z,1.3
2023-02-06T08:27:09.749Z,1.4
2023-02-06T08:30:09.708Z,1.6
2023-02-06T08:33:09.646Z,1.6
2023-02-06T08:36:09.625Z,1.6
2023-02-06T08:39:09.700Z,1.6
2023-02-06T08:42:09.643Z,1.4
2023-02-06T08:45:09.624Z,1.4
2023-02-06T08:48:09.675Z,1.3
2023-02-06T08:51:09.612Z,1.3
2023-02-06T08:54:09.684Z,1.2
2023-02-06T08:57:09.561Z,1.1
2023-02-06T09:00:09.754Z,1.1
2023-02-06T09:03:09.673Z,1.1
2023-02-06T09:06:19.496Z,1
2023-02-06T09:09:09.623Z,1
2023-02-06T09:12:09.669Z,1.1
2023-02-06T09:15:09.695Z,1.3
2023-02-06T09:18:09.654Z,1.3
2023-02-06T09:21:09.619Z,1.3
2023-02-06T09:24:09.618Z,1.3
2023-02-06T09:27:10.167Z,1.3
2023-02-06T09:30:09.806Z,1.3
2023-02-06T09:33:09.610Z,1.4
2023-02-06T09:36:09.704Z,1.4
2023-02-06T09:39:09.619Z,1.5
2023-02-06T09:42:09.637Z,1.6
2023-02-06T09:45:09.628Z,1.6
2023-02-06T09:48:09.630Z,1.6
2023-02-06T09:51:09.757Z,1.6
2023-02-06T09:54:09.743Z,1.7
2023-02-06T09:57:09.589Z,1.8
2023-02-06T10:00:09.779Z,1.8
2023-02-06T10:03:10.315Z,1.8
2023-02-06T10:06:09.623Z,1.8
2023-02-06T10:09:09.649Z,1.7
2023-02-06T10:12:09.644Z,1.7
2023-02-06T10:15:09.664Z,1.7
2023-02-06T10:18:09.676Z,1.8
2023-02-06T10:21:09.733Z,1.8
2023-02-06T10:24:09.646Z,1.8
2023-02-06T10:27:09.678Z,1.8
2023-02-06T10:30:09.822Z,1.8
2023-02-06T10:33:26.315Z,1.8
2023-02-06T10:36:09.810Z,1.7
2023-02-06T10:39:09.646Z,1.8
2023-02-06T10:42:09.848Z,1.7
2023-02-06T10:45:28.754Z,1.7
2023-02-06T10:48:09.684Z,1.7
2023-02-06T10:51:09.743Z,1.8
2023-02-06T10:54:09.659Z,1.6
2023-02-06T10:57:09.589Z,1.7
2023-02-06T11:00:09.844Z,1.6
2023-02-06T11:03:17.429Z,1.8
2023-02-06T11:06:09.673Z,1.8
2023-02-06T11:09:09.729Z,1.9
2023-02-06T11:12:09.646Z,1.9
2023-02-06T11:15:09.709Z,1.9
2023-02-06T11:18:09.862Z,1.9
2023-02-06T11:21:09.785Z,1.9
2023-02-06T11:24:09.609Z,2.1
2023-02-06T11:27:09.669Z,2.2
2023-02-06T11:30:09.706Z,2.1
2023-02-06T11:33:14.048Z,2
2023-02-06T11:36:09.671Z,1.9
2023-02-06T11:39:09.584Z,2.1
2023-02-06T11:42:09.725Z,2.2
2023-02-06T11:45:09.684Z,2.3
2023-02-06T11:48:09.661Z,2.3
2023-02-06T11:51:09.712Z,2.3
2023-02-06T11:54:09.670Z,2.2
2023-02-06T11:57:09.677Z,2.2
2023-02-06T12:00:09.743Z,2.4
2023-02-06T12:03:09.931Z,2.4
2023-02-06T12:06:12.144Z,2.5
2023-02-06T12:09:09.664Z,2.6
2023-02-06T12:12:09.677Z,2.6
2023-02-06T12:15:53.951Z,2.6
2023-02-06T12:18:09.663Z,2.6
2023-02-06T12:21:09.745Z,2.6
2023-02-06T12:24:09.639Z,2.5
2023-02-06T12:27:09.722Z,2.5
2023-02-06T12:30:09.756Z,2.4
2023-02-06T12:33:09.589Z,2.4
2023-02-06T12:36:09.633Z,2.4
2023-02-06T12:39:09.636Z,2.3
2023-02-06T12:42:09.698Z,2.3
2023-02-06T12:45:09.592Z,2.3
2023-02-06T12:48:11.912Z,2.2
2023-02-06T12:51:09.564Z,2.2
2023-02-06T12:54:09.752Z,2.2
2023-02-06T12:57:09.608Z,2.4
2023-02-06T13:00:09.857Z,2.3
2023-02-06T13:03:10.195Z,2.4
2023-02-06T13:06:09.568Z,2.4
2023-02-06T13:09:09.696Z,2.5
2023-02-06T13:12:09.728Z,2.4
2023-02-06T13:15:09.701Z,2.4
2023-02-06T13:18:09.621Z,2.4
2023-02-06T13:21:09.623Z,2.4
2023-02-06T13:24:09.605Z,2.5
2023-02-06T13:27:09.702Z,2.4
2023-02-06T13:30:09.843Z,2.4
2023-02-06T13:33:09.627Z,2.3
2023-02-06T13:36:09.681Z,2.3
2023-02-06T13:39:10.269Z,2.4
2023-02-06T13:42:09.732Z,2.4
2023-02-06T13:45:09.590Z,2.6
2023-02-06T13:48:09.818Z,2.6
2023-02-06T13:51:09.847Z,2.7
2023-02-06T13:54:09.608Z,2.7
2023-02-06T13:57:09.738Z,2.7
2023-02-06T14:00:09.833Z,2.7
2023-02-06T14:03:10.061Z,2.6
2023-02-06T14:06:09.838Z,2.7
2023-02-06T14:09:09.718Z,2.7
2023-02-06T14:12:09.717Z,2.6
2023-02-06T14:15:09.771Z,2.6
2023-02-06T14:18:09.631Z,2.6
2023-02-06T14:21:09.820Z,2.5
2023-02-06T14:24:09.725Z,2.4
2023-02-06T14:27:09.752Z,2.2
2023-02-06T14:30:09.825Z,2.2
2023-02-06T14:33:09.693Z,2.3
2023-02-06T14:36:09.781Z,2.4
2023-02-06T14:39:12.627Z,2.5
2023-02-06T14:42:09.692Z,2.6
2023-02-06T14:45:09.661Z,2.6
2023-02-06T14:48:09.671Z,2.7
2023-02-06T14:51:09.636Z,2.6
2023-02-06T14:54:09.859Z,2.6
2023-02-06T14:57:09.655Z,2.6
2023-02-06T15:00:09.832Z,2.7
2023-02-06T15:03:09.695Z,2.6
2023-02-06T15:06:09.742Z,2.6
2023-02-06T15:09:09.635Z,2.6
2023-02-06T15:12:09.747Z,2.6
2023-02-06T15:15:09.747Z,2.6
2023-02-06T15:18:09.721Z,2.4
2023-02-06T15:21:09.709Z,2.4
2023-02-06T15:24:09.711Z,2.4
2023-02-06T15:27:09.637Z,2.4
2023-02-06T15:30:10.049Z,2.4
2023-02-06T15:33:09.720Z,2.3
2023-02-06T15:36:09.733Z,2.3
2023-02-06T15:39:09.717Z,2.2
2023-02-06T15:42:09.724Z,2.2
2023-02-06T15:45:09.629Z,2.2
2023-02-06T15:48:09.664Z,2.2
2023-02-06T15:51:09.676Z,2.1
2023-02-06T15:54:09.640Z,2.1
2023-02-06T15:57:09.631Z,2.1
2023-02-06T16:00:09.919Z,2.1
2023-02-06T16:03:09.616Z,2.1
2023-02-06T16:06:09.689Z,2.1
2023-02-06T16:09:09.617Z,2.1
2023-02-06T16:12:09.787Z,2.1
2023-02-06T16:15:09.671Z,2.1
2023-02-06T16:18:09.623Z,2.1
2023-02-06T16:21:09.675Z,2
2023-02-06T16:24:09.973Z,2
2023-02-06T16:27:12.329Z,1.9
2023-02-06T16:30:09.698Z,1.9
2023-02-06T16:33:09.608Z,1.9
2023-02-06T16:36:09.657Z,1.9
2023-02-06T16:39:13.783Z,1.8
2023-02-06T16:42:09.652Z,1.8
2023-02-06T16:45:09.658Z,1.8
2023-02-06T16:48:09.642Z,1.8
2023-02-06T16:51:09.672Z,1.8
2023-02-06T16:54:09.609Z,1.7
2023-02-06T16:57:09.524Z,1.7
2023-02-06T17:00:09.929Z,1.7
2023-02-06T17:03:09.575Z,1.7
2023-02-06T17:06:09.680Z,1.7
2023-02-06T17:09:09.581Z,1.7
2023-02-06T17:12:09.595Z,1.7
2023-02-06T17:15:09.615Z,1.7
2023-02-06T17:18:09.662Z,1.7
2023-02-06T17:21:09.595Z,1.7
2023-02-06T17:24:09.596Z,1.7
2023-02-06T17:27:09.586Z,1.7
2023-02-06T17:30:09.638Z,1.6
2023-02-06T17:33:09.582Z,1.6
2023-02-06T17:36:12.169Z,1.6
2023-02-06T17:39:09.649Z,1.6
2023-02-06T17:42:09.600Z,1.6
2023-02-06T17:45:09.604Z,1.6
2023-02-06T17:48:09.616Z,1.5
2023-02-06T17:51:09.665Z,1.5
2023-02-06T17:54:11.597Z,1.5
2023-02-06T17:57:09.593Z,1.4
2023-02-06T18:00:09.660Z,1.4
2023-02-06T18:03:10.130Z,1.4
2023-02-06T18:06:09.618Z,1.3
2023-02-06T18:09:09.585Z,1.3
2023-02-06T18:12:09.764Z,1.3
2023-02-06T18:15:09.651Z,1.3
2023-02-06T18:18:09.558Z,1.2
2023-02-06T18:21:09.632Z,1.2
2023-02-06T18:24:09.641Z,1.2
2023-02-06T18:27:09.623Z,1.1
2023-02-06T18:30:09.602Z,1.1
2023-02-06T18:33:10.014Z,1
2023-02-06T18:36:09.978Z,1
2023-02-06T18:39:09.581Z,1
2023-02-06T18:42:09.650Z,1
2023-02-06T18:45:13.239Z,1
2023-02-06T18:48:09.567Z,1
2023-02-06T18:51:09.628Z,1
2023-02-06T18:54:09.585Z,1
2023-02-06T18:57:09.655Z,0.9
2023-02-06T19:00:09.701Z,0.7
2023-02-06T19:03:09.594Z,0.6
2023-02-06T19:06:09.606Z,0.6
2023-02-06T19:09:09.647Z,0.7
2023-02-06T19:12:09.589Z,0.8
2023-02-06T19:15:09.586Z,0.7
2023-02-06T19:18:09.590Z,0.8
2023-02-06T19:21:09.634Z,0.7
2023-02-06T19:24:09.664Z,0.5
2023-02-06T19:27:09.631Z,0.3
2023-02-06T19:30:09.647Z,0.2
2023-02-06T19:33:09.737Z,0.1
2023-02-06T19:36:09.607Z,0
2023-02-06T19:39:09.666Z,1.9
2023-02-06T19:42:12.223Z,1.7
2023-02-06T19:45:09.621Z,1.6
2023-02-06T19:48:09.615Z,1.5
2023-02-06T19:51:09.557Z,1.6
2023-02-06T19:54:09.686Z,1.7
2023-02-06T19:57:09.757Z,1.7
2023-02-06T20:00:09.783Z,1.6
2023-02-06T20:03:09.764Z,1.5
2023-02-06T20:06:09.548Z,1.4
2023-02-06T20:09:09.562Z,1.4
2023-02-06T20:12:09.626Z,1.5
2023-02-06T20:15:09.612Z,1.4
2023-02-06T20:18:09.607Z,1.4
2023-02-06T20:21:09.572Z,1.5
2023-02-06T20:24:09.605Z,1.5
2023-02-06T20:27:09.672Z,1.5
2023-02-06T20:30:09.592Z,1.5
2023-02-06T20:33:09.622Z,1.5
2023-02-06T20:36:09.593Z,1.4
2023-02-06T20:39:09.620Z,1.4
2023-02-06T20:42:09.581Z,1.4
2023-02-06T20:45:09.612Z,1.3
2023-02-06T20:48:09.601Z,1.2
2023-02-06T20:51:09.620Z,1.2
2023-02-06T20:54:09.638Z,1.3
2023-02-06T20:57:09.639Z,1.3
2023-02-06T21:00:09.704Z,1.3
2023-02-06T21:03:09.612Z,1.4
2023-02-06T21:06:09.591Z,1.4
2023-02-06T21:09:09.711Z,1.4
2023-02-06T21:12:09.613Z,1.4
2023-02-06T21:15:09.824Z,1.4
2023-02-06T21:18:09.825Z,1.4
2023-02-06T21:21:09.611Z,1.4
2023-02-06T21:24:09.603Z,1.5
2023-02-06T21:27:09.583Z,1.5
2023-02-06T21:30:09.576Z,1.5
2023-02-06T21:33:09.636Z,1.5
2023-02-06T21:36:09.781Z,1.5
2023-02-06T21:39:09.643Z,1.5
2023-02-06T21:42:09.703Z,1.6
2023-02-06T21:45:09.931Z,1.5
2023-02-06T21:48:09.581Z,1.4
2023-02-06T21:51:09.554Z,1.2
2023-02-06T21:54:09.719Z,1.2
2023-02-06T21:57:09.673Z,1.1
2023-02-06T22:00:09.691Z,1.1
2023-02-06T22:03:10.104Z,1
2023-02-06T22:06:09.625Z,0.9
2023-02-06T22:09:09.739Z,0.9
2023-02-06T22:12:09.613Z,1
2023-02-06T22:15:09.634Z,1.1
2023-02-06T22:18:09.592Z,1.2
2023-02-06T22:21:09.607Z,1.2
2023-02-06T22:24:09.553Z,1.3
2023-02-06T22:27:09.583Z,1.4
2023-02-06T22:30:09.616Z,1.4
2023-02-06T22:33:09.579Z,1.4
2023-02-06T22:39:09.660Z,1.4
2023-02-06T22:42:09.676Z,1.5
2023-02-06T22:45:09.597Z,1.6
2023-02-06T22:48:09.667Z,1.6
2023-02-06T22:51:09.641Z,1.6
2023-02-06T22:54:09.585Z,1.5
2023-02-06T22:57:09.687Z,1.6
2023-02-06T23:00:10.617Z,1.5
2023-02-06T23:03:09.618Z,1.5
2023-02-06T23:06:09.667Z,1.5
2023-02-06T23:09:09.601Z,1.5
2023-02-06T23:12:09.701Z,1.5
2023-02-06T23:15:09.611Z,1.6
2023-02-06T23:18:09.591Z,1.6
2023-02-06T23:21:09.619Z,1.5
2023-02-06T23:24:09.681Z,1.5
2023-02-06T23:27:09.604Z,1.5
2023-02-06T23:30:09.674Z,1.4
2023-02-06T23:33:09.585Z,1.4
2023-02-06T23:36:09.574Z,1.4
2023-02-06T23:39:09.585Z,1.4
2023-02-06T23:42:09.570Z,1.4
2023-02-06T23:45:09.604Z,1.4
2023-02-06T23:48:09.585Z,1.4
2023-02-06T23:51:09.706Z,1.4
2023-02-06T23:54:09.651Z,1.4
2023-02-06T23:57:09.588Z,1.4
