createdAt,value
2018-12-03T00:00:23.282Z,4.13
2018-12-03T00:02:57.684Z,4.67
2018-12-03T00:05:26.352Z,5.50
2018-12-03T00:07:54.819Z,3.20
2018-12-03T00:10:23.263Z,6.43
2018-12-03T00:12:52.073Z,3.20
2018-12-03T00:15:20.550Z,2.90
2018-12-03T00:17:49.024Z,2.57
2018-12-03T00:20:17.501Z,3.37
2018-12-03T00:22:45.935Z,2.27
2018-12-03T00:25:14.409Z,2.40
2018-12-03T00:27:49.973Z,2.63
2018-12-03T00:30:18.748Z,3.33
2018-12-03T00:32:47.172Z,3.43
2018-12-03T00:35:16.020Z,2.20
2018-12-03T00:37:44.714Z,3.03
2018-12-03T00:40:13.705Z,3.20
2018-12-03T00:42:42.175Z,1.37
2018-12-03T00:45:10.604Z,2.67
2018-12-03T00:47:39.053Z,1.70
2018-12-03T00:50:07.549Z,1.40
2018-12-03T00:52:36.300Z,1.70
2018-12-03T00:55:05.216Z,1.20
2018-12-03T00:57:33.665Z,0.90
2018-12-03T01:00:02.101Z,0.73
2018-12-03T01:02:30.569Z,1.27
2018-12-03T01:04:59.013Z,4.40
2018-12-03T01:07:27.754Z,1.27
2018-12-03T01:09:56.226Z,2.47
2018-12-03T01:12:24.721Z,0.90
2018-12-03T01:14:53.176Z,0.83
2018-12-03T01:17:21.646Z,4.10
2018-12-03T01:19:50.091Z,1.47
2018-12-03T01:22:18.540Z,0.80
2018-12-03T01:24:47.280Z,0.70
2018-12-03T01:27:15.997Z,0.70
2018-12-03T01:29:44.443Z,0.90
2018-12-03T01:32:13.579Z,2.30
2018-12-03T01:34:42.081Z,1.10
2018-12-03T01:37:10.547Z,0.63
2018-12-03T01:39:39.141Z,0.70
2018-12-03T01:42:07.608Z,0.70
2018-12-03T01:44:36.049Z,0.50
2018-12-03T01:47:04.571Z,0.60
2018-12-03T01:49:33.253Z,1.23
2018-12-03T01:52:02.013Z,1.03
2018-12-03T01:54:30.432Z,0.90
2018-12-03T01:56:58.904Z,1.40
2018-12-03T01:59:27.323Z,1.33
2018-12-03T02:01:55.812Z,0.73
2018-12-03T02:04:24.605Z,0.97
2018-12-03T02:06:53.045Z,0.80
2018-12-03T02:09:21.792Z,0.90
2018-12-03T02:11:50.221Z,0.60
2018-12-03T02:14:19.271Z,1.37
2018-12-03T02:16:47.691Z,0.60
2018-12-03T02:19:16.208Z,0.60
2018-12-03T02:21:44.640Z,1.70
2018-12-03T02:24:13.104Z,0.77
2018-12-03T02:26:41.520Z,1.47
2018-12-03T02:29:10.336Z,1.20
2018-12-03T02:31:38.760Z,0.60
2018-12-03T02:34:07.275Z,3.93
2018-12-03T02:36:35.718Z,1.00
2018-12-03T02:39:06.159Z,0.90
2018-12-03T02:41:34.617Z,0.70
2018-12-03T02:44:03.087Z,1.07
2018-12-03T02:46:31.561Z,0.67
2018-12-03T02:48:59.992Z,0.60
2018-12-03T02:51:28.488Z,0.80
2018-12-03T02:53:56.928Z,0.80
2018-12-03T02:56:25.388Z,0.80
2018-12-03T02:58:53.809Z,1.70
2018-12-03T03:01:22.316Z,2.00
2018-12-03T03:03:50.880Z,1.30
2018-12-03T03:06:19.358Z,0.70
2018-12-03T03:08:47.780Z,1.30
2018-12-03T03:11:16.244Z,2.37
2018-12-03T03:13:44.996Z,1.03
2018-12-03T03:16:13.417Z,1.23
2018-12-03T03:18:41.953Z,1.00
2018-12-03T03:21:10.369Z,1.23
2018-12-03T03:23:38.833Z,1.10
2018-12-03T03:26:07.382Z,7.33
2018-12-03T03:28:35.857Z,1.10
2018-12-03T03:31:04.550Z,1.07
2018-12-03T03:33:33.060Z,5.90
2018-12-03T03:36:01.802Z,1.40
2018-12-03T03:38:30.234Z,1.10
2018-12-03T03:40:58.713Z,2.73
2018-12-03T03:43:27.143Z,1.07
2018-12-03T03:45:55.616Z,1.07
2018-12-03T03:48:24.077Z,1.43
2018-12-03T03:50:52.503Z,1.57
2018-12-03T03:53:20.958Z,0.93
2018-12-03T03:55:49.384Z,0.70
2018-12-03T03:58:17.846Z,3.43
2018-12-03T04:00:46.266Z,1.30
2018-12-03T04:03:15.045Z,1.17
2018-12-03T04:05:43.474Z,1.20
2018-12-03T04:08:12.312Z,0.80
2018-12-03T04:10:40.761Z,1.57
2018-12-03T04:13:09.588Z,2.90
2018-12-03T04:15:38.017Z,1.10
2018-12-03T04:18:06.874Z,1.57
2018-12-03T04:20:35.361Z,1.70
2018-12-03T04:23:03.828Z,1.70
2018-12-03T04:25:32.289Z,3.50
2018-12-03T04:28:00.716Z,6.13
2018-12-03T04:30:29.177Z,3.57
2018-12-03T04:32:57.719Z,3.50
2018-12-03T04:35:27.660Z,2.70
2018-12-03T04:37:56.436Z,2.70
2018-12-03T04:40:24.923Z,3.00
2018-12-03T04:42:53.396Z,3.70
2018-12-03T04:45:21.897Z,2.87
2018-12-03T04:47:50.812Z,2.33
2018-12-03T04:50:20.672Z,2.83
2018-12-03T04:52:49.141Z,2.97
2018-12-03T04:55:18.590Z,2.50
2018-12-03T04:57:47.079Z,3.40
2018-12-03T05:00:16.845Z,2.50
2018-12-03T05:02:46.488Z,3.17
2018-12-03T05:05:14.929Z,4.00
2018-12-03T05:07:43.397Z,4.17
2018-12-03T05:10:13.767Z,6.93
2018-12-03T05:12:43.494Z,5.87
2018-12-03T05:15:12.749Z,6.33
2018-12-03T05:17:41.549Z,5.20
2018-12-03T05:20:11.210Z,6.60
2018-12-03T05:22:39.766Z,5.30
2018-12-03T05:25:09.612Z,5.30
2018-12-03T05:27:38.180Z,5.53
2018-12-03T05:30:14.130Z,7.57
2018-12-03T05:32:43.278Z,5.27
2018-12-03T05:35:17.976Z,6.20
2018-12-03T05:37:46.426Z,6.43
2018-12-03T05:40:19.391Z,7.20
2018-12-03T05:42:48.115Z,7.07
2018-12-03T05:45:16.576Z,5.60
2018-12-03T05:47:45.096Z,6.50
2018-12-03T05:50:14.593Z,5.40
2018-12-03T05:52:44.104Z,6.67
2018-12-03T05:55:13.081Z,5.10
2018-12-03T05:57:41.830Z,3.93
2018-12-03T06:00:13.646Z,4.60
2018-12-03T06:02:42.103Z,4.37
2018-12-03T06:05:11.418Z,2.83
2018-12-03T06:07:39.883Z,3.53
2018-12-03T06:10:10.033Z,3.03
2018-12-03T06:12:38.530Z,2.03
2018-12-03T06:15:09.343Z,2.60
2018-12-03T06:17:38.088Z,1.87
2018-12-03T06:20:09.806Z,2.10
2018-12-03T06:22:38.285Z,2.40
2018-12-03T06:25:09.154Z,1.70
2018-12-03T06:27:37.917Z,4.63
2018-12-03T06:30:10.386Z,1.30
2018-12-03T06:32:38.821Z,1.40
2018-12-03T06:35:09.142Z,3.63
2018-12-03T06:37:37.579Z,2.17
2018-12-03T06:40:38.878Z,2.00
2018-12-03T06:43:07.395Z,1.80
2018-12-03T06:45:35.936Z,1.47
2018-12-03T06:48:11.223Z,1.83
2018-12-03T06:50:39.953Z,1.60
2018-12-03T06:53:08.395Z,1.73
2018-12-03T06:55:36.856Z,2.07
2018-12-03T06:58:05.681Z,2.10
2018-12-03T07:00:34.145Z,5.10
2018-12-03T07:03:02.569Z,2.57
2018-12-03T07:05:31.020Z,2.70
2018-12-03T07:08:00.846Z,2.50
2018-12-03T07:10:29.601Z,3.50
2018-12-03T07:12:59.886Z,3.00
2018-12-03T07:15:29.941Z,2.97
2018-12-03T07:17:58.449Z,3.03
2018-12-03T07:20:26.878Z,3.20
2018-12-03T07:22:55.378Z,3.30
2018-12-03T07:25:24.158Z,4.20
2018-12-03T07:27:52.660Z,4.33
2018-12-03T07:30:22.858Z,5.03
2018-12-03T07:32:51.961Z,3.10
2018-12-03T07:35:21.341Z,3.53
2018-12-03T07:37:51.123Z,3.53
2018-12-03T07:40:19.577Z,4.70
2018-12-03T07:42:48.038Z,8.00
2018-12-03T07:45:18.631Z,3.60
2018-12-03T07:47:47.127Z,3.70
2018-12-03T07:50:16.604Z,3.63
2018-12-03T07:52:45.105Z,5.33
2018-12-03T07:55:16.874Z,3.43
2018-12-03T07:57:50.576Z,2.20
2018-12-03T08:00:23.049Z,2.00
2018-12-03T08:02:51.472Z,1.23
2018-12-03T08:05:19.960Z,2.73
2018-12-03T08:07:48.639Z,2.80
2018-12-03T08:10:17.965Z,3.10
2018-12-03T08:12:47.849Z,1.77
2018-12-03T08:15:17.570Z,3.80
2018-12-03T08:17:48.837Z,2.57
2018-12-03T08:20:19.216Z,2.30
2018-12-03T08:22:49.772Z,1.90
2018-12-03T08:25:18.857Z,4.53
2018-12-03T08:27:47.328Z,4.17
2018-12-03T08:30:15.793Z,1.30
2018-12-03T08:32:44.237Z,1.77
2018-12-03T08:35:15.277Z,2.03
2018-12-03T08:37:43.996Z,3.70
2018-12-03T08:40:15.996Z,2.73
2018-12-03T08:42:53.488Z,2.40
2018-12-03T08:45:23.314Z,3.53
2018-12-03T08:47:52.512Z,4.33
2018-12-03T08:50:22.311Z,4.40
2018-12-03T08:52:50.793Z,3.90
2018-12-03T08:55:19.304Z,2.23
2018-12-03T08:57:47.812Z,3.63
2018-12-03T09:00:18.981Z,5.03
2018-12-03T09:03:00.308Z,3.00
2018-12-03T09:05:30.801Z,2.93
2018-12-03T09:07:59.565Z,3.60
2018-12-03T09:10:28.045Z,3.30
2018-12-03T09:12:56.868Z,3.30
2018-12-03T09:15:25.426Z,5.00
2018-12-03T09:17:53.917Z,1.97
2018-12-03T09:20:22.336Z,3.00
2018-12-03T09:22:50.793Z,2.10
2018-12-03T09:25:25.808Z,3.37
2018-12-03T09:27:54.277Z,2.60
2018-12-03T09:30:27.564Z,4.93
2018-12-03T09:32:51.302Z,3.83
2018-12-03T09:35:26.460Z,2.57
2018-12-03T09:37:54.965Z,1.97
2018-12-03T09:40:25.617Z,6.00
2018-12-03T09:42:54.850Z,2.23
2018-12-03T09:45:23.313Z,2.23
2018-12-03T09:47:54.459Z,2.87
2018-12-03T09:50:25.649Z,3.07
2018-12-03T09:52:54.536Z,2.80
2018-12-03T09:55:25.279Z,1.87
2018-12-03T09:58:12.839Z,3.23
2018-12-03T10:00:42.173Z,3.70
2018-12-03T10:03:17.592Z,2.23
2018-12-03T10:05:51.302Z,4.63
2018-12-03T10:08:24.587Z,2.03
2018-12-03T10:10:55.676Z,2.20
2018-12-03T10:13:24.696Z,1.67
2018-12-03T10:15:53.481Z,8.50
2018-12-03T10:18:21.966Z,2.70
2018-12-03T10:20:53.490Z,6.80
2018-12-03T10:23:22.338Z,1.83
2018-12-03T10:25:52.901Z,3.30
2018-12-03T10:28:21.414Z,1.90
2018-12-03T10:30:51.141Z,5.73
2018-12-03T10:33:22.867Z,4.53
2018-12-03T10:35:51.404Z,3.60
2018-12-03T10:38:22.357Z,2.73
2018-12-03T10:40:56.281Z,2.80
2018-12-03T10:43:24.832Z,6.83
2018-12-03T10:45:53.341Z,3.43
2018-12-03T10:48:21.804Z,4.03
2018-12-03T10:50:50.334Z,6.13
2018-12-03T10:53:23.833Z,5.73
2018-12-03T10:55:52.647Z,3.60
2018-12-03T10:58:21.136Z,3.60
2018-12-03T11:00:55.323Z,5.50
2018-12-03T11:03:29.099Z,4.00
2018-12-03T11:06:08.278Z,3.57
2018-12-03T11:08:36.766Z,3.60
2018-12-03T11:11:06.047Z,4.23
2018-12-03T11:13:34.564Z,4.30
2018-12-03T11:16:03.366Z,3.50
2018-12-03T11:18:38.660Z,6.47
2018-12-03T11:21:07.168Z,2.80
2018-12-03T11:23:35.745Z,3.53
2018-12-03T11:26:04.565Z,3.03
2018-12-03T11:28:37.174Z,2.93
2018-12-03T11:31:08.228Z,4.83
2018-12-03T11:33:37.097Z,2.90
2018-12-03T11:36:07.445Z,2.37
2018-12-03T11:39:02.025Z,2.17
2018-12-03T11:41:30.904Z,2.13
2018-12-03T11:43:59.437Z,2.53
2018-12-03T11:46:27.966Z,2.87
2018-12-03T11:48:56.712Z,1.40
2018-12-03T11:51:25.553Z,3.67
2018-12-03T11:53:54.338Z,2.43
2018-12-03T11:56:22.855Z,2.83
2018-12-03T11:58:51.345Z,1.80
2018-12-03T12:01:19.841Z,1.60
2018-12-03T12:03:48.317Z,1.70
2018-12-03T12:06:16.821Z,1.37
2018-12-03T12:08:45.581Z,1.47
2018-12-03T12:11:14.169Z,2.83
2018-12-03T12:13:42.973Z,4.13
2018-12-03T12:16:11.716Z,1.00
2018-12-03T12:18:41.456Z,1.77
2018-12-03T12:21:10.260Z,0.97
2018-12-03T12:23:38.764Z,0.80
2018-12-03T12:26:07.270Z,1.53
2018-12-03T12:28:38.333Z,1.13
2018-12-03T12:31:04.414Z,1.57
2018-12-03T12:33:32.904Z,2.40
2018-12-03T12:36:01.742Z,1.13
2018-12-03T12:38:30.224Z,0.83
2018-12-03T12:40:58.738Z,0.80
2018-12-03T12:43:27.526Z,2.63
2018-12-03T12:46:01.045Z,0.77
2018-12-03T12:48:29.566Z,0.93
2018-12-03T12:50:58.082Z,0.90
2018-12-03T12:53:26.976Z,2.57
2018-12-03T12:55:55.453Z,0.80
2018-12-03T12:58:23.976Z,11.50
2018-12-03T13:00:52.777Z,1.70
2018-12-03T13:03:21.892Z,2.23
2018-12-03T13:05:50.373Z,3.13
2018-12-03T13:08:19.216Z,11.90
2018-12-03T13:10:48.010Z,2.80
2018-12-03T13:13:16.553Z,2.43
2018-12-03T13:15:45.063Z,2.20
2018-12-03T13:18:14.933Z,2.60
2018-12-03T13:20:43.360Z,1.83
2018-12-03T13:23:11.796Z,5.43
2018-12-03T13:25:40.252Z,1.33
2018-12-03T13:28:08.689Z,0.97
2018-12-03T13:30:37.105Z,2.40
2018-12-03T13:33:06.518Z,1.20
2018-12-03T13:35:35.373Z,4.33
2018-12-03T13:38:03.897Z,1.57
2018-12-03T13:40:32.335Z,2.00
2018-12-03T13:43:00.889Z,1.07
2018-12-03T13:45:29.428Z,3.90
2018-12-03T13:47:59.320Z,1.17
2018-12-03T13:50:27.819Z,2.03
2018-12-03T13:52:56.291Z,0.90
2018-12-03T13:55:24.741Z,1.80
2018-12-03T13:57:53.197Z,1.10
2018-12-03T14:00:24.042Z,4.53
2018-12-03T14:03:02.981Z,1.70
2018-12-03T14:05:34.447Z,2.30
2018-12-03T14:08:16.501Z,1.13
2018-12-03T14:10:59.089Z,6.53
2018-12-03T14:13:45.101Z,2.07
2018-12-03T14:16:42.750Z,1.10
2018-12-03T14:19:14.961Z,1.43
2018-12-03T14:21:51.363Z,3.33
2018-12-03T14:24:21.185Z,7.30
2018-12-03T14:26:49.652Z,1.10
2018-12-03T14:29:18.446Z,1.33
2018-12-03T14:31:46.890Z,2.13
2018-12-03T14:34:20.755Z,4.23
2018-12-03T14:36:49.477Z,4.30
2018-12-03T14:39:17.959Z,2.80
2018-12-03T14:41:46.365Z,4.33
2018-12-03T14:44:14.854Z,2.30
2018-12-03T14:46:43.293Z,2.30
2018-12-03T14:49:11.777Z,2.20
2018-12-03T14:51:40.269Z,2.87
2018-12-03T14:54:08.701Z,1.63
2018-12-03T14:56:37.164Z,1.50
2018-12-03T14:59:05.845Z,4.00
2018-12-03T15:01:34.322Z,1.27
2018-12-03T15:04:06.978Z,1.50
2018-12-03T15:06:35.413Z,1.57
2018-12-03T15:09:04.174Z,2.40
2018-12-03T15:11:32.649Z,4.73
2018-12-03T15:14:01.145Z,1.60
2018-12-03T15:16:29.904Z,1.50
2018-12-03T15:18:58.334Z,1.53
2018-12-03T15:21:26.816Z,2.30
2018-12-03T15:23:55.280Z,3.17
2018-12-03T15:26:24.030Z,2.63
2018-12-03T15:28:52.486Z,6.33
2018-12-03T15:31:21.022Z,4.00
2018-12-03T15:33:49.782Z,3.13
2018-12-03T15:36:18.482Z,2.93
2018-12-03T15:38:46.933Z,4.20
2018-12-03T15:41:15.344Z,6.60
2018-12-03T15:43:43.790Z,4.67
2018-12-03T15:46:12.205Z,4.50
2018-12-03T15:48:40.640Z,2.60
2018-12-03T15:51:09.053Z,4.60
2018-12-03T15:53:37.588Z,2.63
2018-12-03T15:56:06.051Z,2.40
2018-12-03T15:58:34.552Z,2.50
2018-12-03T16:01:03.037Z,2.53
2018-12-03T16:03:31.500Z,1.83
2018-12-03T16:05:59.910Z,2.23
2018-12-03T16:08:28.692Z,2.67
2018-12-03T16:10:57.155Z,1.93
2018-12-03T16:13:25.575Z,5.93
2018-12-03T16:15:54.022Z,1.40
2018-12-03T16:18:22.433Z,2.33
2018-12-03T16:21:18.329Z,7.73
2018-12-03T16:23:45.825Z,2.70
2018-12-03T16:26:13.364Z,1.87
2018-12-03T16:28:40.857Z,2.10
2018-12-03T16:31:08.392Z,4.60
2018-12-03T16:33:35.942Z,2.43
2018-12-03T16:36:03.744Z,1.53
2018-12-03T16:38:31.505Z,3.13
2018-12-03T16:40:59.001Z,6.00
2018-12-03T16:43:26.936Z,2.27
2018-12-03T16:45:54.741Z,4.53
2018-12-03T16:48:22.281Z,4.17
2018-12-03T16:50:50.120Z,1.90
2018-12-03T16:53:17.649Z,2.83
2018-12-03T16:55:45.211Z,1.57
2018-12-03T16:58:12.987Z,1.60
2018-12-03T17:00:40.486Z,2.50
2018-12-03T17:03:08.025Z,2.23
2018-12-03T17:05:35.525Z,2.50
2018-12-03T17:08:03.145Z,1.90
2018-12-03T17:10:30.642Z,1.87
2018-12-03T17:12:58.332Z,3.30
2018-12-03T17:15:25.829Z,2.23
2018-12-03T17:17:53.326Z,4.47
2018-12-03T17:20:20.933Z,4.17
2018-12-03T17:22:48.510Z,3.50
2018-12-03T17:25:16.040Z,6.17
2018-12-03T17:27:43.541Z,5.87
2018-12-03T17:30:11.430Z,7.73
2018-12-03T17:32:38.921Z,5.50
2018-12-03T17:35:06.512Z,5.13
2018-12-03T17:37:34.264Z,13.50
2018-12-03T17:40:01.828Z,7.47
2018-12-03T17:42:29.628Z,4.37
2018-12-03T17:44:57.169Z,10.10
2018-12-03T17:47:24.941Z,17.77
2018-12-03T17:49:52.489Z,14.07
2018-12-03T17:52:19.993Z,12.33
2018-12-03T17:54:47.537Z,13.20
2018-12-03T17:57:15.040Z,11.93
2018-12-03T17:59:42.576Z,7.20
2018-12-03T18:02:10.080Z,11.40
2018-12-03T18:04:37.617Z,13.20
2018-12-03T18:07:05.170Z,11.60
2018-12-03T18:09:32.742Z,13.30
2018-12-03T18:12:00.348Z,12.60
2018-12-03T18:14:27.853Z,11.40
2018-12-03T18:16:55.730Z,11.70
2018-12-03T18:19:23.598Z,7.77
2018-12-03T18:21:51.145Z,7.83
2018-12-03T18:24:18.641Z,6.33
2018-12-03T18:26:46.469Z,6.57
2018-12-03T18:29:14.030Z,4.60
2018-12-03T18:31:41.788Z,5.23
2018-12-03T18:34:09.345Z,6.20
2018-12-03T18:36:36.869Z,15.90
2018-12-03T18:39:06.120Z,24.20
2018-12-03T18:41:33.740Z,9.70
2018-12-03T18:44:02.401Z,9.00
2018-12-03T18:46:29.965Z,6.90
2018-12-03T18:48:57.546Z,8.50
2018-12-03T18:51:25.093Z,3.90
2018-12-03T18:53:52.594Z,8.90
2018-12-03T18:56:20.142Z,4.63
2018-12-03T18:58:47.747Z,7.33
2018-12-03T19:01:15.349Z,6.90
2018-12-03T19:03:43.397Z,3.80
2018-12-03T19:06:10.921Z,5.27
2018-12-03T19:08:38.466Z,6.10
2018-12-03T19:11:05.977Z,4.00
2018-12-03T19:13:33.515Z,6.87
2018-12-03T19:16:01.037Z,5.43
2018-12-03T19:18:28.581Z,4.30
2018-12-03T19:20:56.405Z,4.27
2018-12-03T19:23:24.039Z,5.10
2018-12-03T19:25:51.534Z,2.30
2018-12-03T19:28:19.276Z,3.60
2018-12-03T19:30:46.824Z,3.60
2018-12-03T19:33:14.403Z,2.60
2018-12-03T19:35:42.750Z,11.80
2018-12-03T19:38:10.251Z,7.90
2018-12-03T19:40:37.797Z,5.50
2018-12-03T19:43:05.293Z,8.80
2018-12-03T19:45:33.204Z,5.37
2018-12-03T19:48:01.065Z,6.97
2018-12-03T19:50:28.561Z,6.83
2018-12-03T19:52:56.387Z,8.47
2018-12-03T19:55:24.092Z,10.00
2018-12-03T19:57:51.688Z,13.17
2018-12-03T20:00:19.294Z,16.73
2018-12-03T20:02:46.819Z,15.63
2018-12-03T20:05:16.918Z,13.63
2018-12-03T20:07:44.483Z,11.67
2018-12-03T20:10:12.099Z,23.60
2018-12-03T20:12:39.598Z,9.80
2018-12-03T20:15:07.450Z,7.43
2018-12-03T20:17:35.086Z,8.47
2018-12-03T20:20:02.778Z,9.10
2018-12-03T20:22:30.339Z,6.70
2018-12-03T20:24:57.865Z,5.83
2018-12-03T20:27:25.700Z,8.00
2018-12-03T20:29:53.401Z,6.13
2018-12-03T20:32:21.079Z,4.33
2018-12-03T20:34:48.944Z,4.97
2018-12-03T20:37:19.997Z,11.27
2018-12-03T20:39:53.268Z,6.00
2018-12-03T20:42:21.491Z,4.90
2018-12-03T20:44:49.171Z,5.03
2018-12-03T20:47:16.786Z,3.73
2018-12-03T20:49:44.437Z,4.70
2018-12-03T20:52:12.120Z,3.47
2018-12-03T20:54:39.650Z,3.73
2018-12-03T20:57:07.142Z,4.27
2018-12-03T20:59:34.667Z,4.30
2018-12-03T21:02:02.713Z,4.87
2018-12-03T21:04:30.233Z,4.13
2018-12-03T21:06:57.738Z,5.33
2018-12-03T21:09:25.253Z,5.20
2018-12-03T21:11:52.749Z,3.40
2018-12-03T21:14:20.505Z,5.33
2018-12-03T21:16:48.030Z,4.60
2018-12-03T21:19:15.822Z,6.83
2018-12-03T21:21:43.349Z,5.20
2018-12-03T21:24:10.841Z,5.40
2018-12-03T21:26:38.389Z,7.10
2018-12-03T21:29:05.885Z,6.83
2018-12-03T21:31:33.405Z,5.47
2018-12-03T21:34:00.900Z,6.70
2018-12-03T21:36:28.435Z,11.20
2018-12-03T21:38:55.929Z,7.40
2018-12-03T21:41:23.453Z,5.30
2018-12-03T21:43:51.020Z,7.77
2018-12-03T21:46:18.551Z,3.17
2018-12-03T21:48:46.051Z,3.60
2018-12-03T21:51:13.565Z,3.33
2018-12-03T21:53:41.076Z,3.33
2018-12-03T21:56:08.602Z,5.33
2018-12-03T21:58:36.090Z,2.00
2018-12-03T22:01:03.689Z,2.17
2018-12-03T22:03:31.190Z,3.70
2018-12-03T22:05:58.692Z,2.40
2018-12-03T22:08:26.332Z,3.83
2018-12-03T22:10:53.832Z,2.50
2018-12-03T22:13:21.356Z,3.50
2018-12-03T22:15:48.872Z,2.17
2018-12-03T22:18:16.493Z,2.47
2018-12-03T22:20:43.996Z,2.10
2018-12-03T22:23:11.514Z,2.90
2018-12-03T22:25:39.007Z,3.80
2018-12-03T22:28:06.529Z,2.37
2018-12-03T22:30:34.026Z,1.60
2018-12-03T22:33:01.540Z,3.17
2018-12-03T22:35:29.029Z,5.93
2018-12-03T22:37:56.552Z,4.60
2018-12-03T22:40:24.048Z,2.10
2018-12-03T22:42:51.564Z,4.60
2018-12-03T22:45:19.081Z,2.80
2018-12-03T22:47:46.600Z,2.50
2018-12-03T22:50:14.150Z,3.10
2018-12-03T22:52:41.673Z,1.43
2018-12-03T22:55:09.173Z,1.73
2018-12-03T22:57:36.677Z,3.40
2018-12-03T23:00:12.834Z,5.97
2018-12-03T23:02:40.334Z,7.13
2018-12-03T23:05:08.244Z,4.00
2018-12-03T23:07:35.753Z,3.87
2018-12-03T23:10:03.622Z,7.17
2018-12-03T23:12:31.121Z,5.20
2018-12-03T23:14:58.645Z,6.33
2018-12-03T23:17:26.142Z,7.73
2018-12-03T23:19:53.671Z,4.63
2018-12-03T23:22:21.190Z,4.30
2018-12-03T23:24:48.729Z,8.47
2018-12-03T23:27:16.231Z,2.10
2018-12-03T23:29:43.763Z,3.83
2018-12-03T23:32:11.267Z,1.90
2018-12-03T23:34:38.789Z,9.30
2018-12-03T23:37:06.289Z,3.43
2018-12-03T23:39:33.878Z,5.97
2018-12-03T23:42:01.375Z,4.47
2018-12-03T23:44:28.905Z,6.83
2018-12-03T23:46:56.706Z,7.33
2018-12-03T23:49:24.238Z,3.20
2018-12-03T23:51:51.747Z,10.53
2018-12-03T23:54:19.260Z,8.00
2018-12-03T23:56:47.037Z,4.23
2018-12-03T23:59:14.537Z,3.40
