createdAt,value
2023-03-29T00:01:42.526Z,101744.41
2023-03-29T00:04:10.337Z,101776.84
2023-03-29T00:06:38.059Z,101774.81
2023-03-29T00:09:09.768Z,101730.31
2023-03-29T00:11:36.364Z,101771.06
2023-03-29T00:14:03.050Z,101749.28
2023-03-29T00:16:29.763Z,101771.38
2023-03-29T00:18:56.621Z,101770.28
2023-03-29T00:21:23.176Z,101769.81
2023-03-29T00:23:49.924Z,101757.53
2023-03-29T00:26:16.526Z,101761.38
2023-03-29T00:28:43.116Z,101750.28
2023-03-29T00:31:15.306Z,101741.44
2023-03-29T00:33:43.083Z,101728.34
2023-03-29T00:36:11.580Z,101710.47
2023-03-29T00:38:39.399Z,101701.97
2023-03-29T00:41:08.167Z,101689.53
2023-03-29T00:44:01.447Z,101701.81
2023-03-29T00:46:30.523Z,101692.84
2023-03-29T00:49:09.321Z,101683.41
2023-03-29T00:51:39.901Z,101684.91
2023-03-29T00:54:10.683Z,101674.03
2023-03-29T00:56:40.581Z,101669.91
2023-03-29T00:59:13.669Z,101620.34
2023-03-29T01:01:45.967Z,101657.25
2023-03-29T01:04:24.217Z,101653.50
2023-03-29T01:07:00.819Z,101644.53
2023-03-29T01:09:30.526Z,101648.31
2023-03-29T01:12:01.990Z,101584.00
2023-03-29T01:14:48.556Z,101653.94
2023-03-29T01:17:16.193Z,101600.59
2023-03-29T01:19:50.323Z,101626.38
2023-03-29T01:22:42.857Z,101626.19
2023-03-29T01:25:15.536Z,101632.16
2023-03-29T01:27:50.070Z,101627.50
2023-03-29T01:30:25.026Z,101589.19
2023-03-29T01:33:21.322Z,101613.00
2023-03-29T01:36:01.668Z,101611.50
2023-03-29T01:38:34.629Z,101604.69
2023-03-29T01:41:03.704Z,101562.06
2023-03-29T01:43:54.777Z,101595.00
2023-03-29T01:46:34.961Z,101599.44
2023-03-29T01:49:11.344Z,101576.28
2023-03-29T01:51:46.850Z,101597.94
2023-03-29T01:54:20.748Z,101580.72
2023-03-29T01:56:50.223Z,101518.06
2023-03-29T01:59:23.336Z,101578.72
2023-03-29T02:01:57.611Z,101572.94
2023-03-29T02:04:30.038Z,101560.22
2023-03-29T02:06:59.595Z,101526.34
2023-03-29T02:09:28.950Z,101550.59
2023-03-29T02:11:59.111Z,101567.75
2023-03-29T02:14:26.222Z,101541.56
2023-03-29T02:16:53.049Z,101553.28
2023-03-29T02:19:20.529Z,101565.06
2023-03-29T02:22:02.043Z,101559.13
2023-03-29T02:24:32.416Z,101559.13
2023-03-29T02:27:00.597Z,101566.97
2023-03-29T02:29:27.529Z,101530.34
2023-03-29T02:32:00.316Z,101546.84
2023-03-29T02:34:42.135Z,101561.63
2023-03-29T02:37:12.678Z,101555.03
2023-03-29T02:39:40.244Z,101548.03
2023-03-29T02:42:08.833Z,101548.88
2023-03-29T02:44:40.027Z,101483.28
2023-03-29T02:47:13.827Z,101515.31
2023-03-29T02:49:40.698Z,101533.06
2023-03-29T02:52:14.459Z,101531.34
2023-03-29T02:54:43.667Z,101529.13
2023-03-29T02:57:10.977Z,101507.97
2023-03-29T02:59:38.764Z,101524.25
2023-03-29T03:02:05.884Z,101519.41
2023-03-29T03:04:35.767Z,101514.09
2023-03-29T03:07:02.758Z,101448.78
2023-03-29T03:09:29.404Z,101477.28
2023-03-29T03:11:56.253Z,101448.50
2023-03-29T03:14:23.095Z,101457.94
2023-03-29T03:16:50.481Z,101503.84
2023-03-29T03:19:17.092Z,101491.59
2023-03-29T03:21:44.214Z,101493.94
2023-03-29T03:24:10.885Z,101460.72
2023-03-29T03:26:39.002Z,101490.81
2023-03-29T03:29:05.612Z,101428.41
2023-03-29T03:31:33.730Z,101487.44
2023-03-29T03:34:00.530Z,101482.16
2023-03-29T03:36:29.330Z,101489.25
2023-03-29T03:38:55.952Z,101486.06
2023-03-29T03:41:22.935Z,101425.31
2023-03-29T03:43:49.727Z,101479.94
2023-03-29T03:46:17.422Z,101474.13
2023-03-29T03:48:45.100Z,101471.00
2023-03-29T03:51:12.043Z,101478.63
2023-03-29T03:53:39.808Z,101474.38
2023-03-29T03:56:10.125Z,101469.50
2023-03-29T03:58:37.991Z,101409.53
2023-03-29T04:01:05.786Z,101461.63
2023-03-29T04:03:32.522Z,101463.16
2023-03-29T04:06:03.867Z,101454.03
2023-03-29T04:08:30.877Z,101445.50
2023-03-29T04:10:59.207Z,101448.69
2023-03-29T04:13:27.279Z,101465.25
2023-03-29T04:15:58.781Z,101459.44
2023-03-29T04:18:27.675Z,101463.06
2023-03-29T04:20:54.459Z,101469.34
2023-03-29T04:23:21.151Z,101462.28
2023-03-29T04:25:47.891Z,101467.47
2023-03-29T04:28:14.514Z,101443.75
2023-03-29T04:30:41.414Z,101454.56
2023-03-29T04:33:08.086Z,101463.44
2023-03-29T04:35:36.373Z,101394.94
2023-03-29T04:38:04.564Z,101464.28
2023-03-29T04:40:31.294Z,101394.84
2023-03-29T04:42:57.881Z,101452.63
2023-03-29T04:45:24.522Z,101399.88
2023-03-29T04:47:51.157Z,101450.03
2023-03-29T04:50:17.900Z,101452.34
2023-03-29T04:52:45.730Z,101382.38
2023-03-29T04:55:12.896Z,101438.78
2023-03-29T04:57:39.427Z,101426.66
2023-03-29T05:00:14.942Z,101376.38
2023-03-29T05:02:44.343Z,101437.53
2023-03-29T05:05:11.708Z,101371.69
2023-03-29T05:07:38.849Z,101433.91
2023-03-29T05:10:06.733Z,101434.53
2023-03-29T05:12:33.340Z,101436.94
2023-03-29T05:15:00.031Z,101429.66
2023-03-29T05:17:27.656Z,101438.44
2023-03-29T05:19:54.963Z,101427.25
2023-03-29T05:22:21.992Z,101425.31
2023-03-29T05:24:48.603Z,101266.41
2023-03-29T05:27:15.258Z,101428.59
2023-03-29T05:29:41.944Z,101415.81
2023-03-29T05:32:08.507Z,101420.44
2023-03-29T05:34:35.469Z,101388.13
2023-03-29T05:37:02.027Z,101397.56
2023-03-29T05:39:29.038Z,101404.47
2023-03-29T05:41:56.035Z,101410.13
2023-03-29T05:44:22.628Z,101413.31
2023-03-29T05:46:49.209Z,101411.94
2023-03-29T05:49:16.650Z,101398.69
2023-03-29T05:51:45.793Z,101404.47
2023-03-29T05:54:12.661Z,101384.91
2023-03-29T05:56:39.316Z,101391.41
2023-03-29T05:59:05.930Z,101392.81
2023-03-29T06:01:32.550Z,101369.69
2023-03-29T06:03:59.126Z,101391.41
2023-03-29T06:06:25.836Z,101398.25
2023-03-29T06:08:52.450Z,101378.97
2023-03-29T06:11:19.094Z,101399.88
2023-03-29T06:13:45.925Z,101341.22
2023-03-29T06:16:13.598Z,101348.16
2023-03-29T06:18:41.259Z,101394.13
2023-03-29T06:21:09.506Z,101403.28
2023-03-29T06:23:36.663Z,101404.13
2023-03-29T06:26:04.359Z,101391.34
2023-03-29T06:28:31.127Z,101361.75
2023-03-29T06:31:03.350Z,101346.72
2023-03-29T06:33:32.502Z,101407.97
2023-03-29T06:35:59.220Z,101406.13
2023-03-29T06:38:28.636Z,101371.06
2023-03-29T06:41:11.294Z,101404.97
2023-03-29T06:43:38.085Z,101421.13
2023-03-29T06:46:06.907Z,101408.84
2023-03-29T06:48:33.583Z,101415.31
2023-03-29T06:51:00.245Z,101394.63
2023-03-29T06:53:28.261Z,101386.84
2023-03-29T06:55:54.936Z,101393.91
2023-03-29T06:58:22.060Z,101392.22
2023-03-29T07:00:48.637Z,101350.00
2023-03-29T07:03:20.659Z,101393.72
2023-03-29T07:05:48.026Z,101392.59
2023-03-29T07:08:16.610Z,101401.09
2023-03-29T07:10:45.901Z,101390.59
2023-03-29T07:13:13.443Z,101391.34
2023-03-29T07:15:41.618Z,101395.31
2023-03-29T07:18:12.768Z,101379.97
2023-03-29T07:20:39.483Z,101305.63
2023-03-29T07:23:09.707Z,101392.31
2023-03-29T07:25:37.103Z,101387.38
2023-03-29T07:28:04.234Z,101392.41
2023-03-29T07:30:32.585Z,101397.59
2023-03-29T07:33:00.053Z,101392.63
2023-03-29T07:35:28.029Z,101337.19
2023-03-29T07:37:56.058Z,101380.38
2023-03-29T07:40:26.543Z,101333.94
2023-03-29T07:42:55.232Z,101392.44
2023-03-29T07:45:26.535Z,101385.16
2023-03-29T07:47:58.847Z,101358.84
2023-03-29T07:50:26.657Z,101380.56
2023-03-29T07:52:53.454Z,101295.81
2023-03-29T07:55:20.385Z,101321.97
2023-03-29T07:57:46.976Z,101229.66
2023-03-29T08:00:17.277Z,101396.38
2023-03-29T08:02:50.025Z,101385.53
2023-03-29T08:05:23.186Z,101372.06
2023-03-29T08:07:56.684Z,101365.16
2023-03-29T08:10:23.440Z,101311.97
2023-03-29T08:12:50.758Z,101375.91
2023-03-29T08:15:17.584Z,101365.56
2023-03-29T08:17:45.183Z,101372.91
2023-03-29T08:20:15.821Z,101373.53
2023-03-29T08:22:42.682Z,101346.78
2023-03-29T08:25:09.697Z,101331.31
2023-03-29T08:27:37.618Z,101365.56
2023-03-29T08:30:08.237Z,101365.47
2023-03-29T08:32:36.175Z,101279.16
2023-03-29T08:35:04.637Z,101362.25
2023-03-29T08:37:31.971Z,101352.78
2023-03-29T08:39:58.757Z,101351.84
2023-03-29T08:43:07.193Z,101351.56
2023-03-29T08:45:42.596Z,101348.69
2023-03-29T08:48:15.032Z,101349.88
2023-03-29T08:50:50.560Z,101347.75
2023-03-29T08:53:24.160Z,101346.25
2023-03-29T08:55:53.151Z,101352.88
2023-03-29T08:58:24.716Z,101316.13
2023-03-29T09:00:58.009Z,101310.50
2023-03-29T09:03:37.711Z,101311.56
2023-03-29T09:06:06.939Z,101354.94
2023-03-29T09:08:41.266Z,101354.50
2023-03-29T09:11:10.554Z,101350.00
2023-03-29T09:14:15.827Z,101285.06
2023-03-29T09:16:48.667Z,101346.63
2023-03-29T09:19:37.084Z,101342.47
2023-03-29T09:22:32.706Z,101346.75
2023-03-29T09:25:14.547Z,101348.72
2023-03-29T09:27:50.527Z,101341.69
2023-03-29T09:30:26.410Z,101297.31
2023-03-29T09:33:00.961Z,101344.16
2023-03-29T09:35:42.070Z,101339.59
2023-03-29T09:38:14.184Z,101327.91
2023-03-29T09:40:55.470Z,101336.00
2023-03-29T09:43:43.027Z,101343.53
2023-03-29T09:46:28.407Z,101341.13
2023-03-29T09:48:56.322Z,101294.13
2023-03-29T09:51:27.212Z,101330.16
2023-03-29T09:53:56.850Z,101276.25
2023-03-29T09:56:23.855Z,101317.47
2023-03-29T09:58:51.920Z,101289.41
2023-03-29T10:01:19.169Z,101314.03
2023-03-29T10:03:51.774Z,101301.13
2023-03-29T10:06:20.884Z,101283.53
2023-03-29T10:08:51.831Z,101291.81
2023-03-29T10:11:33.088Z,101297.41
2023-03-29T10:14:03.011Z,101305.25
2023-03-29T10:16:36.196Z,101286.16
2023-03-29T10:19:37.126Z,101298.44
2023-03-29T10:22:07.925Z,101295.38
2023-03-29T10:24:34.616Z,101298.66
2023-03-29T10:27:04.664Z,101286.06
2023-03-29T10:29:40.667Z,101256.50
2023-03-29T10:32:20.447Z,101285.97
2023-03-29T10:34:48.052Z,101301.13
2023-03-29T10:37:20.083Z,101200.16
2023-03-29T10:39:48.790Z,101296.75
2023-03-29T10:42:18.871Z,101292.84
2023-03-29T10:44:58.546Z,101190.16
2023-03-29T10:47:27.129Z,101204.66
2023-03-29T10:49:57.155Z,101286.31
2023-03-29T10:52:24.510Z,101267.53
2023-03-29T10:54:53.879Z,101279.72
2023-03-29T10:58:01.157Z,101297.97
2023-03-29T11:00:54.769Z,101294.66
2023-03-29T11:03:54.687Z,101290.78
2023-03-29T11:06:38.099Z,101280.66
2023-03-29T11:09:34.039Z,101277.66
2023-03-29T11:12:28.191Z,101280.09
2023-03-29T11:15:00.970Z,101267.19
2023-03-29T11:17:53.879Z,101262.16
2023-03-29T11:20:30.288Z,101265.47
2023-03-29T11:23:02.703Z,101269.75
2023-03-29T11:25:47.604Z,101223.59
2023-03-29T11:28:28.909Z,101274.47
2023-03-29T11:31:08.738Z,101282.94
2023-03-29T11:33:58.113Z,101268.72
2023-03-29T11:36:53.884Z,101277.66
2023-03-29T11:39:28.396Z,101271.81
2023-03-29T11:42:01.237Z,101247.66
2023-03-29T11:44:31.155Z,101263.44
2023-03-29T11:47:04.010Z,101245.22
2023-03-29T11:49:42.523Z,101274.88
2023-03-29T11:52:22.805Z,101249.50
2023-03-29T11:54:56.601Z,101265.06
2023-03-29T11:57:56.745Z,101276.75
2023-03-29T12:00:35.385Z,101266.13
2023-03-29T12:03:22.129Z,101282.00
2023-03-29T12:05:56.084Z,101233.69
2023-03-29T12:08:26.005Z,101259.91
2023-03-29T12:11:31.327Z,101251.72
2023-03-29T12:14:27.840Z,101265.25
2023-03-29T12:17:01.347Z,101143.97
2023-03-29T12:19:43.339Z,101212.31
2023-03-29T12:22:10.312Z,101165.09
2023-03-29T12:24:41.747Z,101269.91
2023-03-29T12:27:26.160Z,101253.63
2023-03-29T12:30:04.942Z,101262.78
2023-03-29T12:32:37.282Z,101252.50
2023-03-29T12:35:25.674Z,101263.38
2023-03-29T12:38:01.769Z,101260.81
2023-03-29T12:40:38.312Z,101258.63
2023-03-29T12:43:08.066Z,101213.47
2023-03-29T12:45:40.427Z,101258.56
2023-03-29T12:48:08.037Z,101257.69
2023-03-29T12:50:38.173Z,101246.72
2023-03-29T12:53:17.661Z,101260.69
2023-03-29T12:55:44.214Z,101263.50
2023-03-29T12:58:26.632Z,101151.72
2023-03-29T13:01:30.540Z,101239.69
2023-03-29T13:04:13.877Z,101239.13
2023-03-29T13:06:46.811Z,101244.47
2023-03-29T13:09:36.791Z,101242.28
2023-03-29T13:12:24.538Z,101244.91
2023-03-29T13:14:54.700Z,101238.81
2023-03-29T13:17:53.300Z,101244.41
2023-03-29T13:20:43.482Z,101228.19
2023-03-29T13:23:25.322Z,101226.75
2023-03-29T13:26:21.596Z,101229.47
2023-03-29T13:29:00.431Z,101183.25
2023-03-29T13:31:39.259Z,101210.94
2023-03-29T13:34:38.409Z,101233.72
2023-03-29T13:37:32.442Z,101205.59
2023-03-29T13:39:59.381Z,101214.88
2023-03-29T13:42:35.531Z,101221.00
2023-03-29T13:45:27.544Z,101219.84
2023-03-29T13:48:20.921Z,101212.63
2023-03-29T13:50:56.760Z,101211.97
2023-03-29T13:53:35.526Z,101176.25
2023-03-29T13:56:03.766Z,101198.22
2023-03-29T13:58:38.298Z,101198.81
2023-03-29T14:01:21.130Z,101137.38
2023-03-29T14:03:51.657Z,101201.72
2023-03-29T14:06:26.580Z,101196.88
2023-03-29T14:08:54.232Z,101176.59
2023-03-29T14:11:25.171Z,101172.88
2023-03-29T14:13:57.187Z,101122.84
2023-03-29T14:16:28.135Z,101160.19
2023-03-29T14:19:19.091Z,101106.03
2023-03-29T14:21:46.168Z,101140.69
2023-03-29T14:24:18.803Z,101133.94
2023-03-29T14:26:47.936Z,101078.81
2023-03-29T14:29:15.256Z,101174.19
2023-03-29T14:31:43.096Z,101171.22
2023-03-29T14:34:16.555Z,101168.78
2023-03-29T14:36:49.111Z,101174.19
2023-03-29T14:39:22.038Z,101167.94
2023-03-29T14:41:57.172Z,101168.22
2023-03-29T14:44:28.768Z,101153.31
2023-03-29T14:46:56.388Z,101185.91
2023-03-29T14:49:24.748Z,101182.69
2023-03-29T14:51:53.097Z,101087.22
2023-03-29T14:54:32.908Z,101166.78
2023-03-29T14:57:03.744Z,101110.16
2023-03-29T14:59:42.291Z,101165.59
2023-03-29T15:02:27.685Z,101154.09
2023-03-29T15:04:56.706Z,101162.38
2023-03-29T15:07:25.199Z,101155.38
2023-03-29T15:09:51.959Z,101162.97
2023-03-29T15:12:18.616Z,101108.25
2023-03-29T15:14:46.259Z,101143.13
2023-03-29T15:17:47.678Z,101148.97
2023-03-29T15:20:32.792Z,101135.34
2023-03-29T15:23:21.307Z,101133.72
2023-03-29T15:26:14.707Z,101106.44
2023-03-29T15:28:50.290Z,101132.00
2023-03-29T15:31:19.990Z,101087.09
2023-03-29T15:33:47.214Z,101124.19
2023-03-29T15:36:15.326Z,101103.34
2023-03-29T15:38:44.969Z,101121.63
2023-03-29T15:41:14.325Z,101119.59
2023-03-29T15:43:41.638Z,101038.38
2023-03-29T15:46:11.179Z,101103.84
2023-03-29T15:48:41.499Z,101116.59
2023-03-29T15:51:11.869Z,101106.00
2023-03-29T15:53:38.944Z,101106.81
2023-03-29T15:56:10.217Z,101103.06
2023-03-29T15:58:37.846Z,101094.00
2023-03-29T16:01:12.589Z,101094.41
2023-03-29T16:03:40.372Z,101045.50
2023-03-29T16:06:11.077Z,101079.22
2023-03-29T16:08:37.728Z,101083.56
2023-03-29T16:11:06.813Z,101083.31
2023-03-29T16:13:33.581Z,101088.28
2023-03-29T16:16:02.236Z,101031.69
2023-03-29T16:18:29.692Z,101080.44
2023-03-29T16:20:57.034Z,101063.50
2023-03-29T16:23:23.859Z,101046.31
2023-03-29T16:25:50.492Z,101052.06
2023-03-29T16:28:17.183Z,101024.31
2023-03-29T16:30:43.878Z,101007.63
2023-03-29T16:33:11.274Z,101035.75
2023-03-29T16:35:42.849Z,101080.47
2023-03-29T16:38:09.835Z,101081.31
2023-03-29T16:40:37.083Z,101073.28
2023-03-29T16:43:04.106Z,101050.75
2023-03-29T16:45:31.233Z,101073.44
2023-03-29T16:47:58.241Z,101076.38
2023-03-29T16:50:25.059Z,101076.56
2023-03-29T16:52:52.783Z,101070.78
2023-03-29T16:55:19.631Z,101036.81
2023-03-29T16:57:48.062Z,101075.63
2023-03-29T17:00:17.289Z,101077.16
2023-03-29T17:02:44.218Z,101069.66
2023-03-29T17:05:14.291Z,101062.94
2023-03-29T17:07:41.031Z,101065.38
2023-03-29T17:10:08.603Z,101063.72
2023-03-29T17:12:35.756Z,101056.03
2023-03-29T17:15:03.532Z,101018.22
2023-03-29T17:17:30.187Z,101067.63
2023-03-29T17:19:57.198Z,101007.31
2023-03-29T17:23:09.070Z,101058.50
2023-03-29T17:28:34.711Z,101056.16
2023-03-29T17:31:04.729Z,101055.06
2023-03-29T17:33:32.582Z,100996.19
2023-03-29T17:35:59.343Z,101040.69
2023-03-29T17:38:27.219Z,101027.13
2023-03-29T17:40:54.936Z,101047.47
2023-03-29T17:45:55.075Z,101045.94
2023-03-29T17:48:26.123Z,101024.81
2023-03-29T17:50:55.400Z,101027.25
2023-03-29T17:53:22.037Z,101001.72
2023-03-29T17:55:48.670Z,101033.97
2023-03-29T17:58:15.503Z,100803.44
2023-03-29T18:00:42.491Z,101016.25
2023-03-29T18:03:09.256Z,100986.81
2023-03-29T18:05:37.212Z,101029.38
2023-03-29T18:08:04.289Z,101019.94
2023-03-29T18:10:30.976Z,100999.94
2023-03-29T18:12:57.622Z,101000.41
2023-03-29T18:15:26.405Z,101013.03
2023-03-29T18:17:53.332Z,101014.88
2023-03-29T18:20:20.863Z,101018.38
2023-03-29T18:22:49.144Z,101011.13
2023-03-29T18:25:18.528Z,100930.53
2023-03-29T18:27:45.604Z,100950.47
2023-03-29T18:30:14.028Z,100989.66
2023-03-29T18:32:41.276Z,100896.09
2023-03-29T18:35:08.996Z,100971.09
2023-03-29T18:37:36.524Z,100888.41
2023-03-29T18:40:05.576Z,100919.94
2023-03-29T18:42:32.567Z,100923.47
2023-03-29T18:44:59.523Z,100903.34
2023-03-29T18:47:27.275Z,100938.94
2023-03-29T18:49:54.552Z,100870.19
2023-03-29T18:52:21.292Z,100940.97
2023-03-29T18:54:48.183Z,100789.88
2023-03-29T18:57:14.904Z,100843.97
2023-03-29T18:59:41.659Z,100801.59
2023-03-29T19:02:09.009Z,100918.09
2023-03-29T19:04:35.726Z,100904.53
2023-03-29T19:07:03.630Z,100890.41
2023-03-29T19:09:31.075Z,100905.13
2023-03-29T19:11:57.688Z,100875.41
2023-03-29T19:14:25.523Z,100850.22
2023-03-29T19:16:52.873Z,100887.31
2023-03-29T19:19:21.504Z,100806.28
2023-03-29T19:21:48.289Z,100885.00
2023-03-29T19:24:15.555Z,100864.03
2023-03-29T19:26:43.736Z,100846.13
2023-03-29T19:29:10.812Z,100851.78
2023-03-29T19:31:38.303Z,100885.41
2023-03-29T19:34:11.054Z,100873.91
2023-03-29T19:36:38.329Z,100811.34
2023-03-29T19:39:05.991Z,100831.19
2023-03-29T19:41:32.719Z,100876.38
2023-03-29T19:43:59.485Z,100780.34
2023-03-29T19:46:27.925Z,100821.25
2023-03-29T19:48:56.322Z,100841.47
2023-03-29T19:51:23.693Z,100842.53
2023-03-29T19:53:50.426Z,100845.22
2023-03-29T19:56:17.975Z,100863.28
2023-03-29T19:58:44.724Z,100838.66
2023-03-29T20:01:15.716Z,100878.41
2023-03-29T20:03:43.871Z,100814.34
2023-03-29T20:06:11.912Z,100828.22
2023-03-29T20:08:39.100Z,100865.00
2023-03-29T20:11:10.565Z,100808.69
2023-03-29T20:13:41.736Z,100835.22
2023-03-29T20:16:14.192Z,100837.78
2023-03-29T20:18:40.979Z,100842.06
2023-03-29T20:21:08.921Z,100830.28
2023-03-29T20:23:35.900Z,100762.53
2023-03-29T20:26:03.378Z,100817.53
2023-03-29T20:28:30.010Z,100814.75
2023-03-29T20:30:56.676Z,100789.03
2023-03-29T20:33:24.146Z,100743.84
2023-03-29T20:35:53.595Z,100756.38
2023-03-29T20:38:20.260Z,100793.00
2023-03-29T20:40:46.826Z,100788.28
2023-03-29T20:43:18.484Z,100710.97
2023-03-29T20:45:52.577Z,100790.09
2023-03-29T20:48:23.408Z,100780.72
2023-03-29T20:50:50.846Z,100774.47
2023-03-29T20:53:18.577Z,100774.59
2023-03-29T20:55:45.284Z,100769.03
2023-03-29T20:58:12.014Z,100776.31
2023-03-29T21:00:38.647Z,100710.13
2023-03-29T21:03:07.200Z,100753.69
2023-03-29T21:05:34.354Z,100753.88
2023-03-29T21:08:01.001Z,100738.56
2023-03-29T21:10:28.655Z,100742.50
2023-03-29T21:13:00.406Z,100747.72
2023-03-29T21:15:29.537Z,100735.81
2023-03-29T21:17:56.504Z,100736.81
2023-03-29T21:20:24.267Z,100735.50
2023-03-29T21:22:51.197Z,100736.03
2023-03-29T21:25:18.960Z,100741.84
2023-03-29T21:27:45.824Z,100735.28
2023-03-29T21:30:12.666Z,100671.19
2023-03-29T21:32:39.409Z,100683.13
2023-03-29T21:35:07.104Z,100454.13
2023-03-29T21:37:33.922Z,100709.53
2023-03-29T21:40:00.707Z,100663.81
2023-03-29T21:42:27.295Z,100698.88
2023-03-29T21:44:53.845Z,100680.78
2023-03-29T21:47:20.518Z,100609.81
2023-03-29T21:49:47.158Z,100653.06
2023-03-29T21:52:13.745Z,100657.88
2023-03-29T21:54:41.108Z,100667.28
2023-03-29T21:57:07.757Z,100507.22
2023-03-29T21:59:34.534Z,100589.00
2023-03-29T22:02:01.230Z,100602.53
2023-03-29T22:04:36.653Z,100624.72
2023-03-29T22:07:05.232Z,100613.28
2023-03-29T22:09:33.379Z,100598.88
2023-03-29T22:12:01.648Z,100577.41
2023-03-29T22:14:31.277Z,100594.94
2023-03-29T22:16:57.931Z,100538.53
2023-03-29T22:19:24.639Z,100585.72
2023-03-29T22:21:51.541Z,100548.78
2023-03-29T22:24:18.668Z,100562.25
2023-03-29T22:26:45.247Z,100570.34
2023-03-29T22:29:12.201Z,100566.81
2023-03-29T22:31:39.674Z,100556.19
2023-03-29T22:34:06.837Z,100522.38
2023-03-29T22:36:34.060Z,100527.66
2023-03-29T22:39:00.956Z,100482.44
2023-03-29T22:41:28.376Z,100473.84
2023-03-29T22:43:57.634Z,100494.78
2023-03-29T22:46:24.950Z,100485.59
2023-03-29T22:48:52.595Z,100478.75
2023-03-29T22:51:20.238Z,100411.16
2023-03-29T22:53:47.297Z,100372.34
2023-03-29T22:56:15.571Z,100375.88
2023-03-29T22:58:42.728Z,100422.91
2023-03-29T23:01:09.540Z,100409.31
2023-03-29T23:03:37.034Z,100397.06
2023-03-29T23:06:04.380Z,100364.19
2023-03-29T23:08:32.943Z,100398.81
2023-03-29T23:11:01.225Z,100364.59
2023-03-29T23:13:29.500Z,100342.03
2023-03-29T23:15:59.105Z,100372.41
2023-03-29T23:18:27.832Z,100368.31
2023-03-29T23:20:56.653Z,100365.91
2023-03-29T23:23:24.994Z,100361.47
2023-03-29T23:25:52.938Z,100322.34
2023-03-29T23:28:23.764Z,100346.03
2023-03-29T23:31:11.611Z,100339.50
2023-03-29T23:33:41.285Z,100349.59
2023-03-29T23:36:10.860Z,100350.19
2023-03-29T23:38:39.066Z,100351.16
2023-03-29T23:41:08.660Z,100352.44
2023-03-29T23:43:40.734Z,100336.84
2023-03-29T23:46:12.800Z,100335.13
2023-03-29T23:48:39.550Z,100307.91
2023-03-29T23:51:07.954Z,100299.81
2023-03-29T23:53:34.599Z,100309.31
2023-03-29T23:56:04.331Z,100276.84
2023-03-29T23:58:33.936Z,100294.00
