createdAt,value
2018-08-03T00:03:40.784Z,43.50
2018-08-03T00:07:44.472Z,43.50
2018-08-03T00:11:48.170Z,43.50
2018-08-03T00:15:51.822Z,43.60
2018-08-03T00:19:55.462Z,43.70
2018-08-03T00:23:59.183Z,43.90
2018-08-03T00:28:02.891Z,44.00
2018-08-03T00:32:06.565Z,44.10
2018-08-03T00:36:10.247Z,44.20
2018-08-03T00:40:13.879Z,44.10
2018-08-03T00:44:17.552Z,44.10
2018-08-03T00:48:21.199Z,44.10
2018-08-03T00:52:24.896Z,44.10
2018-08-03T00:56:28.567Z,44.40
2018-08-03T01:00:32.265Z,44.30
2018-08-03T01:04:35.938Z,44.60
2018-08-03T01:08:39.621Z,44.60
2018-08-03T01:17:01.004Z,44.60
2018-08-03T01:21:04.727Z,44.70
2018-08-03T01:25:08.467Z,45.10
2018-08-03T01:29:12.172Z,45.00
2018-08-03T01:33:15.955Z,45.00
2018-08-03T01:37:19.744Z,45.00
2018-08-03T01:41:23.586Z,45.10
2018-08-03T01:45:27.365Z,45.10
2018-08-03T01:49:31.051Z,45.20
2018-08-03T01:53:34.736Z,45.20
2018-08-03T01:57:38.447Z,45.40
2018-08-03T02:01:42.179Z,45.40
2018-08-03T02:05:45.913Z,45.90
2018-08-03T02:09:49.616Z,45.80
2018-08-03T02:13:53.343Z,46.00
2018-08-03T02:17:57.027Z,46.60
2018-08-03T02:22:00.787Z,46.50
2018-08-03T02:26:04.500Z,46.50
2018-08-03T02:30:08.168Z,46.30
2018-08-03T02:34:11.868Z,47.00
2018-08-03T02:38:15.545Z,46.20
2018-08-03T02:42:19.598Z,46.40
2018-08-03T02:46:23.219Z,46.30
2018-08-03T02:50:26.938Z,46.30
2018-08-03T02:54:30.628Z,46.40
2018-08-03T02:58:34.299Z,46.30
2018-08-03T03:02:37.988Z,46.50
2018-08-03T03:06:41.709Z,46.60
2018-08-03T03:10:45.487Z,46.80
2018-08-03T03:14:49.155Z,46.80
2018-08-03T03:18:52.809Z,46.70
2018-08-03T03:22:56.549Z,46.80
2018-08-03T03:27:00.282Z,46.70
2018-08-03T03:31:03.980Z,47.00
2018-08-03T03:35:07.719Z,47.10
2018-08-03T03:39:13.417Z,47.00
2018-08-03T03:43:17.100Z,47.40
2018-08-03T03:47:20.831Z,47.10
2018-08-03T03:51:24.566Z,47.10
2018-08-03T03:55:28.263Z,47.00
2018-08-03T03:59:31.923Z,47.00
2018-08-03T04:03:35.617Z,47.00
2018-08-03T04:07:39.316Z,47.00
2018-08-03T04:11:42.954Z,47.00
2018-08-03T04:15:46.654Z,47.10
2018-08-03T04:19:50.318Z,47.10
2018-08-03T04:23:54.020Z,47.10
2018-08-03T04:27:57.717Z,47.20
2018-08-03T04:32:01.396Z,47.20
2018-08-03T04:36:05.162Z,47.40
2018-08-03T04:40:08.875Z,47.30
2018-08-03T04:44:12.572Z,47.40
2018-08-03T04:48:16.284Z,47.50
2018-08-03T04:52:20.066Z,47.50
2018-08-03T04:56:23.797Z,47.70
2018-08-03T05:00:27.492Z,48.60
2018-08-03T05:04:31.176Z,48.30
2018-08-03T05:08:34.892Z,48.20
2018-08-03T05:12:38.570Z,48.60
2018-08-03T05:16:42.344Z,48.30
2018-08-03T05:20:46.051Z,49.20
2018-08-03T05:24:49.800Z,49.70
2018-08-03T05:28:53.488Z,49.40
2018-08-03T05:32:57.164Z,51.30
2018-08-03T05:37:00.905Z,50.20
2018-08-03T05:41:04.686Z,50.20
2018-08-03T05:45:08.862Z,51.20
2018-08-03T05:49:12.556Z,50.50
2018-08-03T05:53:16.233Z,49.70
2018-08-03T05:57:20.094Z,50.00
2018-08-03T06:01:23.827Z,49.40
2018-08-03T06:05:27.530Z,49.70
2018-08-03T06:09:31.224Z,49.60
2018-08-03T06:13:34.908Z,49.20
2018-08-03T06:17:39.079Z,49.30
2018-08-03T06:21:42.815Z,49.10
2018-08-03T06:25:46.520Z,49.30
2018-08-03T06:29:56.732Z,49.20
2018-08-03T06:34:00.373Z,50.70
2018-08-03T06:38:04.055Z,50.00
2018-08-03T06:42:07.837Z,51.30
2018-08-03T06:46:11.815Z,51.30
2018-08-03T06:50:15.597Z,51.70
2018-08-03T06:54:19.331Z,51.10
2018-08-03T06:58:22.988Z,50.00
2018-08-03T07:02:26.663Z,48.70
2018-08-03T07:06:30.354Z,47.90
2018-08-03T07:10:34.021Z,47.30
2018-08-03T07:14:37.719Z,46.30
2018-08-03T07:18:41.374Z,45.40
2018-08-03T07:22:45.145Z,44.90
2018-08-03T07:26:48.850Z,43.50
2018-08-03T07:30:52.567Z,43.40
2018-08-03T07:34:56.255Z,43.20
2018-08-03T07:38:59.951Z,42.70
2018-08-03T07:43:03.752Z,41.90
2018-08-03T07:47:07.572Z,41.60
2018-08-03T07:51:11.275Z,40.80
2018-08-03T07:55:14.983Z,40.60
2018-08-03T07:59:18.716Z,39.90
2018-08-03T08:03:22.456Z,39.40
2018-08-03T08:07:26.270Z,39.10
2018-08-03T08:11:30.127Z,39.10
2018-08-03T08:15:33.965Z,38.90
2018-08-03T08:19:37.788Z,37.30
2018-08-03T08:23:41.606Z,37.60
2018-08-03T08:27:45.382Z,37.60
2018-08-03T08:31:49.113Z,37.70
2018-08-03T08:35:52.863Z,37.50
2018-08-03T08:39:56.526Z,37.10
2018-08-03T08:44:00.268Z,36.50
2018-08-03T08:48:03.957Z,36.50
2018-08-03T08:52:07.647Z,35.50
2018-08-03T08:56:11.399Z,35.70
2018-08-03T09:00:15.044Z,35.50
2018-08-03T09:04:18.707Z,35.40
2018-08-03T09:08:22.380Z,36.10
2018-08-03T09:12:26.032Z,34.30
2018-08-03T09:16:29.695Z,34.10
2018-08-03T09:20:33.361Z,36.10
2018-08-03T09:24:37.080Z,37.00
2018-08-03T09:28:40.769Z,37.80
2018-08-03T09:32:44.448Z,38.40
2018-08-03T09:36:48.134Z,38.30
2018-08-03T09:40:51.769Z,39.40
2018-08-03T09:44:55.446Z,38.60
2018-08-03T09:48:59.140Z,39.10
2018-08-03T09:53:02.869Z,39.20
2018-08-03T09:57:06.604Z,39.10
2018-08-03T10:01:10.295Z,39.00
2018-08-03T10:05:14.007Z,36.70
2018-08-03T10:09:17.675Z,39.10
2018-08-03T10:13:21.342Z,38.20
2018-08-03T10:17:25.126Z,39.10
2018-08-03T10:21:28.899Z,39.30
2018-08-03T10:25:32.669Z,39.00
2018-08-03T10:29:37.216Z,38.30
2018-08-03T10:33:40.881Z,38.80
2018-08-03T10:37:44.584Z,37.60
2018-08-03T10:41:48.209Z,37.50
2018-08-03T10:45:51.864Z,37.40
2018-08-03T10:49:55.589Z,38.70
2018-08-03T10:53:59.353Z,39.10
2018-08-03T10:58:03.138Z,39.30
2018-08-03T11:02:06.981Z,38.90
2018-08-03T11:06:10.701Z,37.80
2018-08-03T11:10:15.025Z,37.00
2018-08-03T11:14:18.709Z,38.50
2018-08-03T11:18:22.440Z,38.40
2018-08-03T11:22:26.150Z,37.50
2018-08-03T11:26:29.795Z,38.60
2018-08-03T11:30:33.450Z,37.30
2018-08-03T11:34:37.118Z,38.70
2018-08-03T11:38:40.796Z,38.60
2018-08-03T11:42:44.463Z,38.60
2018-08-03T11:46:48.179Z,38.90
2018-08-03T11:50:51.861Z,38.10
2018-08-03T11:54:55.576Z,37.50
2018-08-03T11:58:59.324Z,38.60
2018-08-03T12:03:03.013Z,38.90
2018-08-03T12:07:09.479Z,38.90
2018-08-03T12:11:13.156Z,38.00
2018-08-03T12:15:16.849Z,36.80
2018-08-03T12:19:20.531Z,37.70
2018-08-03T12:23:24.295Z,36.80
2018-08-03T12:27:27.973Z,34.70
2018-08-03T12:31:31.677Z,36.00
2018-08-03T12:35:35.377Z,35.30
2018-08-03T12:39:39.036Z,36.10
2018-08-03T12:43:42.740Z,36.80
2018-08-03T12:47:46.411Z,36.70
2018-08-03T12:51:50.092Z,37.60
2018-08-03T12:55:53.788Z,37.50
2018-08-03T12:59:57.521Z,37.80
2018-08-03T13:04:01.176Z,37.40
2018-08-03T13:08:05.038Z,36.80
2018-08-03T13:16:11.878Z,35.10
2018-08-03T13:20:15.607Z,35.90
2018-08-03T13:24:19.299Z,36.60
2018-08-03T13:28:22.951Z,36.60
2018-08-03T13:32:26.650Z,36.50
2018-08-03T13:36:31.189Z,36.80
2018-08-03T13:40:34.877Z,36.60
2018-08-03T13:44:38.593Z,36.70
2018-08-03T13:48:42.900Z,36.20
2018-08-03T13:52:46.599Z,35.90
2018-08-03T13:56:50.277Z,33.40
2018-08-03T14:01:03.927Z,35.60
2018-08-03T14:05:07.898Z,35.30
2018-08-03T14:09:11.558Z,35.80
2018-08-03T14:13:15.348Z,34.30
2018-08-03T14:17:19.205Z,35.30
2018-08-03T14:21:29.241Z,34.60
2018-08-03T14:25:33.057Z,35.60
2018-08-03T14:29:36.703Z,35.20
2018-08-03T14:33:40.383Z,35.70
2018-08-03T14:37:44.074Z,34.90
2018-08-03T14:41:47.759Z,31.70
2018-08-03T14:45:51.490Z,32.60
2018-08-03T14:50:06.420Z,34.50
2018-08-03T14:54:10.033Z,35.00
2018-08-03T14:58:13.787Z,33.20
2018-08-03T15:02:17.476Z,32.60
2018-08-03T15:06:21.224Z,33.60
2018-08-03T15:10:24.923Z,34.20
2018-08-03T15:14:28.578Z,32.70
2018-08-03T15:18:32.277Z,32.50
2018-08-03T15:22:36.027Z,32.00
2018-08-03T15:26:39.732Z,31.60
2018-08-03T15:30:43.437Z,32.00
2018-08-03T15:34:47.146Z,32.60
2018-08-03T15:38:50.870Z,33.00
2018-08-03T15:42:54.590Z,33.70
2018-08-03T15:46:58.281Z,33.10
2018-08-03T15:51:01.970Z,32.60
2018-08-03T15:55:05.770Z,33.40
2018-08-03T15:59:09.747Z,31.50
2018-08-03T16:03:13.870Z,32.40
2018-08-03T16:07:17.644Z,32.80
2018-08-03T16:11:21.486Z,33.00
2018-08-03T16:15:25.121Z,32.20
2018-08-03T16:19:28.869Z,32.90
2018-08-03T16:23:32.670Z,33.10
2018-08-03T16:27:36.407Z,33.30
2018-08-03T16:31:40.137Z,33.30
2018-08-03T16:35:43.824Z,32.60
2018-08-03T16:39:47.584Z,33.30
2018-08-03T16:43:51.289Z,34.20
2018-08-03T16:47:55.028Z,33.70
2018-08-03T16:51:58.758Z,33.70
2018-08-03T16:56:02.681Z,33.90
2018-08-03T17:00:07.014Z,34.00
2018-08-03T17:04:10.712Z,34.30
2018-08-03T17:08:14.484Z,33.90
2018-08-03T17:12:18.176Z,34.00
2018-08-03T17:16:21.853Z,34.20
2018-08-03T17:20:25.755Z,34.00
2018-08-03T17:24:29.473Z,33.80
2018-08-03T17:28:33.182Z,33.80
2018-08-03T17:32:36.872Z,34.00
2018-08-03T17:36:40.543Z,34.30
2018-08-03T17:40:44.235Z,34.50
2018-08-03T17:44:47.929Z,35.20
2018-08-03T17:48:51.640Z,34.80
2018-08-03T17:52:55.321Z,34.70
2018-08-03T17:56:59.054Z,34.30
2018-08-03T18:01:02.716Z,35.10
2018-08-03T18:05:06.500Z,36.40
2018-08-03T18:09:10.169Z,36.90
2018-08-03T18:13:13.874Z,36.70
2018-08-03T18:17:17.550Z,37.10
2018-08-03T18:21:21.232Z,37.40
2018-08-03T18:25:24.970Z,37.50
2018-08-03T18:29:28.657Z,37.30
2018-08-03T18:33:32.706Z,37.20
2018-08-03T18:37:36.416Z,37.60
2018-08-03T18:41:40.196Z,37.90
2018-08-03T18:45:43.991Z,37.70
2018-08-03T18:49:47.671Z,37.80
2018-08-03T18:53:51.353Z,38.20
2018-08-03T18:57:55.036Z,38.10
2018-08-03T19:01:58.727Z,38.30
2018-08-03T19:06:02.476Z,38.70
2018-08-03T19:10:06.331Z,38.50
2018-08-03T19:14:10.176Z,38.30
2018-08-03T19:18:13.867Z,38.40
2018-08-03T19:22:17.526Z,38.50
2018-08-03T19:26:21.261Z,39.10
2018-08-03T19:30:24.975Z,38.50
2018-08-03T19:34:28.625Z,38.70
2018-08-03T19:38:32.290Z,39.20
2018-08-03T19:42:35.929Z,39.00
2018-08-03T19:46:39.621Z,39.10
2018-08-03T19:50:43.305Z,39.10
2018-08-03T19:54:46.954Z,39.10
2018-08-03T19:58:51.960Z,39.10
2018-08-03T20:02:56.749Z,39.20
2018-08-03T20:07:01.099Z,39.40
2018-08-03T20:11:05.812Z,39.40
2018-08-03T20:15:10.874Z,39.20
2018-08-03T20:19:14.551Z,39.50
2018-08-03T20:23:18.294Z,39.50
2018-08-03T20:27:22.000Z,39.60
2018-08-03T20:31:25.723Z,40.30
2018-08-03T20:35:29.459Z,39.80
2018-08-03T20:39:33.213Z,39.90
2018-08-03T20:43:36.903Z,39.80
2018-08-03T20:47:40.606Z,39.80
2018-08-03T20:51:44.291Z,39.80
2018-08-03T20:55:48.008Z,40.30
2018-08-03T20:59:51.673Z,40.30
2018-08-03T21:03:55.309Z,40.50
2018-08-03T21:07:58.983Z,40.00
2018-08-03T21:12:02.915Z,39.90
2018-08-03T21:16:06.627Z,39.60
2018-08-03T21:20:10.759Z,39.60
2018-08-03T21:24:14.427Z,39.50
2018-08-03T21:28:18.088Z,39.50
2018-08-03T21:32:21.748Z,39.40
2018-08-03T21:36:25.545Z,39.50
2018-08-03T21:40:29.216Z,39.50
2018-08-03T21:44:32.852Z,39.40
2018-08-03T21:48:36.579Z,39.50
2018-08-03T21:52:40.283Z,39.50
2018-08-03T21:56:43.955Z,39.40
2018-08-03T22:04:50.991Z,39.40
2018-08-03T22:08:54.672Z,39.40
2018-08-03T22:12:58.320Z,39.50
2018-08-03T22:17:02.131Z,39.60
2018-08-03T22:21:05.871Z,39.70
2018-08-03T22:25:09.758Z,39.60
2018-08-03T22:29:13.496Z,39.70
2018-08-03T22:33:17.154Z,39.70
2018-08-03T22:37:20.867Z,39.80
2018-08-03T22:41:24.574Z,39.90
2018-08-03T22:45:28.306Z,40.00
2018-08-03T22:49:31.979Z,40.00
2018-08-03T22:53:35.639Z,40.60
2018-08-03T22:57:39.340Z,40.10
2018-08-03T23:01:43.096Z,40.10
2018-08-03T23:05:46.762Z,40.20
2018-08-03T23:09:50.394Z,40.20
2018-08-03T23:13:54.091Z,40.70
2018-08-03T23:17:57.919Z,40.30
2018-08-03T23:22:01.628Z,40.60
2018-08-03T23:26:05.311Z,40.50
2018-08-03T23:30:09.797Z,40.80
2018-08-03T23:34:13.471Z,40.60
2018-08-03T23:38:17.163Z,40.70
2018-08-03T23:42:20.855Z,40.60
2018-08-03T23:46:24.591Z,40.70
2018-08-03T23:50:28.251Z,41.80
2018-08-03T23:54:31.922Z,40.90
2018-08-03T23:58:35.581Z,40.90
