createdAt,value
2019-03-28T00:00:01.533Z,8.14
2019-03-28T00:01:01.521Z,8.10
2019-03-28T00:02:01.513Z,8.12
2019-03-28T00:03:02.065Z,8.10
2019-03-28T00:04:01.489Z,7.96
2019-03-28T00:05:01.490Z,8.12
2019-03-28T00:06:01.475Z,8.19
2019-03-28T00:07:01.471Z,8.14
2019-03-28T00:08:01.457Z,8.16
2019-03-28T00:09:01.444Z,8.16
2019-03-28T00:10:01.435Z,8.16
2019-03-28T00:11:01.424Z,8.12
2019-03-28T00:12:01.417Z,8.14
2019-03-28T00:13:01.408Z,8.23
2019-03-28T00:14:01.401Z,8.23
2019-03-28T00:15:02.813Z,8.23
2019-03-28T00:16:01.397Z,8.10
2019-03-28T00:17:01.367Z,8.28
2019-03-28T00:18:01.360Z,8.26
2019-03-28T00:19:01.351Z,8.24
2019-03-28T00:20:01.352Z,8.21
2019-03-28T00:21:01.338Z,8.16
2019-03-28T00:22:01.333Z,8.26
2019-03-28T00:23:01.320Z,8.21
2019-03-28T00:24:01.302Z,8.24
2019-03-28T00:25:01.296Z,8.26
2019-03-28T00:26:01.286Z,8.29
2019-03-28T00:27:01.277Z,8.26
2019-03-28T00:28:01.265Z,8.29
2019-03-28T00:29:01.258Z,8.28
2019-03-28T00:30:01.247Z,8.28
2019-03-28T00:31:01.253Z,8.28
2019-03-28T00:32:01.231Z,8.31
2019-03-28T00:33:01.223Z,8.29
2019-03-28T00:34:01.214Z,8.29
2019-03-28T00:35:01.203Z,8.24
2019-03-28T00:36:01.188Z,8.31
2019-03-28T00:37:01.182Z,8.26
2019-03-28T00:38:01.246Z,8.19
2019-03-28T00:39:01.876Z,8.19
2019-03-28T00:40:01.172Z,8.17
2019-03-28T00:41:01.151Z,8.17
2019-03-28T00:42:01.138Z,8.21
2019-03-28T00:43:01.126Z,8.20
2019-03-28T00:44:01.127Z,8.05
2019-03-28T00:45:01.119Z,8.01
2019-03-28T00:46:01.099Z,8.13
2019-03-28T00:47:01.092Z,8.14
2019-03-28T00:48:01.313Z,7.99
2019-03-28T00:49:01.070Z,8.17
2019-03-28T00:50:01.060Z,8.09
2019-03-28T00:51:01.051Z,8.09
2019-03-28T00:52:01.044Z,8.06
2019-03-28T00:53:01.034Z,8.04
2019-03-28T00:54:01.027Z,8.19
2019-03-28T00:55:01.036Z,8.01
2019-03-28T00:56:01.001Z,8.09
2019-03-28T00:57:00.997Z,8.09
2019-03-28T00:58:00.994Z,7.95
2019-03-28T00:59:00.978Z,7.92
2019-03-28T01:00:02.095Z,7.92
2019-03-28T01:01:00.969Z,7.91
2019-03-28T01:02:00.950Z,7.84
2019-03-28T01:03:00.938Z,7.94
2019-03-28T01:04:00.943Z,7.83
2019-03-28T01:05:00.930Z,7.86
2019-03-28T01:06:00.910Z,7.83
2019-03-28T01:07:00.906Z,7.78
2019-03-28T01:08:00.893Z,7.74
2019-03-28T01:09:03.949Z,7.71
2019-03-28T01:10:00.881Z,7.73
2019-03-28T01:11:00.864Z,7.71
2019-03-28T01:12:00.854Z,7.71
2019-03-28T01:13:00.845Z,7.68
2019-03-28T01:14:00.832Z,7.64
2019-03-28T01:15:00.820Z,7.60
2019-03-28T01:16:00.821Z,7.60
2019-03-28T01:17:00.805Z,7.57
2019-03-28T01:18:00.796Z,7.61
2019-03-28T01:19:00.787Z,7.61
2019-03-28T01:20:00.774Z,7.44
2019-03-28T01:21:00.765Z,7.46
2019-03-28T01:22:00.753Z,7.46
2019-03-28T01:23:00.746Z,7.44
2019-03-28T01:24:00.735Z,7.43
2019-03-28T01:25:01.613Z,7.39
2019-03-28T01:26:00.717Z,7.40
2019-03-28T01:27:00.706Z,7.36
2019-03-28T01:28:00.693Z,7.33
2019-03-28T01:29:00.687Z,7.33
2019-03-28T01:30:00.677Z,7.26
2019-03-28T01:31:00.668Z,7.28
2019-03-28T01:32:00.667Z,7.24
2019-03-28T01:33:00.645Z,7.18
2019-03-28T01:34:00.637Z,7.19
2019-03-28T01:35:00.626Z,7.13
2019-03-28T01:36:00.619Z,7.24
2019-03-28T01:37:00.609Z,7.21
2019-03-28T01:38:00.600Z,7.16
2019-03-28T01:39:00.590Z,7.25
2019-03-28T01:40:00.877Z,7.15
2019-03-28T01:41:00.565Z,7.08
2019-03-28T01:42:00.561Z,7.11
2019-03-28T01:43:00.593Z,7.16
2019-03-28T01:44:00.539Z,7.13
2019-03-28T01:45:00.528Z,7.11
2019-03-28T01:46:00.517Z,7.11
2019-03-28T01:47:00.503Z,7.07
2019-03-28T01:48:00.501Z,7.07
2019-03-28T01:49:03.497Z,6.97
2019-03-28T01:50:00.485Z,7.04
2019-03-28T01:51:00.468Z,7.07
2019-03-28T01:52:00.467Z,6.99
2019-03-28T01:53:00.447Z,6.99
2019-03-28T01:54:00.436Z,6.96
2019-03-28T01:55:00.428Z,6.91
2019-03-28T01:56:00.417Z,6.89
2019-03-28T01:57:10.320Z,6.86
2019-03-28T01:58:00.404Z,6.92
2019-03-28T01:59:00.390Z,6.88
2019-03-28T02:00:00.391Z,6.99
2019-03-28T02:01:02.797Z,6.89
2019-03-28T02:02:00.359Z,6.91
2019-03-28T02:03:00.354Z,6.96
2019-03-28T02:04:00.342Z,6.83
2019-03-28T02:05:00.328Z,6.89
2019-03-28T02:06:00.322Z,6.79
2019-03-28T02:07:00.308Z,6.83
2019-03-28T02:08:02.746Z,6.74
2019-03-28T02:09:00.309Z,6.82
2019-03-28T02:10:00.304Z,6.79
2019-03-28T02:11:00.268Z,6.82
2019-03-28T02:12:00.254Z,6.82
2019-03-28T02:13:00.241Z,6.71
2019-03-28T02:14:00.235Z,6.75
2019-03-28T02:15:00.355Z,6.78
2019-03-28T02:16:00.213Z,6.73
2019-03-28T02:17:00.205Z,6.73
2019-03-28T02:18:00.194Z,6.63
2019-03-28T02:19:00.180Z,6.68
2019-03-28T02:20:00.271Z,6.68
2019-03-28T02:21:00.164Z,6.67
2019-03-28T02:22:00.152Z,6.71
2019-03-28T02:23:00.149Z,6.70
2019-03-28T02:24:00.136Z,6.68
2019-03-28T02:25:00.171Z,6.68
2019-03-28T02:26:00.106Z,6.65
2019-03-28T02:27:00.129Z,6.64
2019-03-28T02:28:00.090Z,6.56
2019-03-28T02:29:00.080Z,6.63
2019-03-28T02:30:00.076Z,6.56
2019-03-28T02:31:00.061Z,6.64
2019-03-28T02:32:00.056Z,6.56
2019-03-28T02:33:00.247Z,6.49
2019-03-28T02:34:00.031Z,6.56
2019-03-28T02:35:00.021Z,6.53
2019-03-28T02:36:00.015Z,6.57
2019-03-28T02:36:59.996Z,6.56
2019-03-28T02:37:59.988Z,6.53
2019-03-28T02:38:59.999Z,6.52
2019-03-28T02:39:59.966Z,6.55
2019-03-28T02:40:59.961Z,6.56
2019-03-28T02:41:59.948Z,6.55
2019-03-28T02:42:59.943Z,6.61
2019-03-28T02:43:59.958Z,6.56
2019-03-28T02:44:59.917Z,6.56
2019-03-28T02:45:59.902Z,6.60
2019-03-28T02:46:59.908Z,6.60
2019-03-28T02:47:59.885Z,6.56
2019-03-28T02:48:59.880Z,6.42
2019-03-28T02:49:59.859Z,6.50
2019-03-28T02:50:59.854Z,6.53
2019-03-28T02:51:59.842Z,6.56
2019-03-28T02:52:59.834Z,6.45
2019-03-28T02:53:59.822Z,6.50
2019-03-28T02:54:59.819Z,6.40
2019-03-28T02:55:59.802Z,6.46
2019-03-28T02:56:59.791Z,6.47
2019-03-28T02:57:59.777Z,6.38
2019-03-28T02:58:59.768Z,6.46
2019-03-28T02:59:59.773Z,6.49
2019-03-28T03:00:59.749Z,6.50
2019-03-28T03:01:59.739Z,6.53
2019-03-28T03:02:59.737Z,6.53
2019-03-28T03:03:59.719Z,6.56
2019-03-28T03:04:59.707Z,6.52
2019-03-28T03:05:59.707Z,6.55
2019-03-28T03:06:59.700Z,6.56
2019-03-28T03:07:59.671Z,6.56
2019-03-28T03:08:59.885Z,6.55
2019-03-28T03:09:59.648Z,6.56
2019-03-28T03:10:59.661Z,6.61
2019-03-28T03:11:59.644Z,6.55
2019-03-28T03:12:59.624Z,6.55
2019-03-28T03:13:59.615Z,6.57
2019-03-28T03:14:59.617Z,6.64
2019-03-28T03:15:59.589Z,6.56
2019-03-28T03:16:59.580Z,6.70
2019-03-28T03:17:59.568Z,6.65
2019-03-28T03:18:59.851Z,6.70
2019-03-28T03:19:59.548Z,6.73
2019-03-28T03:20:59.540Z,6.64
2019-03-28T03:21:59.530Z,6.75
2019-03-28T03:22:59.518Z,6.65
2019-03-28T03:23:59.512Z,6.75
2019-03-28T03:24:59.509Z,6.81
2019-03-28T03:25:59.494Z,6.81
2019-03-28T03:26:59.483Z,6.78
2019-03-28T03:27:59.584Z,6.75
2019-03-28T03:28:59.477Z,6.65
2019-03-28T03:29:59.444Z,6.71
2019-03-28T03:30:59.436Z,6.81
2019-03-28T03:31:59.438Z,6.81
2019-03-28T03:32:59.421Z,6.79
2019-03-28T03:33:59.412Z,6.81
2019-03-28T03:35:00.366Z,6.74
2019-03-28T03:35:59.387Z,6.83
2019-03-28T03:36:59.377Z,6.83
2019-03-28T03:37:59.369Z,6.82
2019-03-28T03:38:59.369Z,6.82
2019-03-28T03:39:59.344Z,6.83
2019-03-28T03:40:59.334Z,6.83
2019-03-28T03:41:59.322Z,6.92
2019-03-28T03:42:59.335Z,6.96
2019-03-28T03:43:59.322Z,6.91
2019-03-28T03:44:59.298Z,6.89
2019-03-28T03:45:59.294Z,6.89
2019-03-28T03:46:59.274Z,6.93
2019-03-28T03:47:59.269Z,6.91
2019-03-28T03:48:59.255Z,6.97
2019-03-28T03:49:59.244Z,7.00
2019-03-28T03:50:59.245Z,7.03
2019-03-28T03:51:59.224Z,7.00
2019-03-28T03:52:59.232Z,7.06
2019-03-28T03:53:59.203Z,7.10
2019-03-28T03:54:59.291Z,7.07
2019-03-28T03:55:59.184Z,7.13
2019-03-28T03:56:59.205Z,7.13
2019-03-28T03:58:14.351Z,7.13
2019-03-28T03:58:59.157Z,7.13
2019-03-28T03:59:59.146Z,7.16
2019-03-28T04:00:59.134Z,7.11
2019-03-28T04:01:59.152Z,7.10
2019-03-28T04:02:59.122Z,7.11
2019-03-28T04:03:59.119Z,7.16
2019-03-28T04:04:59.097Z,7.22
2019-03-28T04:05:59.103Z,7.19
2019-03-28T04:06:59.076Z,7.22
2019-03-28T04:07:59.989Z,7.18
2019-03-28T04:08:59.052Z,7.19
2019-03-28T04:09:59.044Z,7.22
2019-03-28T04:10:59.042Z,7.19
2019-03-28T04:11:59.034Z,7.19
2019-03-28T04:12:59.013Z,7.19
2019-03-28T04:13:59.007Z,7.19
2019-03-28T04:14:59.022Z,7.25
2019-03-28T04:15:58.989Z,7.22
2019-03-28T04:16:58.982Z,7.19
2019-03-28T04:17:58.977Z,7.24
2019-03-28T04:18:58.969Z,7.22
2019-03-28T04:19:58.989Z,7.22
2019-03-28T04:20:58.934Z,7.22
2019-03-28T04:21:58.947Z,7.18
2019-03-28T04:22:58.922Z,7.16
2019-03-28T04:23:58.908Z,7.21
2019-03-28T04:24:58.902Z,7.19
2019-03-28T04:25:58.892Z,7.22
2019-03-28T04:26:58.887Z,7.26
2019-03-28T04:27:58.873Z,7.26
2019-03-28T04:28:58.859Z,7.37
2019-03-28T04:29:58.866Z,7.31
2019-03-28T04:30:58.842Z,7.33
2019-03-28T04:31:58.835Z,7.33
2019-03-28T04:32:58.900Z,7.31
2019-03-28T04:33:58.818Z,7.42
2019-03-28T04:34:59.556Z,7.46
2019-03-28T04:35:58.794Z,7.44
2019-03-28T04:36:58.798Z,7.36
2019-03-28T04:37:58.932Z,7.43
2019-03-28T04:38:58.764Z,7.39
2019-03-28T04:39:58.751Z,7.37
2019-03-28T04:40:58.743Z,7.43
2019-03-28T04:41:58.732Z,7.44
2019-03-28T04:42:58.721Z,7.44
2019-03-28T04:43:58.725Z,7.40
2019-03-28T04:44:58.705Z,7.37
2019-03-28T04:45:58.700Z,7.44
2019-03-28T04:46:58.682Z,7.39
2019-03-28T04:47:58.671Z,7.50
2019-03-28T04:48:58.664Z,7.49
2019-03-28T04:49:58.659Z,7.44
2019-03-28T04:50:58.647Z,7.46
2019-03-28T04:51:58.629Z,7.44
2019-03-28T04:52:58.619Z,7.52
2019-03-28T04:53:58.627Z,7.57
2019-03-28T04:54:58.602Z,7.54
2019-03-28T04:55:58.599Z,7.54
2019-03-28T04:56:58.595Z,7.58
2019-03-28T04:57:58.568Z,7.54
2019-03-28T04:58:58.562Z,7.57
2019-03-28T04:59:58.555Z,7.55
2019-03-28T05:00:59.447Z,7.58
2019-03-28T05:02:02.847Z,7.61
2019-03-28T05:02:58.533Z,7.58
2019-03-28T05:03:58.524Z,7.52
2019-03-28T05:04:58.513Z,7.60
2019-03-28T05:05:58.624Z,7.58
2019-03-28T05:06:58.499Z,7.66
2019-03-28T05:07:58.480Z,7.54
2019-03-28T05:08:58.501Z,7.52
2019-03-28T05:09:58.459Z,7.57
2019-03-28T05:10:58.447Z,7.57
2019-03-28T05:11:58.475Z,7.57
2019-03-28T05:12:58.425Z,7.55
2019-03-28T05:13:58.421Z,7.57
2019-03-28T05:14:58.409Z,7.58
2019-03-28T05:15:58.414Z,7.52
2019-03-28T05:16:58.394Z,7.55
2019-03-28T05:17:58.437Z,7.50
2019-03-28T05:18:58.377Z,7.60
2019-03-28T05:19:58.371Z,7.54
2019-03-28T05:20:58.363Z,7.58
2019-03-28T05:21:58.346Z,7.52
2019-03-28T05:22:58.334Z,7.58
2019-03-28T05:23:58.320Z,7.58
2019-03-28T05:24:58.750Z,7.64
2019-03-28T05:25:58.307Z,7.58
2019-03-28T05:26:58.295Z,7.60
2019-03-28T05:27:58.819Z,7.57
2019-03-28T05:28:59.316Z,7.57
2019-03-28T05:29:58.262Z,7.64
2019-03-28T05:30:58.257Z,7.54
2019-03-28T05:31:58.249Z,7.58
2019-03-28T05:32:58.240Z,7.60
2019-03-28T05:33:58.228Z,7.61
2019-03-28T05:34:58.219Z,7.57
2019-03-28T05:35:58.207Z,7.71
2019-03-28T05:36:58.195Z,7.68
2019-03-28T05:37:58.186Z,7.66
2019-03-28T05:38:58.179Z,7.68
2019-03-28T05:39:58.170Z,7.62
2019-03-28T05:40:58.162Z,7.73
2019-03-28T05:41:58.157Z,7.73
2019-03-28T05:42:58.142Z,7.73
2019-03-28T05:43:58.136Z,7.73
2019-03-28T05:44:58.120Z,7.73
2019-03-28T05:45:58.114Z,7.68
2019-03-28T05:46:58.105Z,7.71
2019-03-28T05:48:00.302Z,7.73
2019-03-28T05:48:58.086Z,7.73
2019-03-28T05:49:58.073Z,7.78
2019-03-28T05:50:58.092Z,7.78
2019-03-28T05:51:58.053Z,7.87
2019-03-28T05:52:58.048Z,7.86
2019-03-28T05:53:58.053Z,7.83
2019-03-28T05:54:58.027Z,7.91
2019-03-28T05:55:58.021Z,7.83
2019-03-28T05:56:58.010Z,7.84
2019-03-28T05:57:57.996Z,7.84
2019-03-28T05:59:10.143Z,7.94
2019-03-28T05:59:57.979Z,7.84
2019-03-28T06:00:57.973Z,7.83
2019-03-28T06:01:58.337Z,7.84
2019-03-28T06:02:57.952Z,7.92
2019-03-28T06:03:57.941Z,7.95
2019-03-28T06:04:57.932Z,7.95
2019-03-28T06:05:57.927Z,7.98
2019-03-28T06:06:57.911Z,7.96
2019-03-28T06:07:57.905Z,8.06
2019-03-28T06:08:57.889Z,8.12
2019-03-28T06:09:57.880Z,8.09
2019-03-28T06:10:57.877Z,8.09
2019-03-28T06:11:57.865Z,8.13
2019-03-28T06:12:57.859Z,8.12
2019-03-28T06:13:57.848Z,8.19
2019-03-28T06:14:57.840Z,8.19
2019-03-28T06:15:57.867Z,8.21
2019-03-28T06:16:57.817Z,8.26
2019-03-28T06:17:57.814Z,8.29
2019-03-28T06:18:57.799Z,8.34
2019-03-28T06:19:57.794Z,8.37
2019-03-28T06:20:59.570Z,8.37
2019-03-28T06:21:57.825Z,8.39
2019-03-28T06:22:57.765Z,8.46
2019-03-28T06:23:57.761Z,8.50
2019-03-28T06:24:57.748Z,8.56
2019-03-28T06:25:57.739Z,8.52
2019-03-28T06:26:57.729Z,8.56
2019-03-28T06:27:57.723Z,8.53
2019-03-28T06:28:57.710Z,8.57
2019-03-28T06:29:57.701Z,8.71
2019-03-28T06:30:57.689Z,8.60
2019-03-28T06:31:57.690Z,8.63
2019-03-28T06:32:58.974Z,8.65
2019-03-28T06:33:57.666Z,8.68
2019-03-28T06:34:57.655Z,8.72
2019-03-28T06:35:57.650Z,8.72
2019-03-28T06:36:57.641Z,8.77
2019-03-28T06:37:58.454Z,8.77
2019-03-28T06:38:57.624Z,8.81
2019-03-28T06:39:57.610Z,8.81
2019-03-28T06:40:57.599Z,8.85
2019-03-28T06:41:57.602Z,8.80
2019-03-28T06:42:57.580Z,8.83
2019-03-28T06:43:57.577Z,8.85
2019-03-28T06:44:57.569Z,8.92
2019-03-28T06:45:57.558Z,8.90
2019-03-28T06:46:57.551Z,8.89
2019-03-28T06:47:57.538Z,8.93
2019-03-28T06:48:57.533Z,8.92
2019-03-28T06:49:57.534Z,8.95
2019-03-28T06:50:57.527Z,8.95
2019-03-28T06:51:57.513Z,8.99
2019-03-28T06:52:57.500Z,8.98
2019-03-28T06:53:57.487Z,9.01
2019-03-28T06:54:57.478Z,9.01
2019-03-28T06:55:57.470Z,9.12
2019-03-28T06:56:57.464Z,9.08
2019-03-28T06:57:57.454Z,9.11
2019-03-28T06:58:57.448Z,9.24
2019-03-28T06:59:57.437Z,9.23
2019-03-28T07:00:57.425Z,9.22
2019-03-28T07:01:57.417Z,9.26
2019-03-28T07:02:57.409Z,9.30
2019-03-28T07:03:57.404Z,9.37
2019-03-28T07:04:57.404Z,9.42
2019-03-28T07:05:57.385Z,9.50
2019-03-28T07:06:57.376Z,9.51
2019-03-28T07:07:58.332Z,9.52
2019-03-28T07:08:57.366Z,9.62
2019-03-28T07:09:57.351Z,9.57
2019-03-28T07:10:58.172Z,9.52
2019-03-28T07:11:57.414Z,9.57
2019-03-28T07:12:57.325Z,9.51
2019-03-28T07:13:57.316Z,9.57
2019-03-28T07:14:59.548Z,9.62
2019-03-28T07:15:57.307Z,9.57
2019-03-28T07:16:57.304Z,9.69
2019-03-28T07:17:57.285Z,9.62
2019-03-28T07:18:57.280Z,9.65
2019-03-28T07:19:57.283Z,9.80
2019-03-28T07:20:57.259Z,9.73
2019-03-28T07:21:57.253Z,9.81
2019-03-28T07:22:57.250Z,9.83
2019-03-28T07:23:57.235Z,9.87
2019-03-28T07:24:57.228Z,9.96
2019-03-28T07:25:57.223Z,9.98
2019-03-28T07:26:57.210Z,9.99
2019-03-28T07:27:57.214Z,10.05
2019-03-28T07:28:57.197Z,10.06
2019-03-28T07:29:57.190Z,10.26
2019-03-28T07:30:57.193Z,10.41
2019-03-28T07:31:57.170Z,10.42
2019-03-28T07:32:57.164Z,10.48
2019-03-28T07:33:57.154Z,10.55
2019-03-28T07:34:57.151Z,10.62
2019-03-28T07:35:57.142Z,10.72
2019-03-28T07:36:57.137Z,10.73
2019-03-28T07:37:57.125Z,10.75
2019-03-28T07:38:57.118Z,10.75
2019-03-28T07:39:57.112Z,10.76
2019-03-28T07:40:57.114Z,10.85
2019-03-28T07:41:57.099Z,10.90
2019-03-28T07:42:57.191Z,10.90
2019-03-28T07:43:57.081Z,10.94
2019-03-28T07:44:58.097Z,10.97
2019-03-28T07:45:57.067Z,11.04
2019-03-28T07:46:57.065Z,11.08
2019-03-28T07:47:57.054Z,11.13
2019-03-28T07:48:57.045Z,11.19
2019-03-28T07:49:57.043Z,11.16
2019-03-28T07:50:57.035Z,11.25
2019-03-28T07:51:57.039Z,11.25
2019-03-28T07:52:57.018Z,11.25
2019-03-28T07:53:57.013Z,11.28
2019-03-28T07:54:57.009Z,11.28
2019-03-28T07:55:57.500Z,11.34
2019-03-28T07:56:56.992Z,11.31
2019-03-28T07:57:56.987Z,11.36
2019-03-28T07:58:56.979Z,11.40
2019-03-28T08:00:04.202Z,11.25
2019-03-28T08:00:56.965Z,11.37
2019-03-28T08:01:56.960Z,11.23
2019-03-28T08:02:58.476Z,11.27
2019-03-28T08:03:56.954Z,11.30
2019-03-28T08:04:56.967Z,11.41
2019-03-28T08:05:56.934Z,11.46
2019-03-28T08:06:56.924Z,11.46
2019-03-28T08:07:56.921Z,11.49
2019-03-28T08:08:56.951Z,11.46
2019-03-28T08:09:56.909Z,11.59
2019-03-28T08:10:56.900Z,11.56
2019-03-28T08:11:56.895Z,11.66
2019-03-28T08:12:56.888Z,11.62
2019-03-28T08:13:56.885Z,11.67
2019-03-28T08:14:56.879Z,11.69
2019-03-28T08:15:56.865Z,11.79
2019-03-28T08:16:56.865Z,11.80
2019-03-28T08:17:56.942Z,11.79
2019-03-28T08:18:56.854Z,11.80
2019-03-28T08:19:56.852Z,11.87
2019-03-28T08:20:56.838Z,11.79
2019-03-28T08:21:56.833Z,11.87
2019-03-28T08:22:56.831Z,11.91
2019-03-28T08:23:56.818Z,11.97
2019-03-28T08:24:56.813Z,12.10
2019-03-28T08:25:56.810Z,12.08
2019-03-28T08:26:56.805Z,12.08
2019-03-28T08:27:57.728Z,12.21
2019-03-28T08:28:56.788Z,12.22
2019-03-28T08:29:57.959Z,12.32
2019-03-28T08:30:56.784Z,12.29
2019-03-28T08:31:56.779Z,12.36
2019-03-28T08:32:56.767Z,12.40
2019-03-28T08:33:56.764Z,12.46
2019-03-28T08:34:56.757Z,12.41
2019-03-28T08:35:56.753Z,12.44
2019-03-28T08:36:56.747Z,12.50
2019-03-28T08:37:56.737Z,12.47
2019-03-28T08:38:56.731Z,12.43
2019-03-28T08:39:56.730Z,12.59
2019-03-28T08:40:56.721Z,12.61
2019-03-28T08:41:56.716Z,12.58
2019-03-28T08:42:56.707Z,12.62
2019-03-28T08:43:56.707Z,12.68
2019-03-28T08:44:56.700Z,12.68
2019-03-28T08:45:56.700Z,12.77
2019-03-28T08:46:56.695Z,12.86
2019-03-28T08:47:56.696Z,12.87
2019-03-28T08:48:56.679Z,12.91
2019-03-28T08:49:58.727Z,12.96
2019-03-28T08:50:56.667Z,12.98
2019-03-28T08:51:56.663Z,13.09
2019-03-28T08:52:56.658Z,13.14
2019-03-28T08:53:56.657Z,13.05
2019-03-28T08:54:56.647Z,13.06
2019-03-28T08:55:56.641Z,13.11
2019-03-28T08:56:56.636Z,13.09
2019-03-28T08:57:56.641Z,13.16
2019-03-28T08:58:56.628Z,13.19
2019-03-28T08:59:56.631Z,13.26
2019-03-28T09:00:56.620Z,13.29
2019-03-28T09:01:56.614Z,13.24
2019-03-28T09:02:56.621Z,13.36
2019-03-28T09:03:56.603Z,13.38
2019-03-28T09:04:56.596Z,13.45
2019-03-28T09:05:56.592Z,13.49
2019-03-28T09:06:56.594Z,13.53
2019-03-28T09:07:56.582Z,13.57
2019-03-28T09:08:56.578Z,13.53
2019-03-28T09:09:56.574Z,13.60
2019-03-28T09:10:56.570Z,13.67
2019-03-28T09:11:56.566Z,13.64
2019-03-28T09:12:56.561Z,13.65
2019-03-28T09:13:56.557Z,13.61
2019-03-28T09:14:56.551Z,13.61
2019-03-28T09:15:56.551Z,13.64
2019-03-28T09:16:56.543Z,13.57
2019-03-28T09:17:56.537Z,13.49
2019-03-28T09:18:56.533Z,13.51
2019-03-28T09:19:56.534Z,13.46
2019-03-28T09:20:56.524Z,13.27
2019-03-28T09:21:56.517Z,13.32
2019-03-28T09:22:56.512Z,13.29
2019-03-28T09:23:56.509Z,13.14
2019-03-28T09:24:56.505Z,13.11
2019-03-28T09:25:56.501Z,13.09
2019-03-28T09:26:56.498Z,13.08
2019-03-28T09:27:56.494Z,13.13
2019-03-28T09:28:56.485Z,13.11
2019-03-28T09:29:56.483Z,13.17
2019-03-28T09:30:56.479Z,13.17
2019-03-28T09:31:56.470Z,13.16
2019-03-28T09:32:56.463Z,13.26
2019-03-28T09:33:56.460Z,13.23
2019-03-28T09:34:56.457Z,13.19
2019-03-28T09:35:56.452Z,13.36
2019-03-28T09:36:56.450Z,13.38
2019-03-28T09:37:56.462Z,13.36
2019-03-28T09:38:56.446Z,13.38
2019-03-28T09:39:56.435Z,13.40
2019-03-28T09:40:56.432Z,13.35
2019-03-28T09:41:56.422Z,13.36
2019-03-28T09:42:56.421Z,13.32
2019-03-28T09:43:56.414Z,13.35
2019-03-28T09:44:56.604Z,13.36
2019-03-28T09:45:56.402Z,13.32
2019-03-28T09:46:56.637Z,13.24
2019-03-28T09:47:56.400Z,13.09
2019-03-28T09:48:56.402Z,13.09
2019-03-28T09:49:56.384Z,13.11
2019-03-28T09:50:56.383Z,13.11
2019-03-28T09:51:56.372Z,13.14
2019-03-28T09:52:56.376Z,13.13
2019-03-28T09:53:56.364Z,13.11
2019-03-28T09:54:56.358Z,13.13
2019-03-28T09:55:56.358Z,13.11
2019-03-28T09:56:56.351Z,13.02
2019-03-28T09:57:56.344Z,13.06
2019-03-28T09:58:56.345Z,13.09
2019-03-28T09:59:56.331Z,13.08
2019-03-28T10:01:02.717Z,13.14
2019-03-28T10:01:56.332Z,13.13
2019-03-28T10:02:56.322Z,13.21
2019-03-28T10:03:56.313Z,13.23
2019-03-28T10:04:56.308Z,13.21
2019-03-28T10:05:56.303Z,13.23
2019-03-28T10:06:56.295Z,13.38
2019-03-28T10:07:56.295Z,13.36
2019-03-28T10:08:56.287Z,13.35
2019-03-28T10:09:56.707Z,13.35
2019-03-28T10:10:56.282Z,13.36
2019-03-28T10:11:56.269Z,13.35
2019-03-28T10:12:56.267Z,13.39
2019-03-28T10:13:56.261Z,13.47
2019-03-28T10:14:56.257Z,13.45
2019-03-28T10:15:57.470Z,13.47
2019-03-28T10:16:56.249Z,13.53
2019-03-28T10:17:56.243Z,13.63
2019-03-28T10:18:56.237Z,13.55
2019-03-28T10:19:56.232Z,13.47
2019-03-28T10:20:56.230Z,13.39
2019-03-28T10:21:56.224Z,13.32
2019-03-28T10:22:56.218Z,13.36
2019-03-28T10:23:56.209Z,13.30
2019-03-28T10:24:56.207Z,13.36
2019-03-28T10:25:56.200Z,13.46
2019-03-28T10:26:56.198Z,13.47
2019-03-28T10:27:56.196Z,13.51
2019-03-28T10:28:56.191Z,13.38
2019-03-28T10:29:56.183Z,13.51
2019-03-28T10:30:56.179Z,13.39
2019-03-28T10:31:56.172Z,13.51
2019-03-28T10:32:56.166Z,13.55
2019-03-28T10:33:56.165Z,13.57
2019-03-28T10:34:56.160Z,13.51
2019-03-28T10:35:56.696Z,13.63
2019-03-28T10:36:56.146Z,13.68
2019-03-28T10:37:56.144Z,13.71
2019-03-28T10:38:56.137Z,13.71
2019-03-28T10:39:56.135Z,13.82
2019-03-28T10:40:56.130Z,13.98
2019-03-28T10:41:56.126Z,14.03
2019-03-28T10:42:56.122Z,14.09
2019-03-28T10:43:56.114Z,14.11
2019-03-28T10:44:56.112Z,14.21
2019-03-28T10:45:56.106Z,14.26
2019-03-28T10:46:56.103Z,14.40
2019-03-28T10:47:56.102Z,14.33
2019-03-28T10:48:56.096Z,14.52
2019-03-28T10:49:56.089Z,14.52
2019-03-28T10:50:56.084Z,14.46
2019-03-28T10:51:56.090Z,14.53
2019-03-28T10:52:56.078Z,14.64
2019-03-28T10:53:56.075Z,14.58
2019-03-28T10:54:56.075Z,14.61
2019-03-28T10:55:56.067Z,14.66
2019-03-28T10:56:57.976Z,14.66
2019-03-28T10:57:56.061Z,14.66
2019-03-28T10:58:56.060Z,14.79
2019-03-28T10:59:56.052Z,14.69
2019-03-28T11:00:56.512Z,14.89
2019-03-28T11:01:56.046Z,14.82
2019-03-28T11:02:56.085Z,14.92
2019-03-28T11:03:56.504Z,14.99
2019-03-28T11:04:56.036Z,15.10
2019-03-28T11:05:56.032Z,15.15
2019-03-28T11:06:56.028Z,15.20
2019-03-28T11:07:56.027Z,15.22
2019-03-28T11:08:56.024Z,15.26
2019-03-28T11:09:56.019Z,15.26
2019-03-28T11:10:56.543Z,15.27
2019-03-28T11:11:56.016Z,15.25
2019-03-28T11:12:56.011Z,15.20
2019-03-28T11:13:56.008Z,15.29
2019-03-28T11:14:56.008Z,15.32
2019-03-28T11:15:56.011Z,15.27
2019-03-28T11:16:56.076Z,15.29
2019-03-28T11:17:56.001Z,15.33
2019-03-28T11:18:55.995Z,15.35
2019-03-28T11:19:56.295Z,15.44
2019-03-28T11:20:55.989Z,15.48
2019-03-28T11:21:55.990Z,15.47
2019-03-28T11:22:55.985Z,15.54
2019-03-28T11:23:55.988Z,15.65
2019-03-28T11:24:55.978Z,15.63
2019-03-28T11:25:57.470Z,15.68
2019-03-28T11:26:55.972Z,15.72
2019-03-28T11:27:55.979Z,15.80
2019-03-28T11:28:55.971Z,15.76
2019-03-28T11:29:55.974Z,15.77
2019-03-28T11:30:55.965Z,15.70
2019-03-28T11:31:55.957Z,15.72
2019-03-28T11:32:55.956Z,15.70
2019-03-28T11:33:55.956Z,15.87
2019-03-28T11:34:55.956Z,15.95
2019-03-28T11:35:55.953Z,15.88
2019-03-28T11:36:55.949Z,15.80
2019-03-28T11:37:55.944Z,15.83
2019-03-28T11:38:55.945Z,15.93
2019-03-28T11:39:55.942Z,15.91
2019-03-28T11:40:55.944Z,16.02
2019-03-28T11:41:55.939Z,15.95
2019-03-28T11:42:55.937Z,15.96
2019-03-28T11:43:55.929Z,15.93
2019-03-28T11:44:55.931Z,15.78
2019-03-28T11:45:55.927Z,15.70
2019-03-28T11:46:55.927Z,15.62
2019-03-28T11:47:55.925Z,15.56
2019-03-28T11:48:55.923Z,15.60
2019-03-28T11:49:55.978Z,15.62
2019-03-28T11:50:55.927Z,15.59
2019-03-28T11:51:55.912Z,15.69
2019-03-28T11:52:55.913Z,15.52
2019-03-28T11:53:55.911Z,15.52
2019-03-28T11:54:55.908Z,15.56
2019-03-28T11:55:55.904Z,15.59
2019-03-28T11:56:55.900Z,15.54
2019-03-28T11:57:56.591Z,15.58
2019-03-28T11:58:55.896Z,15.62
2019-03-28T11:59:57.987Z,15.56
2019-03-28T12:00:55.892Z,15.47
2019-03-28T12:02:00.558Z,15.38
2019-03-28T12:02:55.888Z,15.29
2019-03-28T12:03:55.881Z,15.32
2019-03-28T12:04:55.879Z,15.32
2019-03-28T12:05:55.876Z,15.23
2019-03-28T12:06:55.884Z,15.27
2019-03-28T12:07:55.872Z,15.27
2019-03-28T12:08:56.082Z,15.35
2019-03-28T12:09:55.874Z,15.32
2019-03-28T12:10:55.872Z,15.32
2019-03-28T12:11:55.860Z,15.29
2019-03-28T12:12:55.858Z,15.36
2019-03-28T12:13:55.855Z,15.35
2019-03-28T12:14:55.850Z,15.33
2019-03-28T12:15:55.844Z,15.43
2019-03-28T12:16:55.842Z,15.40
2019-03-28T12:17:55.839Z,15.26
2019-03-28T12:18:55.835Z,15.23
2019-03-28T12:19:55.837Z,15.23
2019-03-28T12:20:55.830Z,15.19
2019-03-28T12:21:55.839Z,15.27
2019-03-28T12:22:56.186Z,15.19
2019-03-28T12:23:55.817Z,15.26
2019-03-28T12:24:55.815Z,15.17
2019-03-28T12:25:55.895Z,15.22
2019-03-28T12:26:55.810Z,15.33
2019-03-28T12:27:55.805Z,15.32
2019-03-28T12:28:55.800Z,15.22
2019-03-28T12:29:55.800Z,15.35
2019-03-28T12:30:55.794Z,15.30
2019-03-28T12:31:55.793Z,15.26
2019-03-28T12:32:55.797Z,15.19
2019-03-28T12:33:55.816Z,15.20
2019-03-28T12:34:55.785Z,15.15
2019-03-28T12:35:55.781Z,15.19
2019-03-28T12:36:55.774Z,15.26
2019-03-28T12:37:55.771Z,15.19
2019-03-28T12:38:55.769Z,15.23
2019-03-28T12:39:55.765Z,15.29
2019-03-28T12:40:55.758Z,15.30
2019-03-28T12:41:55.761Z,15.30
2019-03-28T12:42:55.755Z,15.38
2019-03-28T12:43:55.772Z,15.30
2019-03-28T12:44:57.269Z,15.40
2019-03-28T12:45:55.744Z,15.47
2019-03-28T12:46:55.739Z,15.43
2019-03-28T12:47:55.736Z,15.44
2019-03-28T12:48:55.731Z,15.51
2019-03-28T12:49:55.726Z,15.62
2019-03-28T12:50:59.156Z,15.73
2019-03-28T12:51:55.721Z,15.69
2019-03-28T12:52:58.180Z,15.73
2019-03-28T12:53:55.713Z,15.70
2019-03-28T12:54:55.714Z,15.63
2019-03-28T12:55:55.716Z,15.52
2019-03-28T12:56:58.089Z,15.54
2019-03-28T12:57:56.685Z,15.56
2019-03-28T12:58:55.698Z,15.60
2019-03-28T12:59:55.691Z,15.68
2019-03-28T13:00:55.688Z,15.56
2019-03-28T13:01:55.684Z,15.63
2019-03-28T13:02:55.679Z,15.76
2019-03-28T13:03:55.680Z,15.73
2019-03-28T13:04:55.677Z,15.76
2019-03-28T13:05:55.674Z,15.76
2019-03-28T13:06:55.673Z,15.78