createdAt,value
2018-11-03T00:04:44.002Z,34.07
2018-11-03T00:20:19.224Z,32.13
2018-11-03T00:35:54.136Z,31.13
2018-11-03T00:51:28.953Z,30.33
2018-11-03T01:07:03.778Z,27.03
2018-11-03T01:22:37.998Z,24.50
2018-11-03T01:38:12.808Z,22.47
2018-11-03T01:53:47.694Z,23.50
2018-11-03T02:09:23.658Z,29.50
2018-11-03T02:24:57.662Z,33.17
2018-11-03T02:40:32.516Z,42.60
2018-11-03T02:56:06.915Z,38.47
2018-11-03T03:11:41.173Z,36.80
2018-11-03T03:27:15.060Z,39.07
2018-11-03T03:42:49.002Z,34.60
2018-11-03T03:58:22.830Z,39.07
2018-11-03T04:13:57.785Z,33.90
2018-11-03T04:29:31.880Z,41.17
2018-11-03T04:45:06.636Z,42.80
2018-11-03T05:00:40.792Z,43.53
2018-11-03T05:16:14.645Z,46.23
2018-11-03T05:31:48.679Z,40.40
2018-11-03T05:47:23.151Z,39.80
2018-11-03T06:02:57.655Z,42.40
2018-11-03T07:53:39.942Z,30.83
2018-11-03T08:08:44.082Z,31.20
2018-11-03T08:23:48.231Z,36.60
2018-11-03T08:38:52.377Z,32.70
2018-11-03T08:53:56.649Z,30.47
2018-11-03T09:09:00.812Z,65.33
2018-11-03T09:24:07.794Z,22.50
2018-11-03T09:39:12.203Z,23.70
2018-11-03T09:54:16.318Z,24.97
2018-11-03T10:09:20.524Z,25.27
2018-11-03T10:24:24.760Z,21.40
2018-11-03T10:39:28.961Z,18.03
2018-11-03T10:54:33.972Z,18.00
2018-11-03T11:09:44.997Z,15.43
2018-11-03T11:24:49.267Z,15.57
2018-11-03T11:39:53.371Z,29.00
2018-11-03T11:54:57.615Z,11.07
2018-11-03T12:10:01.764Z,7.83
2018-11-03T12:25:06.420Z,10.87
2018-11-03T12:40:13.471Z,9.40
2018-11-03T12:55:17.617Z,6.40
2018-11-03T13:10:22.483Z,4.40
2018-11-03T13:25:26.525Z,13.87
2018-11-03T13:40:30.614Z,5.63
2018-11-03T13:55:34.719Z,9.07
2018-11-03T14:10:39.065Z,14.50
2018-11-03T14:25:43.316Z,14.37
2018-11-03T14:40:47.435Z,11.47
2018-11-03T14:55:52.921Z,12.77
2018-11-03T15:10:57.712Z,16.43
2018-11-03T15:26:01.967Z,37.50
2018-11-03T15:41:06.646Z,16.07
2018-11-03T15:56:10.895Z,21.33
2018-11-03T16:11:15.973Z,23.50
2018-11-03T16:26:20.556Z,20.10
2018-11-03T16:41:26.664Z,24.43
2018-11-03T16:56:31.810Z,33.33
2018-11-03T17:11:36.037Z,24.70
2018-11-03T17:26:40.151Z,20.70
2018-11-03T17:41:44.411Z,24.50
2018-11-03T17:56:48.655Z,20.47
2018-11-03T18:11:53.074Z,22.47
2018-11-03T18:26:57.376Z,28.13
2018-11-03T18:42:01.688Z,27.43
2018-11-03T18:57:05.991Z,28.27
2018-11-03T19:12:10.249Z,33.80
2018-11-03T19:27:14.417Z,41.90
2018-11-03T19:42:18.908Z,43.57
2018-11-03T19:57:23.140Z,43.47
2018-11-03T20:12:27.077Z,38.90
2018-11-03T20:27:31.272Z,41.73
2018-11-03T20:42:35.477Z,45.70
2018-11-03T20:57:39.899Z,36.43
2018-11-03T21:12:44.072Z,51.87
2018-11-03T21:27:48.356Z,56.63
2018-11-03T21:42:52.572Z,51.07
2018-11-03T21:57:56.767Z,44.53
2018-11-03T22:13:01.003Z,28.87
2018-11-03T22:28:05.307Z,32.50
2018-11-03T22:43:09.411Z,34.10
2018-11-03T22:58:13.557Z,34.23
2018-11-03T23:13:17.779Z,31.43
2018-11-03T23:28:21.923Z,24.30
2018-11-03T23:43:26.016Z,25.03
2018-11-03T23:58:30.078Z,35.43
