createdAt,value
2023-05-01T00:01:19.448Z,98397.69
2023-05-01T00:04:07.594Z,98386.00
2023-05-01T00:06:55.768Z,98385.56
2023-05-01T00:09:44.693Z,98382.25
2023-05-01T00:12:34.532Z,98382.53
2023-05-01T00:15:23.034Z,98380.03
2023-05-01T00:18:11.734Z,98379.59
2023-05-01T00:20:59.941Z,98374.44
2023-05-01T00:23:48.350Z,98370.41
2023-05-01T00:26:36.874Z,98366.09
2023-05-01T00:29:26.313Z,98364.03
2023-05-01T00:32:15.461Z,98364.31
2023-05-01T00:35:03.939Z,98355.66
2023-05-01T00:37:51.910Z,98354.28
2023-05-01T00:40:44.282Z,98348.41
2023-05-01T00:43:32.404Z,98349.53
2023-05-01T00:46:22.551Z,98342.03
2023-05-01T00:49:12.287Z,98343.28
2023-05-01T00:52:02.116Z,98335.75
2023-05-01T00:54:52.510Z,98336.03
2023-05-01T00:57:40.909Z,98333.97
2023-05-01T01:00:29.711Z,98333.44
2023-05-01T01:03:19.585Z,98325.91
2023-05-01T01:06:13.767Z,98327.84
2023-05-01T01:09:12.974Z,98327.38
2023-05-01T01:12:10.616Z,98324.34
2023-05-01T01:15:08.302Z,98323.50
2023-05-01T01:18:05.282Z,98311.38
2023-05-01T01:21:02.535Z,98320.31
2023-05-01T01:24:15.867Z,98311.94
2023-05-01T01:27:31.786Z,98309.28
2023-05-01T01:30:54.135Z,98315.56
2023-05-01T01:34:10.738Z,98307.78
2023-05-01T01:37:04.897Z,98302.75
2023-05-01T01:40:00.120Z,98308.31
2023-05-01T01:42:54.419Z,98306.81
2023-05-01T01:45:44.130Z,98303.44
2023-05-01T01:48:36.156Z,98314.31
2023-05-01T01:51:28.266Z,98306.38
2023-05-01T01:54:20.537Z,98301.34
2023-05-01T01:57:11.444Z,98296.06
2023-05-01T01:59:59.937Z,98294.41
2023-05-01T02:02:52.241Z,98289.09
2023-05-01T02:05:41.801Z,98284.09
2023-05-01T02:08:32.805Z,98296.34
2023-05-01T02:11:22.963Z,98294.09
2023-05-01T02:14:12.620Z,98288.94
2023-05-01T02:17:01.074Z,98281.28
2023-05-01T02:19:53.277Z,98280.88
2023-05-01T02:22:42.950Z,98280.19
2023-05-01T02:25:35.836Z,98271.81
2023-05-01T02:28:25.946Z,98269.34
2023-05-01T02:31:14.354Z,98274.06
2023-05-01T02:34:02.517Z,98268.19
2023-05-01T02:36:51.402Z,98265.69
2023-05-01T02:39:40.220Z,98262.09
2023-05-01T02:42:30.910Z,98264.47
2023-05-01T02:45:21.871Z,98261.94
2023-05-01T02:48:14.256Z,98262.22
2023-05-01T02:51:04.028Z,98263.31
2023-05-01T02:53:55.397Z,98260.81
2023-05-01T02:56:44.804Z,98255.66
2023-05-01T02:59:35.254Z,98261.38
2023-05-01T03:02:23.197Z,98267.88
2023-05-01T03:05:11.622Z,98258.44
2023-05-01T03:07:59.580Z,98262.34
2023-05-01T03:10:47.850Z,98258.13
2023-05-01T03:13:35.848Z,98255.06
2023-05-01T03:16:24.999Z,98259.78
2023-05-01T03:19:13.722Z,98260.06
2023-05-01T03:22:01.827Z,98258.41
2023-05-01T03:24:51.232Z,98248.38
2023-05-01T03:27:39.239Z,98246.97
2023-05-01T03:30:27.353Z,98243.63
2023-05-01T03:33:18.351Z,98243.06
2023-05-01T03:36:07.123Z,98246.78
2023-05-01T03:38:55.071Z,98245.41
2023-05-01T03:41:42.993Z,98246.38
2023-05-01T03:44:31.102Z,98243.28
2023-05-01T03:47:19.220Z,98240.91
2023-05-01T03:50:09.787Z,98232.72
2023-05-01T03:52:57.591Z,98231.28
2023-05-01T03:55:48.276Z,98233.09
2023-05-01T03:58:36.295Z,98235.03
2023-05-01T04:01:24.305Z,98236.00
2023-05-01T04:04:12.476Z,98227.50
2023-05-01T04:07:03.189Z,98231.28
2023-05-01T04:09:50.964Z,98226.97
2023-05-01T04:12:39.073Z,98228.88
2023-05-01T04:15:27.112Z,98232.50
2023-05-01T04:18:17.753Z,98232.38
2023-05-01T04:21:05.632Z,98234.88
2023-05-01T04:23:57.380Z,98224.19
2023-05-01T04:26:45.182Z,98224.75
2023-05-01T04:29:36.023Z,98231.41
2023-05-01T04:32:23.890Z,98230.19
2023-05-01T04:35:12.215Z,98224.66
2023-05-01T04:38:03.026Z,98222.81
2023-05-01T04:40:52.446Z,98216.88
2023-05-01T04:43:40.432Z,98222.75
2023-05-01T04:46:28.637Z,98235.13
2023-05-01T04:49:16.630Z,98230.44
2023-05-01T04:52:04.573Z,98232.28
2023-05-01T04:54:52.313Z,98227.66
2023-05-01T04:57:41.658Z,98223.06
2023-05-01T05:00:29.691Z,98226.84
2023-05-01T05:03:19.098Z,98229.50
2023-05-01T05:06:07.172Z,98223.78
2023-05-01T05:08:55.778Z,98223.91
2023-05-01T05:11:43.450Z,98223.06
2023-05-01T05:14:33.204Z,98213.84
2023-05-01T05:17:21.564Z,98214.41
2023-05-01T05:20:10.504Z,98206.56
2023-05-01T05:23:04.656Z,98212.97
2023-05-01T05:25:52.800Z,98205.97
2023-05-01T05:28:40.903Z,98205.13
2023-05-01T05:31:30.126Z,98211.91
2023-05-01T05:34:20.335Z,98215.28
2023-05-01T05:37:08.391Z,98208.53
2023-05-01T05:39:56.997Z,98204.72
2023-05-01T05:42:44.942Z,98200.59
2023-05-01T05:45:37.801Z,98202.19
2023-05-01T05:48:27.696Z,98209.09
2023-05-01T05:51:15.919Z,98195.59
2023-05-01T05:54:04.286Z,98195.75
2023-05-01T05:56:52.302Z,98192.19
2023-05-01T05:59:40.312Z,98190.81
2023-05-01T06:02:27.951Z,98183.19
2023-05-01T06:05:17.250Z,98177.81
2023-05-01T06:08:05.632Z,98175.75
2023-05-01T06:10:53.577Z,98168.03
2023-05-01T06:13:41.646Z,98163.44
2023-05-01T06:16:30.373Z,98164.00
2023-05-01T06:19:18.471Z,98170.53
2023-05-01T06:22:07.995Z,98152.16
2023-05-01T06:24:55.812Z,98163.16
2023-05-01T06:27:43.733Z,98156.88
2023-05-01T06:30:31.809Z,98153.09
2023-05-01T06:33:20.221Z,98152.09
2023-05-01T06:36:08.470Z,98156.78
2023-05-01T06:38:57.882Z,98147.66
2023-05-01T06:41:48.077Z,98134.84
2023-05-01T06:44:36.016Z,98133.88
2023-05-01T06:47:24.169Z,98139.88
2023-05-01T06:50:12.872Z,98135.50
2023-05-01T06:53:02.765Z,98138.50
2023-05-01T06:55:52.549Z,98137.13
2023-05-01T06:58:40.800Z,98125.75
2023-05-01T07:01:28.793Z,98128.38
2023-05-01T07:04:16.752Z,98135.00
2023-05-01T07:07:04.389Z,98134.06
2023-05-01T07:09:52.335Z,98143.38
2023-05-01T07:12:41.708Z,98140.47
2023-05-01T07:15:29.855Z,98138.72
2023-05-01T07:18:18.236Z,98132.44
2023-05-01T07:21:06.525Z,98131.16
2023-05-01T07:23:54.598Z,98120.78
2023-05-01T07:26:42.631Z,98120.47
2023-05-01T07:29:31.848Z,98114.31
2023-05-01T07:32:19.808Z,98114.44
2023-05-01T07:35:08.530Z,98109.47
2023-05-01T07:37:56.393Z,98101.16
2023-05-01T07:40:44.032Z,98095.84
2023-05-01T07:43:32.007Z,98092.16
2023-05-01T07:46:21.623Z,98099.59
2023-05-01T07:49:09.917Z,98097.81
2023-05-01T07:51:57.634Z,98093.03
2023-05-01T07:54:49.888Z,98086.59
2023-05-01T07:57:38.631Z,98083.47
2023-05-01T08:00:26.598Z,98076.56
2023-05-01T08:03:16.228Z,98072.50
2023-05-01T08:06:04.664Z,98075.47
2023-05-01T08:08:52.375Z,98066.41
2023-05-01T08:11:46.495Z,98068.97
2023-05-01T08:14:34.967Z,98068.38
2023-05-01T08:17:23.066Z,98057.06
2023-05-01T08:20:14.139Z,98051.88
2023-05-01T08:23:02.257Z,98059.94
2023-05-01T08:25:51.643Z,98047.56
2023-05-01T08:28:39.657Z,98054.56
2023-05-01T08:31:27.649Z,98057.84
2023-05-01T08:34:17.493Z,98057.66
2023-05-01T08:37:11.975Z,98053.31
2023-05-01T08:39:59.929Z,98040.09
2023-05-01T08:42:49.136Z,98047.75
2023-05-01T08:45:39.238Z,98045.06
2023-05-01T08:48:29.320Z,98053.75
2023-05-01T08:51:21.233Z,98043.78
2023-05-01T08:54:12.335Z,98039.53
2023-05-01T08:57:04.562Z,98046.06
2023-05-01T08:59:54.692Z,98041.47
2023-05-01T09:02:44.343Z,98043.09
2023-05-01T09:05:34.072Z,98038.00
2023-05-01T09:08:22.158Z,98042.53
2023-05-01T09:11:12.710Z,98042.00
2023-05-01T09:14:02.680Z,98047.50
2023-05-01T09:16:50.913Z,98050.84
2023-05-01T09:19:40.692Z,98045.31
2023-05-01T09:22:28.403Z,98048.09
2023-05-01T09:25:16.774Z,98057.25
2023-05-01T09:28:09.105Z,98048.34
2023-05-01T09:30:56.970Z,98050.25
2023-05-01T09:33:55.187Z,98051.66
2023-05-01T09:36:48.846Z,98044.63
2023-05-01T09:39:37.967Z,98060.63
2023-05-01T09:42:25.937Z,98048.38
2023-05-01T09:45:16.690Z,98043.34
2023-05-01T09:48:12.271Z,98041.19
2023-05-01T09:51:00.138Z,98042.09
2023-05-01T09:53:50.070Z,98036.19
2023-05-01T09:56:48.823Z,98041.31
2023-05-01T09:59:39.467Z,98035.44
2023-05-01T10:02:31.795Z,98043.97
2023-05-01T10:05:20.001Z,98044.56
2023-05-01T10:08:10.284Z,98043.84
2023-05-01T10:11:05.241Z,98031.13
2023-05-01T10:14:09.667Z,98039.56
2023-05-01T10:16:58.157Z,98036.63
2023-05-01T10:19:47.777Z,98037.72
2023-05-01T10:22:36.303Z,98042.09
2023-05-01T10:25:26.436Z,98039.44
2023-05-01T10:28:15.175Z,98040.75
2023-05-01T10:31:04.224Z,98041.75
2023-05-01T10:33:53.085Z,98045.88
2023-05-01T10:36:46.831Z,98044.38
2023-05-01T10:39:36.004Z,98047.47
2023-05-01T10:42:23.970Z,98041.16
2023-05-01T10:45:31.188Z,98052.38
2023-05-01T10:48:52.200Z,98054.34
2023-05-01T10:52:01.717Z,98051.69
2023-05-01T10:54:49.617Z,98047.13
2023-05-01T10:57:44.794Z,98047.94
2023-05-01T11:00:34.093Z,98044.25
2023-05-01T11:03:37.380Z,98050.19
2023-05-01T11:06:26.068Z,98057.25
2023-05-01T11:09:41.765Z,98068.00
2023-05-01T11:12:59.670Z,98077.22
2023-05-01T11:15:47.836Z,98078.09
2023-05-01T11:18:48.024Z,98082.09
2023-05-01T11:21:36.956Z,98076.75
2023-05-01T11:24:33.984Z,98081.69
2023-05-01T11:27:24.079Z,98085.75
2023-05-01T11:30:24.117Z,98079.09
2023-05-01T11:33:26.331Z,98084.47
2023-05-01T11:36:27.778Z,98074.91
2023-05-01T11:39:17.217Z,98082.13
2023-05-01T11:42:12.581Z,98085.44
2023-05-01T11:45:12.677Z,98079.28
2023-05-01T11:48:04.455Z,98086.50
2023-05-01T11:50:53.143Z,98091.53
2023-05-01T11:53:41.327Z,98088.88
2023-05-01T11:56:29.473Z,98094.72
2023-05-01T11:59:21.584Z,98091.25
2023-05-01T12:02:20.922Z,98092.31
2023-05-01T12:05:18.420Z,98088.56
2023-05-01T12:08:11.857Z,98085.41
2023-05-01T12:11:00.723Z,98096.72
2023-05-01T12:13:50.275Z,98093.13
2023-05-01T12:16:40.356Z,98093.13
2023-05-01T12:19:29.578Z,98095.63
2023-05-01T12:22:17.703Z,98099.91
2023-05-01T12:25:05.862Z,98102.78
2023-05-01T12:27:53.925Z,98102.72
2023-05-01T12:30:43.176Z,98101.31
2023-05-01T12:33:31.754Z,98094.50
2023-05-01T12:36:25.204Z,98093.84
2023-05-01T12:39:13.970Z,98092.41
2023-05-01T12:42:01.843Z,98100.25
2023-05-01T12:44:49.960Z,98098.56
2023-05-01T12:47:38.755Z,98095.28
2023-05-01T12:50:26.695Z,98093.84
2023-05-01T12:53:16.106Z,98096.28
2023-05-01T12:56:04.296Z,98089.03
2023-05-01T12:58:57.895Z,98091.53
2023-05-01T13:01:45.850Z,98087.34
2023-05-01T13:07:23.225Z,98081.09
2023-05-01T13:10:13.041Z,98083.13
2023-05-01T13:13:01.036Z,98084.94
2023-05-01T13:15:48.899Z,98073.94
2023-05-01T13:18:45.438Z,98069.34
2023-05-01T13:21:33.988Z,98079.97
2023-05-01T13:24:22.243Z,98074.56
2023-05-01T13:27:12.457Z,98074.31
2023-05-01T13:30:02.419Z,98072.00
2023-05-01T13:32:50.780Z,98075.25
2023-05-01T13:35:40.489Z,98080.53
2023-05-01T13:38:28.366Z,98075.94
2023-05-01T13:41:19.458Z,98077.13
2023-05-01T13:44:08.835Z,98078.72
2023-05-01T13:46:56.585Z,98076.22
2023-05-01T13:49:45.510Z,98081.38
2023-05-01T13:52:41.555Z,98077.72
2023-05-01T13:55:29.401Z,98087.41
2023-05-01T13:58:17.525Z,98074.66
2023-05-01T14:01:15.361Z,98080.25
2023-05-01T14:04:04.328Z,98073.88
2023-05-01T14:06:52.723Z,98079.88
2023-05-01T14:09:43.193Z,98073.50
2023-05-01T14:12:33.106Z,98079.78
2023-05-01T14:15:21.180Z,98080.41
2023-05-01T14:18:11.540Z,98079.00
2023-05-01T14:21:01.103Z,98074.13
2023-05-01T14:23:48.807Z,98074.38
2023-05-01T14:26:40.342Z,98070.50
2023-05-01T14:29:30.053Z,98075.00
2023-05-01T14:32:18.076Z,98069.47
2023-05-01T14:35:11.280Z,98065.56
2023-05-01T14:38:05.457Z,98069.72
2023-05-01T14:40:54.148Z,98072.66
2023-05-01T14:43:44.389Z,98075.59
2023-05-01T14:46:34.071Z,98078.56
2023-05-01T14:49:24.346Z,98074.28
2023-05-01T14:52:14.732Z,98074.91
2023-05-01T14:55:02.607Z,98074.97
2023-05-01T14:57:50.808Z,98067.19
2023-05-01T15:00:38.577Z,98076.91
2023-05-01T15:03:27.270Z,98071.34
2023-05-01T15:06:15.780Z,98074.66
2023-05-01T15:09:06.032Z,98078.81
2023-05-01T15:11:54.322Z,98067.72
2023-05-01T15:14:42.062Z,98069.63
2023-05-01T15:17:31.163Z,98064.09
2023-05-01T15:20:20.334Z,98066.22
2023-05-01T15:23:08.190Z,98064.66
2023-05-01T15:25:58.017Z,98061.88
2023-05-01T15:28:45.688Z,98061.34
2023-05-01T15:31:33.468Z,98062.09
2023-05-01T15:34:21.356Z,98056.38
2023-05-01T15:37:09.501Z,98055.00
2023-05-01T15:39:57.288Z,98057.75
2023-05-01T15:42:48.129Z,98054.50
2023-05-01T15:45:36.064Z,98059.47
2023-05-01T15:48:23.801Z,98048.78
2023-05-01T15:51:11.805Z,98054.38
2023-05-01T15:54:03.475Z,98051.69
2023-05-01T15:56:51.505Z,98047.50
2023-05-01T15:59:42.404Z,98049.16
2023-05-01T16:02:33.334Z,98055.34
2023-05-01T16:05:22.460Z,98045.41
2023-05-01T16:08:10.409Z,98045.41
2023-05-01T16:10:58.502Z,98051.19
2023-05-01T16:13:47.831Z,98048.72
2023-05-01T16:16:42.832Z,98038.78
2023-05-01T16:19:33.222Z,98040.25
2023-05-01T16:22:21.844Z,98043.38
2023-05-01T16:25:11.560Z,98042.53
2023-05-01T16:27:59.599Z,98035.72
2023-05-01T16:30:47.707Z,98045.44
2023-05-01T16:33:36.895Z,98052.66
2023-05-01T16:36:25.056Z,98048.75
2023-05-01T16:39:19.013Z,98044.19
2023-05-01T16:42:06.878Z,98036.69
2023-05-01T16:44:56.533Z,98043.75
2023-05-01T16:47:45.232Z,98038.38
2023-05-01T16:50:38.991Z,98045.41
2023-05-01T16:53:26.909Z,98043.34
2023-05-01T16:56:15.074Z,98039.84
2023-05-01T16:59:03.089Z,98046.84
2023-05-01T17:01:52.513Z,98044.97
2023-05-01T17:04:41.019Z,98039.34
2023-05-01T17:07:30.614Z,98042.00
2023-05-01T17:10:18.764Z,98046.56
2023-05-01T17:13:07.205Z,98034.31
2023-05-01T17:15:55.266Z,98036.81
2023-05-01T17:18:43.053Z,98041.59
2023-05-01T17:21:32.391Z,98040.75
2023-05-01T17:24:22.666Z,98036.25
2023-05-01T17:27:10.871Z,98033.78
2023-05-01T17:29:59.421Z,98046.66
2023-05-01T17:32:47.508Z,98044.97
2023-05-01T17:35:35.300Z,98062.00
2023-05-01T17:38:23.293Z,98060.38
2023-05-01T17:41:13.145Z,98054.16
2023-05-01T17:44:01.548Z,98061.38
2023-05-01T17:46:49.426Z,98071.50
2023-05-01T17:49:37.398Z,98068.16
2023-05-01T17:52:25.368Z,98068.16
2023-05-01T17:55:16.382Z,98067.69
2023-05-01T17:58:07.524Z,98068.69
2023-05-01T18:00:56.975Z,98071.34
2023-05-01T18:03:49.026Z,98074.19
2023-05-01T18:06:37.408Z,98076.16
2023-05-01T18:09:25.260Z,98086.00
2023-05-01T18:12:12.795Z,98075.56
2023-05-01T18:15:02.045Z,98090.13
2023-05-01T18:17:49.944Z,98099.31
2023-05-01T18:20:38.107Z,98099.97
2023-05-01T18:23:26.154Z,98100.25
2023-05-01T18:26:14.135Z,98110.19
2023-05-01T18:29:02.531Z,98114.75
2023-05-01T18:31:52.292Z,98117.28
2023-05-01T18:34:39.918Z,98118.34
2023-05-01T18:37:28.006Z,98122.25
2023-05-01T18:40:16.431Z,98126.63
2023-05-01T18:43:04.509Z,98124.16
2023-05-01T18:45:52.556Z,98137.53
2023-05-01T18:48:42.170Z,98134.84
2023-05-01T18:51:30.058Z,98136.47
2023-05-01T18:54:18.010Z,98143.44
2023-05-01T18:57:06.470Z,98161.09
2023-05-01T18:59:54.769Z,98161.03
2023-05-01T19:02:43.378Z,98159.16
2023-05-01T19:05:32.773Z,98160.75
2023-05-01T19:08:20.839Z,98164.19
2023-05-01T19:11:08.658Z,98175.59
2023-05-01T19:13:56.320Z,98181.53
2023-05-01T19:16:44.636Z,98189.06
2023-05-01T19:19:32.970Z,98188.63
2023-05-01T19:22:22.281Z,98182.81
2023-05-01T19:25:10.818Z,98192.03
2023-05-01T19:27:58.930Z,98200.53
2023-05-01T19:30:46.910Z,98190.25
2023-05-01T19:33:35.155Z,98192.09
2023-05-01T19:36:23.134Z,98195.94
2023-05-01T19:39:12.860Z,98197.13
2023-05-01T19:42:02.109Z,98192.16
2023-05-01T19:44:50.393Z,98192.47
2023-05-01T19:47:38.676Z,98187.16
2023-05-01T19:50:26.677Z,98193.47
2023-05-01T19:53:14.914Z,98200.63
2023-05-01T19:56:04.381Z,98193.75
2023-05-01T19:58:54.271Z,98194.72
2023-05-01T20:01:42.232Z,98202.69
2023-05-01T20:04:30.176Z,98207.16
2023-05-01T20:07:18.612Z,98203.81
2023-05-01T20:10:07.426Z,98206.47
2023-05-01T20:12:56.909Z,98213.56
2023-05-01T20:15:45.555Z,98221.66
2023-05-01T20:18:33.714Z,98221.78
2023-05-01T20:21:23.503Z,98226.22
2023-05-01T20:24:11.694Z,98228.88
2023-05-01T20:27:00.300Z,98228.81
2023-05-01T20:29:50.075Z,98227.78
2023-05-01T20:32:42.239Z,98239.19
2023-05-01T20:35:30.150Z,98238.16
2023-05-01T20:38:18.153Z,98239.91
2023-05-01T20:41:06.311Z,98249.50
2023-05-01T20:43:54.205Z,98248.44
2023-05-01T20:46:44.547Z,98248.34
2023-05-01T20:49:32.490Z,98246.47
2023-05-01T20:52:21.188Z,98248.91
2023-05-01T20:55:10.768Z,98247.97
2023-05-01T20:58:00.109Z,98245.13
2023-05-01T21:00:48.113Z,98247.53
2023-05-01T21:03:38.459Z,98248.13
2023-05-01T21:06:27.204Z,98250.56
2023-05-01T21:09:16.298Z,98259.97
2023-05-01T21:12:06.937Z,98257.06
2023-05-01T21:14:56.287Z,98263.81
2023-05-01T21:17:44.796Z,98262.47
2023-05-01T21:20:36.355Z,98264.00
2023-05-01T21:23:27.453Z,98258.34
2023-05-01T21:26:16.332Z,98261.44
2023-05-01T21:29:04.591Z,98265.38
2023-05-01T21:31:52.509Z,98273.75
2023-05-01T21:34:40.839Z,98268.75
2023-05-01T21:37:30.430Z,98271.69
2023-05-01T21:40:19.425Z,98266.84
2023-05-01T21:43:08.411Z,98269.22
2023-05-01T21:45:56.474Z,98276.50
2023-05-01T21:48:44.524Z,98280.25
2023-05-01T21:51:33.019Z,98285.03
2023-05-01T21:54:22.522Z,98287.97
2023-05-01T21:57:10.807Z,98284.91
2023-05-01T22:00:01.628Z,98282.56
2023-05-01T22:02:51.224Z,98289.13
2023-05-01T22:05:42.064Z,98285.09
2023-05-01T22:08:29.953Z,98296.84
2023-05-01T22:11:19.582Z,98297.25
2023-05-01T22:14:07.223Z,98287.91
2023-05-01T22:16:55.272Z,98285.53
2023-05-01T22:19:43.434Z,98294.75
2023-05-01T22:22:31.138Z,98293.38
2023-05-01T22:25:19.104Z,98291.03
2023-05-01T22:28:08.906Z,98290.31
2023-05-01T22:30:57.039Z,98292.28
2023-05-01T22:33:44.822Z,98289.22
2023-05-01T22:36:32.670Z,98296.63
2023-05-01T22:39:22.159Z,98292.56
2023-05-01T22:42:10.463Z,98300.75
2023-05-01T22:44:59.713Z,98304.69
2023-05-01T22:47:47.372Z,98317.38
2023-05-01T22:50:35.406Z,98310.66
2023-05-01T22:53:23.703Z,98316.09
2023-05-01T22:56:11.474Z,98316.38
2023-05-01T22:58:59.443Z,98317.50
2023-05-01T23:01:48.674Z,98318.78
2023-05-01T23:04:36.669Z,98318.06
2023-05-01T23:07:24.457Z,98320.31
2023-05-01T23:10:13.342Z,98311.66
2023-05-01T23:13:01.368Z,98321.53
2023-05-01T23:15:50.509Z,98317.38
2023-05-01T23:18:41.511Z,98321.94
2023-05-01T23:21:29.368Z,98315.13
2023-05-01T23:24:21.083Z,98325.03
2023-05-01T23:27:08.899Z,98316.41
2023-05-01T23:29:58.844Z,98310.53
2023-05-01T23:32:47.528Z,98324.88
2023-05-01T23:35:37.085Z,98321.66
2023-05-01T23:38:24.708Z,98320.13
2023-05-01T23:41:13.016Z,98314.13
2023-05-01T23:44:00.941Z,98317.09
2023-05-01T23:46:49.040Z,98315.66
2023-05-01T23:49:36.803Z,98316.78
2023-05-01T23:52:26.103Z,98320.53
2023-05-01T23:55:14.232Z,98324.41
2023-05-01T23:58:02.411Z,98315.78
