createdAt,value
2022-12-07T00:00:36.029Z,1.00
2022-12-07T00:00:53.678Z,1.00
2022-12-07T00:01:24.739Z,1.00
2022-12-07T00:01:55.742Z,1.00
2022-12-07T00:02:26.880Z,1.00
2022-12-07T00:02:57.724Z,1.00
2022-12-07T00:03:28.744Z,1.00
2022-12-07T00:03:59.671Z,1.00
2022-12-07T00:04:30.680Z,1.00
2022-12-07T00:05:01.835Z,1.00
2022-12-07T00:05:33.679Z,1.00
2022-12-07T00:06:03.780Z,1.00
2022-12-07T00:06:34.706Z,1.00
2022-12-07T00:07:05.670Z,1.00
2022-12-07T00:07:36.738Z,1.00
2022-12-07T00:08:07.793Z,1.00
2022-12-07T00:08:38.668Z,1.00
2022-12-07T00:09:09.731Z,1.00
2022-12-07T00:09:40.683Z,1.00
2022-12-07T00:10:11.684Z,1.00
2022-12-07T00:10:43.688Z,.88
2022-12-07T00:11:13.665Z,.88
2022-12-07T00:11:44.805Z,.88
2022-12-07T00:12:15.675Z,.88
2022-12-07T00:12:46.682Z,.88
2022-12-07T00:13:17.750Z,.88
2022-12-07T00:13:48.685Z,.88
2022-12-07T00:14:19.679Z,.88
2022-12-07T00:14:50.691Z,.88
2022-12-07T00:15:34.041Z,.88
2022-12-07T00:15:53.666Z,.88
2022-12-07T00:16:23.755Z,.88
2022-12-07T00:16:54.812Z,.88
2022-12-07T00:17:25.669Z,.88
2022-12-07T00:17:56.677Z,.88
2022-12-07T00:18:27.693Z,.88
2022-12-07T00:18:58.675Z,.88
2022-12-07T00:19:29.677Z,.88
2022-12-07T00:20:01.268Z,.88
2022-12-07T00:20:31.706Z,.88
2022-12-07T00:21:03.739Z,.88
2022-12-07T00:21:33.731Z,.88
2022-12-07T00:22:04.757Z,.88
2022-12-07T00:22:35.680Z,.88
2022-12-07T00:23:06.704Z,.88
2022-12-07T00:23:37.731Z,.88
2022-12-07T00:24:08.687Z,.88
2022-12-07T00:24:39.727Z,.88
2022-12-07T00:25:10.676Z,.88
2022-12-07T00:25:41.957Z,.88
2022-12-07T00:26:13.885Z,.88
2022-12-07T00:26:43.685Z,.88
2022-12-07T00:27:14.691Z,.88
2022-12-07T00:27:45.707Z,.88
2022-12-07T00:28:16.693Z,.88
2022-12-07T00:28:47.689Z,.88
2022-12-07T00:29:18.686Z,.88
2022-12-07T00:29:49.668Z,.88
2022-12-07T00:30:33.057Z,.88
2022-12-07T00:30:51.725Z,.88
2022-12-07T00:31:23.733Z,.88
2022-12-07T00:31:53.705Z,.88
2022-12-07T00:32:24.710Z,.88
2022-12-07T00:32:55.679Z,.88
2022-12-07T00:33:26.680Z,.88
2022-12-07T00:33:57.688Z,.88
2022-12-07T00:34:28.659Z,.88
2022-12-07T00:34:59.735Z,.88
2022-12-07T00:35:30.718Z,.88
2022-12-07T00:36:01.811Z,.88
2022-12-07T00:36:33.673Z,.88
2022-12-07T00:37:03.706Z,.88
2022-12-07T00:37:34.721Z,.88
2022-12-07T00:38:05.710Z,.88
2022-12-07T00:38:36.673Z,.88
2022-12-07T00:39:07.720Z,.88
2022-12-07T00:39:38.670Z,.77
2022-12-07T00:40:09.820Z,.77
2022-12-07T00:40:40.669Z,.77
2022-12-07T00:41:11.706Z,.77
2022-12-07T00:41:43.870Z,.77
2022-12-07T00:42:13.702Z,.77
2022-12-07T00:42:44.703Z,.77
2022-12-07T00:43:15.743Z,.77
2022-12-07T00:43:46.664Z,.77
2022-12-07T00:44:17.672Z,.77
2022-12-07T00:44:48.735Z,.77
2022-12-07T00:45:32.076Z,.77
2022-12-07T00:45:50.753Z,.77
2022-12-07T00:46:21.695Z,.77
2022-12-07T00:46:53.662Z,.77
2022-12-07T00:47:23.660Z,.77
2022-12-07T00:47:54.718Z,.77
2022-12-07T00:48:25.695Z,.77
2022-12-07T00:48:56.723Z,.77
2022-12-07T00:49:27.881Z,.77
2022-12-07T00:49:59.011Z,.77
2022-12-07T00:50:29.706Z,.77
2022-12-07T00:51:00.839Z,.77
2022-12-07T00:51:31.656Z,.77
2022-12-07T00:52:03.678Z,.77
2022-12-07T00:52:33.643Z,.77
2022-12-07T00:53:04.757Z,.77
2022-12-07T00:53:40.882Z,.77
2022-12-07T00:54:06.720Z,.77
2022-12-07T00:54:37.673Z,.77
2022-12-07T00:55:08.732Z,.77
2022-12-07T00:55:39.697Z,.77
2022-12-07T00:56:10.662Z,.77
2022-12-07T00:56:41.673Z,.77
2022-12-07T00:57:13.672Z,.77
2022-12-07T00:57:43.652Z,.77
2022-12-07T00:58:14.726Z,.77
2022-12-07T00:58:45.681Z,.77
2022-12-07T00:59:16.676Z,.77
2022-12-07T00:59:47.733Z,.77
2022-12-07T01:00:31.030Z,.77
2022-12-07T01:00:49.695Z,.77
2022-12-07T01:01:20.859Z,.77
2022-12-07T01:01:51.693Z,.77
2022-12-07T01:02:23.650Z,.77
2022-12-07T01:02:53.790Z,.77
2022-12-07T01:03:24.737Z,.77
2022-12-07T01:03:55.668Z,.77
2022-12-07T01:04:26.659Z,.77
2022-12-07T01:04:57.691Z,.77
2022-12-07T01:05:28.716Z,.77
2022-12-07T01:05:59.660Z,.77
2022-12-07T01:06:30.682Z,.77
2022-12-07T01:07:01.778Z,.77
2022-12-07T01:07:33.752Z,.77
2022-12-07T01:08:03.827Z,.77
2022-12-07T01:08:34.670Z,.77
2022-12-07T01:09:05.695Z,.77
2022-12-07T01:09:36.696Z,.77
2022-12-07T01:10:07.722Z,.77
2022-12-07T01:10:38.663Z,.77
2022-12-07T01:11:09.738Z,.77
2022-12-07T01:11:40.668Z,.77
2022-12-07T01:12:11.663Z,.77
2022-12-07T01:12:43.884Z,.77
2022-12-07T01:13:13.710Z,.77
2022-12-07T01:13:44.747Z,.77
2022-12-07T01:14:15.668Z,.77
2022-12-07T01:14:46.655Z,.77
2022-12-07T01:15:30.051Z,.77
2022-12-07T01:15:48.656Z,.77
2022-12-07T01:16:19.789Z,.77
2022-12-07T01:16:50.723Z,.77
2022-12-07T01:17:21.662Z,.77
2022-12-07T01:17:53.665Z,.77
2022-12-07T01:18:23.677Z,.72
2022-12-07T01:18:54.728Z,.72
2022-12-07T01:19:25.704Z,.72
2022-12-07T01:19:56.680Z,.72
2022-12-07T01:20:27.731Z,.72
2022-12-07T01:20:58.721Z,.72
2022-12-07T01:21:29.718Z,.72
2022-12-07T01:22:00.888Z,.72
2022-12-07T01:22:31.639Z,.72
2022-12-07T01:23:03.683Z,.72
2022-12-07T01:23:33.686Z,.72
2022-12-07T01:24:04.691Z,.72
2022-12-07T01:24:35.660Z,.72
2022-12-07T01:25:06.686Z,.72
2022-12-07T01:25:37.641Z,.72
2022-12-07T01:26:08.728Z,.72
2022-12-07T01:26:39.707Z,.72
2022-12-07T01:27:10.725Z,.72
2022-12-07T01:27:41.662Z,.72
2022-12-07T01:28:13.794Z,.72
2022-12-07T01:28:43.671Z,.72
2022-12-07T01:29:14.701Z,.72
2022-12-07T01:29:45.672Z,.72
2022-12-07T01:30:29.100Z,.72
2022-12-07T01:30:47.763Z,.72
2022-12-07T01:31:18.747Z,.72
2022-12-07T01:31:49.716Z,.72
2022-12-07T01:32:20.661Z,.72
2022-12-07T01:32:51.648Z,.72
2022-12-07T01:33:23.638Z,.72
2022-12-07T01:33:53.658Z,.72
2022-12-07T01:34:24.684Z,.72
2022-12-07T01:34:55.648Z,.72
2022-12-07T01:35:26.781Z,.72
2022-12-07T01:35:57.645Z,.72
2022-12-07T01:36:28.670Z,.72
2022-12-07T01:36:59.653Z,.72
2022-12-07T01:37:30.870Z,.72
2022-12-07T01:38:01.764Z,.72
2022-12-07T01:38:33.747Z,.72
2022-12-07T01:39:03.669Z,.72
2022-12-07T01:39:34.699Z,.72
2022-12-07T01:40:05.718Z,.72
2022-12-07T01:40:36.800Z,.72
2022-12-07T01:41:07.661Z,.72
2022-12-07T01:41:38.715Z,.72
2022-12-07T01:42:09.672Z,.72
2022-12-07T01:42:40.655Z,.72
2022-12-07T01:43:11.654Z,.72
2022-12-07T01:43:43.829Z,.72
2022-12-07T01:44:13.685Z,.72
2022-12-07T01:44:44.651Z,.72
2022-12-07T01:45:28.004Z,.72
2022-12-07T01:45:46.869Z,.72
2022-12-07T01:46:17.702Z,.72
2022-12-07T01:46:48.660Z,.72
2022-12-07T01:47:19.722Z,.72
2022-12-07T01:47:50.657Z,.72
2022-12-07T01:48:21.641Z,.72
2022-12-07T01:48:53.683Z,.72
2022-12-07T01:49:23.644Z,.72
2022-12-07T01:49:54.618Z,.72
2022-12-07T01:50:25.654Z,.72
2022-12-07T01:50:56.655Z,.72
2022-12-07T01:51:27.656Z,.72
2022-12-07T01:51:58.740Z,.72
2022-12-07T01:52:29.669Z,.72
2022-12-07T01:53:00.920Z,.72
2022-12-07T01:53:31.640Z,.72
2022-12-07T01:54:03.694Z,.72
2022-12-07T01:54:33.650Z,.72
2022-12-07T01:55:04.659Z,.72
2022-12-07T01:55:35.651Z,.72
2022-12-07T01:56:06.677Z,.72
2022-12-07T01:56:37.643Z,.72
2022-12-07T01:57:08.737Z,.72
2022-12-07T01:57:39.641Z,.72
2022-12-07T01:58:10.682Z,.61
2022-12-07T01:58:41.644Z,.61
2022-12-07T01:59:13.682Z,.61
2022-12-07T01:59:43.701Z,.61
2022-12-07T02:00:27.032Z,.61
2022-12-07T02:00:45.729Z,.61
2022-12-07T02:01:16.793Z,.61
2022-12-07T02:01:47.831Z,.61
2022-12-07T02:02:18.738Z,.61
2022-12-07T02:02:49.766Z,.61
2022-12-07T02:03:20.640Z,.61
2022-12-07T02:03:51.666Z,.61
2022-12-07T02:04:23.638Z,.61
2022-12-07T02:04:53.696Z,.61
2022-12-07T02:05:24.649Z,.61
2022-12-07T02:05:55.657Z,.61
2022-12-07T02:06:26.658Z,.61
2022-12-07T02:06:57.657Z,.61
2022-12-07T02:07:28.737Z,.61
2022-12-07T02:07:59.729Z,.61
2022-12-07T02:08:30.641Z,.61
2022-12-07T02:09:01.769Z,.61
2022-12-07T02:09:33.633Z,.61
2022-12-07T02:10:03.962Z,.61
2022-12-07T02:10:34.730Z,.61
2022-12-07T02:11:05.651Z,.61
2022-12-07T02:11:36.657Z,.61
2022-12-07T02:12:07.658Z,.61
2022-12-07T02:12:38.662Z,.61
2022-12-07T02:13:09.646Z,.61
2022-12-07T02:13:40.660Z,.61
2022-12-07T02:14:11.618Z,.61
2022-12-07T02:14:43.688Z,.61
2022-12-07T02:15:26.004Z,.61
2022-12-07T02:15:44.707Z,.61
2022-12-07T02:16:15.702Z,.61
2022-12-07T02:16:46.636Z,.61
2022-12-07T02:17:17.681Z,.61
2022-12-07T02:17:48.640Z,.61
2022-12-07T02:18:19.642Z,.61
2022-12-07T02:18:50.638Z,.61
2022-12-07T02:19:21.657Z,.61
2022-12-07T02:19:53.718Z,.61
2022-12-07T02:20:23.665Z,.61
2022-12-07T02:20:54.643Z,.61
2022-12-07T02:21:25.635Z,.61
2022-12-07T02:21:56.651Z,.61
2022-12-07T02:22:27.690Z,.61
2022-12-07T02:22:58.710Z,.61
2022-12-07T02:23:29.667Z,.61
2022-12-07T02:24:00.833Z,.61
2022-12-07T02:24:31.632Z,.61
2022-12-07T02:25:03.764Z,.61
2022-12-07T02:25:33.847Z,.61
2022-12-07T02:26:04.636Z,.61
2022-12-07T02:26:35.634Z,.61
2022-12-07T02:27:06.724Z,.61
2022-12-07T02:27:37.637Z,.61
2022-12-07T02:28:08.733Z,.61
2022-12-07T02:28:39.634Z,.61
2022-12-07T02:29:10.670Z,.61
2022-12-07T02:29:41.636Z,.61
2022-12-07T02:30:26.052Z,.61
2022-12-07T02:30:43.801Z,.61
2022-12-07T02:31:14.705Z,.61
2022-12-07T02:31:45.645Z,.61
2022-12-07T02:32:16.652Z,.61
2022-12-07T02:32:47.639Z,.61
2022-12-07T02:33:18.645Z,.61
2022-12-07T02:33:49.650Z,.61
2022-12-07T02:34:20.626Z,.61
2022-12-07T02:34:51.702Z,.61
2022-12-07T02:35:23.670Z,.61
2022-12-07T02:35:53.637Z,.61
2022-12-07T02:36:24.647Z,.61
2022-12-07T02:36:55.640Z,.61
2022-12-07T02:37:26.688Z,.61
2022-12-07T02:37:57.680Z,.61
2022-12-07T02:38:28.667Z,.61
2022-12-07T02:38:59.667Z,.61
2022-12-07T02:39:30.628Z,.61
2022-12-07T02:40:02.255Z,.61
2022-12-07T02:40:33.641Z,.61
2022-12-07T02:41:03.698Z,.61
2022-12-07T02:41:34.634Z,.61
2022-12-07T02:42:05.650Z,.61
2022-12-07T02:42:36.667Z,.50
2022-12-07T02:43:07.724Z,.50
2022-12-07T02:43:38.654Z,.50
2022-12-07T02:44:09.651Z,.50
2022-12-07T02:44:40.635Z,.50
2022-12-07T02:45:23.987Z,.50
2022-12-07T02:45:43.779Z,.50
2022-12-07T02:46:13.728Z,.50
2022-12-07T02:46:44.698Z,.50
2022-12-07T02:47:15.638Z,.50
2022-12-07T02:47:46.675Z,.50
2022-12-07T02:48:17.647Z,.50
2022-12-07T02:48:48.786Z,.50
2022-12-07T02:49:19.634Z,.50
2022-12-07T02:49:50.733Z,.50
2022-12-07T02:50:21.685Z,.50
2022-12-07T02:50:53.657Z,.50
2022-12-07T02:51:23.616Z,.50
2022-12-07T02:51:54.640Z,.50
2022-12-07T02:52:25.647Z,.50
2022-12-07T02:52:56.670Z,.50
2022-12-07T02:53:27.645Z,.50
2022-12-07T02:53:58.677Z,.50
2022-12-07T02:54:29.687Z,.50
2022-12-07T02:55:00.823Z,.50
2022-12-07T02:55:31.644Z,.50
2022-12-07T02:56:03.648Z,.50
2022-12-07T02:56:33.676Z,.50
2022-12-07T02:57:04.662Z,.50
2022-12-07T02:57:35.625Z,.50
2022-12-07T02:58:06.706Z,.50
2022-12-07T02:58:37.611Z,.50
2022-12-07T02:59:08.757Z,.50
2022-12-07T02:59:39.617Z,.50
2022-12-07T03:00:23.196Z,.50
2022-12-07T03:00:41.625Z,.50
2022-12-07T03:01:13.716Z,.50
2022-12-07T03:01:43.775Z,.50
2022-12-07T03:02:14.737Z,.50
2022-12-07T03:02:45.646Z,.50
2022-12-07T03:03:16.718Z,.50
2022-12-07T03:03:47.636Z,.50
2022-12-07T03:04:18.657Z,.50
2022-12-07T03:04:49.635Z,.50
2022-12-07T03:05:20.630Z,.50
2022-12-07T03:05:51.675Z,.50
2022-12-07T03:06:23.614Z,.50
2022-12-07T03:06:53.626Z,.50
2022-12-07T03:07:24.641Z,.50
2022-12-07T03:07:55.776Z,.50
2022-12-07T03:08:26.741Z,.50
2022-12-07T03:08:57.663Z,.50
2022-12-07T03:09:28.686Z,.50
2022-12-07T03:09:59.960Z,.50
2022-12-07T03:10:30.681Z,.50
2022-12-07T03:11:01.807Z,.50
2022-12-07T03:11:33.606Z,.50
2022-12-07T03:12:03.728Z,.50
2022-12-07T03:12:34.684Z,.50
2022-12-07T03:13:05.676Z,.50
2022-12-07T03:13:36.716Z,.50
2022-12-07T03:14:07.625Z,.50
2022-12-07T03:14:38.655Z,.50
2022-12-07T03:15:22.016Z,.50
2022-12-07T03:15:40.655Z,.50
2022-12-07T03:16:11.696Z,.50
2022-12-07T03:16:43.677Z,.50
2022-12-07T03:17:13.709Z,.50
2022-12-07T03:17:44.617Z,.50
2022-12-07T03:18:15.616Z,.50
2022-12-07T03:18:46.633Z,.50
2022-12-07T03:19:17.655Z,.50
2022-12-07T03:19:48.618Z,.50
2022-12-07T03:20:19.640Z,.50
2022-12-07T03:20:50.652Z,.50
2022-12-07T03:21:21.669Z,.50
2022-12-07T03:21:53.603Z,.50
2022-12-07T03:22:23.612Z,.50
2022-12-07T03:22:54.624Z,.50
2022-12-07T03:23:25.610Z,.50
2022-12-07T03:23:56.618Z,.50
2022-12-07T03:24:27.617Z,.50
2022-12-07T03:24:58.970Z,.50
2022-12-07T03:25:29.665Z,.50
2022-12-07T03:26:01.104Z,.50
2022-12-07T03:26:31.617Z,.50
2022-12-07T03:27:03.668Z,.50
2022-12-07T03:27:33.621Z,.50
2022-12-07T03:28:04.660Z,.50
2022-12-07T03:28:35.637Z,.50
2022-12-07T03:29:06.647Z,.50
2022-12-07T03:29:37.616Z,.50
2022-12-07T03:30:21.311Z,.50
2022-12-07T03:30:39.673Z,.50
2022-12-07T03:31:10.689Z,.50
2022-12-07T03:31:41.690Z,.50
2022-12-07T03:32:13.650Z,.50
2022-12-07T03:32:43.623Z,.50
2022-12-07T03:35:49.632Z,.38
2022-12-07T03:36:20.677Z,.38
2022-12-07T03:36:51.645Z,.38
2022-12-07T03:37:23.693Z,.38
2022-12-07T03:37:53.842Z,.38
2022-12-07T03:38:24.643Z,.38
2022-12-07T03:38:55.623Z,.38
2022-12-07T03:39:26.620Z,.38
2022-12-07T03:39:57.687Z,.38
2022-12-07T03:40:28.686Z,.38
2022-12-07T03:40:59.632Z,.38
2022-12-07T03:41:30.605Z,.38
2022-12-07T03:42:01.752Z,.38
2022-12-07T03:42:33.621Z,.38
2022-12-07T03:43:03.694Z,.38
2022-12-07T03:43:34.617Z,.38
2022-12-07T03:44:05.648Z,.38
2022-12-07T03:44:36.692Z,.38
2022-12-07T03:45:19.922Z,.38
2022-12-07T03:45:38.627Z,.38
2022-12-07T03:46:09.723Z,.38
2022-12-07T03:46:40.707Z,.38
2022-12-07T03:47:11.640Z,.38
2022-12-07T03:47:43.655Z,.38
2022-12-07T03:48:13.708Z,.38
2022-12-07T03:48:44.604Z,.38
2022-12-07T03:49:15.615Z,.38
2022-12-07T03:49:46.618Z,.38
2022-12-07T03:50:17.650Z,.38
2022-12-07T03:50:48.682Z,.38
2022-12-07T03:51:19.629Z,.38
2022-12-07T03:51:50.616Z,.38
2022-12-07T03:52:21.668Z,.38
2022-12-07T03:52:53.616Z,.38
2022-12-07T03:53:23.603Z,.27
2022-12-07T03:53:54.650Z,.27
2022-12-07T03:54:25.615Z,.27
2022-12-07T03:54:56.600Z,.27
2022-12-07T03:55:27.609Z,.38
2022-12-07T03:55:58.667Z,.38
2022-12-07T03:56:29.624Z,.38
2022-12-07T03:57:00.687Z,.38
2022-12-07T03:57:31.618Z,.38
2022-12-07T03:58:03.689Z,.38
2022-12-07T03:58:33.605Z,.38
2022-12-07T03:59:04.625Z,.38
2022-12-07T03:59:35.635Z,.38
2022-12-07T04:00:19.031Z,.38
2022-12-07T04:00:37.619Z,.38
2022-12-07T04:01:08.632Z,.38
2022-12-07T04:01:39.720Z,.38
2022-12-07T04:02:10.904Z,.38
2022-12-07T04:02:41.654Z,.38
2022-12-07T04:03:13.703Z,.38
2022-12-07T04:03:43.603Z,.38
2022-12-07T04:04:14.593Z,.38
2022-12-07T04:04:45.604Z,.38
2022-12-07T04:05:16.611Z,.38
2022-12-07T04:05:47.659Z,.38
2022-12-07T04:06:18.621Z,.38
2022-12-07T04:06:49.638Z,.38
2022-12-07T04:07:20.608Z,.38
2022-12-07T04:07:51.657Z,.38
2022-12-07T04:08:23.720Z,.38
2022-12-07T04:08:53.624Z,.38
2022-12-07T04:09:24.621Z,.38
2022-12-07T04:09:55.599Z,.38
2022-12-07T04:10:26.607Z,.38
2022-12-07T04:10:57.603Z,.38
2022-12-07T04:11:28.594Z,.38
2022-12-07T04:11:59.626Z,.38
2022-12-07T04:12:30.616Z,.38
2022-12-07T04:13:01.745Z,.38
2022-12-07T04:13:33.665Z,.38
2022-12-07T04:14:03.666Z,.38
2022-12-07T04:14:34.597Z,.38
2022-12-07T04:15:18.013Z,.38
2022-12-07T04:15:36.742Z,.38
2022-12-07T04:16:07.663Z,.38
2022-12-07T04:16:44.151Z,.38
2022-12-07T04:17:09.666Z,.38
2022-12-07T04:17:40.655Z,.38
2022-12-07T04:18:11.593Z,.38
2022-12-07T04:18:43.604Z,.38
2022-12-07T04:19:13.634Z,.38
2022-12-07T04:19:44.624Z,.38
2022-12-07T04:20:15.642Z,.38
2022-12-07T04:20:46.650Z,.38
2022-12-07T04:21:17.589Z,.38
2022-12-07T04:21:48.613Z,.38
2022-12-07T04:22:19.607Z,.38
2022-12-07T04:22:50.608Z,.38
2022-12-07T04:23:21.663Z,.38
2022-12-07T04:23:53.600Z,.38
2022-12-07T04:24:23.602Z,.38
2022-12-07T04:24:54.612Z,.38
2022-12-07T04:25:25.617Z,.38
2022-12-07T04:25:56.911Z,.38
2022-12-07T04:26:27.609Z,.38
2022-12-07T04:26:58.618Z,.38
2022-12-07T04:27:29.641Z,.38
2022-12-07T04:28:00.798Z,.38
2022-12-07T04:28:31.612Z,.38
2022-12-07T04:29:07.634Z,.38
2022-12-07T04:29:33.596Z,.38
2022-12-07T04:30:17.117Z,.38
2022-12-07T04:30:35.685Z,.38
2022-12-07T04:31:06.696Z,.38
2022-12-07T04:31:37.698Z,.38
2022-12-07T04:32:08.710Z,.38
2022-12-07T04:32:39.659Z,.38
2022-12-07T04:33:10.669Z,.27
2022-12-07T04:33:41.598Z,.27
2022-12-07T04:34:13.626Z,.27
2022-12-07T04:34:43.603Z,.27
2022-12-07T04:35:14.594Z,.27
2022-12-07T04:35:45.615Z,.27
2022-12-07T04:36:16.629Z,.27
2022-12-07T04:36:47.591Z,.27
2022-12-07T04:37:18.623Z,.27
2022-12-07T04:37:49.629Z,.27
2022-12-07T04:38:20.640Z,.27
2022-12-07T04:38:51.593Z,.27
2022-12-07T04:39:23.605Z,.22
2022-12-07T04:39:53.592Z,.22
2022-12-07T04:40:24.598Z,.22
2022-12-07T04:40:55.618Z,.22
2022-12-07T04:41:26.594Z,.22
2022-12-07T04:41:57.620Z,.11
2022-12-07T04:42:28.650Z,.11
2022-12-07T04:42:59.620Z,.11
2022-12-07T04:43:30.586Z,.11
2022-12-07T04:44:01.743Z,.11
2022-12-07T04:44:33.611Z,0
2022-12-07T04:45:16.019Z,0
2022-12-07T04:45:34.621Z,0
2022-12-07T04:46:05.613Z,0
2022-12-07T04:46:36.755Z,0
2022-12-07T04:47:07.724Z,0
2022-12-07T04:47:38.624Z,-.11
2022-12-07T04:48:09.707Z,-.11
2022-12-07T04:48:40.608Z,-.11
2022-12-07T04:49:11.625Z,-.11
2022-12-07T04:49:43.618Z,-.11
2022-12-07T04:50:13.734Z,-.22
2022-12-07T04:50:46.157Z,-.22
2022-12-07T04:51:15.601Z,-.22
2022-12-07T04:51:46.678Z,-.22
2022-12-07T04:52:17.657Z,-.22
2022-12-07T04:52:48.600Z,-.27
2022-12-07T04:53:19.663Z,-.27
2022-12-07T04:53:50.604Z,-.27
2022-12-07T04:54:21.589Z,-.27
2022-12-07T04:54:53.603Z,-.27
2022-12-07T04:55:23.583Z,-.38
2022-12-07T04:55:54.642Z,-.38
2022-12-07T04:56:25.641Z,-.38
2022-12-07T04:56:56.602Z,-.38
2022-12-07T04:57:27.638Z,-.38
2022-12-07T04:57:58.605Z,-.38
2022-12-07T04:58:29.618Z,-.38
2022-12-07T04:59:00.678Z,-.38
2022-12-07T04:59:31.654Z,-.38
2022-12-07T05:00:16.033Z,-.50
2022-12-07T05:00:33.714Z,-.50
2022-12-07T05:01:04.980Z,-.50
2022-12-07T05:01:35.728Z,-.50
2022-12-07T05:02:06.712Z,-.50
2022-12-07T05:02:37.682Z,-.61
2022-12-07T05:03:08.626Z,-.61
2022-12-07T05:03:39.665Z,-.61
2022-12-07T05:04:10.617Z,-.61
2022-12-07T05:04:41.623Z,-.61
2022-12-07T05:05:13.606Z,-.61
2022-12-07T05:05:43.606Z,-.61
2022-12-07T05:06:14.599Z,-.61
2022-12-07T05:06:45.589Z,-.61
2022-12-07T05:07:16.609Z,-.61
2022-12-07T05:07:47.677Z,-.61
2022-12-07T05:08:18.655Z,-.61
2022-12-07T05:08:49.623Z,-.61
2022-12-07T05:09:20.620Z,-.61
2022-12-07T05:09:51.610Z,-.61
2022-12-07T05:10:23.685Z,-.61
2022-12-07T05:10:53.596Z,-.61
2022-12-07T05:11:24.591Z,-.72
2022-12-07T05:11:55.588Z,-.72
2022-12-07T05:12:26.592Z,-.72
2022-12-07T05:12:57.589Z,-.72
2022-12-07T05:13:28.645Z,-.72
2022-12-07T05:13:59.871Z,-.72
2022-12-07T05:14:30.598Z,-.72
2022-12-07T05:15:14.000Z,-.72
2022-12-07T05:15:33.584Z,-.72
2022-12-07T05:16:03.773Z,-.72
2022-12-07T05:16:34.687Z,-.72
2022-12-07T05:17:05.609Z,-.72
2022-12-07T05:17:36.610Z,-.72
2022-12-07T05:18:07.643Z,-.72
2022-12-07T05:18:38.587Z,-.72
2022-12-07T05:19:09.634Z,-.72
2022-12-07T05:19:40.675Z,-.72
2022-12-07T05:20:11.618Z,-.72
2022-12-07T05:20:43.610Z,-.72
2022-12-07T05:21:13.585Z,-.72
2022-12-07T05:21:44.637Z,-.77
2022-12-07T05:22:15.600Z,-.77
2022-12-07T05:22:46.604Z,-.77
2022-12-07T05:23:17.619Z,-.77
2022-12-07T05:23:48.660Z,-.77
2022-12-07T05:24:19.675Z,-.77
2022-12-07T05:24:50.609Z,-.77
2022-12-07T05:25:21.599Z,-.77
2022-12-07T05:25:53.589Z,-.77
2022-12-07T05:26:23.621Z,-.77
2022-12-07T05:26:54.595Z,-.88
2022-12-07T05:27:25.576Z,-.88
2022-12-07T05:27:56.691Z,-.88
2022-12-07T05:28:27.596Z,-1.00
2022-12-07T05:28:58.627Z,-1.00
2022-12-07T05:29:29.634Z,-1.00
2022-12-07T05:30:13.182Z,-1.00
2022-12-07T05:30:31.607Z,-1.00
2022-12-07T05:31:03.702Z,-1.00
2022-12-07T05:31:33.708Z,-1.00
2022-12-07T05:32:04.630Z,-1.00
2022-12-07T05:32:35.591Z,-1.00
2022-12-07T05:33:06.608Z,-.88
2022-12-07T05:33:37.590Z,-.88
2022-12-07T05:34:08.599Z,-.77
2022-12-07T05:34:39.611Z,-.77
2022-12-07T05:35:10.588Z,-.77
2022-12-07T05:35:41.579Z,-.77
2022-12-07T05:36:13.596Z,-.77
2022-12-07T05:36:43.637Z,-.77
2022-12-07T05:37:14.580Z,-.77
2022-12-07T05:37:45.579Z,-.77
2022-12-07T05:38:16.803Z,-.88
2022-12-07T05:38:47.662Z,-.88
2022-12-07T05:39:18.601Z,-.88
2022-12-07T05:39:49.649Z,-1.00
2022-12-07T05:40:20.600Z,-1.00
2022-12-07T05:40:51.593Z,-1.00
2022-12-07T05:41:23.611Z,-1.00
2022-12-07T05:41:53.581Z,-1.00
2022-12-07T05:42:24.595Z,-.88
2022-12-07T05:42:58.789Z,-.88
2022-12-07T05:43:26.577Z,-.88
2022-12-07T05:43:57.596Z,-1.00
2022-12-07T05:44:28.635Z,-1.00
2022-12-07T05:44:59.583Z,-1.00
2022-12-07T05:45:42.981Z,-1.00
2022-12-07T05:46:01.784Z,-1.00
2022-12-07T05:46:33.589Z,-1.00
2022-12-07T05:47:03.609Z,-1.00
2022-12-07T05:47:34.680Z,-1.00
2022-12-07T05:48:05.615Z,-1.00
2022-12-07T05:48:36.589Z,-1.00
2022-12-07T05:49:07.690Z,-1.00
2022-12-07T05:49:38.577Z,-.88
2022-12-07T05:50:09.706Z,-.88
2022-12-07T05:50:40.580Z,-.88
2022-12-07T05:51:11.579Z,-.88
2022-12-07T05:51:43.584Z,-.88
2022-12-07T05:52:13.584Z,-1.00
2022-12-07T05:52:44.652Z,-1.00
2022-12-07T05:53:21.411Z,-1.00
2022-12-07T05:53:46.597Z,-1.00
2022-12-07T05:54:17.597Z,-1.00
2022-12-07T05:54:48.608Z,-1.00
2022-12-07T05:55:19.574Z,-1.00
2022-12-07T05:55:50.592Z,-1.00
2022-12-07T05:56:21.631Z,-1.00
2022-12-07T05:56:53.588Z,-1.11
2022-12-07T05:57:23.563Z,-1.11
2022-12-07T05:57:54.567Z,-1.22
2022-12-07T05:58:25.561Z,-1.22
2022-12-07T05:58:56.575Z,-1.22
2022-12-07T05:59:27.594Z,-1.22
2022-12-07T05:59:58.588Z,-1.22
2022-12-07T06:00:42.684Z,-1.22
2022-12-07T06:01:00.679Z,-1.22
2022-12-07T06:01:31.599Z,-1.22
2022-12-07T06:02:03.804Z,-1.22
2022-12-07T06:02:33.843Z,-1.22
2022-12-07T06:03:04.731Z,-1.22
2022-12-07T06:03:35.637Z,-1.22
2022-12-07T06:04:06.650Z,-1.27
2022-12-07T06:04:37.592Z,-1.27
2022-12-07T06:05:08.693Z,-1.27
2022-12-07T06:05:39.568Z,-1.22
2022-12-07T06:06:10.645Z,-1.22
2022-12-07T06:06:41.642Z,-1.22
2022-12-07T06:07:13.605Z,-1.22
2022-12-07T06:07:43.686Z,-1.22
2022-12-07T06:08:14.614Z,-1.22
2022-12-07T06:08:45.587Z,-1.22
2022-12-07T06:09:16.612Z,-1.22
2022-12-07T06:09:47.567Z,-1.22
2022-12-07T06:10:18.650Z,-1.22
2022-12-07T06:10:49.567Z,-1.22
2022-12-07T06:11:20.605Z,-1.22
2022-12-07T06:11:51.646Z,-1.22
2022-12-07T06:12:23.562Z,-1.22
2022-12-07T06:12:53.650Z,-1.27
2022-12-07T06:13:24.647Z,-1.27
2022-12-07T06:13:55.571Z,-1.27
2022-12-07T06:14:26.617Z,-1.27
2022-12-07T06:14:57.569Z,-1.27
2022-12-07T06:15:41.079Z,-1.27
2022-12-07T06:15:59.584Z,-1.27
2022-12-07T06:16:30.726Z,-1.27
2022-12-07T06:17:01.807Z,-1.27
2022-12-07T06:17:33.591Z,-1.27
2022-12-07T06:18:03.604Z,-1.27
2022-12-07T06:18:34.589Z,-1.27
2022-12-07T06:19:05.581Z,-1.27
2022-12-07T06:19:36.752Z,-1.22
2022-12-07T06:20:07.600Z,-1.22
2022-12-07T06:20:38.581Z,-1.22
2022-12-07T06:21:09.608Z,-1.22
2022-12-07T06:21:40.628Z,-1.22
2022-12-07T06:22:11.556Z,-1.11
2022-12-07T06:22:43.581Z,-1.11
2022-12-07T06:23:13.581Z,-1.11
2022-12-07T06:23:44.573Z,-1.11
2022-12-07T06:24:15.582Z,-1.11
2022-12-07T06:24:46.645Z,-1.11
2022-12-07T06:25:17.558Z,-1.11
2022-12-07T06:25:48.590Z,-1.11
2022-12-07T06:26:19.753Z,-1.11
2022-12-07T06:26:50.590Z,-1.11
2022-12-07T06:27:21.554Z,-1.22
2022-12-07T06:27:53.605Z,-1.22
2022-12-07T06:28:23.573Z,-1.22
2022-12-07T06:28:54.557Z,-1.22
2022-12-07T06:29:25.559Z,-1.22
2022-12-07T06:29:56.629Z,-1.27
2022-12-07T06:30:39.960Z,-1.27
2022-12-07T06:30:58.581Z,-1.27
2022-12-07T06:31:29.609Z,-1.27
2022-12-07T06:32:00.823Z,-1.27
2022-12-07T06:32:31.562Z,-1.27
2022-12-07T06:33:03.616Z,-1.27
2022-12-07T06:33:33.604Z,-1.38
2022-12-07T06:34:04.568Z,-1.38
2022-12-07T06:34:35.579Z,-1.38
2022-12-07T06:35:06.731Z,-1.38
2022-12-07T06:35:37.560Z,-1.38
2022-12-07T06:36:08.646Z,-1.38
2022-12-07T06:36:39.560Z,-1.38
2022-12-07T06:37:10.567Z,-1.38
2022-12-07T06:37:41.571Z,-1.38
2022-12-07T06:38:13.585Z,-1.38
2022-12-07T06:38:43.614Z,-1.38
2022-12-07T06:39:14.562Z,-1.38
2022-12-07T06:39:45.561Z,-1.50
2022-12-07T06:40:16.612Z,-1.50
2022-12-07T06:40:47.575Z,-1.50
2022-12-07T06:41:18.560Z,-1.50
2022-12-07T06:41:49.558Z,-1.61
2022-12-07T06:42:20.578Z,-1.61
2022-12-07T06:42:51.713Z,-1.61
2022-12-07T06:43:23.555Z,-1.61
2022-12-07T06:43:56.147Z,-1.72
2022-12-07T06:44:24.561Z,-1.72
2022-12-07T06:44:55.610Z,-1.77
2022-12-07T06:45:39.014Z,-1.77
2022-12-07T06:45:57.684Z,-1.77
2022-12-07T06:46:28.691Z,-1.77
2022-12-07T06:47:25.043Z,-1.77
2022-12-07T06:48:01.667Z,-1.77
2022-12-07T06:48:33.582Z,-1.72
2022-12-07T06:49:03.664Z,-1.61
2022-12-07T06:49:34.635Z,-1.61
2022-12-07T06:50:05.935Z,-1.61
2022-12-07T06:50:36.885Z,-1.50
2022-12-07T06:51:07.705Z,-1.50
2022-12-07T06:51:38.643Z,-1.50
2022-12-07T06:52:09.654Z,-1.50
2022-12-07T06:52:40.682Z,-1.50
2022-12-07T06:53:11.734Z,-1.50
2022-12-07T06:53:43.747Z,-1.50
2022-12-07T06:54:13.674Z,-1.50
2022-12-07T06:54:44.609Z,-1.50
2022-12-07T06:55:15.658Z,-1.38
2022-12-07T06:55:46.593Z,-1.38
2022-12-07T06:56:17.652Z,-1.38
2022-12-07T06:56:48.682Z,-1.38
2022-12-07T06:57:19.687Z,-1.27
2022-12-07T06:57:50.643Z,-1.27
2022-12-07T06:58:21.641Z,-1.22
2022-12-07T06:58:53.631Z,-1.22
2022-12-07T06:59:23.643Z,-1.22
2022-12-07T06:59:54.689Z,-1.22
2022-12-07T07:00:38.048Z,-1.22
2022-12-07T07:00:56.675Z,-1.22
2022-12-07T07:01:27.751Z,-1.22
2022-12-07T07:01:58.627Z,-1.22
2022-12-07T07:02:29.818Z,-1.22