createdAt,value
2024-05-09T00:01:08.518Z,94.54
2024-05-09T00:03:44.523Z,94.20
2024-05-09T00:06:16.414Z,94.12
2024-05-09T00:08:46.456Z,94.20
2024-05-09T00:11:18.434Z,94.27
2024-05-09T00:13:48.199Z,94.22
2024-05-09T00:16:20.336Z,94.14
2024-05-09T00:18:53.261Z,94.09
2024-05-09T00:21:25.334Z,94.79
2024-05-09T00:23:55.136Z,95.00
2024-05-09T00:26:27.502Z,94.59
2024-05-09T00:28:57.233Z,94.95
2024-05-09T00:31:29.343Z,95.03
2024-05-09T00:34:02.321Z,95.11
2024-05-09T00:36:34.360Z,95.37
2024-05-09T00:39:04.284Z,95.45
2024-05-09T00:41:36.435Z,95.84
2024-05-09T00:44:06.217Z,96.07
2024-05-09T00:46:38.396Z,95.84
2024-05-09T00:49:12.315Z,95.46
2024-05-09T00:51:44.751Z,95.92
2024-05-09T00:54:15.388Z,95.94
2024-05-09T00:56:47.189Z,95.87
2024-05-09T00:59:17.466Z,96.57
2024-05-09T01:01:49.189Z,96.25
2024-05-09T01:04:22.232Z,96.69
2024-05-09T01:06:54.402Z,96.72
2024-05-09T01:09:24.242Z,96.33
2024-05-09T01:11:56.536Z,96.86
2024-05-09T01:14:26.239Z,96.56
2024-05-09T01:16:57.202Z,97.14
2024-05-09T01:19:32.781Z,96.89
2024-05-09T01:22:04.560Z,97.10
2024-05-09T01:24:37.441Z,97.22
2024-05-09T01:27:08.218Z,97.13
2024-05-09T01:29:39.426Z,97.48
2024-05-09T01:32:10.362Z,97.23
2024-05-09T01:34:41.438Z,97.34
2024-05-09T01:37:12.253Z,97.12
2024-05-09T01:39:45.307Z,96.76
2024-05-09T01:42:17.449Z,96.78
2024-05-09T01:44:47.633Z,96.82
2024-05-09T01:47:18.556Z,96.79
2024-05-09T01:49:48.274Z,96.89
2024-05-09T01:52:20.478Z,96.89
2024-05-09T01:54:53.269Z,97.19
2024-05-09T01:57:25.488Z,96.88
2024-05-09T01:59:56.265Z,96.40
2024-05-09T02:02:28.573Z,96.61
2024-05-09T02:04:58.381Z,96.61
2024-05-09T02:07:30.551Z,97.21
2024-05-09T02:10:06.582Z,97.09
2024-05-09T02:12:40.486Z,97.25
2024-05-09T02:15:11.307Z,97.10
2024-05-09T02:17:43.695Z,97.24
2024-05-09T02:20:22.549Z,97.45
2024-05-09T02:23:00.612Z,97.07
2024-05-09T02:25:33.341Z,97.33
2024-05-09T02:28:05.539Z,97.48
2024-05-09T02:30:40.295Z,97.54
2024-05-09T02:33:12.658Z,97.38
2024-05-09T02:35:44.552Z,97.40
2024-05-09T02:38:13.615Z,97.97
2024-05-09T02:40:46.552Z,98.10
2024-05-09T02:43:15.048Z,98.16
2024-05-09T02:45:45.549Z,98.15
2024-05-09T02:48:14.447Z,97.96
2024-05-09T02:50:44.936Z,98.20
2024-05-09T02:53:13.861Z,98.69
2024-05-09T02:55:47.625Z,98.32
2024-05-09T02:58:16.110Z,98.27
2024-05-09T03:00:46.646Z,98.30
2024-05-09T03:03:15.848Z,98.11
2024-05-09T03:05:46.994Z,97.96
2024-05-09T03:08:15.374Z,98.44
2024-05-09T03:10:48.588Z,98.65
2024-05-09T03:13:17.043Z,98.59
2024-05-09T03:15:47.613Z,98.74
2024-05-09T03:18:16.234Z,98.51
2024-05-09T03:20:46.601Z,98.79
2024-05-09T03:23:14.755Z,97.81
2024-05-09T03:25:47.592Z,97.99
2024-05-09T03:28:15.735Z,98.98
2024-05-09T03:30:46.607Z,98.38
2024-05-09T03:33:17.909Z,99.01
2024-05-09T03:35:51.608Z,99.74
2024-05-09T03:38:22.516Z,99.34
2024-05-09T03:40:56.638Z,98.53
2024-05-09T03:43:27.396Z,98.87
2024-05-09T03:45:58.608Z,99.26
2024-05-09T03:48:26.929Z,99.81
2024-05-09T03:50:57.646Z,100.00
2024-05-09T03:53:26.861Z,99.96
2024-05-09T03:56:00.779Z,100.00
2024-05-09T03:58:28.746Z,100.00
2024-05-09T04:00:59.793Z,99.74
2024-05-09T04:03:28.009Z,100.00
2024-05-09T04:05:58.618Z,99.80
2024-05-09T04:08:26.816Z,100.00
2024-05-09T04:10:59.678Z,100.00
2024-05-09T04:13:28.041Z,99.46
2024-05-09T04:15:58.662Z,99.40
2024-05-09T04:18:26.323Z,100.00
2024-05-09T04:20:56.800Z,99.17
2024-05-09T04:23:25.776Z,99.47
2024-05-09T04:25:55.592Z,99.50
2024-05-09T04:28:27.675Z,99.60
2024-05-09T04:30:57.446Z,99.38
2024-05-09T04:33:27.811Z,99.33
2024-05-09T04:35:57.484Z,100.00
2024-05-09T04:38:26.695Z,99.73
2024-05-09T04:40:56.512Z,99.04
2024-05-09T04:43:28.681Z,98.76
2024-05-09T04:45:58.481Z,98.70
2024-05-09T04:48:27.848Z,98.88
2024-05-09T04:50:58.509Z,98.87
2024-05-09T04:53:27.773Z,98.28
2024-05-09T04:55:57.546Z,99.70
2024-05-09T04:58:29.697Z,98.49
2024-05-09T05:00:59.551Z,97.53
2024-05-09T05:03:27.942Z,95.99
2024-05-09T05:05:58.046Z,97.81
2024-05-09T05:08:26.777Z,96.92
2024-05-09T05:10:57.058Z,95.91
2024-05-09T05:13:25.721Z,95.93
2024-05-09T05:15:58.801Z,95.65
2024-05-09T05:18:28.876Z,95.53
2024-05-09T05:20:59.802Z,94.73
2024-05-09T05:23:30.788Z,93.92
2024-05-09T05:25:58.274Z,93.72
2024-05-09T05:28:28.731Z,93.40
2024-05-09T05:30:58.883Z,92.83
2024-05-09T05:33:30.989Z,94.42
2024-05-09T05:35:58.137Z,92.06
2024-05-09T05:38:28.893Z,91.33
2024-05-09T05:40:56.958Z,92.35
2024-05-09T05:43:27.590Z,93.63
2024-05-09T05:45:59.776Z,91.33
2024-05-09T05:48:29.678Z,91.20
2024-05-09T05:51:00.424Z,90.89
2024-05-09T05:53:31.592Z,91.63
2024-05-09T05:56:00.809Z,90.20
2024-05-09T05:58:30.610Z,92.35
2024-05-09T06:01:02.828Z,92.46
2024-05-09T06:03:32.792Z,92.79
2024-05-09T06:06:04.015Z,91.06
2024-05-09T06:08:34.619Z,90.88
2024-05-09T06:11:03.998Z,89.78
2024-05-09T06:13:34.581Z,91.97
2024-05-09T06:16:06.780Z,93.34
2024-05-09T06:18:36.722Z,91.30
2024-05-09T06:21:05.852Z,91.16
2024-05-09T06:23:36.788Z,90.14
2024-05-09T06:26:05.850Z,90.99
2024-05-09T06:28:35.570Z,87.97
2024-05-09T06:31:07.831Z,88.44
2024-05-09T06:33:37.767Z,89.30
2024-05-09T06:36:06.819Z,87.66
2024-05-09T06:38:37.959Z,86.38
2024-05-09T06:41:06.902Z,87.01
2024-05-09T06:43:37.393Z,87.17
2024-05-09T06:46:08.845Z,83.80
2024-05-09T06:48:38.734Z,84.71
2024-05-09T06:51:07.944Z,85.10
2024-05-09T06:53:37.742Z,84.43
2024-05-09T06:56:07.894Z,83.32
2024-05-09T06:58:37.673Z,82.34
2024-05-09T07:01:09.882Z,84.75
2024-05-09T07:03:39.761Z,84.45
2024-05-09T07:06:08.375Z,83.22
2024-05-09T07:08:38.955Z,82.85
2024-05-09T07:11:07.483Z,82.07
2024-05-09T07:13:37.946Z,82.59
2024-05-09T07:16:09.193Z,80.32
2024-05-09T07:18:40.056Z,82.19
2024-05-09T07:21:08.982Z,79.82
2024-05-09T07:23:38.808Z,79.84
2024-05-09T07:26:07.912Z,79.00
2024-05-09T07:28:37.714Z,75.63
2024-05-09T07:31:09.918Z,75.95
2024-05-09T07:33:39.828Z,77.90
2024-05-09T07:36:08.972Z,75.60
2024-05-09T07:38:38.826Z,75.42
2024-05-09T07:41:07.982Z,75.70
2024-05-09T07:43:37.700Z,71.48
2024-05-09T07:47:13.937Z,71.47
2024-05-09T07:50:35.874Z,70.55
2024-05-09T07:53:20.427Z,69.38
2024-05-09T07:54:39.796Z,72.48
2024-05-09T07:57:08.969Z,71.07
2024-05-09T07:59:38.729Z,72.81
2024-05-09T08:02:10.090Z,70.60
2024-05-09T08:04:40.171Z,69.19
2024-05-09T08:07:09.087Z,66.34
2024-05-09T08:09:39.815Z,70.29
2024-05-09T08:12:09.959Z,67.91
2024-05-09T08:14:41.107Z,66.47
2024-05-09T08:17:12.976Z,68.45
2024-05-09T08:19:43.348Z,65.89
2024-05-09T08:22:14.081Z,64.16
2024-05-09T08:24:42.168Z,67.91
2024-05-09T08:27:13.027Z,69.00
2024-05-09T08:29:40.568Z,64.27
2024-05-09T08:32:15.097Z,69.23
2024-05-09T08:34:44.670Z,64.51
2024-05-09T08:37:22.131Z,65.17
2024-05-09T08:39:51.523Z,64.64
2024-05-09T08:42:22.019Z,66.71
2024-05-09T08:44:50.134Z,63.33
2024-05-09T08:47:24.126Z,63.87
2024-05-09T08:49:58.230Z,64.42
2024-05-09T08:52:30.010Z,62.22
2024-05-09T08:54:57.179Z,65.30
2024-05-09T08:57:30.068Z,59.58
2024-05-09T09:00:04.821Z,57.82
2024-05-09T09:02:41.161Z,58.78
2024-05-09T09:05:11.359Z,58.56
2024-05-09T09:07:42.555Z,61.01
2024-05-09T09:10:17.682Z,57.76
2024-05-09T09:12:58.745Z,59.62
2024-05-09T09:15:27.180Z,62.50
2024-05-09T09:18:02.312Z,61.30
2024-05-09T09:20:36.420Z,58.71
2024-05-09T09:23:09.054Z,61.24
2024-05-09T09:25:40.287Z,61.77
2024-05-09T09:28:13.104Z,60.75
2024-05-09T09:30:41.322Z,58.57
2024-05-09T09:33:16.238Z,58.09
2024-05-09T09:35:44.212Z,59.39
2024-05-09T09:38:21.084Z,58.29
2024-05-09T09:40:50.566Z,59.67
2024-05-09T09:43:23.085Z,54.94
2024-05-09T09:45:53.744Z,52.71
2024-05-09T09:48:28.627Z,51.89
2024-05-09T09:50:58.095Z,52.12
2024-05-09T09:53:30.571Z,52.45
2024-05-09T09:56:00.107Z,54.30
2024-05-09T09:58:31.380Z,53.25
2024-05-09T10:01:00.263Z,56.12
2024-05-09T10:03:33.966Z,56.77
2024-05-09T10:06:04.145Z,56.30
2024-05-09T10:08:34.352Z,55.60
2024-05-09T10:11:05.212Z,54.98
2024-05-09T10:13:36.424Z,55.45
2024-05-09T10:16:09.243Z,54.94
2024-05-09T10:18:42.981Z,61.09
2024-05-09T10:21:18.147Z,55.59
2024-05-09T10:23:59.703Z,56.78
2024-05-09T10:26:35.175Z,55.53
2024-05-09T10:29:13.957Z,57.12
2024-05-09T10:31:44.286Z,54.55
2024-05-09T10:34:22.809Z,58.69
2024-05-09T10:36:56.273Z,64.92
2024-05-09T10:39:27.951Z,59.71
2024-05-09T10:41:57.163Z,58.59
2024-05-09T10:44:27.401Z,53.30
2024-05-09T10:46:56.318Z,53.21
2024-05-09T10:49:29.119Z,53.78
2024-05-09T10:51:58.311Z,50.72
2024-05-09T10:54:38.145Z,50.09
2024-05-09T10:57:08.182Z,48.62
2024-05-09T10:59:39.688Z,48.72
2024-05-09T11:02:08.506Z,48.39
2024-05-09T11:04:42.144Z,48.77
2024-05-09T11:07:15.291Z,48.36
2024-05-09T11:09:45.974Z,48.27
2024-05-09T11:12:15.294Z,47.95
2024-05-09T11:14:55.488Z,50.33
2024-05-09T11:17:25.356Z,51.62
2024-05-09T11:19:58.005Z,51.08
2024-05-09T11:22:33.219Z,49.35
2024-05-09T11:25:04.430Z,53.00
2024-05-09T11:27:32.387Z,50.75
2024-05-09T11:30:04.326Z,47.56
2024-05-09T11:32:32.804Z,46.54
2024-05-09T11:35:07.222Z,45.18
2024-05-09T11:37:37.156Z,45.63
2024-05-09T11:40:13.909Z,49.13
2024-05-09T11:42:52.460Z,46.96
2024-05-09T11:45:23.250Z,46.49
2024-05-09T11:47:51.971Z,44.45
2024-05-09T11:50:29.988Z,45.71
2024-05-09T11:53:02.842Z,46.58
2024-05-09T11:55:36.362Z,44.70
2024-05-09T11:58:05.498Z,44.64
2024-05-09T12:00:37.543Z,42.36
2024-05-09T12:03:06.549Z,44.59
2024-05-09T12:05:39.537Z,43.46
2024-05-09T12:08:08.410Z,41.48
2024-05-09T12:10:39.485Z,43.99
2024-05-09T12:13:07.870Z,43.99
2024-05-09T12:15:39.453Z,43.53
2024-05-09T12:18:08.316Z,47.54
2024-05-09T12:20:41.323Z,40.31
2024-05-09T12:23:10.491Z,42.08
2024-05-09T12:25:41.295Z,39.63
2024-05-09T12:28:09.550Z,39.20
2024-05-09T12:30:41.535Z,39.66
2024-05-09T12:33:12.485Z,43.33
2024-05-09T12:35:48.172Z,38.86
2024-05-09T12:38:18.454Z,38.36
2024-05-09T12:40:49.386Z,37.87
2024-05-09T12:43:17.542Z,38.27
2024-05-09T12:45:48.464Z,36.62
2024-05-09T12:50:49.588Z,39.29
2024-05-09T12:53:17.489Z,40.97
2024-05-09T12:55:56.741Z,38.40
2024-05-09T12:58:28.490Z,36.69
2024-05-09T13:00:59.519Z,37.68
2024-05-09T13:03:27.528Z,38.04
2024-05-09T13:06:01.346Z,40.76
2024-05-09T13:08:29.524Z,36.16
2024-05-09T13:10:59.755Z,33.35
2024-05-09T13:13:29.355Z,35.44
2024-05-09T13:15:59.680Z,36.21
2024-05-09T13:18:27.777Z,33.74
2024-05-09T13:21:00.381Z,34.88
2024-05-09T13:23:28.518Z,34.35
2024-05-09T13:25:59.452Z,35.00
2024-05-09T13:28:27.693Z,33.13
2024-05-09T13:30:58.469Z,31.86
2024-05-09T13:33:26.623Z,32.73
2024-05-09T13:35:57.485Z,34.26
2024-05-09T13:38:28.768Z,33.61
2024-05-09T13:40:59.549Z,35.22
2024-05-09T13:43:27.695Z,40.13
2024-05-09T13:45:57.890Z,35.12
2024-05-09T13:48:26.534Z,30.55
2024-05-09T13:50:56.599Z,31.16
2024-05-09T13:53:25.444Z,38.13
2024-05-09T13:55:58.207Z,33.10
2024-05-09T13:58:27.455Z,32.66
2024-05-09T14:00:58.322Z,31.84
2024-05-09T14:03:30.710Z,31.30
2024-05-09T14:06:00.682Z,32.30
2024-05-09T14:08:30.462Z,38.33
2024-05-09T14:11:03.345Z,38.31
2024-05-09T14:13:32.461Z,32.34
2024-05-09T14:16:02.687Z,32.89
2024-05-09T14:18:30.567Z,36.37
2024-05-09T14:21:00.555Z,31.77
2024-05-09T14:23:29.479Z,32.22
2024-05-09T14:25:59.617Z,30.92
2024-05-09T14:28:31.557Z,32.70
2024-05-09T14:31:01.641Z,31.54
2024-05-09T14:33:31.670Z,34.48
2024-05-09T14:36:01.688Z,31.78
2024-05-09T14:38:30.503Z,32.03
2024-05-09T14:41:00.857Z,31.13
2024-05-09T14:43:32.613Z,31.48
2024-05-09T14:46:02.740Z,33.27
2024-05-09T14:48:30.768Z,33.23
2024-05-09T14:51:00.519Z,35.52
2024-05-09T14:53:28.976Z,33.62
2024-05-09T14:55:59.558Z,34.81
2024-05-09T14:58:30.786Z,33.60
2024-05-09T15:01:00.711Z,36.35
2024-05-09T15:03:29.085Z,32.32
2024-05-09T15:05:59.600Z,32.75
2024-05-09T15:08:28.110Z,34.97
2024-05-09T15:10:58.546Z,33.25
2024-05-09T15:13:27.729Z,38.10
2024-05-09T15:16:00.402Z,37.07
2024-05-09T15:18:29.770Z,40.04
2024-05-09T15:20:59.687Z,35.41
2024-05-09T15:23:28.048Z,31.93
2024-05-09T15:25:58.586Z,32.23
2024-05-09T15:28:27.171Z,30.48
2024-05-09T15:30:57.405Z,34.41
2024-05-09T15:33:29.725Z,33.34
2024-05-09T15:35:59.365Z,32.90
2024-05-09T15:38:28.606Z,33.91
2024-05-09T15:40:58.406Z,36.56
2024-05-09T15:43:28.771Z,34.14
2024-05-09T15:45:58.396Z,34.80
2024-05-09T15:48:29.740Z,38.78
2024-05-09T15:50:59.731Z,40.62
2024-05-09T15:53:29.119Z,42.93
2024-05-09T15:55:59.378Z,39.76
2024-05-09T15:58:27.723Z,38.94
2024-05-09T16:00:57.898Z,40.58
2024-05-09T16:03:26.735Z,42.24
2024-05-09T16:05:59.513Z,42.45
2024-05-09T16:08:27.764Z,40.77
2024-05-09T16:10:58.835Z,42.55
2024-05-09T16:13:26.871Z,42.35
2024-05-09T16:15:56.780Z,43.99
2024-05-09T16:18:25.728Z,47.10
2024-05-09T16:21:00.070Z,44.50
2024-05-09T16:23:31.682Z,44.07
2024-05-09T16:26:01.822Z,45.45
2024-05-09T16:28:30.805Z,47.84
2024-05-09T16:31:01.545Z,48.86
2024-05-09T16:33:30.960Z,45.75
2024-05-09T16:36:00.893Z,42.97
2024-05-09T16:38:31.688Z,43.38
2024-05-09T16:41:01.518Z,44.86
2024-05-09T16:43:30.690Z,43.05
2024-05-09T16:46:00.504Z,42.99
2024-05-09T16:48:30.773Z,45.23
2024-05-09T16:51:00.482Z,44.77
2024-05-09T16:53:32.698Z,43.11
2024-05-09T16:56:02.500Z,44.39
2024-05-09T16:58:31.732Z,43.34
2024-05-09T17:01:01.629Z,43.93
2024-05-09T17:03:30.252Z,43.50
2024-05-09T17:06:03.751Z,41.92
2024-05-09T17:08:36.947Z,41.68
2024-05-09T17:11:07.797Z,42.67
2024-05-09T17:13:39.349Z,42.24
2024-05-09T17:16:11.762Z,41.61
2024-05-09T17:18:40.344Z,42.72
2024-05-09T17:21:11.736Z,42.45
2024-05-09T17:23:42.935Z,41.76
2024-05-09T17:26:13.763Z,44.93
2024-05-09T17:28:41.908Z,43.56
2024-05-09T17:31:12.794Z,50.30
2024-05-09T17:33:42.473Z,44.26
2024-05-09T17:36:13.769Z,44.84
2024-05-09T17:38:45.279Z,44.04
2024-05-09T17:41:15.790Z,53.11
2024-05-09T17:43:43.905Z,45.60
2024-05-09T17:46:14.800Z,46.22
2024-05-09T17:48:43.320Z,54.80
2024-05-09T17:51:13.767Z,54.65
2024-05-09T17:53:44.922Z,53.72
2024-05-09T17:56:14.803Z,50.82
2024-05-09T17:58:43.422Z,52.70
2024-05-09T18:01:14.955Z,53.01
2024-05-09T18:03:43.729Z,54.62
2024-05-09T18:06:13.797Z,56.11
2024-05-09T18:08:42.156Z,54.25
2024-05-09T18:11:14.927Z,54.44
2024-05-09T18:13:43.129Z,60.02
2024-05-09T18:16:13.948Z,59.99
2024-05-09T18:18:42.499Z,63.18
2024-05-09T18:21:12.873Z,60.79
2024-05-09T18:23:41.678Z,58.92
2024-05-09T18:26:14.839Z,57.55
2024-05-09T18:28:43.418Z,62.47
2024-05-09T18:31:13.870Z,64.36
2024-05-09T18:33:42.472Z,64.78
2024-05-09T18:36:13.854Z,69.59
2024-05-09T18:38:44.955Z,61.58
2024-05-09T18:41:15.883Z,59.87
2024-05-09T18:43:50.364Z,60.20
2024-05-09T18:46:18.942Z,64.15
2024-05-09T18:48:50.142Z,63.25
2024-05-09T18:51:18.460Z,62.26
2024-05-09T18:53:49.885Z,72.16
2024-05-09T18:56:20.144Z,73.98
2024-05-09T18:58:51.063Z,72.53
2024-05-09T19:01:18.977Z,70.97
2024-05-09T19:03:50.823Z,71.60
2024-05-09T19:06:22.773Z,74.18
2024-05-09T19:08:55.105Z,75.03
2024-05-09T19:11:25.060Z,72.90
2024-05-09T19:13:57.003Z,72.80
2024-05-09T19:16:24.194Z,73.98
2024-05-09T19:18:57.462Z,72.36
2024-05-09T19:21:25.050Z,72.11
2024-05-09T19:23:55.917Z,76.42
2024-05-09T19:26:26.308Z,73.62
2024-05-09T19:28:56.984Z,74.37
2024-05-09T19:31:27.251Z,74.01
2024-05-09T19:33:55.111Z,74.05
2024-05-09T19:36:25.949Z,72.26
2024-05-09T19:38:53.604Z,74.16
2024-05-09T19:41:23.889Z,70.15
2024-05-09T19:43:55.938Z,69.57
2024-05-09T19:46:26.228Z,70.22
2024-05-09T19:48:55.197Z,71.47
2024-05-09T19:51:25.754Z,71.81
2024-05-09T19:53:55.979Z,73.85
2024-05-09T19:56:26.311Z,73.57
2024-05-09T19:58:57.982Z,76.53
2024-05-09T20:01:27.893Z,73.51
2024-05-09T20:03:59.214Z,75.80
2024-05-09T20:06:30.714Z,73.04
2024-05-09T20:08:59.679Z,73.79
2024-05-09T20:11:33.307Z,73.68
2024-05-09T20:14:04.189Z,75.87
2024-05-09T20:16:33.888Z,73.50
2024-05-09T20:19:03.103Z,72.20
2024-05-09T20:21:32.809Z,72.66
2024-05-09T20:24:01.112Z,72.18
2024-05-09T20:26:31.208Z,72.55
2024-05-09T20:28:59.993Z,74.43
2024-05-09T20:31:32.882Z,73.87
2024-05-09T20:34:02.047Z,74.95
2024-05-09T20:36:32.193Z,75.28
2024-05-09T20:39:01.030Z,72.94
2024-05-09T20:41:32.035Z,73.19
2024-05-09T20:44:04.048Z,73.73
2024-05-09T20:46:36.825Z,74.97
2024-05-09T20:49:06.180Z,78.02
2024-05-09T20:51:36.226Z,76.20
2024-05-09T20:54:05.054Z,76.76
2024-05-09T20:56:35.175Z,76.01
2024-05-09T20:59:04.066Z,76.99
2024-05-09T21:01:37.080Z,78.38
2024-05-09T21:04:06.322Z,81.02
2024-05-09T21:06:36.206Z,82.48
2024-05-09T21:09:05.055Z,81.13
2024-05-09T21:11:35.263Z,82.17
2024-05-09T21:14:04.066Z,82.82
2024-05-09T21:16:38.410Z,83.62
2024-05-09T21:19:06.112Z,82.93
2024-05-09T21:21:41.904Z,82.31
2024-05-09T21:24:10.070Z,83.65
2024-05-09T21:26:40.224Z,83.20
2024-05-09T21:29:08.226Z,85.67
2024-05-09T21:31:41.114Z,86.86
2024-05-09T21:34:09.467Z,87.69
2024-05-09T21:36:40.127Z,87.76
2024-05-09T21:39:09.244Z,84.05
2024-05-09T21:41:39.275Z,84.21
2024-05-09T21:44:08.098Z,88.41
2024-05-09T21:46:40.913Z,90.25
2024-05-09T21:49:09.303Z,90.68
2024-05-09T21:51:40.138Z,91.22
2024-05-09T21:54:08.253Z,90.83
2024-05-09T21:56:39.125Z,90.49
2024-05-09T21:59:07.263Z,92.71
2024-05-09T22:01:40.236Z,92.44
2024-05-09T22:04:08.335Z,90.32
2024-05-09T22:06:39.135Z,87.83
2024-05-09T22:09:07.289Z,86.15
2024-05-09T22:11:38.193Z,90.65
2024-05-09T22:14:06.282Z,92.48
2024-05-09T22:16:36.247Z,92.77
2024-05-09T22:19:07.684Z,93.63
2024-05-09T22:21:38.112Z,93.55
2024-05-09T22:24:07.163Z,93.33
2024-05-09T22:26:39.958Z,94.37
2024-05-09T22:29:09.169Z,93.98
2024-05-09T22:31:38.956Z,94.79
2024-05-09T22:34:11.272Z,95.25
2024-05-09T22:36:40.959Z,95.23
2024-05-09T22:39:10.179Z,94.35
2024-05-09T22:41:40.020Z,94.17
2024-05-09T22:44:09.197Z,94.27
2024-05-09T22:46:39.012Z,94.36
2024-05-09T22:49:11.490Z,94.53
2024-05-09T22:51:41.989Z,94.39
2024-05-09T22:54:10.709Z,94.43
2024-05-09T22:56:41.207Z,94.54
2024-05-09T22:59:09.795Z,94.48
2024-05-09T23:01:40.273Z,95.17
2024-05-09T23:04:11.446Z,94.31
2024-05-09T23:06:44.036Z,94.08
2024-05-09T23:09:13.226Z,93.54
2024-05-09T23:11:45.743Z,93.60
2024-05-09T23:14:14.225Z,94.04
2024-05-09T23:16:45.059Z,94.12
2024-05-09T23:19:16.378Z,93.82
2024-05-09T23:21:46.289Z,95.16
2024-05-09T23:24:14.743Z,94.65
2024-05-09T23:26:46.248Z,94.95
2024-05-09T23:29:14.789Z,94.96
2024-05-09T23:31:45.273Z,94.27
2024-05-09T23:34:17.385Z,94.09
2024-05-09T23:36:48.306Z,94.74
2024-05-09T23:39:18.514Z,94.35
2024-05-09T23:41:49.266Z,94.00
2024-05-09T23:44:17.774Z,94.44
2024-05-09T23:46:48.097Z,94.72
2024-05-09T23:49:20.294Z,94.68
2024-05-09T23:51:50.086Z,94.82
2024-05-09T23:54:19.281Z,92.53
2024-05-09T23:56:49.066Z,93.77
2024-05-09T23:59:19.289Z,94.34
