createdAt,value
2022-10-28T00:01:27.460Z,17.40
2022-10-28T00:03:18.664Z,17.30
2022-10-28T00:05:09.635Z,17.30
2022-10-28T00:07:00.120Z,17.30
2022-10-28T00:08:50.852Z,17.30
2022-10-28T00:10:41.120Z,17.30
2022-10-28T00:12:34.859Z,17.30
2022-10-28T00:14:25.511Z,17.30
2022-10-28T00:16:19.113Z,17.30
2022-10-28T00:18:09.388Z,17.30
2022-10-28T00:19:59.870Z,17.30
2022-10-28T00:21:50.444Z,17.40
2022-10-28T00:23:41.200Z,17.40
2022-10-28T00:25:31.492Z,17.40
2022-10-28T00:27:22.082Z,17.40
2022-10-28T00:29:13.697Z,17.40
2022-10-28T00:31:05.661Z,17.40
2022-10-28T00:32:57.738Z,17.40
2022-10-28T00:34:47.960Z,17.40
2022-10-28T00:36:40.412Z,17.40
2022-10-28T00:38:31.066Z,17.40
2022-10-28T00:40:21.988Z,17.30
2022-10-28T00:42:13.574Z,17.30
2022-10-28T00:44:40.670Z,17.30
2022-10-28T00:46:38.691Z,17.20
2022-10-28T00:48:31.051Z,17.20
2022-10-28T00:50:40.135Z,17.10
2022-10-28T00:52:31.772Z,17.10
2022-10-28T00:54:22.730Z,17.10
2022-10-28T00:56:13.146Z,17.10
2022-10-28T00:58:04.345Z,17.10
2022-10-28T00:59:55.371Z,17.00
2022-10-28T01:01:46.607Z,17.00
2022-10-28T01:03:38.646Z,17.00
2022-10-28T01:05:29.881Z,17.00
2022-10-28T01:07:20.802Z,17.00
2022-10-28T01:09:11.411Z,17.00
2022-10-28T01:11:32.274Z,17.00
2022-10-28T01:13:31.938Z,17.00
2022-10-28T01:15:30.050Z,17.00
2022-10-28T01:17:31.944Z,17.00
2022-10-28T01:19:44.764Z,17.00
2022-10-28T01:21:47.791Z,16.90
2022-10-28T01:23:44.823Z,16.90
2022-10-28T01:26:04.911Z,16.90
2022-10-28T01:28:17.038Z,16.90
2022-10-28T01:30:10.707Z,16.90
2022-10-28T01:32:07.272Z,16.90
2022-10-28T01:34:06.092Z,16.90
2022-10-28T01:36:00.052Z,16.90
2022-10-28T01:38:00.987Z,16.80
2022-10-28T01:39:54.912Z,16.90
2022-10-28T01:41:50.529Z,16.80
2022-10-28T01:43:45.929Z,16.80
2022-10-28T01:45:41.213Z,16.80
2022-10-28T01:47:35.655Z,16.80
2022-10-28T01:49:29.633Z,16.80
2022-10-28T01:51:25.551Z,16.70
2022-10-28T01:53:18.945Z,16.70
2022-10-28T01:55:13.536Z,16.70
2022-10-28T01:57:05.372Z,16.80
2022-10-28T01:58:57.820Z,16.70
2022-10-28T02:00:48.791Z,16.70
2022-10-28T02:02:41.229Z,16.70
2022-10-28T02:04:31.717Z,16.80
2022-10-28T02:06:24.167Z,16.80
2022-10-28T02:08:43.718Z,16.80
2022-10-28T02:10:37.913Z,16.70
2022-10-28T02:12:29.919Z,16.70
2022-10-28T02:14:38.553Z,16.70
2022-10-28T02:16:33.668Z,16.60
2022-10-28T02:18:28.466Z,16.70
2022-10-28T02:20:27.428Z,16.70
2022-10-28T02:22:21.636Z,16.70
2022-10-28T02:24:17.796Z,16.70
2022-10-28T02:26:12.563Z,16.70
2022-10-28T02:28:08.031Z,16.70
2022-10-28T02:30:04.263Z,16.70
2022-10-28T02:31:57.433Z,16.80
2022-10-28T02:33:52.370Z,16.80
2022-10-28T02:35:47.211Z,16.80
2022-10-28T02:37:39.149Z,16.80
2022-10-28T02:39:32.915Z,16.90
2022-10-28T02:41:26.889Z,16.90
2022-10-28T02:43:18.207Z,16.90
2022-10-28T02:45:11.844Z,17.00
2022-10-28T02:47:05.303Z,17.00
2022-10-28T02:48:59.160Z,17.10
2022-10-28T02:50:54.529Z,17.10
2022-10-28T02:52:48.274Z,17.10
2022-10-28T02:54:43.088Z,17.20
2022-10-28T02:56:35.556Z,17.20
2022-10-28T02:58:26.266Z,17.20
2022-10-28T03:00:20.278Z,17.00
2022-10-28T03:02:10.900Z,17.00
2022-10-28T03:04:02.686Z,16.90
2022-10-28T03:05:53.352Z,16.90
2022-10-28T03:07:44.062Z,17.00
2022-10-28T03:09:34.708Z,17.00
2022-10-28T03:11:25.111Z,17.00
2022-10-28T03:13:15.423Z,17.00
2022-10-28T03:15:06.634Z,17.00
2022-10-28T03:16:56.854Z,17.00
2022-10-28T03:18:47.190Z,17.00
2022-10-28T03:20:38.956Z,17.10
2022-10-28T03:22:29.584Z,17.10
2022-10-28T03:24:20.155Z,17.10
2022-10-28T03:26:10.542Z,17.10
2022-10-28T03:28:01.113Z,17.10
2022-10-28T03:29:52.018Z,17.20
2022-10-28T03:31:42.518Z,17.20
2022-10-28T03:33:32.866Z,17.30
2022-10-28T03:35:23.447Z,17.30
2022-10-28T03:37:14.931Z,17.30
2022-10-28T03:39:05.690Z,17.30
2022-10-28T03:40:56.026Z,17.30
2022-10-28T03:42:46.546Z,17.30
2022-10-28T03:44:36.826Z,17.40
2022-10-28T03:46:28.307Z,17.40
2022-10-28T03:48:20.693Z,17.40
2022-10-28T03:50:11.288Z,17.40
2022-10-28T03:52:01.652Z,17.40
2022-10-28T03:53:53.406Z,17.40
2022-10-28T03:55:44.103Z,17.40
2022-10-28T03:57:34.503Z,17.40
2022-10-28T03:59:24.971Z,17.30
2022-10-28T04:01:15.368Z,17.30
2022-10-28T04:03:05.862Z,17.40
2022-10-28T04:04:56.280Z,17.40
2022-10-28T04:06:46.840Z,17.40
2022-10-28T04:08:37.419Z,17.40
2022-10-28T04:10:29.530Z,17.40
2022-10-28T04:12:20.121Z,17.50
2022-10-28T04:14:10.355Z,17.50
2022-10-28T04:16:00.982Z,17.60
2022-10-28T04:17:51.221Z,17.60
2022-10-28T04:19:41.482Z,17.60
2022-10-28T04:21:31.836Z,17.60
2022-10-28T04:23:22.286Z,17.60
2022-10-28T04:25:13.160Z,17.60
2022-10-28T04:27:05.377Z,17.60
2022-10-28T04:28:56.035Z,17.60
2022-10-28T04:30:46.978Z,17.50
2022-10-28T04:32:37.671Z,17.50
2022-10-28T04:34:27.986Z,17.50
2022-10-28T04:36:18.255Z,17.50
2022-10-28T04:38:08.745Z,17.50
2022-10-28T04:39:59.268Z,17.60
2022-10-28T04:41:49.602Z,17.60
2022-10-28T04:43:41.691Z,17.60
2022-10-28T04:45:32.205Z,17.60
2022-10-28T04:47:22.798Z,17.70
2022-10-28T04:49:13.002Z,17.70
2022-10-28T04:51:03.830Z,17.70
2022-10-28T04:52:54.773Z,17.80
2022-10-28T04:54:45.441Z,17.70
2022-10-28T04:56:35.716Z,17.70
2022-10-28T04:58:26.091Z,17.60
2022-10-28T05:00:18.469Z,17.60
2022-10-28T05:02:08.972Z,17.50
2022-10-28T05:03:59.570Z,17.50
2022-10-28T05:05:50.086Z,17.50
2022-10-28T05:07:40.680Z,17.50
2022-10-28T05:09:31.348Z,17.50
2022-10-28T05:11:21.789Z,17.60
2022-10-28T05:13:12.335Z,17.50
2022-10-28T05:15:03.462Z,17.50
2022-10-28T05:16:55.370Z,17.40
2022-10-28T05:20:41.270Z,17.50
2022-10-28T05:22:31.619Z,17.50
2022-10-28T05:24:22.303Z,17.60
2022-10-28T05:26:12.529Z,17.60
2022-10-28T05:28:02.906Z,17.60
2022-10-28T05:29:53.317Z,17.60
2022-10-28T05:31:43.913Z,17.70
2022-10-28T05:33:35.567Z,17.60
2022-10-28T05:35:26.137Z,17.60
2022-10-28T05:37:16.343Z,17.70
2022-10-28T05:39:06.927Z,17.70
2022-10-28T05:40:57.261Z,17.80
2022-10-28T05:42:47.545Z,17.80
2022-10-28T05:44:37.850Z,17.80
2022-10-28T05:46:28.539Z,17.70
2022-10-28T05:48:18.838Z,17.70
2022-10-28T05:50:10.918Z,17.60
2022-10-28T05:52:01.406Z,17.60
2022-10-28T05:53:51.806Z,17.60
2022-10-28T05:55:46.795Z,17.50
2022-10-28T05:57:38.538Z,17.50
2022-10-28T05:59:28.957Z,17.50
2022-10-28T06:01:19.490Z,17.60
2022-10-28T06:03:11.917Z,17.60
2022-10-28T06:05:02.674Z,17.50
2022-10-28T06:06:55.858Z,17.60
2022-10-28T06:08:46.185Z,17.60
2022-10-28T06:10:36.498Z,17.60
2022-10-28T06:12:25.598Z,17.60
2022-10-28T06:14:16.249Z,17.60
2022-10-28T06:16:07.227Z,17.60
2022-10-28T06:17:58.010Z,17.60
2022-10-28T06:19:48.523Z,17.70
2022-10-28T06:21:38.964Z,17.70
2022-10-28T06:23:30.559Z,17.60
2022-10-28T06:25:21.910Z,17.60
2022-10-28T06:27:12.341Z,17.60
2022-10-28T06:29:02.713Z,17.60
2022-10-28T06:30:53.094Z,17.60
2022-10-28T06:32:43.675Z,17.60
2022-10-28T06:34:33.920Z,17.50
2022-10-28T06:36:24.235Z,17.50
2022-10-28T06:38:14.531Z,17.50
2022-10-28T06:40:07.770Z,17.50
2022-10-28T06:41:58.170Z,17.50
2022-10-28T06:43:48.716Z,17.50
2022-10-28T06:45:39.281Z,17.40
2022-10-28T06:47:31.149Z,17.40
2022-10-28T06:49:21.392Z,17.40
2022-10-28T06:51:11.854Z,17.30
2022-10-28T06:53:02.477Z,17.40
2022-10-28T06:54:52.865Z,17.40
2022-10-28T06:56:47.156Z,17.40
2022-10-28T06:58:38.057Z,17.50
2022-10-28T07:02:25.069Z,17.40
2022-10-28T07:04:15.828Z,17.40
2022-10-28T07:06:07.024Z,17.40
2022-10-28T07:07:57.408Z,17.40
2022-10-28T07:09:48.104Z,17.40
2022-10-28T07:11:38.625Z,17.50
2022-10-28T07:13:30.438Z,17.50
2022-10-28T07:15:20.765Z,17.50
2022-10-28T07:17:11.225Z,17.60
2022-10-28T07:19:01.477Z,17.60
2022-10-28T07:20:52.006Z,17.60
2022-10-28T07:22:42.617Z,17.60
2022-10-28T07:24:32.915Z,17.50
2022-10-28T07:26:24.523Z,17.50
2022-10-28T07:28:14.791Z,17.50
2022-10-28T07:30:08.539Z,17.60
2022-10-28T07:31:59.268Z,17.60
2022-10-28T07:33:51.997Z,17.60
2022-10-28T07:35:42.441Z,17.70
2022-10-28T07:37:32.828Z,17.70
2022-10-28T07:39:23.646Z,17.80
2022-10-28T07:41:13.894Z,17.80
2022-10-28T07:43:04.238Z,17.90
2022-10-28T07:44:54.624Z,17.90
2022-10-28T07:46:46.438Z,18.00
2022-10-28T07:48:37.514Z,18.00
2022-10-28T07:50:28.212Z,17.90
2022-10-28T07:52:18.676Z,18.00
2022-10-28T07:54:08.966Z,18.00
2022-10-28T07:56:04.744Z,18.10
2022-10-28T07:57:56.176Z,18.10
2022-10-28T07:59:46.893Z,18.10
2022-10-28T08:01:37.325Z,18.20
2022-10-28T08:03:37.979Z,18.20
2022-10-28T08:05:29.133Z,18.20
2022-10-28T08:07:19.969Z,18.20
2022-10-28T08:09:10.432Z,18.20
2022-10-28T08:11:08.939Z,18.20
2022-10-28T08:12:59.271Z,18.10
2022-10-28T08:14:49.490Z,18.10
2022-10-28T08:16:39.721Z,18.20
2022-10-28T08:18:31.795Z,18.20
2022-10-28T08:20:22.839Z,18.20
2022-10-28T08:22:13.484Z,18.30
2022-10-28T08:24:04.112Z,18.30
2022-10-28T08:25:54.835Z,18.30
2022-10-28T08:27:45.131Z,18.40
2022-10-28T08:29:35.349Z,18.40
2022-10-28T08:31:25.877Z,18.40
2022-10-28T08:33:16.368Z,18.50
2022-10-28T08:35:09.196Z,18.50
2022-10-28T08:36:59.524Z,18.60
2022-10-28T08:38:49.951Z,18.60
2022-10-28T08:40:52.102Z,18.60
2022-10-28T08:42:46.467Z,18.60
2022-10-28T08:45:11.916Z,18.70
2022-10-28T08:47:16.683Z,18.70
2022-10-28T08:49:11.259Z,18.80
2022-10-28T08:51:06.332Z,18.80
2022-10-28T08:53:00.646Z,18.80
2022-10-28T08:54:53.562Z,18.90
2022-10-28T08:56:45.418Z,19.00
2022-10-28T08:58:39.082Z,19.00
2022-10-28T09:00:31.338Z,19.00
2022-10-28T09:02:23.625Z,19.10
2022-10-28T09:04:21.779Z,19.10
2022-10-28T09:06:13.586Z,19.10
2022-10-28T09:08:04.901Z,19.10
2022-10-28T09:09:56.028Z,19.20
2022-10-28T09:12:07.633Z,19.20
2022-10-28T09:14:08.912Z,19.30
2022-10-28T09:16:04.758Z,19.30
2022-10-28T09:17:56.698Z,19.30
2022-10-28T09:19:49.484Z,19.40
2022-10-28T09:21:45.823Z,19.50
2022-10-28T09:23:37.468Z,19.50
2022-10-28T09:25:32.753Z,19.50
2022-10-28T09:27:50.067Z,19.60
2022-10-28T09:29:44.736Z,19.70
2022-10-28T09:31:39.125Z,19.70
2022-10-28T09:33:53.687Z,19.70
2022-10-28T09:35:46.915Z,19.80
2022-10-28T09:37:41.030Z,19.90
2022-10-28T09:39:35.618Z,19.90
2022-10-28T09:41:28.902Z,20.10
2022-10-28T09:43:22.979Z,20.20
2022-10-28T09:45:15.548Z,20.20
2022-10-28T09:47:15.219Z,20.30
2022-10-28T09:49:08.651Z,20.30
2022-10-28T09:51:00.080Z,20.50
2022-10-28T09:52:58.771Z,20.60
2022-10-28T09:54:51.236Z,20.70
2022-10-28T09:56:42.024Z,20.70
2022-10-28T09:58:32.733Z,20.80
2022-10-28T10:00:23.265Z,20.80
2022-10-28T10:02:28.578Z,20.80
2022-10-28T10:04:21.003Z,20.80
2022-10-28T10:06:14.429Z,20.90
2022-10-28T10:08:06.945Z,21.00
2022-10-28T10:09:59.954Z,21.10
2022-10-28T10:11:50.602Z,21.00
2022-10-28T10:13:43.651Z,21.00
2022-10-28T10:15:37.576Z,21.10
2022-10-28T10:17:30.852Z,21.10
2022-10-28T10:19:21.158Z,21.20
2022-10-28T10:21:11.860Z,21.20
2022-10-28T10:23:02.079Z,21.30
2022-10-28T10:24:53.588Z,21.20
2022-10-28T10:26:43.914Z,21.30
2022-10-28T10:28:37.030Z,21.30
2022-10-28T10:30:31.045Z,21.30
2022-10-28T10:32:25.646Z,21.40
2022-10-28T10:34:22.703Z,21.40
2022-10-28T10:36:14.978Z,21.40
2022-10-28T10:38:06.856Z,21.40
2022-10-28T10:40:17.170Z,21.30
2022-10-28T10:42:15.808Z,21.30
2022-10-28T10:44:29.685Z,21.40
2022-10-28T10:46:19.871Z,21.40
2022-10-28T10:48:14.725Z,21.40
2022-10-28T10:50:22.016Z,21.50
2022-10-28T10:52:18.486Z,21.60
2022-10-28T10:54:14.231Z,21.70
2022-10-28T10:56:08.309Z,21.80
2022-10-28T10:57:58.861Z,21.90
2022-10-28T10:59:52.172Z,21.80
2022-10-28T11:01:43.101Z,22.00
2022-10-28T11:03:35.584Z,21.90
2022-10-28T11:05:29.283Z,21.90
2022-10-28T11:07:28.458Z,21.90
2022-10-28T11:09:22.074Z,21.80
2022-10-28T11:11:18.988Z,22.00
2022-10-28T11:13:26.097Z,22.10
2022-10-28T11:15:22.849Z,22.10
2022-10-28T11:17:24.633Z,22.10
2022-10-28T11:19:20.516Z,22.10
2022-10-28T11:21:41.257Z,22.00
2022-10-28T11:23:40.965Z,22.00
2022-10-28T11:25:36.138Z,22.10
2022-10-28T11:27:35.307Z,22.10
2022-10-28T11:29:25.947Z,22.10
2022-10-28T11:31:41.352Z,22.10
2022-10-28T11:33:37.369Z,22.00
2022-10-28T11:35:46.473Z,22.00
2022-10-28T11:37:50.000Z,22.00
2022-10-28T11:39:47.231Z,22.00
2022-10-28T11:41:47.368Z,22.10
2022-10-28T11:43:49.702Z,22.00
2022-10-28T11:45:50.303Z,22.00
2022-10-28T11:47:56.588Z,22.00
2022-10-28T11:50:09.041Z,22.10
2022-10-28T11:52:06.673Z,22.20
2022-10-28T11:54:11.938Z,22.10
2022-10-28T11:56:07.153Z,22.10
2022-10-28T11:58:07.939Z,22.10
2022-10-28T12:00:15.092Z,22.30
2022-10-28T12:02:15.451Z,22.30
2022-10-28T12:04:19.773Z,22.30
2022-10-28T12:06:16.381Z,22.30
2022-10-28T12:08:18.918Z,22.50
2022-10-28T12:10:14.166Z,22.30
2022-10-28T12:12:13.803Z,22.30
2022-10-28T12:14:10.887Z,22.30
2022-10-28T12:16:09.368Z,22.30
2022-10-28T12:18:06.350Z,22.30
2022-10-28T12:19:59.172Z,22.30
2022-10-28T12:21:56.761Z,22.40
2022-10-28T12:23:48.471Z,22.40
2022-10-28T12:25:41.380Z,22.50
2022-10-28T12:27:35.677Z,22.50
2022-10-28T12:29:27.820Z,22.60
2022-10-28T12:31:20.799Z,22.60
2022-10-28T12:33:14.300Z,22.60
2022-10-28T12:35:08.025Z,22.50
2022-10-28T12:37:00.781Z,22.60
2022-10-28T12:38:56.273Z,22.60
2022-10-28T12:40:51.175Z,22.50
2022-10-28T12:42:43.957Z,22.60
2022-10-28T12:44:35.184Z,22.60
2022-10-28T12:46:33.389Z,22.60
2022-10-28T12:48:29.396Z,22.60
2022-10-28T12:50:26.782Z,22.60
2022-10-28T12:52:22.571Z,22.60
2022-10-28T12:54:18.502Z,22.60
2022-10-28T12:56:13.960Z,22.60
2022-10-28T12:58:10.253Z,22.50
2022-10-28T13:00:05.100Z,22.60
2022-10-28T13:01:57.223Z,22.50
2022-10-28T13:03:49.849Z,22.50
2022-10-28T13:05:42.797Z,22.50
2022-10-28T13:07:54.824Z,22.50
2022-10-28T13:09:52.348Z,22.60
2022-10-28T13:11:59.520Z,22.50
2022-10-28T13:13:53.529Z,22.70
2022-10-28T13:16:02.678Z,22.70
2022-10-28T13:18:06.683Z,22.60
2022-10-28T13:20:08.061Z,22.60
2022-10-28T13:22:16.238Z,22.70
2022-10-28T13:24:16.431Z,22.80
2022-10-28T13:26:15.218Z,22.90
2022-10-28T13:28:05.988Z,22.90
2022-10-28T13:29:58.622Z,22.90
2022-10-28T13:31:50.066Z,22.90
2022-10-28T13:33:48.552Z,22.90
2022-10-28T13:35:38.860Z,22.90
2022-10-28T13:37:34.071Z,22.90
2022-10-28T13:39:38.921Z,22.90
2022-10-28T13:41:32.541Z,22.90
2022-10-28T13:43:56.767Z,23.00
2022-10-28T13:45:49.375Z,23.10
2022-10-28T13:47:39.919Z,23.00
2022-10-28T13:49:32.399Z,23.00
2022-10-28T13:51:45.461Z,22.90
2022-10-28T13:53:40.630Z,22.90
2022-10-28T13:55:43.116Z,22.90
2022-10-28T13:57:35.788Z,22.90
2022-10-28T13:59:29.926Z,22.80
2022-10-28T14:02:01.874Z,22.70
2022-10-28T14:03:58.754Z,22.60
2022-10-28T14:05:57.740Z,22.60
2022-10-28T14:07:53.778Z,22.60
2022-10-28T14:09:44.560Z,22.50
2022-10-28T14:11:35.095Z,22.50
2022-10-28T14:13:25.570Z,22.50
2022-10-28T14:15:25.557Z,22.50
2022-10-28T14:17:20.612Z,22.40
2022-10-28T14:19:17.066Z,22.20
2022-10-28T14:21:08.823Z,22.20
2022-10-28T14:22:59.872Z,22.10
2022-10-28T14:24:50.452Z,22.10
2022-10-28T14:27:28.926Z,22.10
2022-10-28T14:29:28.275Z,22.00
2022-10-28T14:31:33.647Z,21.80
2022-10-28T14:33:23.966Z,21.90
2022-10-28T14:35:21.086Z,21.80
2022-10-28T14:37:32.552Z,21.80
2022-10-28T14:39:35.875Z,21.70
2022-10-28T14:41:38.526Z,21.80
2022-10-28T14:43:43.463Z,21.70
2022-10-28T14:45:40.735Z,21.80
2022-10-28T14:47:51.741Z,21.70
2022-10-28T14:49:58.514Z,21.60
2022-10-28T14:51:49.727Z,21.60
2022-10-28T14:53:42.527Z,21.50
2022-10-28T14:55:33.350Z,21.60
2022-10-28T14:57:30.941Z,21.60
2022-10-28T14:59:26.794Z,21.60
2022-10-28T15:01:28.562Z,21.60
2022-10-28T15:03:19.143Z,21.70
2022-10-28T15:05:15.835Z,21.70
2022-10-28T15:07:11.103Z,21.70
2022-10-28T15:09:17.460Z,21.70
2022-10-28T15:11:07.781Z,21.60
2022-10-28T15:12:58.801Z,21.50
2022-10-28T15:14:50.527Z,21.50
2022-10-28T15:16:46.920Z,21.40
2022-10-28T15:18:37.266Z,21.50
2022-10-28T15:20:29.583Z,21.50
2022-10-28T15:22:21.609Z,21.50
2022-10-28T15:24:13.137Z,21.40
2022-10-28T15:26:09.801Z,21.40
2022-10-28T15:28:00.108Z,21.50
2022-10-28T15:29:50.856Z,21.40
2022-10-28T15:32:18.120Z,21.40
2022-10-28T15:34:20.547Z,21.40
2022-10-28T15:36:17.854Z,21.40
2022-10-28T15:38:36.611Z,21.30
2022-10-28T15:40:28.943Z,21.30
2022-10-28T15:42:36.609Z,21.20
2022-10-28T15:44:31.742Z,21.30
2022-10-28T15:46:23.555Z,21.20
2022-10-28T15:48:15.168Z,21.10
2022-10-28T15:50:23.406Z,21.10
2022-10-28T15:52:21.467Z,21.10
2022-10-28T15:54:18.080Z,21.00
2022-10-28T15:56:17.181Z,21.00
2022-10-28T15:58:33.484Z,20.80
2022-10-28T16:00:26.082Z,20.90
2022-10-28T16:02:40.523Z,20.80
2022-10-28T16:04:43.850Z,20.70
2022-10-28T16:06:36.279Z,20.70
2022-10-28T16:08:28.940Z,20.60
2022-10-28T16:10:19.712Z,20.70
2022-10-28T16:12:14.237Z,20.60
2022-10-28T16:14:19.595Z,20.60
2022-10-28T16:16:11.890Z,20.50
2022-10-28T16:18:02.448Z,20.50
2022-10-28T16:19:55.498Z,20.50
2022-10-28T16:21:45.916Z,20.40
2022-10-28T16:23:38.492Z,20.40
2022-10-28T16:25:29.194Z,20.40
2022-10-28T16:27:22.266Z,20.30
2022-10-28T16:29:13.971Z,20.30
2022-10-28T16:31:05.570Z,20.40
2022-10-28T16:32:56.827Z,20.30
2022-10-28T16:34:47.246Z,20.30
2022-10-28T16:36:37.658Z,20.30
2022-10-28T16:38:29.021Z,20.30
2022-10-28T16:40:45.737Z,20.20
2022-10-28T16:42:30.419Z,20.20
2022-10-28T16:44:22.358Z,20.10
2022-10-28T16:46:13.492Z,20.20
2022-10-28T16:48:05.051Z,20.10
2022-10-28T16:49:57.456Z,20.10
2022-10-28T16:51:48.518Z,20.00
2022-10-28T16:53:39.169Z,19.90
2022-10-28T16:55:29.730Z,19.80
2022-10-28T16:57:20.418Z,19.80
2022-10-28T16:59:11.020Z,19.80
2022-10-28T17:01:02.759Z,19.90
2022-10-28T17:02:53.423Z,19.90
2022-10-28T17:04:43.641Z,19.90
2022-10-28T17:06:33.924Z,19.90
2022-10-28T17:08:48.857Z,19.90
2022-10-28T17:10:34.740Z,19.90
2022-10-28T17:12:26.736Z,19.70
2022-10-28T17:14:17.214Z,19.60
2022-10-28T17:16:09.280Z,19.50
2022-10-28T17:17:59.514Z,19.50
2022-10-28T17:19:49.736Z,19.50
2022-10-28T17:21:41.662Z,19.40
2022-10-28T17:23:32.107Z,19.40
2022-10-28T17:25:22.364Z,19.40
2022-10-28T17:27:13.000Z,19.40
2022-10-28T17:29:03.575Z,19.40
2022-10-28T17:30:54.371Z,19.40
2022-10-28T17:32:49.579Z,19.40
2022-10-28T17:34:40.029Z,19.30
2022-10-28T17:36:30.259Z,19.30
2022-10-28T17:38:20.475Z,19.30
2022-10-28T17:40:11.088Z,19.30
2022-10-28T17:42:01.448Z,19.30
2022-10-28T17:43:52.776Z,19.20
2022-10-28T17:45:43.278Z,19.20
2022-10-28T17:47:34.245Z,19.20
2022-10-28T17:49:26.474Z,19.20
2022-10-28T17:51:16.876Z,19.20
2022-10-28T17:53:07.379Z,19.20
2022-10-28T17:54:57.980Z,19.10
2022-10-28T17:56:48.366Z,19.10
2022-10-28T17:58:38.867Z,19.20
2022-10-28T18:00:29.245Z,19.10
2022-10-28T18:02:20.018Z,19.00
2022-10-28T18:04:10.739Z,19.00
2022-10-28T18:06:03.816Z,19.00
2022-10-28T18:07:55.428Z,18.90
2022-10-28T18:09:45.933Z,19.00
2022-10-28T18:11:36.352Z,19.00
2022-10-28T18:13:26.763Z,18.90
2022-10-28T18:15:17.222Z,18.90
2022-10-28T18:17:07.499Z,18.90
2022-10-28T18:19:03.268Z,18.80
2022-10-28T18:20:54.180Z,18.80
2022-10-28T18:22:46.105Z,18.80
2022-10-28T18:24:36.762Z,18.80
2022-10-28T18:26:27.615Z,18.80
2022-10-28T18:28:17.884Z,18.70
2022-10-28T18:30:09.124Z,18.70
2022-10-28T18:31:59.428Z,18.70
2022-10-28T18:33:49.850Z,18.60
2022-10-28T18:35:40.355Z,18.60
2022-10-28T18:37:30.839Z,18.60
2022-10-28T18:39:22.416Z,18.60
2022-10-28T18:41:14.163Z,18.60
2022-10-28T18:43:04.628Z,18.50
2022-10-28T18:44:54.998Z,18.50
2022-10-28T18:46:45.336Z,18.50
2022-10-28T18:48:35.467Z,18.50
2022-10-28T18:50:25.732Z,18.50
2022-10-28T18:52:16.310Z,18.50
2022-10-28T18:54:06.760Z,18.50
2022-10-28T18:56:00.880Z,18.50
2022-10-28T18:57:52.090Z,18.40
2022-10-28T19:00:12.586Z,18.40
2022-10-28T19:01:52.976Z,18.40
2022-10-28T19:03:44.222Z,18.30
2022-10-28T19:05:34.697Z,18.30
2022-10-28T19:07:24.850Z,18.30
2022-10-28T19:09:15.563Z,18.30
2022-10-28T19:11:08.470Z,18.20
2022-10-28T19:12:59.172Z,18.10
2022-10-28T19:14:49.587Z,18.20
2022-10-28T19:16:39.960Z,18.20
2022-10-28T19:18:30.364Z,18.20
2022-10-28T19:20:20.779Z,18.10
2022-10-28T19:22:12.419Z,18.10
2022-10-28T19:24:02.910Z,18.10
2022-10-28T19:25:54.150Z,18.00
2022-10-28T19:27:45.988Z,18.10
2022-10-28T19:31:34.791Z,18.10
2022-10-28T19:33:25.294Z,18.10
2022-10-28T19:35:16.014Z,18.10
2022-10-28T19:37:06.318Z,18.00
2022-10-28T19:38:57.630Z,18.00
2022-10-28T19:40:48.123Z,18.00
2022-10-28T19:42:38.974Z,18.00
2022-10-28T19:44:32.172Z,18.00
2022-10-28T19:46:22.713Z,18.00
2022-10-28T19:48:13.399Z,17.90
2022-10-28T19:50:04.280Z,17.90
2022-10-28T19:51:54.702Z,17.90
2022-10-28T19:53:47.364Z,17.80
2022-10-28T19:55:38.112Z,17.90
2022-10-28T19:57:30.166Z,17.90
2022-10-28T19:59:20.561Z,17.80
2022-10-28T20:01:12.896Z,17.80
2022-10-28T20:03:03.241Z,17.70
2022-10-28T20:04:53.743Z,17.70
2022-10-28T20:06:44.031Z,17.60
2022-10-28T20:08:35.339Z,17.50
2022-10-28T20:10:25.877Z,17.40
2022-10-28T20:12:16.673Z,17.50
2022-10-28T20:14:08.442Z,17.40
2022-10-28T20:16:01.829Z,17.40
2022-10-28T20:17:53.456Z,17.40
2022-10-28T20:19:44.044Z,17.40
2022-10-28T20:21:35.879Z,17.40
2022-10-28T20:23:26.355Z,17.40
2022-10-28T20:25:16.569Z,17.30
2022-10-28T20:27:07.817Z,17.40
2022-10-28T20:28:58.656Z,17.40
2022-10-28T20:30:56.760Z,17.40
2022-10-28T20:32:49.691Z,17.40
2022-10-28T20:34:43.828Z,17.40
2022-10-28T20:36:35.810Z,17.40
2022-10-28T20:38:26.207Z,17.40
2022-10-28T20:40:16.762Z,17.30
2022-10-28T20:42:07.192Z,17.40
2022-10-28T20:43:58.247Z,17.40
2022-10-28T20:45:53.086Z,17.40
2022-10-28T20:47:43.584Z,17.30
2022-10-28T20:49:33.867Z,17.40
2022-10-28T20:51:27.324Z,17.30
2022-10-28T20:53:17.909Z,17.30
2022-10-28T20:55:08.477Z,17.20
2022-10-28T20:56:58.949Z,17.20
2022-10-28T20:58:49.567Z,17.20
2022-10-28T21:00:39.755Z,17.20
2022-10-28T21:02:30.363Z,17.30
2022-10-28T21:04:21.208Z,17.40
2022-10-28T21:08:06.120Z,17.30
2022-10-28T21:09:56.542Z,17.20
2022-10-28T21:11:46.904Z,17.20
2022-10-28T21:13:37.213Z,17.20
2022-10-28T21:15:27.867Z,17.20
2022-10-28T21:17:18.363Z,17.20
2022-10-28T21:19:08.639Z,17.30
2022-10-28T21:21:00.140Z,17.20
2022-10-28T21:22:50.420Z,17.20
2022-10-28T21:24:42.480Z,17.20
2022-10-28T21:26:33.191Z,17.10
2022-10-28T21:28:24.350Z,17.10
2022-10-28T21:30:15.862Z,17.10
2022-10-28T21:32:06.453Z,17.10
2022-10-28T21:33:56.666Z,17.20
2022-10-28T21:35:54.775Z,17.20
2022-10-28T21:37:45.403Z,17.20
2022-10-28T21:39:35.971Z,17.20
2022-10-28T21:41:27.642Z,17.10
2022-10-28T21:43:17.957Z,17.10
2022-10-28T21:45:09.237Z,17.20
2022-10-28T21:46:59.373Z,17.20
2022-10-28T21:48:50.349Z,17.10
2022-10-28T21:50:49.548Z,17.10
2022-10-28T21:52:39.837Z,17.10
2022-10-28T21:54:30.241Z,17.10
2022-10-28T21:56:20.785Z,17.10
2022-10-28T21:58:12.677Z,17.10
2022-10-28T22:00:05.814Z,17.00
2022-10-28T22:01:56.344Z,17.00
2022-10-28T22:03:48.432Z,16.90
2022-10-28T22:05:39.214Z,16.80
2022-10-28T22:07:30.211Z,16.90
2022-10-28T22:09:20.940Z,16.80
2022-10-28T22:11:13.455Z,16.80
2022-10-28T22:13:04.057Z,16.80
2022-10-28T22:14:55.777Z,16.80
2022-10-28T22:16:46.260Z,16.70
2022-10-28T22:18:37.438Z,16.70
2022-10-28T22:20:28.075Z,16.70
2022-10-28T22:22:18.643Z,16.80
2022-10-28T22:24:09.306Z,16.80
2022-10-28T22:26:01.192Z,16.80
2022-10-28T22:27:51.487Z,16.80
2022-10-28T22:29:41.879Z,16.80
2022-10-28T22:31:33.800Z,16.80
2022-10-28T22:33:23.987Z,16.80
2022-10-28T22:35:14.488Z,16.90
2022-10-28T22:37:05.218Z,16.80
2022-10-28T22:38:55.619Z,16.80
2022-10-28T22:40:45.885Z,16.70
2022-10-28T22:42:36.498Z,16.80
2022-10-28T22:44:26.828Z,16.80
2022-10-28T22:46:17.666Z,16.80
2022-10-28T22:48:09.599Z,16.80
2022-10-28T22:50:00.179Z,16.70
2022-10-28T22:51:50.670Z,16.70
2022-10-28T22:53:41.271Z,16.70
2022-10-28T22:55:31.491Z,16.60
2022-10-28T22:57:21.875Z,16.50
2022-10-28T22:59:12.592Z,16.50
2022-10-28T23:01:07.858Z,16.50
2022-10-28T23:02:58.408Z,16.50
2022-10-28T23:04:50.433Z,16.50
2022-10-28T23:06:40.747Z,16.60
2022-10-28T23:08:30.871Z,16.50
2022-10-28T23:10:21.468Z,16.40
2022-10-28T23:12:11.988Z,16.50
2022-10-28T23:14:02.178Z,16.50
2022-10-28T23:15:52.781Z,16.60
2022-10-28T23:17:48.042Z,16.50
2022-10-28T23:19:38.722Z,16.50
2022-10-28T23:21:30.755Z,16.50
2022-10-28T23:23:21.055Z,16.50
2022-10-28T23:25:11.536Z,16.50
2022-10-28T23:27:02.118Z,16.60
2022-10-28T23:28:54.065Z,16.50
2022-10-28T23:30:44.453Z,16.60
2022-10-28T23:32:35.171Z,16.60
2022-10-28T23:34:25.504Z,16.60
2022-10-28T23:36:16.744Z,16.60
2022-10-28T23:38:08.801Z,16.50
2022-10-28T23:39:59.379Z,16.50
2022-10-28T23:41:49.807Z,16.50
2022-10-28T23:43:40.004Z,16.60
2022-10-28T23:45:30.230Z,16.50
2022-10-28T23:47:20.829Z,16.40
2022-10-28T23:49:11.040Z,16.40
2022-10-28T23:51:01.799Z,16.30
2022-10-28T23:52:54.038Z,16.30
2022-10-28T23:54:45.999Z,16.30
2022-10-28T23:56:36.348Z,16.40
2022-10-28T23:58:26.683Z,16.40
