createdAt,value
2023-05-10T16:20:10.555Z,8.1857
2023-05-10T16:21:04.202Z,9.5667
2023-05-10T16:22:06.746Z,10.9846
2023-05-10T16:23:09.338Z,11.6154
2023-05-10T16:24:11.889Z,11.5385
2023-05-10T16:25:14.494Z,11.5692
2023-05-10T16:26:17.048Z,10.0154
2023-05-10T16:27:19.645Z,11.2154
2023-05-10T16:28:22.182Z,10.5231
2023-05-10T16:29:24.985Z,11.7385
2023-05-10T16:30:27.349Z,11.6615
2023-05-10T16:31:30.048Z,11.3846
2023-05-10T16:32:32.587Z,11.6615
2023-05-10T16:33:35.069Z,11.8000
2023-05-10T16:34:37.619Z,11.8769
2023-05-10T16:39:51.770Z,17.1714
2023-05-10T20:06:19.498Z,14.5000
2023-05-10T20:07:09.557Z,14.9091
2023-05-10T20:08:12.179Z,14.4923
2023-05-10T20:28:30.585Z,19.0143
2023-05-10T20:29:22.931Z,14.5273
2023-05-10T20:30:24.313Z,16.0833
2023-05-10T20:31:27.104Z,17.4769
2023-05-10T20:32:29.522Z,16.6308
2023-05-10T20:33:32.285Z,21.4923
2023-05-10T20:34:34.629Z,21.6769
2023-05-10T20:35:37.184Z,20.6154
2023-05-10T20:36:39.789Z,20.7538
2023-05-10T20:37:42.324Z,23.2615
2023-05-10T20:38:44.955Z,23.8923
2023-05-10T20:39:49.817Z,27.3077
2023-05-10T20:40:50.251Z,29.4462
2023-05-10T20:41:52.631Z,30.2000
2023-05-10T20:42:55.245Z,28.7846
2023-05-10T20:43:57.790Z,31.2923
2023-05-10T20:45:01.545Z,33.9846
2023-05-10T20:46:02.945Z,37.9538
2023-05-10T20:47:05.526Z,36.3846
2023-05-10T20:48:08.160Z,30.7846
2023-05-10T20:49:10.700Z,31.6154
2023-05-10T20:50:13.283Z,34.1385
2023-05-10T20:51:15.968Z,36.9077
2023-05-10T20:52:18.375Z,38.4308
2023-05-10T20:53:20.981Z,37.2000
2023-05-10T20:54:23.547Z,35.2769
2023-05-10T20:55:26.131Z,32.9385
2023-05-10T20:56:28.996Z,28.8769
2023-05-10T20:57:31.304Z,25.5385
2023-05-10T20:58:33.844Z,22.5231
2023-05-10T20:59:36.947Z,20.5538
2023-05-10T21:00:38.986Z,21.0769
2023-05-10T21:01:41.714Z,21.7385
2023-05-10T21:02:44.174Z,21.9846
2023-05-10T21:03:46.771Z,21.8615
2023-05-10T21:04:49.391Z,21.4462
2023-05-10T21:05:51.882Z,21.6615
2023-05-10T21:06:54.432Z,21.8923
2023-05-10T21:07:57.141Z,22.1385
2023-05-10T21:08:59.774Z,22.5692
2023-05-10T21:10:02.171Z,22.7846
2023-05-10T21:11:04.739Z,23.7385
2023-05-10T21:12:07.319Z,24.1231
2023-05-10T21:13:09.869Z,24.4462
2023-05-10T21:14:12.492Z,24.5385
2023-05-10T21:15:15.025Z,24.2308
2023-05-10T21:16:17.651Z,24.1385
2023-05-10T21:17:20.439Z,23.9538
2023-05-10T21:18:22.851Z,23.8308
2023-05-10T21:19:25.298Z,23.6615
2023-05-10T21:20:27.907Z,23.2923
2023-05-10T21:21:30.453Z,22.4923
2023-05-10T21:22:33.050Z,21.8615
2023-05-10T21:23:35.596Z,21.6462
2023-05-10T21:24:38.207Z,21.6308
2023-05-10T21:25:40.764Z,21.8000
2023-05-10T21:26:43.360Z,22.0923
2023-05-10T21:27:45.900Z,22.4462
2023-05-10T21:28:48.837Z,22.6615
2023-05-10T21:29:51.067Z,23.0923
2023-05-10T21:30:53.673Z,23.0000
2023-05-10T21:31:56.237Z,22.8000
2023-05-10T21:32:58.830Z,22.7385
2023-05-10T21:34:01.635Z,22.6462
2023-05-10T21:35:03.950Z,22.4615
2023-05-10T21:36:06.561Z,22.1846
2023-05-10T21:37:09.104Z,21.9538
2023-05-10T21:38:11.796Z,21.8923
2023-05-10T21:39:14.254Z,21.8000
2023-05-10T21:40:17.022Z,21.6615
2023-05-10T21:41:19.398Z,21.5846
2023-05-10T21:42:21.978Z,21.6000
2023-05-10T21:43:24.759Z,21.5692
2023-05-10T21:44:27.091Z,21.6000
2023-05-10T21:45:29.731Z,21.4769
2023-05-10T21:46:32.270Z,21.2923
2023-05-10T21:47:34.881Z,21.1385
2023-05-10T21:48:37.406Z,21.0000
2023-05-10T21:49:39.985Z,21.0000
2023-05-10T21:50:42.535Z,20.9692
2023-05-10T21:51:45.135Z,20.9385
2023-05-10T21:52:47.683Z,20.9846
2023-05-10T21:53:50.290Z,21.0000
2023-05-10T21:54:52.831Z,21.1692
2023-05-10T21:55:55.459Z,21.1538
2023-05-10T21:56:57.976Z,21.0308
2023-05-10T21:58:00.588Z,21.1538
2023-05-10T21:59:03.129Z,21.0000
2023-05-10T22:00:05.733Z,21.0154
2023-05-10T22:01:08.317Z,20.9231
2023-05-10T22:02:10.938Z,20.8154
2023-05-10T22:03:13.574Z,20.9231
2023-05-10T22:04:16.019Z,21.5538
2023-05-10T22:05:18.570Z,21.6615
2023-05-10T22:06:21.182Z,21.2615
2023-05-10T22:07:23.720Z,20.8769
2023-05-10T22:08:26.307Z,20.6000
2023-05-10T22:09:28.860Z,20.6923
2023-05-10T22:10:31.466Z,20.3231
2023-05-10T22:11:34.009Z,19.8000
2023-05-10T22:12:36.641Z,19.1231
2023-05-10T22:13:39.165Z,18.4769
2023-05-10T22:14:41.769Z,17.8462
2023-05-10T22:15:44.313Z,17.2615
2023-05-10T22:16:46.985Z,17.1846
2023-05-10T22:17:49.589Z,16.9538
2023-05-10T22:18:52.115Z,17.2000
2023-05-10T22:19:54.611Z,17.4154
2023-05-10T22:20:57.215Z,17.6923
2023-05-10T22:21:59.760Z,17.8462
2023-05-10T22:23:02.367Z,18.0000
2023-05-10T22:24:04.937Z,18.2615
2023-05-10T22:25:07.614Z,18.3231
2023-05-10T22:26:10.114Z,18.5385
2023-05-10T22:27:12.643Z,18.7846
2023-05-10T22:28:15.249Z,19.0308
2023-05-10T22:29:17.827Z,19.1231
2023-05-10T22:30:20.597Z,18.9846
2023-05-10T22:31:22.995Z,18.9538
2023-05-10T22:32:25.642Z,18.9077
2023-05-10T22:33:28.138Z,19.4769
2023-05-10T22:34:30.709Z,19.1231
2023-05-10T22:35:33.265Z,18.7538
2023-05-10T22:36:35.879Z,18.6769
2023-05-10T22:37:38.417Z,18.7231
2023-05-10T22:38:41.044Z,18.9385
2023-05-10T22:39:43.568Z,16.5385
2023-05-10T22:40:46.172Z,16.2154
2023-05-10T22:41:48.722Z,17.3538
2023-05-10T22:42:51.333Z,16.6000
2023-05-10T22:43:53.873Z,15.4462
2023-05-10T22:44:56.469Z,15.6154
2023-05-10T22:45:59.078Z,15.5231
2023-05-10T22:47:01.620Z,15.0769
2023-05-10T22:48:04.280Z,15.1692
2023-05-10T22:49:06.792Z,16.9385
2023-05-10T22:50:09.551Z,16.3538
2023-05-10T22:51:11.969Z,16.1231
2023-05-10T22:52:14.494Z,17.2923
2023-05-10T22:53:17.103Z,16.6769
2023-05-10T22:54:19.655Z,18.5385
2023-05-10T22:55:22.259Z,18.8000
2023-05-10T22:56:24.812Z,19.2615
2023-05-10T22:57:27.406Z,16.7231
2023-05-10T22:58:29.958Z,16.1846
2023-05-10T22:59:32.589Z,15.6462
2023-05-10T23:00:35.143Z,14.8462
2023-05-10T23:01:37.756Z,15.1231
2023-05-10T23:02:40.296Z,15.0000
2023-05-10T23:03:42.866Z,15.4462
2023-05-10T23:04:45.445Z,15.4308
2023-05-10T23:05:48.044Z,13.6462
2023-05-10T23:06:50.634Z,15.9692
2023-05-10T23:07:53.222Z,14.1231
2023-05-10T23:08:55.699Z,13.6000
2023-05-10T23:09:58.335Z,13.5077
2023-05-10T23:11:00.889Z,13.6923
2023-05-10T23:12:03.462Z,13.2154
2023-05-10T23:13:06.016Z,14.3538
2023-05-10T23:14:08.618Z,14.5692
2023-05-10T23:15:11.208Z,13.5692
2023-05-10T23:16:13.856Z,12.8308
2023-05-10T23:17:16.320Z,11.6923
2023-05-10T23:18:18.959Z,11.3077
2023-05-10T23:19:21.470Z,12.9692
2023-05-10T23:20:24.101Z,12.3538
2023-05-10T23:21:26.629Z,11.6769
2023-05-10T23:22:29.271Z,12.1538
2023-05-10T23:23:31.842Z,12.9231
2023-05-10T23:24:34.384Z,11.6308
2023-05-10T23:25:36.951Z,11.4308
2023-05-10T23:26:39.574Z,13.1538
2023-05-10T23:27:42.100Z,12.8615
2023-05-10T23:28:44.716Z,12.3385
2023-05-10T23:29:47.261Z,11.7538
2023-05-10T23:30:49.850Z,11.8308
2023-05-10T23:31:52.438Z,11.6308
2023-05-10T23:32:55.063Z,10.9692
2023-05-10T23:33:57.569Z,12.2308
2023-05-10T23:35:00.169Z,10.2308
2023-05-10T23:36:02.798Z,10.6615
2023-05-10T23:37:05.322Z,10.9692
2023-05-10T23:38:07.883Z,10.2154
2023-05-10T23:39:10.498Z,10.7692
2023-05-10T23:40:13.042Z,10.8308
2023-05-10T23:41:15.666Z,11.5231
2023-05-10T23:42:18.232Z,11.1385
2023-05-10T23:43:20.833Z,11.5846
2023-05-10T23:44:23.402Z,11.7538
2023-05-10T23:45:26.046Z,11.2308
2023-05-10T23:46:28.587Z,13.6000
2023-05-10T23:47:31.167Z,13.2769
2023-05-10T23:48:33.737Z,11.5385
2023-05-10T23:49:36.416Z,10.6000
2023-05-10T23:50:38.858Z,10.2000
2023-05-10T23:51:41.444Z,9.1692
2023-05-10T23:52:44.007Z,9.0769
2023-05-10T23:53:46.603Z,9.1231
2023-05-10T23:54:49.153Z,10.0615
2023-05-10T23:55:51.777Z,9.9692
2023-05-10T23:56:54.338Z,9.3846
2023-05-10T23:57:56.924Z,8.6769
2023-05-10T23:58:59.476Z,9.5231
