createdAt,value
2023-01-01T00:00:16.397Z,37.50
2023-01-01T00:03:38.090Z,35.00
2023-01-01T00:06:40.693Z,34.80
2023-01-01T00:09:42.389Z,35.70
2023-01-01T00:12:43.976Z,30.50
2023-01-01T00:15:45.632Z,29.40
2023-01-01T00:18:47.504Z,34.50
2023-01-01T00:21:49.137Z,31.20
2023-01-01T00:24:50.782Z,29.80
2023-01-01T00:27:52.384Z,32.40
2023-01-01T00:30:54.206Z,35.40
2023-01-01T00:33:56.667Z,34.70
2023-01-01T00:36:58.396Z,34.10
2023-01-01T00:39:59.935Z,32.80
2023-01-01T00:43:01.595Z,29.90
2023-01-01T00:46:04.496Z,28.10
2023-01-01T00:49:06.179Z,27.60
2023-01-01T00:52:07.947Z,23.60
2023-01-01T00:55:10.454Z,21.70
2023-01-01T00:58:12.059Z,21.60
2023-01-01T01:01:13.831Z,18.40
2023-01-01T01:04:15.725Z,20.20
2023-01-01T01:07:17.408Z,19.20
2023-01-01T01:10:19.372Z,18.50
2023-01-01T01:13:21.194Z,19.50
2023-01-01T01:16:28.364Z,18.60
2023-01-01T01:19:30.157Z,18.40
2023-01-01T01:22:33.177Z,18.30
2023-01-01T01:25:34.808Z,18.90
2023-01-01T01:28:36.520Z,17.90
2023-01-01T01:31:38.293Z,17.00
2023-01-01T01:34:40.111Z,14.60
2023-01-01T01:37:41.953Z,13.80
2023-01-01T01:40:44.555Z,13.80
2023-01-01T01:44:00.348Z,15.00
2023-01-01T01:47:02.781Z,14.20
2023-01-01T01:50:13.759Z,13.30
2023-01-01T01:53:30.030Z,12.70
2023-01-01T01:56:45.217Z,14.10
2023-01-01T01:59:49.070Z,14.90
2023-01-01T02:02:58.512Z,14.00
2023-01-01T02:06:01.239Z,11.70
2023-01-01T02:09:05.369Z,12.80
2023-01-01T02:12:06.917Z,13.60
2023-01-01T02:15:09.059Z,15.60
2023-01-01T02:18:12.963Z,14.00
2023-01-01T02:21:19.665Z,14.10
2023-01-01T02:24:43.981Z,15.00
2023-01-01T02:28:13.999Z,13.90
2023-01-01T02:31:23.163Z,16.30
2023-01-01T02:34:29.651Z,13.70
2023-01-01T02:37:31.376Z,11.40
2023-01-01T02:40:35.286Z,14.30
2023-01-01T02:43:38.573Z,15.10
2023-01-01T02:46:40.124Z,11.30
2023-01-01T02:49:48.860Z,15.70
2023-01-01T02:53:12.125Z,12.80
2023-01-01T02:56:50.645Z,14.80
2023-01-01T03:00:04.183Z,14.90
2023-01-01T03:03:19.971Z,15.60
2023-01-01T03:06:33.456Z,15.80
2023-01-01T03:09:59.494Z,15.00
2023-01-01T03:13:10.079Z,15.50
2023-01-01T03:16:29.541Z,16.00
2023-01-01T03:19:35.101Z,12.00
2023-01-01T03:25:44.499Z,11.30
2023-01-01T03:28:57.983Z,16.40
2023-01-01T03:32:01.942Z,14.00
2023-01-01T03:35:04.058Z,14.80
2023-01-01T03:38:10.576Z,13.30
2023-01-01T03:41:29.731Z,13.80
2023-01-01T03:44:36.539Z,14.00
2023-01-01T03:47:38.450Z,12.10
2023-01-01T03:51:10.537Z,14.10
2023-01-01T03:54:34.463Z,14.40
2023-01-01T03:57:58.093Z,14.40
2023-01-01T04:01:21.763Z,14.80
2023-01-01T04:04:25.236Z,12.80
2023-01-01T04:07:26.947Z,12.30
2023-01-01T04:10:31.180Z,12.50
2023-01-01T04:13:46.369Z,13.30
2023-01-01T04:16:48.061Z,15.10
2023-01-01T04:19:54.808Z,12.70
2023-01-01T04:23:02.400Z,16.10
2023-01-01T04:26:04.083Z,15.80
2023-01-01T04:29:05.751Z,12.10
2023-01-01T04:32:07.598Z,15.60
2023-01-01T04:35:10.904Z,13.20
2023-01-01T04:38:13.876Z,16.40
2023-01-01T04:41:15.517Z,14.20
2023-01-01T04:44:17.160Z,12.40
2023-01-01T04:47:18.828Z,15.20
2023-01-01T04:50:20.447Z,13.80
2023-01-01T04:53:22.057Z,14.00
2023-01-01T04:56:23.625Z,16.00
2023-01-01T04:59:25.331Z,18.20
2023-01-01T05:02:27.454Z,19.20
2023-01-01T05:05:29.402Z,19.40
2023-01-01T05:08:32.172Z,18.40
2023-01-01T05:11:33.823Z,19.10
2023-01-01T05:14:35.462Z,19.30
2023-01-01T05:17:37.136Z,17.60
2023-01-01T05:23:40.586Z,18.60
2023-01-01T05:26:43.843Z,21.20
2023-01-01T05:29:45.480Z,19.00
2023-01-01T05:35:53.774Z,20.70
2023-01-01T05:38:55.732Z,19.40
2023-01-01T05:41:57.491Z,20.90
2023-01-01T05:44:59.098Z,21.60
2023-01-01T05:48:00.958Z,21.60
2023-01-01T05:51:09.757Z,21.80
2023-01-01T05:57:11.832Z,25.60
2023-01-01T06:06:19.312Z,26.40
2023-01-01T06:09:20.977Z,25.70
2023-01-01T06:15:24.163Z,29.30
2023-01-01T06:21:29.101Z,33.80
2023-01-01T06:24:36.983Z,38.80
2023-01-01T06:27:40.592Z,32.50
2023-01-01T06:30:42.663Z,31.90
2023-01-01T06:33:44.685Z,32.50
2023-01-01T06:36:46.248Z,39.90
2023-01-01T06:42:49.627Z,37.20
2023-01-01T06:49:09.837Z,45.80
2023-01-01T06:52:11.514Z,45.80
2023-01-01T06:55:13.221Z,49.60
2023-01-01T07:01:18.917Z,57.40
2023-01-01T07:04:20.691Z,48.50
2023-01-01T07:10:23.884Z,64.80
2023-01-01T07:19:29.173Z,41.00
2023-01-01T07:22:30.869Z,34.60
2023-01-01T07:25:32.527Z,32.50
2023-01-01T07:31:37.330Z,51.20
2023-01-01T07:34:39.113Z,54.90
2023-01-01T07:40:42.993Z,61.50
2023-01-01T07:43:44.621Z,75.70
2023-01-01T07:46:46.448Z,67.90
2023-01-01T07:49:48.201Z,64.40
2023-01-01T07:55:51.346Z,52.70
2023-01-01T08:01:54.615Z,47.60
2023-01-01T08:04:56.233Z,51.90
2023-01-01T08:11:04.199Z,42.20
2023-01-01T08:14:05.992Z,46.70
2023-01-01T08:17:07.621Z,40.90
2023-01-01T08:20:09.544Z,39.00
2023-01-01T08:23:11.106Z,42.40
2023-01-01T08:29:16.323Z,41.10
2023-01-01T08:32:17.954Z,41.70
2023-01-01T08:35:19.856Z,40.30
2023-01-01T08:38:21.649Z,40.90
2023-01-01T08:41:23.220Z,40.40
2023-01-01T08:47:27.107Z,34.00
2023-01-01T08:50:28.939Z,41.60
2023-01-01T08:53:31.665Z,34.10
2023-01-01T08:56:33.338Z,36.40
2023-01-01T08:59:35.065Z,33.70
2023-01-01T09:02:36.861Z,34.20
2023-01-01T09:05:38.623Z,35.50
2023-01-01T09:08:40.440Z,34.80
2023-01-01T09:11:50.905Z,37.40
2023-01-01T09:14:52.590Z,30.80
2023-01-01T09:17:54.450Z,35.00
2023-01-01T09:20:56.047Z,36.50
2023-01-01T09:23:57.670Z,33.30
2023-01-01T09:27:00.582Z,36.10
2023-01-01T09:30:02.539Z,38.60
2023-01-01T09:33:04.345Z,42.30
2023-01-01T09:36:18.127Z,36.00
2023-01-01T09:39:19.771Z,33.40
2023-01-01T09:42:36.334Z,32.90
2023-01-01T09:45:48.441Z,34.20
2023-01-01T09:48:57.400Z,34.90
2023-01-01T09:51:59.799Z,31.30
2023-01-01T09:55:04.204Z,31.80
2023-01-01T09:58:05.924Z,30.30
2023-01-01T10:01:19.461Z,28.00
2023-01-01T10:04:42.222Z,28.90
2023-01-01T10:07:46.911Z,28.80
2023-01-01T10:11:20.729Z,26.10
2023-01-01T10:14:49.828Z,25.80
2023-01-01T10:17:58.288Z,25.10
2023-01-01T10:21:19.886Z,23.00
2023-01-01T10:24:36.954Z,24.60
2023-01-01T10:27:41.683Z,23.80
2023-01-01T10:30:44.160Z,23.90
2023-01-01T10:33:46.815Z,23.10
2023-01-01T10:36:50.014Z,25.10
2023-01-01T10:39:51.639Z,21.90
2023-01-01T10:42:55.452Z,22.20
2023-01-01T10:45:57.418Z,22.50
2023-01-01T10:49:06.485Z,22.40
2023-01-01T10:52:14.678Z,20.40
2023-01-01T10:55:21.185Z,21.40
2023-01-01T10:58:28.080Z,21.00
2023-01-01T11:01:31.788Z,21.40
2023-01-01T11:04:33.406Z,22.40
2023-01-01T11:07:35.093Z,25.80
2023-01-01T11:10:36.698Z,23.70
2023-01-01T11:13:39.819Z,23.60
2023-01-01T11:16:41.500Z,21.60
2023-01-01T11:19:48.677Z,22.50
2023-01-01T11:22:53.094Z,21.70
2023-01-01T11:26:02.885Z,22.00
2023-01-01T11:29:16.879Z,22.60
2023-01-01T11:32:31.524Z,22.60
2023-01-01T11:35:50.477Z,23.90
2023-01-01T11:39:15.825Z,22.30
2023-01-01T11:42:23.899Z,25.10
2023-01-01T11:45:30.667Z,22.30
2023-01-01T11:48:36.935Z,25.00
2023-01-01T11:51:38.433Z,24.80
2023-01-01T11:54:40.246Z,22.70
2023-01-01T11:57:49.490Z,23.30
2023-01-01T12:00:55.159Z,22.80
2023-01-01T12:04:11.634Z,22.00
2023-01-01T12:07:16.923Z,24.80
2023-01-01T12:10:22.614Z,22.80
2023-01-01T12:13:30.702Z,28.00
2023-01-01T12:16:44.644Z,24.50
2023-01-01T12:20:01.317Z,23.90
2023-01-01T12:23:02.980Z,25.60
2023-01-01T12:26:28.065Z,23.40
2023-01-01T12:29:52.903Z,24.60
2023-01-01T12:33:09.804Z,23.60
2023-01-01T12:36:26.577Z,24.20
2023-01-01T12:39:56.691Z,25.10
2023-01-01T12:43:11.380Z,25.30
2023-01-01T12:46:40.007Z,23.10
2023-01-01T12:50:00.984Z,27.00
2023-01-01T12:53:22.731Z,25.20
2023-01-01T12:56:43.503Z,28.60
2023-01-01T12:59:48.485Z,32.90
2023-01-01T13:02:58.408Z,30.70
2023-01-01T13:06:00.799Z,28.90
2023-01-01T13:09:10.675Z,25.90
2023-01-01T13:12:15.698Z,29.30
2023-01-01T13:15:39.517Z,27.60
2023-01-01T13:18:41.130Z,27.40
2023-01-01T13:21:42.762Z,27.50
2023-01-01T13:25:05.524Z,26.20
2023-01-01T13:28:12.390Z,27.90
2023-01-01T13:31:13.993Z,27.00
2023-01-01T13:34:31.263Z,24.90
2023-01-01T13:37:42.428Z,28.00
2023-01-01T13:40:51.126Z,29.50
2023-01-01T13:44:01.919Z,25.70
2023-01-01T13:47:31.964Z,27.70
2023-01-01T13:50:44.103Z,29.30
2023-01-01T13:54:04.800Z,28.70
2023-01-01T13:57:25.320Z,31.20
2023-01-01T14:00:31.986Z,29.60
2023-01-01T14:03:40.733Z,32.10
2023-01-01T14:06:43.220Z,32.40
2023-01-01T14:09:44.838Z,32.60
2023-01-01T14:12:47.248Z,33.00
2023-01-01T14:15:59.467Z,30.30
2023-01-01T14:19:01.587Z,30.30
2023-01-01T14:22:07.498Z,31.80
2023-01-01T14:25:15.399Z,32.90
2023-01-01T14:28:24.612Z,31.40
2023-01-01T14:31:29.774Z,31.50
2023-01-01T14:34:33.140Z,32.60
2023-01-01T14:37:34.985Z,33.70
2023-01-01T14:40:36.675Z,33.60
2023-01-01T14:43:40.052Z,33.90
2023-01-01T14:46:44.572Z,40.40
2023-01-01T14:49:46.137Z,46.80
2023-01-01T14:52:52.581Z,58.70
2023-01-01T14:55:54.365Z,58.20
2023-01-01T14:59:06.632Z,52.60
2023-01-01T15:02:16.910Z,45.90
2023-01-01T15:05:35.517Z,37.70
2023-01-01T15:08:37.707Z,42.90
2023-01-01T15:11:39.502Z,43.70
2023-01-01T15:14:42.909Z,49.10
2023-01-01T15:17:46.635Z,55.40
2023-01-01T15:20:53.624Z,59.30
2023-01-01T15:23:58.459Z,56.80
2023-01-01T15:27:01.487Z,36.70
2023-01-01T15:30:11.666Z,44.10
2023-01-01T15:33:16.272Z,46.90
2023-01-01T15:36:24.386Z,51.10
2023-01-01T15:39:27.198Z,53.20
2023-01-01T15:42:37.875Z,40.90
2023-01-01T15:45:40.703Z,36.60
2023-01-01T15:48:51.082Z,33.60
2023-01-01T15:51:54.538Z,38.20
2023-01-01T15:54:56.246Z,41.50
2023-01-01T15:57:58.215Z,45.30
2023-01-01T16:01:02.688Z,36.00
2023-01-01T16:04:08.846Z,38.90
2023-01-01T16:07:19.789Z,39.60
2023-01-01T16:10:21.455Z,53.40
2023-01-01T16:13:23.102Z,47.90
2023-01-01T16:16:29.406Z,47.90
2023-01-01T16:19:32.079Z,54.30
2023-01-01T16:22:36.927Z,67.30
2023-01-01T16:25:38.898Z,62.90
2023-01-01T16:28:40.617Z,73.20
2023-01-01T16:31:43.250Z,87.30
2023-01-01T16:34:44.976Z,80.40
2023-01-01T16:37:46.536Z,61.50
2023-01-01T16:43:49.796Z,47.60
2023-01-01T16:46:51.470Z,41.30
2023-01-01T16:49:53.182Z,32.80
2023-01-01T16:52:54.775Z,41.00
2023-01-01T16:59:02.773Z,35.80
2023-01-01T17:02:05.521Z,43.00
2023-01-01T17:05:07.718Z,51.20
2023-01-01T17:08:09.284Z,55.80
2023-01-01T17:14:13.449Z,48.30
2023-01-01T17:20:16.709Z,60.00
2023-01-01T17:26:22.179Z,54.70
2023-01-01T17:29:25.273Z,46.60
2023-01-01T17:32:27.000Z,45.00
2023-01-01T17:35:33.051Z,43.70
2023-01-01T17:38:34.975Z,47.30
2023-01-01T17:44:38.245Z,46.10
2023-01-01T17:47:39.981Z,52.40
2023-01-01T17:50:44.588Z,61.00
2023-01-01T17:53:46.556Z,50.80
2023-01-01T17:56:48.153Z,49.20
2023-01-01T18:02:51.482Z,55.50
2023-01-01T18:05:56.073Z,52.20
2023-01-01T18:09:00.019Z,52.00
2023-01-01T18:12:01.625Z,54.70
2023-01-01T18:18:04.936Z,58.00
2023-01-01T18:21:11.175Z,65.80
2023-01-01T18:24:14.755Z,62.20
2023-01-01T18:27:16.756Z,67.90
2023-01-01T18:30:18.505Z,65.40
2023-01-01T18:33:20.140Z,69.90
2023-01-01T18:39:29.924Z,68.10
2023-01-01T18:42:50.385Z,69.30
2023-01-01T18:45:52.060Z,68.80
2023-01-01T18:52:27.202Z,64.20
2023-01-01T18:55:28.885Z,61.00
2023-01-01T19:01:32.401Z,74.30
2023-01-01T19:04:34.204Z,83.60
2023-01-01T19:10:39.419Z,82.20
2023-01-01T19:13:41.069Z,74.10
2023-01-01T19:19:44.474Z,70.60
2023-01-01T19:25:47.787Z,69.50
2023-01-01T19:31:54.207Z,69.20
2023-01-01T19:34:55.882Z,74.20
2023-01-01T19:40:59.152Z,79.30
2023-01-01T19:44:01.427Z,93.20
2023-01-01T19:47:03.570Z,85.30
2023-01-01T19:50:05.572Z,78.10
2023-01-01T19:53:07.288Z,71.20
2023-01-01T19:56:09.007Z,69.20
2023-01-01T20:02:44.193Z,62.00
2023-01-01T20:05:35.447Z,72.60
2023-01-01T20:08:37.388Z,68.60
2023-01-01T20:11:39.003Z,76.70
2023-01-01T20:14:40.733Z,77.80
2023-01-01T20:20:43.812Z,73.90
2023-01-01T20:23:45.542Z,80.70
2023-01-01T20:29:48.768Z,86.60
2023-01-01T20:32:50.863Z,78.90
2023-01-01T20:35:52.543Z,75.80
2023-01-01T20:38:54.179Z,77.40
2023-01-01T20:41:55.805Z,72.30
2023-01-01T20:44:57.857Z,79.90
2023-01-01T20:47:59.498Z,80.90
2023-01-01T20:54:02.672Z,90.70
2023-01-01T20:57:04.236Z,84.60
2023-01-01T21:00:06.576Z,109.70
2023-01-01T21:03:08.192Z,103.60
2023-01-01T21:06:09.810Z,91.00
2023-01-01T21:09:11.741Z,84.90
2023-01-01T21:12:13.301Z,96.50
2023-01-01T21:15:15.336Z,88.00
2023-01-01T21:18:16.928Z,90.20
2023-01-01T21:21:24.286Z,84.30
2023-01-01T21:24:33.701Z,94.60
2023-01-01T21:27:35.308Z,86.40
2023-01-01T21:30:41.350Z,79.70
2023-01-01T21:33:44.721Z,81.40
2023-01-01T21:36:46.316Z,81.50
2023-01-01T21:39:48.207Z,99.40
2023-01-01T21:42:52.708Z,95.10
2023-01-01T21:45:56.954Z,87.80
2023-01-01T21:49:17.804Z,93.10
2023-01-01T21:52:23.245Z,89.70
2023-01-01T21:55:27.954Z,83.30
2023-01-01T21:58:33.232Z,90.50
2023-01-01T22:01:43.884Z,99.60
2023-01-01T22:04:47.683Z,103.70
2023-01-01T22:07:58.210Z,99.80
2023-01-01T22:11:01.385Z,99.10
2023-01-01T22:14:19.142Z,99.50
2023-01-01T22:17:35.026Z,246.50
2023-01-01T22:20:39.676Z,195.60
2023-01-01T22:23:42.080Z,129.10
2023-01-01T22:26:43.676Z,102.60
2023-01-01T22:29:45.788Z,207.40
2023-01-01T22:32:50.470Z,125.00
2023-01-01T22:35:55.309Z,123.60
2023-01-01T22:39:09.725Z,161.50
2023-01-01T22:42:15.163Z,135.50
2023-01-01T22:45:16.858Z,141.00
2023-01-01T22:48:33.673Z,131.30
2023-01-01T22:51:41.272Z,140.70
2023-01-01T22:54:42.903Z,112.60
2023-01-01T22:57:44.588Z,112.70
2023-01-01T23:03:47.967Z,112.80
2023-01-01T23:06:53.196Z,116.90
2023-01-01T23:09:59.516Z,119.70
2023-01-01T23:13:01.347Z,106.80
2023-01-01T23:19:06.017Z,91.90
2023-01-01T23:22:07.638Z,93.00
2023-01-01T23:25:11.957Z,102.30
2023-01-01T23:28:13.848Z,97.90
2023-01-01T23:31:24.332Z,93.60
2023-01-01T23:34:26.800Z,91.50
2023-01-01T23:37:28.452Z,94.50
2023-01-01T23:40:30.062Z,115.20
2023-01-01T23:43:31.773Z,97.90
2023-01-01T23:49:36.165Z,93.00
2023-01-01T23:52:38.368Z,69.30
2023-01-01T23:55:40.491Z,52.60
2023-01-01T23:58:42.054Z,61.10
