createdAt,value
2023-01-17T00:04:07.822Z,965.84
2023-01-17T00:11:21.195Z,965.84
2023-01-17T00:17:27.583Z,965.86
2023-01-17T00:26:42.603Z,965.84
2023-01-17T00:27:44.089Z,965.81
2023-01-17T00:39:06.254Z,965.82
2023-01-17T00:39:24.006Z,965.85
2023-01-17T00:40:13.010Z,965.81
2023-01-17T00:42:38.634Z,965.80
2023-01-17T00:42:53.631Z,965.81
2023-01-17T00:44:41.422Z,965.85
2023-01-17T00:46:33.459Z,965.82
2023-01-17T00:47:08.026Z,965.81
2023-01-17T00:49:42.394Z,965.90
2023-01-17T00:50:19.547Z,965.88
2023-01-17T00:50:51.586Z,965.88
2023-01-17T00:58:33.785Z,965.93
2023-01-17T01:00:16.558Z,965.90
2023-01-17T01:00:21.323Z,965.89
2023-01-17T01:01:21.402Z,965.91
2023-01-17T01:02:21.350Z,965.92
2023-01-17T01:03:21.320Z,965.94
2023-01-17T01:04:21.368Z,965.94
2023-01-17T01:05:21.289Z,965.83
2023-01-17T01:06:21.280Z,965.98
2023-01-17T01:07:21.282Z,965.94
2023-01-17T01:08:21.237Z,966.00
2023-01-17T01:09:21.273Z,965.98
2023-01-17T01:10:21.212Z,966.00
2023-01-17T01:11:21.193Z,966.05
2023-01-17T01:12:21.183Z,966.09
2023-01-17T01:13:21.195Z,966.04
2023-01-17T01:14:22.106Z,966.09
2023-01-17T01:15:21.155Z,966.06
2023-01-17T01:16:21.217Z,966.10
2023-01-17T01:17:21.128Z,966.17
2023-01-17T01:18:21.124Z,966.13
2023-01-17T01:19:21.536Z,966.19
2023-01-17T01:20:21.102Z,966.22
2023-01-17T01:21:21.094Z,966.21
2023-01-17T01:22:21.092Z,966.18
2023-01-17T01:23:21.054Z,966.17
2023-01-17T01:24:21.088Z,966.17
2023-01-17T01:25:21.017Z,966.22
2023-01-17T01:26:21.035Z,966.21
2023-01-17T01:27:21.251Z,966.20
2023-01-17T01:28:21.028Z,966.15
2023-01-17T01:29:21.009Z,966.15
2023-01-17T01:30:20.965Z,966.14
2023-01-17T01:31:21.131Z,966.20
2023-01-17T01:32:20.947Z,966.12
2023-01-17T01:33:21.041Z,966.15
2023-01-17T01:34:20.938Z,966.19
2023-01-17T01:35:20.883Z,966.14
2023-01-17T01:36:20.903Z,966.12
2023-01-17T01:37:20.865Z,966.16
2023-01-17T01:38:20.903Z,966.14
2023-01-17T01:39:20.848Z,966.15
2023-01-17T01:40:20.833Z,966.17
2023-01-17T01:41:20.809Z,966.14
2023-01-17T01:42:20.822Z,966.11
2023-01-17T01:43:20.796Z,966.15
2023-01-17T01:44:20.780Z,966.13
2023-01-17T01:45:20.889Z,966.09
2023-01-17T01:46:21.038Z,966.10
2023-01-17T01:47:21.004Z,966.15
2023-01-17T01:48:20.881Z,966.17
2023-01-17T01:49:21.114Z,966.24
2023-01-17T01:50:20.696Z,966.24
2023-01-17T01:51:20.745Z,966.24
2023-01-17T01:52:20.672Z,966.19
2023-01-17T01:53:20.744Z,966.18
2023-01-17T01:54:20.698Z,966.23
2023-01-17T01:55:20.628Z,966.23
2023-01-17T01:56:20.617Z,966.32
2023-01-17T01:57:20.705Z,966.28
2023-01-17T01:58:20.587Z,966.22
2023-01-17T01:59:20.589Z,966.32
2023-01-17T02:00:20.645Z,966.23
2023-01-17T02:01:20.992Z,966.29
2023-01-17T02:02:20.832Z,966.29
2023-01-17T02:03:20.535Z,966.30
2023-01-17T02:04:20.568Z,966.34
2023-01-17T02:05:20.747Z,966.31
2023-01-17T02:06:20.491Z,966.33
2023-01-17T02:07:20.746Z,966.37
2023-01-17T02:08:20.515Z,966.34
2023-01-17T02:09:20.455Z,966.36
2023-01-17T02:10:20.448Z,966.30
2023-01-17T02:11:20.443Z,966.35
2023-01-17T02:12:20.425Z,966.37
2023-01-17T02:13:20.472Z,966.35
2023-01-17T02:14:20.414Z,966.34
2023-01-17T02:15:20.428Z,966.32
2023-01-17T02:16:20.368Z,966.33
2023-01-17T02:17:20.337Z,966.32
2023-01-17T02:18:20.381Z,966.34
2023-01-17T02:19:20.371Z,966.37
2023-01-17T02:20:20.352Z,966.33
2023-01-17T02:21:20.325Z,966.28
2023-01-17T02:22:20.312Z,966.39
2023-01-17T02:23:20.273Z,966.37
2023-01-17T02:24:20.295Z,966.34
2023-01-17T02:25:20.265Z,966.36
2023-01-17T02:26:20.250Z,966.42
2023-01-17T02:27:20.244Z,966.38
2023-01-17T02:28:20.209Z,966.47
2023-01-17T02:29:20.305Z,966.45
2023-01-17T02:30:20.176Z,966.50
2023-01-17T02:31:20.315Z,966.49
2023-01-17T02:32:20.209Z,966.47
2023-01-17T02:33:20.181Z,966.49
2023-01-17T02:34:20.187Z,966.52
2023-01-17T02:35:20.398Z,966.54
2023-01-17T02:36:20.137Z,966.53
2023-01-17T02:37:20.098Z,966.57
2023-01-17T02:38:20.070Z,966.59
2023-01-17T02:39:20.079Z,966.61
2023-01-17T02:40:20.115Z,966.64
2023-01-17T02:41:20.040Z,966.59
2023-01-17T02:42:20.037Z,966.67
2023-01-17T02:43:20.050Z,966.67
2023-01-17T02:44:20.064Z,966.65
2023-01-17T02:45:20.277Z,966.64
2023-01-17T02:46:19.985Z,966.70
2023-01-17T02:47:19.981Z,966.70
2023-01-17T02:48:19.967Z,966.69
2023-01-17T02:49:19.934Z,966.70
2023-01-17T02:50:19.917Z,966.68
2023-01-17T02:51:19.942Z,966.66
2023-01-17T02:52:19.891Z,966.65
2023-01-17T02:53:19.908Z,966.65
2023-01-17T02:54:19.861Z,966.69
2023-01-17T02:55:19.883Z,966.73
2023-01-17T02:56:19.834Z,966.72
2023-01-17T02:57:19.818Z,966.82
2023-01-17T02:58:19.823Z,966.73
2023-01-17T02:59:19.801Z,966.77
2023-01-17T03:00:19.785Z,966.74
2023-01-17T03:01:19.854Z,966.74
2023-01-17T03:02:19.787Z,966.74
2023-01-17T03:03:19.753Z,966.80
2023-01-17T03:04:19.735Z,966.78
2023-01-17T03:05:20.427Z,966.71
2023-01-17T03:06:19.717Z,966.81
2023-01-17T03:07:19.733Z,966.81
2023-01-17T03:08:19.678Z,966.81
2023-01-17T03:09:19.690Z,966.85
2023-01-17T03:10:19.665Z,966.82
2023-01-17T03:11:19.895Z,966.86
2023-01-17T03:12:19.643Z,966.90
2023-01-17T03:13:19.645Z,966.88
2023-01-17T03:14:19.621Z,966.94
2023-01-17T03:15:19.688Z,966.99
2023-01-17T03:16:19.887Z,966.95
2023-01-17T03:17:19.591Z,967.02
2023-01-17T03:18:19.586Z,967.04
2023-01-17T03:19:19.549Z,967.05
2023-01-17T03:20:22.274Z,967.06
2023-01-17T03:21:19.519Z,967.05
2023-01-17T03:22:19.730Z,967.09
2023-01-17T03:23:19.750Z,967.09
2023-01-17T03:24:19.494Z,967.14
2023-01-17T03:25:19.495Z,967.21
2023-01-17T03:26:19.448Z,967.16
2023-01-17T03:27:19.461Z,967.20
2023-01-17T03:28:19.436Z,967.12
2023-01-17T03:29:19.430Z,967.25
2023-01-17T03:30:19.416Z,967.19
2023-01-17T03:31:19.407Z,967.20
2023-01-17T03:32:19.378Z,967.19
2023-01-17T03:33:19.390Z,967.20
2023-01-17T03:34:19.329Z,967.27
2023-01-17T03:35:19.372Z,967.30
2023-01-17T03:36:19.330Z,967.25
2023-01-17T03:37:19.306Z,967.31
2023-01-17T03:38:19.302Z,967.33
2023-01-17T03:39:19.319Z,967.25
2023-01-17T03:40:19.276Z,967.29
2023-01-17T03:41:19.339Z,967.31
2023-01-17T03:42:19.260Z,967.29
2023-01-17T03:43:19.232Z,967.27
2023-01-17T03:44:19.231Z,967.28
2023-01-17T03:45:19.237Z,967.29
2023-01-17T03:46:19.187Z,967.28
2023-01-17T03:47:19.193Z,967.30
2023-01-17T03:48:19.184Z,967.38
2023-01-17T03:49:19.210Z,967.35
2023-01-17T03:50:19.185Z,967.34
2023-01-17T03:51:19.146Z,967.37
2023-01-17T03:52:19.129Z,967.38
2023-01-17T03:53:19.128Z,967.38
2023-01-17T03:54:19.181Z,967.37
2023-01-17T03:55:19.104Z,967.34
2023-01-17T03:56:19.100Z,967.33
2023-01-17T03:57:19.045Z,967.37
2023-01-17T03:58:19.068Z,967.42
2023-01-17T03:59:19.034Z,967.52
2023-01-17T04:00:19.063Z,967.48
2023-01-17T04:01:19.088Z,967.51
2023-01-17T04:02:19.042Z,967.51
2023-01-17T04:03:18.977Z,967.59
2023-01-17T04:04:19.012Z,967.55
2023-01-17T04:05:19.012Z,967.58
2023-01-17T04:06:18.941Z,967.56
2023-01-17T04:07:18.934Z,967.59
2023-01-17T04:08:18.936Z,967.66
2023-01-17T04:09:18.979Z,967.57
2023-01-17T04:10:18.985Z,967.64
2023-01-17T04:11:18.870Z,967.66
2023-01-17T04:12:18.865Z,967.67
2023-01-17T04:13:18.866Z,967.75
2023-01-17T04:14:18.848Z,967.77
2023-01-17T04:15:18.832Z,967.81
2023-01-17T04:16:18.927Z,967.75
2023-01-17T04:17:18.818Z,967.84
2023-01-17T04:18:18.789Z,967.80
2023-01-17T04:19:18.759Z,967.82
2023-01-17T04:20:18.789Z,967.85
2023-01-17T04:21:18.734Z,967.81
2023-01-17T04:22:18.767Z,967.87
2023-01-17T04:23:18.734Z,967.95
2023-01-17T04:24:18.736Z,967.89
2023-01-17T04:25:18.708Z,967.95
2023-01-17T04:26:18.858Z,967.98
2023-01-17T04:27:18.715Z,967.94
2023-01-17T04:28:18.644Z,968.01
2023-01-17T04:29:18.729Z,968.04
2023-01-17T04:30:18.673Z,967.99
2023-01-17T04:31:18.681Z,967.94
2023-01-17T04:32:18.643Z,967.98
2023-01-17T04:33:18.592Z,967.98
2023-01-17T04:34:18.665Z,967.91
2023-01-17T04:35:18.592Z,968.01
2023-01-17T04:36:18.549Z,968.01
2023-01-17T04:37:18.546Z,967.97
2023-01-17T04:38:18.781Z,968.05
2023-01-17T04:39:18.523Z,968.04
2023-01-17T04:40:18.551Z,968.06
2023-01-17T04:41:18.486Z,968.05
2023-01-17T04:42:18.538Z,968.16
2023-01-17T04:43:18.466Z,968.09
2023-01-17T04:44:18.460Z,968.14
2023-01-17T04:45:18.479Z,968.13
2023-01-17T04:46:18.460Z,968.18
2023-01-17T04:47:18.412Z,968.18
2023-01-17T04:48:18.388Z,968.13
2023-01-17T04:49:18.388Z,968.14
2023-01-17T04:50:18.393Z,968.20
2023-01-17T04:51:18.444Z,968.24
2023-01-17T04:52:18.360Z,968.17
2023-01-17T04:53:18.350Z,968.18
2023-01-17T04:54:18.304Z,968.17
2023-01-17T04:55:18.329Z,968.26
2023-01-17T04:56:18.310Z,968.27
2023-01-17T04:57:18.275Z,968.35
2023-01-17T04:58:18.277Z,968.25
2023-01-17T04:59:18.253Z,968.32
2023-01-17T05:00:18.267Z,968.36
2023-01-17T05:01:18.294Z,968.37
2023-01-17T05:02:18.292Z,968.32
2023-01-17T05:03:18.196Z,968.33
2023-01-17T05:04:18.205Z,968.33
2023-01-17T05:05:18.193Z,968.33
2023-01-17T05:06:18.219Z,968.37
2023-01-17T05:07:18.175Z,968.41
2023-01-17T05:08:18.137Z,968.37
2023-01-17T05:09:18.140Z,968.42
2023-01-17T05:10:18.155Z,968.47
2023-01-17T05:11:18.095Z,968.51
2023-01-17T05:12:18.084Z,968.46
2023-01-17T05:13:18.303Z,968.48
2023-01-17T05:14:18.064Z,968.46
2023-01-17T05:15:18.329Z,968.48
2023-01-17T05:16:18.035Z,968.50
2023-01-17T05:17:18.017Z,968.44
2023-01-17T05:18:18.032Z,968.46
2023-01-17T05:19:19.652Z,968.46
2023-01-17T05:20:17.988Z,968.46
2023-01-17T05:21:17.954Z,968.47
2023-01-17T05:22:17.951Z,968.48
2023-01-17T05:23:17.942Z,968.50
2023-01-17T05:24:17.935Z,968.55
2023-01-17T05:25:18.151Z,968.61
2023-01-17T05:26:18.103Z,968.63
2023-01-17T05:27:17.897Z,968.68
2023-01-17T05:28:17.889Z,968.68
2023-01-17T05:29:17.953Z,968.70
2023-01-17T05:30:17.867Z,968.76
2023-01-17T05:31:17.897Z,968.75
2023-01-17T05:32:18.102Z,968.77
2023-01-17T05:33:18.075Z,968.84
2023-01-17T05:34:17.819Z,968.90
2023-01-17T05:35:17.794Z,968.90
2023-01-17T05:36:18.882Z,968.86
2023-01-17T05:37:17.789Z,968.94
2023-01-17T05:38:17.754Z,968.99
2023-01-17T05:39:17.758Z,969.01
2023-01-17T05:40:17.766Z,969.01
2023-01-17T05:41:17.705Z,969.02
2023-01-17T05:42:17.764Z,969.04
2023-01-17T05:43:17.731Z,969.04
2023-01-17T05:44:17.692Z,969.04
2023-01-17T05:45:17.665Z,969.11
2023-01-17T05:46:17.747Z,969.11
2023-01-17T05:47:17.630Z,969.10
2023-01-17T05:48:17.639Z,969.13
2023-01-17T05:49:17.612Z,969.14
2023-01-17T05:50:17.689Z,969.15
2023-01-17T05:51:17.622Z,969.13
2023-01-17T05:52:17.590Z,969.20
2023-01-17T05:53:17.585Z,969.17
2023-01-17T05:54:17.591Z,969.12
2023-01-17T05:55:17.542Z,969.16
2023-01-17T05:56:17.544Z,969.18
2023-01-17T05:57:17.519Z,969.20
2023-01-17T05:58:17.493Z,969.21
2023-01-17T05:59:28.576Z,969.25
2023-01-17T06:00:18.488Z,969.25
2023-01-17T06:01:17.507Z,969.23
2023-01-17T06:02:17.481Z,969.31
2023-01-17T06:03:17.445Z,969.26
2023-01-17T06:04:17.498Z,969.32
2023-01-17T06:05:17.428Z,969.31
2023-01-17T06:06:17.402Z,969.36
2023-01-17T06:07:17.378Z,969.33
2023-01-17T06:08:17.368Z,969.35
2023-01-17T06:09:17.627Z,969.37
2023-01-17T06:10:17.372Z,969.41
2023-01-17T06:11:17.421Z,969.42
2023-01-17T06:12:17.550Z,969.46
2023-01-17T06:13:17.394Z,969.47
2023-01-17T06:14:17.676Z,969.49
2023-01-17T06:15:25.870Z,969.53
2023-01-17T06:16:18.035Z,969.52
2023-01-17T06:21:22.095Z,969.62
2023-01-17T06:21:27.239Z,969.65
2023-01-17T06:22:26.862Z,969.65
2023-01-17T06:23:26.853Z,969.66
2023-01-17T06:24:26.840Z,969.66
2023-01-17T06:25:26.842Z,969.72
2023-01-17T06:26:26.813Z,969.73
2023-01-17T06:27:27.063Z,969.72
2023-01-17T06:28:26.803Z,969.76
2023-01-17T06:29:26.783Z,969.78
2023-01-17T06:30:26.763Z,969.78
2023-01-17T06:31:26.801Z,969.74
2023-01-17T06:32:26.714Z,969.77
2023-01-17T06:33:26.731Z,969.80
2023-01-17T06:34:26.729Z,969.77
2023-01-17T06:35:26.736Z,969.79
2023-01-17T06:36:26.722Z,969.80
2023-01-17T06:37:26.683Z,969.88
2023-01-17T06:38:26.679Z,969.84
2023-01-17T06:39:26.643Z,969.87
2023-01-17T06:40:26.955Z,969.88
2023-01-17T06:41:26.697Z,969.88
2023-01-17T06:42:26.645Z,969.92
2023-01-17T06:43:26.605Z,969.91
2023-01-17T06:44:26.604Z,969.93
2023-01-17T06:45:26.628Z,969.85
2023-01-17T06:46:26.590Z,969.87
2023-01-17T06:47:26.578Z,969.89
2023-01-17T06:48:26.535Z,969.89
2023-01-17T06:49:26.534Z,969.86
2023-01-17T06:50:26.512Z,969.92
2023-01-17T06:51:26.487Z,969.94
2023-01-17T06:52:26.508Z,969.96
2023-01-17T06:53:26.465Z,969.96
2023-01-17T06:54:26.450Z,970.00
2023-01-17T06:55:26.463Z,970.06
2023-01-17T06:56:26.415Z,969.99
2023-01-17T06:57:26.406Z,970.06
2023-01-17T06:58:26.390Z,970.06
2023-01-17T06:59:26.419Z,970.06
2023-01-17T07:00:26.406Z,970.07
2023-01-17T07:01:26.512Z,970.08
2023-01-17T07:02:26.398Z,970.12
2023-01-17T07:03:26.357Z,970.15
2023-01-17T07:04:26.351Z,970.13
2023-01-17T07:05:26.394Z,970.16
2023-01-17T07:06:26.285Z,970.18
2023-01-17T07:07:26.315Z,970.21
2023-01-17T07:08:26.310Z,970.22
2023-01-17T07:09:26.277Z,970.23
2023-01-17T07:10:26.281Z,970.26
2023-01-17T07:11:26.252Z,970.30
2023-01-17T07:12:26.230Z,970.31
2023-01-17T07:13:26.206Z,970.30
2023-01-17T07:14:26.194Z,970.32
2023-01-17T07:15:26.237Z,970.32
2023-01-17T07:16:26.199Z,970.28
2023-01-17T07:17:26.213Z,970.35
2023-01-17T07:18:26.158Z,970.31
2023-01-17T07:19:26.140Z,970.33
2023-01-17T07:20:26.133Z,970.33
2023-01-17T07:21:26.104Z,970.39
2023-01-17T07:22:26.084Z,970.39
2023-01-17T07:23:26.112Z,970.39
2023-01-17T07:24:26.067Z,970.40
2023-01-17T07:25:27.765Z,970.36
2023-01-17T07:26:26.110Z,970.47
2023-01-17T07:27:26.075Z,970.41
2023-01-17T07:28:26.035Z,970.45
2023-01-17T07:29:25.994Z,970.44
2023-01-17T07:30:26.014Z,970.47
2023-01-17T07:31:26.096Z,970.55
2023-01-17T07:32:25.977Z,970.54
2023-01-17T07:33:25.982Z,970.45
2023-01-17T07:34:25.957Z,970.57
2023-01-17T07:35:25.988Z,970.56
2023-01-17T07:36:25.930Z,970.56
2023-01-17T07:37:26.210Z,970.56
2023-01-17T07:38:25.891Z,970.62
2023-01-17T07:39:25.953Z,970.54
2023-01-17T07:40:25.909Z,970.56
2023-01-17T07:41:25.936Z,970.54
2023-01-17T07:42:25.909Z,970.56
2023-01-17T07:43:25.990Z,970.56
2023-01-17T07:44:26.083Z,970.51
2023-01-17T07:45:25.817Z,970.49
2023-01-17T07:46:25.807Z,970.48
2023-01-17T07:47:25.795Z,970.51
2023-01-17T07:48:25.762Z,970.53
2023-01-17T07:49:25.731Z,970.51
2023-01-17T07:50:25.771Z,970.42
2023-01-17T07:51:25.739Z,970.44
2023-01-17T07:52:25.940Z,970.46
2023-01-17T07:53:25.727Z,970.52
2023-01-17T07:54:25.680Z,970.50
2023-01-17T07:55:25.670Z,970.45
2023-01-17T07:56:25.683Z,970.48
2023-01-17T07:57:25.646Z,970.51
2023-01-17T07:58:25.614Z,970.48
2023-01-17T07:59:25.611Z,970.49
2023-01-17T08:00:25.750Z,970.59
2023-01-17T08:01:25.692Z,970.51
2023-01-17T08:02:25.779Z,970.56
2023-01-17T08:03:25.548Z,970.50
2023-01-17T08:04:25.572Z,970.51
2023-01-17T08:05:25.589Z,970.52
2023-01-17T08:06:25.536Z,970.51
2023-01-17T08:07:25.776Z,970.54
2023-01-17T08:08:25.503Z,970.57
2023-01-17T08:09:25.475Z,970.52
2023-01-17T08:10:25.520Z,970.65
2023-01-17T08:11:25.462Z,970.64
2023-01-17T08:12:25.436Z,970.64
2023-01-17T08:13:25.422Z,970.66
2023-01-17T08:14:25.399Z,970.74
2023-01-17T08:15:25.466Z,970.70
2023-01-17T08:16:25.383Z,970.78
2023-01-17T08:17:25.362Z,970.71
2023-01-17T08:18:25.364Z,970.79
2023-01-17T08:19:25.466Z,970.89
2023-01-17T08:20:27.650Z,970.84
2023-01-17T08:21:25.560Z,970.95
2023-01-17T08:22:25.332Z,970.98
2023-01-17T08:23:25.363Z,971.06
2023-01-17T08:24:25.501Z,971.00
2023-01-17T08:25:25.287Z,971.02
2023-01-17T08:26:25.376Z,971.00
2023-01-17T08:27:25.277Z,971.03
2023-01-17T08:28:25.267Z,971.07
2023-01-17T08:29:25.289Z,971.04
2023-01-17T08:30:25.510Z,971.00
2023-01-17T08:31:25.244Z,971.02
2023-01-17T08:32:25.276Z,971.09
2023-01-17T08:33:25.228Z,971.06
2023-01-17T08:34:25.182Z,971.09
2023-01-17T08:35:25.284Z,971.10
2023-01-17T08:36:25.141Z,971.06
2023-01-17T08:37:25.238Z,971.08
2023-01-17T08:38:25.238Z,971.12
2023-01-17T08:39:25.166Z,971.12
2023-01-17T08:40:25.113Z,971.14
2023-01-17T08:41:25.077Z,971.15
2023-01-17T08:42:25.051Z,971.18
2023-01-17T08:43:25.073Z,971.17
2023-01-17T08:44:25.068Z,971.18
2023-01-17T08:45:25.335Z,971.21
2023-01-17T08:46:25.110Z,971.25
2023-01-17T08:47:25.029Z,971.21
2023-01-17T08:48:25.003Z,971.31
2023-01-17T08:49:24.949Z,971.24
2023-01-17T08:50:24.999Z,971.28
2023-01-17T08:51:24.935Z,971.22
2023-01-17T08:52:24.921Z,971.32
2023-01-17T08:53:24.916Z,971.19
2023-01-17T08:54:25.206Z,971.20
2023-01-17T08:55:24.955Z,971.19
2023-01-17T08:56:24.882Z,971.21
2023-01-17T08:57:24.838Z,971.24
2023-01-17T08:58:24.859Z,971.26
2023-01-17T08:59:24.855Z,971.33
2023-01-17T09:00:24.846Z,971.36
2023-01-17T09:01:25.163Z,971.31
2023-01-17T09:02:27.616Z,971.33
2023-01-17T09:03:24.774Z,971.40
2023-01-17T09:04:24.824Z,971.32
2023-01-17T09:05:24.775Z,971.36
2023-01-17T09:06:24.757Z,971.32
2023-01-17T09:07:24.756Z,971.35
2023-01-17T09:08:24.749Z,971.36
2023-01-17T09:09:24.687Z,971.32
2023-01-17T09:10:24.713Z,971.42
2023-01-17T09:11:24.724Z,971.39
2023-01-17T09:12:24.709Z,971.50
2023-01-17T09:13:24.692Z,971.45
2023-01-17T09:14:24.715Z,971.50
2023-01-17T09:15:24.977Z,971.51
2023-01-17T09:16:24.664Z,971.52
2023-01-17T09:17:24.620Z,971.45
2023-01-17T09:18:24.938Z,971.52
2023-01-17T09:19:24.606Z,971.62
2023-01-17T09:20:24.628Z,971.64
2023-01-17T09:21:24.572Z,971.67
2023-01-17T09:22:24.611Z,971.67
2023-01-17T09:23:24.532Z,971.61
2023-01-17T09:24:24.808Z,971.65
2023-01-17T09:25:24.523Z,971.69
2023-01-17T09:26:24.559Z,971.69
2023-01-17T09:27:24.753Z,971.71
2023-01-17T09:28:24.521Z,971.78
2023-01-17T09:29:24.449Z,971.71
2023-01-17T09:30:24.612Z,971.74
2023-01-17T09:31:24.564Z,971.81
2023-01-17T09:32:24.397Z,971.81
2023-01-17T09:33:24.668Z,971.85
2023-01-17T09:34:24.390Z,971.86
2023-01-17T09:35:24.389Z,971.85
2023-01-17T09:36:24.665Z,971.86
2023-01-17T09:37:24.358Z,971.90
2023-01-17T09:38:25.024Z,971.90
2023-01-17T09:39:24.387Z,971.91
2023-01-17T09:40:24.343Z,971.94
2023-01-17T09:41:24.275Z,971.92
2023-01-17T09:42:24.291Z,971.96
2023-01-17T09:43:24.263Z,971.93
2023-01-17T09:44:24.263Z,971.91
2023-01-17T09:45:24.323Z,971.89
2023-01-17T09:46:24.226Z,971.90
2023-01-17T09:47:24.330Z,971.93
2023-01-17T09:48:24.191Z,971.91
2023-01-17T09:49:24.189Z,971.90
2023-01-17T09:50:24.227Z,971.90
2023-01-17T09:51:24.244Z,971.93
2023-01-17T09:52:24.173Z,971.92
2023-01-17T09:53:24.391Z,971.82
2023-01-17T09:54:24.318Z,971.88
2023-01-17T09:55:24.148Z,971.81
2023-01-17T09:56:24.123Z,971.86
2023-01-17T09:57:24.133Z,971.76
2023-01-17T09:58:24.170Z,971.80
2023-01-17T09:59:32.197Z,971.83
2023-01-17T10:00:25.274Z,971.84
2023-01-17T10:01:24.224Z,971.89
2023-01-17T10:02:26.305Z,971.87
2023-01-17T10:03:24.322Z,971.90
2023-01-17T10:04:24.050Z,971.92
2023-01-17T10:05:24.239Z,971.89
2023-01-17T10:06:24.115Z,971.90
2023-01-17T10:07:23.962Z,971.85
2023-01-17T10:08:23.940Z,971.82
2023-01-17T10:09:24.716Z,971.86
2023-01-17T10:10:23.928Z,971.92
2023-01-17T10:11:23.901Z,971.93
2023-01-17T10:12:23.975Z,971.78
2023-01-17T10:13:23.927Z,971.90
2023-01-17T10:14:23.858Z,971.90
2023-01-17T10:15:24.265Z,971.90
2023-01-17T10:16:23.895Z,971.89
2023-01-17T10:17:23.902Z,971.85
2023-01-17T10:18:30.074Z,971.97
2023-01-17T10:19:24.802Z,971.99
2023-01-17T10:20:23.802Z,971.92
2023-01-17T10:21:23.840Z,971.95
2023-01-17T10:22:23.760Z,971.93
2023-01-17T10:23:23.813Z,971.91
2023-01-17T10:24:24.028Z,971.94
2023-01-17T10:25:23.743Z,971.90
2023-01-17T10:26:23.819Z,971.94
2023-01-17T10:27:23.670Z,971.93
2023-01-17T10:28:23.761Z,972.03
2023-01-17T10:29:23.686Z,971.93
2023-01-17T10:30:23.731Z,971.86
2023-01-17T10:31:23.651Z,971.94
2023-01-17T10:32:23.678Z,971.92
2023-01-17T10:33:23.619Z,971.93
2023-01-17T10:34:23.937Z,971.92
2023-01-17T10:35:23.647Z,971.88
2023-01-17T10:36:23.567Z,971.86
2023-01-17T10:37:23.714Z,971.88
2023-01-17T10:38:23.543Z,971.82
2023-01-17T10:39:23.560Z,971.88
2023-01-17T10:40:23.526Z,971.84
2023-01-17T10:41:23.483Z,971.88
2023-01-17T10:42:23.523Z,971.82
2023-01-17T10:43:23.516Z,971.86
2023-01-17T10:44:23.748Z,971.85
2023-01-17T10:45:23.635Z,971.97
2023-01-17T10:46:23.510Z,971.84
2023-01-17T10:47:23.970Z,971.89
2023-01-17T10:48:23.428Z,971.81
2023-01-17T10:49:23.398Z,971.85
2023-01-17T10:50:23.430Z,971.84
2023-01-17T10:51:23.358Z,971.87
2023-01-17T10:52:23.352Z,971.88
2023-01-17T10:53:23.350Z,971.89
2023-01-17T10:54:23.356Z,971.85
2023-01-17T10:55:23.414Z,971.84
2023-01-17T10:56:23.307Z,971.90
2023-01-17T10:57:23.320Z,971.93
2023-01-17T10:58:23.298Z,971.95
2023-01-17T10:59:23.332Z,971.93
2023-01-17T11:00:23.319Z,971.90
2023-01-17T11:01:23.443Z,971.92
2023-01-17T11:02:23.341Z,971.94
2023-01-17T11:03:23.242Z,971.89
2023-01-17T11:04:23.483Z,971.90
2023-01-17T11:05:23.195Z,971.91
2023-01-17T11:06:23.315Z,971.86
2023-01-17T11:07:23.157Z,971.87
2023-01-17T11:08:23.293Z,971.86
2023-01-17T11:09:23.135Z,971.88
2023-01-17T11:10:23.135Z,971.93
2023-01-17T11:11:23.371Z,971.92
2023-01-17T11:12:23.159Z,971.90
2023-01-17T11:13:23.075Z,971.97
2023-01-17T11:14:23.101Z,971.95
2023-01-17T11:15:23.128Z,971.99
2023-01-17T11:16:23.040Z,971.89
2023-01-17T11:17:26.829Z,971.96
2023-01-17T11:18:23.017Z,971.89
2023-01-17T11:19:22.988Z,971.89
2023-01-17T11:20:23.015Z,971.90
2023-01-17T11:21:23.039Z,971.85
2023-01-17T11:22:23.015Z,971.92
2023-01-17T11:23:22.938Z,971.87
2023-01-17T11:24:23.024Z,971.83
2023-01-17T11:25:22.972Z,971.77
2023-01-17T11:26:22.911Z,971.86
2023-01-17T11:27:22.947Z,971.78
2023-01-17T11:28:22.919Z,971.88
2023-01-17T11:29:22.909Z,971.80
2023-01-17T11:30:23.028Z,971.80
2023-01-17T11:31:23.023Z,971.79
2023-01-17T11:32:22.841Z,971.82
2023-01-17T11:33:22.855Z,971.84
2023-01-17T11:34:22.806Z,971.88
2023-01-17T11:35:22.832Z,971.80
2023-01-17T11:36:22.825Z,971.83
2023-01-17T11:37:22.762Z,971.82
2023-01-17T11:38:22.769Z,971.84
2023-01-17T11:39:22.740Z,971.82
2023-01-17T11:40:23.026Z,971.80
2023-01-17T11:41:22.734Z,971.80
2023-01-17T11:42:22.750Z,971.75
2023-01-17T11:43:22.677Z,971.81
2023-01-17T11:44:22.659Z,971.77
2023-01-17T11:45:22.674Z,971.74
2023-01-17T11:46:22.717Z,971.72
2023-01-17T11:47:22.628Z,971.74
2023-01-17T11:48:22.643Z,971.75
2023-01-17T11:49:22.682Z,971.79
2023-01-17T11:50:22.674Z,971.75
2023-01-17T11:51:22.623Z,971.80
2023-01-17T11:52:22.606Z,971.79
2023-01-17T11:53:22.593Z,971.79
2023-01-17T11:54:22.543Z,971.76
2023-01-17T11:55:22.881Z,971.79
2023-01-17T11:56:22.525Z,971.83
2023-01-17T11:57:22.609Z,971.77
2023-01-17T11:58:22.497Z,971.80
2023-01-17T11:59:22.768Z,971.84
2023-01-17T12:00:22.525Z,971.85
2023-01-17T12:01:22.602Z,971.81
2023-01-17T12:02:22.448Z,971.80
2023-01-17T12:03:22.553Z,971.78
2023-01-17T12:04:22.423Z,971.78
2023-01-17T12:05:22.415Z,971.80
2023-01-17T12:06:22.398Z,971.81
2023-01-17T12:07:22.421Z,971.81
2023-01-17T12:08:22.387Z,971.80
2023-01-17T12:09:22.364Z,971.79
2023-01-17T12:10:22.351Z,971.77
2023-01-17T12:11:22.410Z,971.82
2023-01-17T12:12:22.318Z,971.85
2023-01-17T12:13:22.310Z,971.84
2023-01-17T12:14:22.299Z,971.80
2023-01-17T12:15:22.282Z,971.84
2023-01-17T12:16:22.293Z,971.86
2023-01-17T12:17:22.256Z,971.91
2023-01-17T12:18:22.287Z,971.93
2023-01-17T12:19:22.226Z,971.96
2023-01-17T12:20:22.780Z,971.92
2023-01-17T12:21:22.236Z,971.96
2023-01-17T12:22:22.171Z,971.95
2023-01-17T12:23:22.174Z,971.96
2023-01-17T12:24:22.164Z,971.98
2023-01-17T12:25:22.161Z,972.00
2023-01-17T12:26:22.306Z,971.97
2023-01-17T12:27:22.124Z,972.00
2023-01-17T12:28:22.133Z,972.01
2023-01-17T12:29:22.122Z,971.98
2023-01-17T12:30:22.081Z,972.04
2023-01-17T12:31:22.159Z,972.08
2023-01-17T12:32:22.065Z,972.06
2023-01-17T12:33:22.072Z,972.09
2023-01-17T12:34:22.065Z,972.13
2023-01-17T12:35:22.355Z,972.13
2023-01-17T12:36:22.008Z,972.14
2023-01-17T12:37:22.000Z,972.16
2023-01-17T12:38:32.205Z,972.17
2023-01-17T12:39:22.982Z,972.20
2023-01-17T12:40:21.977Z,972.25
2023-01-17T12:41:21.989Z,972.22
2023-01-17T12:42:21.965Z,972.20
2023-01-17T12:43:21.973Z,972.17
2023-01-17T12:44:21.929Z,972.24
2023-01-17T12:45:21.894Z,972.28
2023-01-17T12:46:21.927Z,972.27
2023-01-17T12:47:21.877Z,972.25
2023-01-17T12:48:21.955Z,972.24
2023-01-17T12:49:22.130Z,972.27
2023-01-17T12:50:21.903Z,972.26
2023-01-17T12:51:21.802Z,972.31
2023-01-17T12:52:21.788Z,972.31
2023-01-17T12:53:21.829Z,972.30
2023-01-17T12:54:21.773Z,972.26
2023-01-17T12:55:21.979Z,972.29
2023-01-17T12:56:21.751Z,972.34
2023-01-17T12:57:21.714Z,972.33
2023-01-17T12:58:21.753Z,972.35
2023-01-17T12:59:21.699Z,972.28
2023-01-17T13:00:21.706Z,972.31
2023-01-17T13:01:21.779Z,972.30
2023-01-17T13:02:21.699Z,972.28
2023-01-17T13:03:21.651Z,972.25
2023-01-17T13:04:21.683Z,972.27
2023-01-17T13:05:22.600Z,972.26
2023-01-17T13:06:21.612Z,972.28
2023-01-17T13:07:21.602Z,972.26
2023-01-17T13:08:21.598Z,972.25
2023-01-17T13:09:21.563Z,972.25
2023-01-17T13:10:22.647Z,972.28
2023-01-17T13:11:21.559Z,972.29
2023-01-17T13:12:21.567Z,972.27
2023-01-17T13:13:21.544Z,972.26