createdAt,value
2019-02-12T00:01:27.876Z,66.23
2019-02-12T00:04:00.533Z,62.67
2019-02-12T00:06:32.058Z,61.87
2019-02-12T00:09:05.536Z,75.27
2019-02-12T00:11:37.018Z,64.57
2019-02-12T00:14:09.518Z,69.80
2019-02-12T00:16:40.925Z,90.80
2019-02-12T00:19:12.440Z,61.63
2019-02-12T00:21:43.824Z,79.50
2019-02-12T00:24:15.559Z,72.42
2019-02-12T00:26:47.136Z,64.47
2019-02-12T00:29:18.707Z,99.90
2019-02-12T00:31:51.085Z,83.50
2019-02-12T00:34:22.637Z,79.80
2019-02-12T00:36:55.701Z,62.53
2019-02-12T00:39:27.894Z,42.90
2019-02-12T00:41:59.436Z,35.37
2019-02-12T00:44:31.150Z,37.70
2019-02-12T00:47:03.089Z,59.10
2019-02-12T00:49:34.750Z,49.07
2019-02-12T00:52:06.558Z,43.23
2019-02-12T00:54:38.138Z,45.90
2019-02-12T00:57:09.673Z,48.60
2019-02-12T00:59:42.388Z,40.70
2019-02-12T01:02:13.926Z,130.07
2019-02-12T01:04:45.395Z,54.53
2019-02-12T01:07:17.042Z,44.40
2019-02-12T01:09:49.592Z,61.97
2019-02-12T01:12:21.210Z,49.60
2019-02-12T01:14:52.654Z,73.53
2019-02-12T01:17:24.775Z,61.90
2019-02-12T01:19:56.249Z,44.73
2019-02-12T01:22:27.573Z,32.10
2019-02-12T01:25:00.561Z,45.50
2019-02-12T01:27:32.388Z,42.90
2019-02-12T01:30:04.087Z,32.90
2019-02-12T01:32:35.503Z,32.90
2019-02-12T01:35:08.398Z,33.77
2019-02-12T01:37:39.965Z,38.73
2019-02-12T01:40:13.636Z,46.53
2019-02-12T01:42:45.884Z,52.50
2019-02-12T01:45:17.594Z,49.10
2019-02-12T01:47:49.010Z,61.10
2019-02-12T01:50:20.986Z,49.20
2019-02-12T01:52:52.504Z,38.30
2019-02-12T01:55:24.774Z,35.37
2019-02-12T01:57:56.278Z,36.60
2019-02-12T02:00:27.715Z,29.90
2019-02-12T02:02:59.140Z,22.60
2019-02-12T02:05:30.759Z,20.07
2019-02-12T02:08:02.388Z,25.23
2019-02-12T02:10:33.815Z,21.87
2019-02-12T02:13:05.365Z,24.83
2019-02-12T02:15:37.875Z,24.43
2019-02-12T02:18:09.277Z,25.00
2019-02-12T02:20:40.810Z,24.07
2019-02-12T02:23:12.199Z,23.23
2019-02-12T02:25:44.164Z,34.13
2019-02-12T02:28:15.761Z,27.93
2019-02-12T02:30:47.199Z,16.23
2019-02-12T02:33:18.955Z,8.73
2019-02-12T02:35:50.349Z,19.43
2019-02-12T02:38:22.070Z,8.57
2019-02-12T02:41:12.426Z,37.67
2019-02-12T02:43:45.136Z,9.07
2019-02-12T02:46:16.739Z,7.43
2019-02-12T02:48:48.824Z,7.50
2019-02-12T02:51:21.615Z,10.33
2019-02-12T02:53:52.987Z,39.63
2019-02-12T02:56:24.475Z,9.50
2019-02-12T02:58:56.160Z,43.70
2019-02-12T03:01:28.816Z,6.37
2019-02-12T03:04:00.184Z,9.30
2019-02-12T03:06:31.789Z,7.93
2019-02-12T03:09:03.959Z,13.53
2019-02-12T03:11:37.149Z,13.70
2019-02-12T03:14:09.780Z,21.47
2019-02-12T03:16:41.093Z,9.57
2019-02-12T03:19:12.672Z,11.07
2019-02-12T03:21:44.134Z,12.23
2019-02-12T03:24:15.708Z,26.77
2019-02-12T03:26:47.170Z,14.27
2019-02-12T03:29:18.748Z,34.07
2019-02-12T03:31:50.285Z,39.70
2019-02-12T03:34:22.060Z,20.90
2019-02-12T03:36:53.701Z,16.70
2019-02-12T03:39:25.379Z,16.10
2019-02-12T03:41:57.816Z,15.60
2019-02-12T03:44:30.216Z,20.37
2019-02-12T03:47:02.321Z,22.20
2019-02-12T03:49:33.955Z,26.37
2019-02-12T03:52:12.582Z,14.87
2019-02-12T03:54:40.148Z,20.87
2019-02-12T03:57:11.759Z,27.73
2019-02-12T03:59:43.210Z,58.60
2019-02-12T04:02:14.814Z,47.87
2019-02-12T04:04:46.185Z,43.23
2019-02-12T04:07:17.899Z,41.67
2019-02-12T04:09:49.866Z,17.70
2019-02-12T04:12:21.622Z,25.43
2019-02-12T04:14:53.215Z,38.53
2019-02-12T04:17:25.286Z,26.97
2019-02-12T04:19:56.783Z,19.50
2019-02-12T04:22:28.899Z,15.77
2019-02-12T04:25:00.281Z,19.90
2019-02-12T04:27:32.988Z,23.07
2019-02-12T04:30:04.348Z,25.97
2019-02-12T04:32:35.809Z,19.40
2019-02-12T04:35:07.258Z,22.40
2019-02-12T04:37:38.854Z,28.57
2019-02-12T04:40:10.925Z,14.60
2019-02-12T04:42:42.131Z,34.13
2019-02-12T04:45:13.862Z,28.73
2019-02-12T04:47:46.330Z,22.60
2019-02-12T04:50:17.863Z,25.40
2019-02-12T04:52:49.466Z,25.23
2019-02-12T04:55:21.220Z,41.63
2019-02-12T04:57:52.779Z,33.93
2019-02-12T05:00:24.388Z,53.33
2019-02-12T05:02:56.737Z,38.17
2019-02-12T05:05:28.302Z,24.10
2019-02-12T05:08:01.279Z,11.43
2019-02-12T05:10:35.602Z,6.47
2019-02-12T05:13:07.364Z,18.47
2019-02-12T05:15:38.665Z,13.83
2019-02-12T05:18:11.345Z,15.30
2019-02-12T05:20:43.012Z,13.97
2019-02-12T05:23:16.811Z,19.00
2019-02-12T05:25:49.829Z,17.07
2019-02-12T05:28:22.530Z,22.30
2019-02-12T05:30:54.070Z,12.67
2019-02-12T05:33:25.874Z,24.27
2019-02-12T05:35:57.348Z,19.17
2019-02-12T05:38:32.174Z,48.57
2019-02-12T05:41:03.839Z,48.57
2019-02-12T05:43:35.437Z,41.23
2019-02-12T05:46:07.079Z,34.77
2019-02-12T05:48:38.725Z,51.17
2019-02-12T05:51:11.584Z,30.37
2019-02-12T05:53:43.851Z,25.17
2019-02-12T05:56:15.600Z,88.93
2019-02-12T05:58:47.248Z,62.30
2019-02-12T06:01:20.171Z,57.50
2019-02-12T06:03:51.795Z,38.10
2019-02-12T06:06:23.540Z,45.97
2019-02-12T06:08:56.192Z,37.07
2019-02-12T06:11:27.731Z,19.27
2019-02-12T06:13:59.323Z,28.70
2019-02-12T06:16:31.808Z,18.43
2019-02-12T06:19:03.442Z,9.50
2019-02-12T06:21:35.156Z,17.93
2019-02-12T06:24:07.653Z,4.93
2019-02-12T06:26:39.301Z,20.17
2019-02-12T06:29:10.741Z,24.63
2019-02-12T06:31:43.051Z,8.50
2019-02-12T06:34:14.506Z,14.27
2019-02-12T06:36:46.262Z,17.17
2019-02-12T06:39:17.761Z,21.40
2019-02-12T06:41:49.161Z,35.13
2019-02-12T06:44:20.715Z,15.80
2019-02-12T06:46:51.884Z,7.33
2019-02-12T06:49:23.436Z,12.33
2019-02-12T06:51:54.839Z,24.97
2019-02-12T06:54:26.480Z,93.77
2019-02-12T06:56:57.818Z,21.20
2019-02-12T06:59:30.764Z,98.47
2019-02-12T07:02:37.426Z,26.67
2019-02-12T07:05:09.219Z,36.13
2019-02-12T07:08:16.293Z,29.03
2019-02-12T07:10:48.038Z,23.40
2019-02-12T07:13:29.172Z,13.87
2019-02-12T07:16:37.710Z,13.07
2019-02-12T07:19:46.463Z,22.63
2019-02-12T07:23:00.528Z,69.97
2019-02-12T07:26:11.947Z,85.50
2019-02-12T07:29:16.001Z,29.60
2019-02-12T07:32:38.622Z,26.50
2019-02-12T07:35:33.759Z,21.33
2019-02-12T07:38:36.795Z,34.30
2019-02-12T07:41:36.477Z,33.70
2019-02-12T07:44:40.395Z,9.33
2019-02-12T07:47:43.027Z,12.83
2019-02-12T07:50:58.843Z,15.93
2019-02-12T07:53:59.052Z,23.40
2019-02-12T07:57:17.054Z,8.80
2019-02-12T07:59:56.869Z,9.50
2019-02-12T08:03:02.010Z,10.90
2019-02-12T08:06:00.389Z,19.47
2019-02-12T08:09:08.922Z,8.60
2019-02-12T08:11:57.769Z,14.93
2019-02-12T08:14:52.930Z,10.57
2019-02-12T08:17:56.729Z,10.83
2019-02-12T08:21:19.738Z,15.50
2019-02-12T08:24:28.036Z,28.30
2019-02-12T08:27:11.230Z,20.13
2019-02-12T08:30:10.056Z,16.30
2019-02-12T08:33:19.195Z,12.37
2019-02-12T08:36:01.754Z,13.43
2019-02-12T08:39:07.112Z,12.30
2019-02-12T08:42:33.310Z,10.77
2019-02-12T08:45:51.369Z,9.00
2019-02-12T08:48:34.819Z,4.00
2019-02-12T08:51:50.286Z,7.83
2019-02-12T08:54:47.234Z,11.53
2019-02-12T08:58:05.186Z,8.87
2019-02-12T09:01:09.815Z,4.80
2019-02-12T09:04:23.847Z,6.60
2019-02-12T09:07:09.118Z,10.73
2019-02-12T09:10:20.131Z,5.63
2019-02-12T09:13:24.362Z,4.20
2019-02-12T09:16:47.237Z,13.63
2019-02-12T09:19:43.573Z,27.80
2019-02-12T09:22:47.525Z,10.70
2019-02-12T09:26:03.363Z,6.00
2019-02-12T09:28:45.917Z,5.83
2019-02-12T09:32:08.878Z,15.00
2019-02-12T09:34:59.262Z,19.77
2019-02-12T09:38:12.047Z,19.90
2019-02-12T09:41:19.622Z,18.03
2019-02-12T09:44:31.483Z,43.83
2019-02-12T09:47:38.974Z,11.57
2019-02-12T09:50:57.991Z,17.33
2019-02-12T09:54:08.771Z,23.27
2019-02-12T09:57:11.745Z,12.20
2019-02-12T10:00:28.914Z,6.37
2019-02-12T10:03:18.776Z,14.57
2019-02-12T10:06:34.007Z,7.83
2019-02-12T10:09:37.448Z,11.87
2019-02-12T10:12:34.382Z,5.60
2019-02-12T10:15:20.538Z,31.37
2019-02-12T10:18:33.656Z,14.47
2019-02-12T10:21:38.077Z,8.50
2019-02-12T10:24:30.053Z,16.00
2019-02-12T10:27:28.302Z,14.37
2019-02-12T10:30:16.620Z,9.27
2019-02-12T10:32:48.055Z,5.97
2019-02-12T10:35:19.431Z,16.00
2019-02-12T10:37:51.974Z,18.60
2019-02-12T10:40:23.516Z,13.33
2019-02-12T10:42:55.048Z,14.37
2019-02-12T10:45:26.310Z,8.57
2019-02-12T10:47:57.979Z,11.60
2019-02-12T10:50:29.341Z,2.93
2019-02-12T10:53:01.601Z,13.00
2019-02-12T10:55:33.045Z,39.63
2019-02-12T10:58:06.081Z,16.33
2019-02-12T11:00:37.737Z,119.57
2019-02-12T11:03:15.493Z,10.23
2019-02-12T11:05:47.117Z,11.33
2019-02-12T11:08:18.600Z,28.90
2019-02-12T11:10:49.986Z,6.93
2019-02-12T11:13:21.363Z,15.37
2019-02-12T11:15:52.976Z,7.03
2019-02-12T11:18:24.717Z,12.57
2019-02-12T11:20:56.314Z,8.57
2019-02-12T11:23:28.116Z,8.10
2019-02-12T11:25:59.620Z,10.60
2019-02-12T11:28:31.075Z,9.80
2019-02-12T11:31:02.610Z,11.80
2019-02-12T11:33:34.251Z,17.23
2019-02-12T11:36:05.771Z,9.27
2019-02-12T11:38:37.754Z,13.63
2019-02-12T11:41:08.166Z,7.23
2019-02-12T11:43:39.716Z,8.93
2019-02-12T11:46:10.234Z,7.13
2019-02-12T11:48:40.685Z,9.17
2019-02-12T11:51:11.823Z,7.27
2019-02-12T11:53:43.397Z,5.53
2019-02-12T11:56:14.743Z,6.87
2019-02-12T11:58:46.404Z,7.57
2019-02-12T12:01:21.809Z,4.53
2019-02-12T12:03:53.307Z,8.97
2019-02-12T12:06:24.617Z,11.67
2019-02-12T12:08:56.421Z,15.37
2019-02-12T12:11:27.999Z,7.07
2019-02-12T12:13:59.602Z,10.17
2019-02-12T12:16:31.179Z,12.97
2019-02-12T12:19:02.628Z,9.53
2019-02-12T12:21:34.204Z,6.67
2019-02-12T12:24:05.797Z,8.97
2019-02-12T12:26:37.269Z,14.80
2019-02-12T12:29:08.849Z,8.17
2019-02-12T12:31:40.264Z,9.23
2019-02-12T12:34:11.795Z,11.23
2019-02-12T12:36:43.353Z,12.60
2019-02-12T12:39:15.291Z,10.00
2019-02-12T12:41:45.789Z,11.50
2019-02-12T12:44:16.657Z,11.07
2019-02-12T12:46:47.945Z,9.73
2019-02-12T12:49:19.673Z,10.37
2019-02-12T12:51:51.061Z,10.07
2019-02-12T12:54:22.625Z,5.20
2019-02-12T12:56:54.002Z,11.83
2019-02-12T12:59:25.495Z,6.17
2019-02-12T13:01:56.934Z,8.73
2019-02-12T13:04:28.419Z,9.50
2019-02-12T13:06:59.866Z,7.23
2019-02-12T13:09:31.293Z,6.67
2019-02-12T13:12:02.916Z,6.47
2019-02-12T13:14:34.614Z,7.07
2019-02-12T13:17:06.110Z,6.47
2019-02-12T13:19:37.558Z,5.80
2019-02-12T13:22:09.159Z,7.27
2019-02-12T13:24:41.797Z,11.80
2019-02-12T13:27:13.578Z,3.90
2019-02-12T13:29:45.724Z,6.13
2019-02-12T13:32:17.262Z,4.43
2019-02-12T13:34:48.600Z,5.60
2019-02-12T13:37:20.219Z,6.73
2019-02-12T13:39:51.773Z,5.70
2019-02-12T13:42:23.231Z,4.37
2019-02-12T13:44:54.782Z,7.07
2019-02-12T13:47:26.306Z,7.53
2019-02-12T13:49:59.288Z,6.33
2019-02-12T13:52:32.145Z,8.33
2019-02-12T13:55:03.467Z,22.50
2019-02-12T13:57:35.128Z,14.83
2019-02-12T14:00:09.153Z,12.90
2019-02-12T14:02:40.741Z,6.60
2019-02-12T14:05:17.163Z,10.90
2019-02-12T14:07:48.746Z,9.43
2019-02-12T14:10:20.272Z,8.33
2019-02-12T14:12:51.909Z,8.37
2019-02-12T14:15:23.621Z,5.27
2019-02-12T14:17:56.157Z,7.73
2019-02-12T14:20:27.888Z,7.73
2019-02-12T14:22:59.439Z,6.70
2019-02-12T14:25:31.111Z,4.73
2019-02-12T14:28:03.452Z,13.23
2019-02-12T14:30:35.911Z,6.00
2019-02-12T14:33:07.578Z,8.17
2019-02-12T14:35:39.157Z,6.83
2019-02-12T14:38:11.232Z,10.50
2019-02-12T14:40:42.947Z,6.90
2019-02-12T14:43:14.790Z,7.43
2019-02-12T14:45:46.424Z,7.83
2019-02-12T14:48:17.993Z,4.77
2019-02-12T14:50:49.517Z,9.83
2019-02-12T14:53:21.128Z,10.33
2019-02-12T14:55:52.534Z,13.63
2019-02-12T14:58:24.122Z,19.73
2019-02-12T15:00:55.554Z,15.80
2019-02-12T15:03:27.250Z,13.73
2019-02-12T15:05:58.790Z,13.13
2019-02-12T15:08:30.426Z,15.17
2019-02-12T15:11:01.942Z,10.87
2019-02-12T15:13:33.662Z,10.27
2019-02-12T15:16:05.044Z,13.07
2019-02-12T15:18:36.694Z,10.00
2019-02-12T15:21:08.495Z,9.37
2019-02-12T15:23:40.139Z,8.20
2019-02-12T15:26:12.574Z,6.17
2019-02-12T15:28:44.414Z,4.83
2019-02-12T15:31:15.917Z,9.23
2019-02-12T15:33:49.683Z,7.83
2019-02-12T15:36:21.224Z,5.83
2019-02-12T15:38:52.603Z,7.73
2019-02-12T15:41:25.297Z,6.77
2019-02-12T15:43:58.819Z,5.17
2019-02-12T15:46:30.310Z,6.67
2019-02-12T15:49:01.830Z,6.97
2019-02-12T15:51:33.229Z,6.60
2019-02-12T15:54:04.828Z,9.10
2019-02-12T15:56:37.271Z,7.60
2019-02-12T15:59:09.158Z,6.27
2019-02-12T16:01:40.432Z,5.20
2019-02-12T16:04:11.799Z,5.87
2019-02-12T16:06:44.680Z,6.13
2019-02-12T16:09:17.738Z,7.37
2019-02-12T16:11:49.364Z,6.83
2019-02-12T16:14:20.792Z,5.93
2019-02-12T16:16:54.091Z,6.50
2019-02-12T16:19:25.819Z,7.40
2019-02-12T16:21:57.152Z,10.37
2019-02-12T16:24:30.065Z,7.43
2019-02-12T16:27:02.089Z,8.97
2019-02-12T16:29:33.684Z,7.43
2019-02-12T16:32:05.379Z,9.83
2019-02-12T16:37:50.135Z,10.03
2019-02-12T16:40:24.680Z,12.60
2019-02-12T16:43:00.257Z,12.87
2019-02-12T16:46:31.586Z,11.80
2019-02-12T17:02:19.124Z,9.63
2019-02-12T17:04:53.114Z,8.07
2019-02-12T17:07:26.775Z,12.60
2019-02-12T17:09:59.722Z,10.97
2019-02-12T17:12:31.678Z,10.27
2019-02-12T17:15:03.181Z,10.70
2019-02-12T17:17:35.079Z,8.17
2019-02-12T17:20:07.884Z,9.97
2019-02-12T17:22:41.957Z,9.07
2019-02-12T17:25:13.580Z,12.67
2019-02-12T17:27:48.106Z,14.20
2019-02-12T17:30:22.935Z,26.57
2019-02-12T17:32:57.526Z,28.77
2019-02-12T17:35:29.309Z,37.77
2019-02-12T17:38:01.237Z,47.30
2019-02-12T17:40:34.859Z,46.70
2019-02-12T17:43:06.263Z,33.10
2019-02-12T17:45:42.127Z,16.33
2019-02-12T17:48:13.812Z,12.03
2019-02-12T17:50:45.697Z,9.73
2019-02-12T17:53:19.341Z,9.37
2019-02-12T17:55:58.429Z,8.47
2019-02-12T17:58:32.422Z,8.73
2019-02-12T18:01:05.201Z,7.63
2019-02-12T18:03:42.416Z,9.27
2019-02-12T18:09:08.640Z,8.07
2019-02-12T18:11:41.600Z,13.33
2019-02-12T18:14:22.115Z,31.63
2019-02-12T18:16:59.085Z,29.93
2019-02-12T18:19:32.312Z,57.93
2019-02-12T18:22:15.769Z,44.87
2019-02-12T18:24:48.597Z,62.60
2019-02-12T18:27:27.264Z,80.07
2019-02-12T18:30:05.481Z,71.83
2019-02-12T18:32:39.848Z,70.30
2019-02-12T18:35:14.779Z,84.50
2019-02-12T18:37:48.047Z,78.07
2019-02-12T18:40:23.539Z,115.07
2019-02-12T18:42:55.808Z,121.47
2019-02-12T18:45:28.210Z,154.10
2019-02-12T18:48:00.855Z,160.47
2019-02-12T18:50:32.982Z,105.30
2019-02-12T18:53:05.547Z,130.80
2019-02-12T18:55:38.771Z,102.57
2019-02-12T18:58:11.758Z,109.93
2019-02-12T19:00:47.298Z,120.83
2019-02-12T19:03:22.169Z,224.73
2019-02-12T19:06:00.570Z,158.73
2019-02-12T19:08:33.916Z,142.87
2019-02-12T19:11:07.788Z,132.90
2019-02-12T19:13:40.590Z,117.73
2019-02-12T19:16:14.260Z,113.93
2019-02-12T19:18:48.047Z,131.20
2019-02-12T19:21:22.064Z,142.23
2019-02-12T19:23:55.072Z,153.83
2019-02-12T19:26:27.654Z,151.33
2019-02-12T19:29:00.361Z,129.83
2019-02-12T19:31:33.290Z,132.77
2019-02-12T19:34:05.992Z,133.63
2019-02-12T19:36:38.831Z,105.33
2019-02-12T19:39:11.425Z,93.30
2019-02-12T19:41:44.224Z,91.17
2019-02-12T19:44:17.146Z,100.13
2019-02-12T19:46:50.352Z,106.67
2019-02-12T19:49:24.520Z,113.37
2019-02-12T19:51:57.099Z,108.80
2019-02-12T19:54:30.371Z,124.47
2019-02-12T19:57:04.060Z,121.30
2019-02-12T19:59:37.009Z,175.47
2019-02-12T20:02:09.597Z,167.30
2019-02-12T20:04:42.406Z,156.30
2019-02-12T20:07:14.555Z,133.13
2019-02-12T20:09:53.772Z,129.93
2019-02-12T20:12:26.511Z,127.70
2019-02-12T20:14:58.240Z,140.13
2019-02-12T20:17:30.969Z,136.40
2019-02-12T20:20:08.857Z,120.00
2019-02-12T20:22:40.398Z,76.57
2019-02-12T20:25:14.999Z,70.57
2019-02-12T20:27:46.382Z,71.27
2019-02-12T20:30:17.958Z,60.57
2019-02-12T20:32:49.621Z,51.70
2019-02-12T20:35:21.393Z,44.23
2019-02-12T20:37:52.933Z,50.40
2019-02-12T20:40:25.482Z,47.57
2019-02-12T20:42:57.176Z,44.70
2019-02-12T20:45:28.655Z,46.10
2019-02-12T20:48:00.173Z,46.10
2019-02-12T20:50:33.196Z,43.50
2019-02-12T20:53:04.623Z,40.33
2019-02-12T20:55:36.034Z,38.80
2019-02-12T20:58:07.616Z,36.53
2019-02-12T21:00:39.024Z,35.20
2019-02-12T21:03:11.174Z,36.00
2019-02-12T21:05:43.974Z,34.80
2019-02-12T21:08:15.595Z,32.43
2019-02-12T21:10:48.352Z,35.07
2019-02-12T21:13:19.937Z,59.53
2019-02-12T21:15:51.412Z,65.07
2019-02-12T21:18:23.012Z,65.50
2019-02-12T21:20:54.562Z,57.17
2019-02-12T21:23:26.216Z,66.37
2019-02-12T21:25:57.761Z,75.60
2019-02-12T21:28:29.162Z,53.63
2019-02-12T21:31:01.561Z,58.07
2019-02-12T21:33:33.505Z,57.17
2019-02-12T21:36:05.107Z,68.80
2019-02-12T21:38:36.833Z,55.53
2019-02-12T21:41:09.062Z,42.83
2019-02-12T21:43:41.455Z,45.20
2019-02-12T21:46:13.121Z,47.77
2019-02-12T21:48:44.738Z,51.87
2019-02-12T21:51:16.208Z,49.00
2019-02-12T21:53:47.753Z,53.67
2019-02-12T21:56:19.171Z,51.70
2019-02-12T21:58:51.025Z,52.10
2019-02-12T22:01:26.858Z,57.58
2019-02-12T22:04:01.577Z,45.40
2019-02-12T22:06:33.243Z,32.53
2019-02-12T22:09:06.462Z,28.90
2019-02-12T22:11:38.983Z,31.63
2019-02-12T22:14:10.469Z,25.57
2019-02-12T22:16:42.007Z,20.67
2019-02-12T22:19:13.490Z,13.83
2019-02-12T22:21:45.058Z,11.70
2019-02-12T22:24:16.564Z,9.93
2019-02-12T22:26:48.245Z,8.80
2019-02-12T22:29:19.924Z,6.47
2019-02-12T22:31:51.775Z,8.40
2019-02-12T22:34:25.083Z,14.33
2019-02-12T22:36:56.483Z,21.47
2019-02-12T22:39:27.818Z,24.83
2019-02-12T22:41:59.477Z,14.70
2019-02-12T22:44:30.798Z,23.97
2019-02-12T22:47:02.273Z,19.47
2019-02-12T22:49:34.751Z,20.33
2019-02-12T22:52:06.482Z,21.13
2019-02-12T22:54:38.117Z,27.60
2019-02-12T22:57:09.777Z,22.63
2019-02-12T22:59:41.428Z,23.47
2019-02-12T23:02:13.593Z,14.30
2019-02-12T23:04:44.843Z,16.30
2019-02-12T23:07:16.395Z,18.13
2019-02-12T23:09:47.981Z,15.97
2019-02-12T23:12:19.597Z,18.43
2019-02-12T23:14:51.154Z,18.17
2019-02-12T23:17:22.575Z,17.10
2019-02-12T23:19:54.132Z,18.20
2019-02-12T23:22:25.511Z,23.33
2019-02-12T23:24:56.701Z,18.33
2019-02-12T23:27:28.382Z,25.57
2019-02-12T23:30:00.749Z,26.10
2019-02-12T23:32:33.545Z,23.33
2019-02-12T23:35:05.934Z,21.33
2019-02-12T23:37:37.557Z,21.83
2019-02-12T23:40:09.143Z,20.63
2019-02-12T23:42:40.807Z,22.33
2019-02-12T23:45:12.470Z,21.63
2019-02-12T23:47:44.115Z,24.37
2019-02-12T23:50:15.859Z,24.47
2019-02-12T23:52:47.737Z,26.57
2019-02-12T23:55:19.442Z,21.68
2019-02-12T23:57:51.682Z,22.42
