createdAt,value
2022-12-06T00:00:55.546Z,0.00
2022-12-06T00:01:55.618Z,0.00
2022-12-06T00:02:55.539Z,0.00
2022-12-06T00:03:55.468Z,0.00
2022-12-06T00:04:55.437Z,0.00
2022-12-06T00:05:55.414Z,0.00
2022-12-06T00:06:55.390Z,0.00
2022-12-06T00:07:55.426Z,0.00
2022-12-06T00:08:55.337Z,0.00
2022-12-06T00:09:55.316Z,0.00
2022-12-06T00:10:55.288Z,0.00
2022-12-06T00:11:55.265Z,0.00
2022-12-06T00:12:55.237Z,0.00
2022-12-06T00:13:55.218Z,0.00
2022-12-06T00:14:55.189Z,0.00
2022-12-06T00:15:55.165Z,0.00
2022-12-06T00:16:55.211Z,0.00
2022-12-06T00:17:55.138Z,0.00
2022-12-06T00:18:55.091Z,0.00
2022-12-06T00:19:55.069Z,0.00
2022-12-06T00:20:55.045Z,0.00
2022-12-06T00:21:55.015Z,0.00
2022-12-06T00:22:54.998Z,0.00
2022-12-06T00:23:54.969Z,0.00
2022-12-06T00:24:54.941Z,0.00
2022-12-06T00:25:54.920Z,0.00
2022-12-06T00:26:54.892Z,0.00
2022-12-06T00:27:54.865Z,0.00
2022-12-06T00:28:54.841Z,0.00
2022-12-06T00:29:54.821Z,0.00
2022-12-06T00:30:54.795Z,0.00
2022-12-06T00:31:54.894Z,0.00
2022-12-06T00:32:54.745Z,0.00
2022-12-06T00:33:54.736Z,0.00
2022-12-06T00:34:54.696Z,0.00
2022-12-06T00:35:54.672Z,0.00
2022-12-06T00:36:54.641Z,0.00
2022-12-06T00:37:54.627Z,0.00
2022-12-06T00:38:54.593Z,0.00
2022-12-06T00:39:54.573Z,0.00
2022-12-06T00:40:54.541Z,0.00
2022-12-06T00:41:54.525Z,0.00
2022-12-06T00:42:54.494Z,0.00
2022-12-06T00:43:54.472Z,0.00
2022-12-06T00:44:54.447Z,0.00
2022-12-06T00:45:54.520Z,0.00
2022-12-06T00:46:54.394Z,0.00
2022-12-06T00:47:54.373Z,0.00
2022-12-06T00:48:54.340Z,0.00
2022-12-06T00:49:54.343Z,0.00
2022-12-06T00:50:54.293Z,0.00
2022-12-06T00:51:54.271Z,0.00
2022-12-06T00:52:54.242Z,0.00
2022-12-06T00:53:54.224Z,0.00
2022-12-06T00:54:54.194Z,0.00
2022-12-06T00:55:54.179Z,0.00
2022-12-06T00:56:54.148Z,0.00
2022-12-06T00:57:54.123Z,0.00
2022-12-06T00:58:54.100Z,0.00
2022-12-06T00:59:54.074Z,0.00
2022-12-06T01:00:54.110Z,0.00
2022-12-06T01:01:54.026Z,0.00
2022-12-06T01:02:54.019Z,0.00
2022-12-06T01:03:53.980Z,0.00
2022-12-06T01:04:53.952Z,0.00
2022-12-06T01:05:53.948Z,0.00
2022-12-06T01:06:53.899Z,0.00
2022-12-06T01:07:53.951Z,0.00
2022-12-06T01:08:53.851Z,0.00
2022-12-06T01:09:53.827Z,0.00
2022-12-06T01:10:53.802Z,0.00
2022-12-06T01:11:53.776Z,0.00
2022-12-06T01:12:53.752Z,0.00
2022-12-06T01:13:53.728Z,0.00
2022-12-06T01:14:53.700Z,0.00
2022-12-06T01:15:53.678Z,0.00
2022-12-06T01:16:53.700Z,0.00
2022-12-06T01:17:53.634Z,0.00
2022-12-06T01:18:53.603Z,0.00
2022-12-06T01:19:53.579Z,0.00
2022-12-06T01:20:53.551Z,0.00
2022-12-06T01:21:53.559Z,0.00
2022-12-06T01:22:53.503Z,0.00
2022-12-06T01:23:53.487Z,0.00
2022-12-06T01:24:53.451Z,0.00
2022-12-06T01:25:53.429Z,0.00
2022-12-06T01:26:53.403Z,0.00
2022-12-06T01:27:53.378Z,0.00
2022-12-06T01:28:53.353Z,0.00
2022-12-06T01:29:53.332Z,0.00
2022-12-06T01:30:53.362Z,0.00
2022-12-06T01:31:53.287Z,0.00
2022-12-06T01:32:53.257Z,0.00
2022-12-06T01:33:53.232Z,0.00
2022-12-06T01:34:53.204Z,0.00
2022-12-06T01:35:53.192Z,0.00
2022-12-06T01:36:53.157Z,0.00
2022-12-06T01:37:53.245Z,0.00
2022-12-06T01:38:53.106Z,0.00
2022-12-06T01:39:53.084Z,0.00
2022-12-06T01:40:53.054Z,0.00
2022-12-06T01:41:53.033Z,0.00
2022-12-06T01:42:53.008Z,0.00
2022-12-06T01:43:52.993Z,0.00
2022-12-06T01:44:52.955Z,0.00
2022-12-06T01:45:53.022Z,0.00
2022-12-06T01:46:52.911Z,0.00
2022-12-06T01:47:52.886Z,0.00
2022-12-06T01:48:52.859Z,0.00
2022-12-06T01:49:52.839Z,0.00
2022-12-06T01:50:52.808Z,0.00
2022-12-06T01:51:52.792Z,0.00
2022-12-06T01:52:52.768Z,0.00
2022-12-06T01:53:52.761Z,0.00
2022-12-06T01:54:52.714Z,0.00
2022-12-06T01:55:52.690Z,0.00
2022-12-06T01:56:52.662Z,0.00
2022-12-06T01:57:52.643Z,0.00
2022-12-06T01:58:52.615Z,0.00
2022-12-06T01:59:52.598Z,0.00
2022-12-06T02:00:52.569Z,0.00
2022-12-06T02:01:52.677Z,0.00
2022-12-06T02:02:52.552Z,0.00
2022-12-06T02:03:52.495Z,0.00
2022-12-06T02:04:52.461Z,0.00
2022-12-06T02:05:52.447Z,0.00
2022-12-06T02:06:52.418Z,0.00
2022-12-06T02:07:52.490Z,0.00
2022-12-06T02:08:52.371Z,0.00
2022-12-06T02:09:52.370Z,0.00
2022-12-06T02:10:52.319Z,0.00
2022-12-06T02:11:52.294Z,0.00
2022-12-06T02:12:52.269Z,0.00
2022-12-06T02:13:52.247Z,0.00
2022-12-06T02:14:52.217Z,0.00
2022-12-06T02:15:52.200Z,0.00
2022-12-06T02:16:52.284Z,0.00
2022-12-06T02:17:52.148Z,0.00
2022-12-06T02:18:52.118Z,0.00
2022-12-06T02:19:52.096Z,0.00
2022-12-06T02:20:52.072Z,0.00
2022-12-06T02:21:52.048Z,0.00
2022-12-06T02:22:52.019Z,0.00
2022-12-06T02:23:52.005Z,0.00
2022-12-06T02:24:51.976Z,0.00
2022-12-06T02:25:51.967Z,0.00
2022-12-06T02:26:51.922Z,0.00
2022-12-06T02:27:51.899Z,0.00
2022-12-06T02:28:51.875Z,0.00
2022-12-06T02:29:51.851Z,0.00
2022-12-06T02:30:51.892Z,0.00
2022-12-06T02:31:51.803Z,0.00
2022-12-06T02:32:54.825Z,0.00
2022-12-06T02:33:51.753Z,0.00
2022-12-06T02:34:51.727Z,0.00
2022-12-06T02:35:51.702Z,0.00
2022-12-06T02:36:51.674Z,0.00
2022-12-06T02:37:51.669Z,0.00
2022-12-06T02:38:51.630Z,0.00
2022-12-06T02:39:51.599Z,0.00
2022-12-06T02:40:51.582Z,0.00
2022-12-06T02:41:51.578Z,0.00
2022-12-06T02:42:51.526Z,0.00
2022-12-06T02:43:51.510Z,0.00
2022-12-06T02:44:51.482Z,0.00
2022-12-06T02:45:51.536Z,0.00
2022-12-06T02:46:51.435Z,0.00
2022-12-06T02:47:51.408Z,0.00
2022-12-06T02:48:51.383Z,0.00
2022-12-06T02:49:51.360Z,0.00
2022-12-06T02:50:51.330Z,0.00
2022-12-06T02:51:51.310Z,0.00
2022-12-06T02:52:51.283Z,0.00
2022-12-06T02:53:51.263Z,0.00
2022-12-06T02:54:51.231Z,0.00
2022-12-06T02:55:51.214Z,0.00
2022-12-06T02:56:51.187Z,0.00
2022-12-06T02:57:51.179Z,0.00
2022-12-06T02:58:51.143Z,0.00
2022-12-06T02:59:51.117Z,0.00
2022-12-06T03:00:51.088Z,0.00
2022-12-06T03:01:51.145Z,0.00
2022-12-06T03:02:51.132Z,0.00
2022-12-06T03:03:51.015Z,0.00
2022-12-06T03:04:50.991Z,0.00
2022-12-06T03:05:50.969Z,0.00
2022-12-06T03:06:50.945Z,0.00
2022-12-06T03:07:50.986Z,0.00
2022-12-06T03:08:50.889Z,0.00
2022-12-06T03:09:50.868Z,0.00
2022-12-06T03:10:50.846Z,0.00
2022-12-06T03:11:50.821Z,0.00
2022-12-06T03:12:50.793Z,0.00
2022-12-06T03:13:50.792Z,0.00
2022-12-06T03:14:50.743Z,0.00
2022-12-06T03:15:50.774Z,0.00
2022-12-06T03:16:50.695Z,0.00
2022-12-06T03:17:50.674Z,0.00
2022-12-06T03:18:50.652Z,0.00
2022-12-06T03:19:50.626Z,0.00
2022-12-06T03:20:50.597Z,0.00
2022-12-06T03:21:50.579Z,0.00
2022-12-06T03:22:50.553Z,0.00
2022-12-06T03:23:50.528Z,0.00
2022-12-06T03:24:50.503Z,0.00
2022-12-06T03:25:50.481Z,0.00
2022-12-06T03:26:50.457Z,0.00
2022-12-06T03:27:50.428Z,0.00
2022-12-06T03:28:50.403Z,0.00
2022-12-06T03:29:50.400Z,0.00
2022-12-06T03:30:50.420Z,0.00
2022-12-06T03:31:50.334Z,0.00
2022-12-06T03:32:50.307Z,0.00
2022-12-06T03:33:50.285Z,0.00
2022-12-06T03:34:50.255Z,0.00
2022-12-06T03:35:50.234Z,0.00
2022-12-06T03:36:50.209Z,0.00
2022-12-06T03:37:50.188Z,0.00
2022-12-06T03:38:50.162Z,0.00
2022-12-06T03:39:50.137Z,0.00
2022-12-06T03:40:50.109Z,0.00
2022-12-06T03:41:50.092Z,0.00
2022-12-06T03:42:50.057Z,0.00
2022-12-06T03:43:50.036Z,0.00
2022-12-06T03:44:50.009Z,0.00
2022-12-06T03:45:50.083Z,0.00
2022-12-06T03:46:50.003Z,0.00
2022-12-06T03:47:49.942Z,0.00
2022-12-06T03:48:49.912Z,0.00
2022-12-06T03:49:49.888Z,0.00
2022-12-06T03:50:54.144Z,0.00
2022-12-06T03:51:49.842Z,0.00
2022-12-06T03:52:49.815Z,0.00
2022-12-06T03:53:49.795Z,0.00
2022-12-06T03:54:49.768Z,0.00
2022-12-06T03:55:49.745Z,0.00
2022-12-06T03:56:49.722Z,0.00
2022-12-06T03:57:49.692Z,0.00
2022-12-06T03:58:49.672Z,0.00
2022-12-06T03:59:49.651Z,0.00
2022-12-06T04:00:49.626Z,0.00
2022-12-06T04:01:49.674Z,0.00
2022-12-06T04:02:49.569Z,0.00
2022-12-06T04:03:49.571Z,0.00
2022-12-06T04:04:49.519Z,0.00
2022-12-06T04:05:49.503Z,0.00
2022-12-06T04:06:49.470Z,0.00
2022-12-06T04:07:49.514Z,0.00
2022-12-06T04:08:49.422Z,0.00
2022-12-06T04:09:49.400Z,0.00
2022-12-06T04:10:49.373Z,0.00
2022-12-06T04:11:49.353Z,0.00
2022-12-06T04:12:49.324Z,0.00
2022-12-06T04:13:49.307Z,0.00
2022-12-06T04:14:49.273Z,0.00
2022-12-06T04:15:49.362Z,0.00
2022-12-06T04:16:49.228Z,0.00
2022-12-06T04:17:49.226Z,0.00
2022-12-06T04:18:49.183Z,0.00
2022-12-06T04:19:52.076Z,0.00
2022-12-06T04:20:49.131Z,0.00
2022-12-06T04:21:49.109Z,0.00
2022-12-06T04:22:49.082Z,0.00
2022-12-06T04:23:49.064Z,0.00
2022-12-06T04:24:49.037Z,0.00
2022-12-06T04:25:49.021Z,0.00
2022-12-06T04:26:48.988Z,0.00
2022-12-06T04:27:48.967Z,0.00
2022-12-06T04:28:48.936Z,0.00
2022-12-06T04:29:48.917Z,0.00
2022-12-06T04:30:48.889Z,0.00
2022-12-06T04:31:48.960Z,0.00
2022-12-06T04:32:48.840Z,0.00
2022-12-06T04:33:48.836Z,0.00
2022-12-06T04:34:48.794Z,0.00
2022-12-06T04:35:48.771Z,0.00
2022-12-06T04:36:48.741Z,0.00
2022-12-06T04:37:48.723Z,0.00
2022-12-06T04:38:48.693Z,0.00
2022-12-06T04:39:48.677Z,0.00
2022-12-06T04:40:48.652Z,0.00
2022-12-06T04:41:48.625Z,0.00
2022-12-06T04:42:48.596Z,0.00
2022-12-06T04:43:48.574Z,0.00
2022-12-06T04:44:48.553Z,0.00
2022-12-06T04:45:48.527Z,0.00
2022-12-06T04:46:48.532Z,0.00
2022-12-06T04:47:48.494Z,0.00
2022-12-06T04:48:48.452Z,0.00
2022-12-06T04:49:48.454Z,0.00
2022-12-06T04:50:48.402Z,0.00
2022-12-06T04:51:48.386Z,0.00
2022-12-06T04:52:48.357Z,0.00
2022-12-06T04:53:48.333Z,0.00
2022-12-06T04:54:48.311Z,0.00
2022-12-06T04:55:48.283Z,0.00
2022-12-06T04:56:48.255Z,0.00
2022-12-06T04:57:48.236Z,0.00
2022-12-06T04:58:48.212Z,0.00
2022-12-06T04:59:48.190Z,0.00
2022-12-06T05:00:48.235Z,0.00
2022-12-06T05:01:48.139Z,0.00
2022-12-06T05:02:48.117Z,0.00
2022-12-06T05:03:48.119Z,0.00
2022-12-06T05:04:48.061Z,0.00
2022-12-06T05:05:48.058Z,0.00
2022-12-06T05:06:48.023Z,0.00
2022-12-06T05:07:48.071Z,0.00
2022-12-06T05:08:47.974Z,0.00
2022-12-06T05:09:47.952Z,0.00
2022-12-06T05:10:47.922Z,0.00
2022-12-06T05:11:47.907Z,0.00
2022-12-06T05:12:47.873Z,0.00
2022-12-06T05:13:47.853Z,0.00
2022-12-06T05:14:47.826Z,0.00
2022-12-06T05:15:47.816Z,0.00
2022-12-06T05:16:47.879Z,0.00
2022-12-06T05:17:47.762Z,0.00
2022-12-06T05:18:47.727Z,0.00
2022-12-06T05:19:47.709Z,0.00
2022-12-06T05:20:47.686Z,0.00
2022-12-06T05:21:47.683Z,0.00
2022-12-06T05:22:47.629Z,0.00
2022-12-06T05:23:47.611Z,0.00
2022-12-06T05:24:47.580Z,0.00
2022-12-06T05:25:47.564Z,0.00
2022-12-06T05:26:47.537Z,0.00
2022-12-06T05:27:47.514Z,0.00
2022-12-06T05:28:47.488Z,0.00
2022-12-06T05:29:47.469Z,0.00
2022-12-06T05:30:47.441Z,0.00
2022-12-06T05:31:47.489Z,0.00
2022-12-06T05:32:50.275Z,0.00
2022-12-06T05:33:47.368Z,0.00
2022-12-06T05:34:47.340Z,0.00
2022-12-06T05:35:47.321Z,0.00
2022-12-06T05:36:47.294Z,0.00
2022-12-06T05:37:47.292Z,0.00
2022-12-06T05:38:51.329Z,0.00
2022-12-06T05:39:47.224Z,0.00
2022-12-06T05:40:47.197Z,0.00
2022-12-06T05:41:47.177Z,0.00
2022-12-06T05:42:47.152Z,0.00
2022-12-06T05:43:47.225Z,0.00
2022-12-06T05:44:47.101Z,0.00
2022-12-06T05:45:47.281Z,0.00
2022-12-06T05:46:47.054Z,0.00
2022-12-06T05:47:47.036Z,0.00
2022-12-06T05:48:47.006Z,0.00
2022-12-06T05:49:46.986Z,0.00
2022-12-06T05:50:46.959Z,0.00
2022-12-06T05:51:46.942Z,0.00
2022-12-06T05:52:46.908Z,0.00
2022-12-06T05:53:46.908Z,0.00
2022-12-06T05:54:46.862Z,0.00
2022-12-06T05:55:46.842Z,0.00
2022-12-06T05:56:46.819Z,0.00
2022-12-06T05:57:47.484Z,0.00
2022-12-06T05:58:46.769Z,0.00
2022-12-06T05:59:46.746Z,0.00
2022-12-06T06:00:46.717Z,0.00
2022-12-06T06:01:46.731Z,0.00
2022-12-06T06:02:46.785Z,0.00
2022-12-06T06:03:48.040Z,0.00
2022-12-06T06:04:46.622Z,0.00
2022-12-06T06:05:46.602Z,0.00
2022-12-06T06:06:46.576Z,0.00
2022-12-06T06:07:46.617Z,0.00
2022-12-06T06:08:46.527Z,0.00
2022-12-06T06:09:46.531Z,0.00
2022-12-06T06:10:46.479Z,0.00
2022-12-06T06:11:46.458Z,0.00
2022-12-06T06:12:46.440Z,0.00
2022-12-06T06:13:46.415Z,0.00
2022-12-06T06:14:46.386Z,0.00
2022-12-06T06:15:46.366Z,0.00
2022-12-06T06:16:46.495Z,0.00
2022-12-06T06:17:46.317Z,0.00
2022-12-06T06:18:46.290Z,0.00
2022-12-06T06:19:51.154Z,0.00
2022-12-06T06:20:46.240Z,0.00
2022-12-06T06:21:46.222Z,0.00
2022-12-06T06:22:46.196Z,0.00
2022-12-06T06:23:46.176Z,0.00
2022-12-06T06:24:46.167Z,0.00
2022-12-06T06:25:46.148Z,0.00
2022-12-06T06:26:46.098Z,0.00
2022-12-06T06:27:46.077Z,0.00
2022-12-06T06:28:46.047Z,0.00
2022-12-06T06:29:46.030Z,0.00
2022-12-06T06:30:46.013Z,0.00
2022-12-06T06:31:46.060Z,0.00
2022-12-06T06:32:45.953Z,0.00
2022-12-06T06:33:45.932Z,0.00
2022-12-06T06:34:45.905Z,0.00
2022-12-06T06:35:45.882Z,0.00
2022-12-06T06:36:46.261Z,0.00
2022-12-06T06:37:45.937Z,0.00
2022-12-06T06:38:45.819Z,0.00
2022-12-06T06:39:45.796Z,0.00
2022-12-06T06:40:45.763Z,0.00
2022-12-06T06:41:45.765Z,0.00
2022-12-06T06:42:45.717Z,0.00
2022-12-06T06:43:45.695Z,0.00
2022-12-06T06:44:45.665Z,0.00
2022-12-06T06:45:45.719Z,0.00
2022-12-06T06:46:45.621Z,0.00
2022-12-06T06:47:45.607Z,0.00
2022-12-06T06:48:45.578Z,0.00
2022-12-06T06:49:45.552Z,0.00
2022-12-06T06:50:45.531Z,0.00
2022-12-06T06:51:45.505Z,0.00
2022-12-06T06:52:45.493Z,0.00
2022-12-06T06:53:45.457Z,0.00
2022-12-06T06:54:45.435Z,0.00
2022-12-06T06:55:45.406Z,0.00
2022-12-06T06:56:45.395Z,0.00
2022-12-06T06:57:45.379Z,0.00
2022-12-06T06:58:45.342Z,0.00
2022-12-06T06:59:45.371Z,0.00
2022-12-06T07:00:45.285Z,0.00
2022-12-06T07:01:45.372Z,4.00
2022-12-06T07:02:45.312Z,4.00
2022-12-06T07:03:45.233Z,0.00
2022-12-06T07:04:45.191Z,0.00
2022-12-06T07:05:45.170Z,0.00
2022-12-06T07:06:45.149Z,0.00
2022-12-06T07:07:45.211Z,0.00
2022-12-06T07:08:45.094Z,4.00
2022-12-06T07:09:45.094Z,4.00
2022-12-06T07:10:45.051Z,4.00
2022-12-06T07:11:45.028Z,4.00
2022-12-06T07:12:45.007Z,4.00
2022-12-06T07:13:49.649Z,4.00
2022-12-06T07:14:44.958Z,8.00
2022-12-06T07:15:44.935Z,8.00
2022-12-06T07:16:44.960Z,4.00
2022-12-06T07:17:44.885Z,8.00
2022-12-06T07:18:44.862Z,8.00
2022-12-06T07:19:44.839Z,8.00
2022-12-06T07:20:44.815Z,12.00
2022-12-06T07:21:44.790Z,12.00
2022-12-06T07:22:44.768Z,12.00
2022-12-06T07:23:44.740Z,12.00
2022-12-06T07:24:50.734Z,16.00
2022-12-06T07:25:44.698Z,20.00
2022-12-06T07:26:44.673Z,24.00
2022-12-06T07:27:44.644Z,32.00
2022-12-06T07:28:44.630Z,32.00
2022-12-06T07:29:44.618Z,36.00
2022-12-06T07:30:44.606Z,28.00
2022-12-06T07:31:44.551Z,32.00
2022-12-06T07:32:44.525Z,32.00
2022-12-06T07:33:44.501Z,36.00
2022-12-06T07:34:44.484Z,40.00
2022-12-06T07:36:11.317Z,44.00
2022-12-06T07:36:44.429Z,44.00
2022-12-06T07:37:44.407Z,44.00
2022-12-06T07:38:44.386Z,56.00
2022-12-06T07:39:44.368Z,64.00
2022-12-06T07:41:44.326Z,72.00
2022-12-06T07:42:44.294Z,80.00
2022-12-06T07:43:44.266Z,76.00
2022-12-06T07:44:44.239Z,80.00
2022-12-06T07:45:44.311Z,84.00
2022-12-06T07:46:44.195Z,92.00
2022-12-06T07:47:44.179Z,96.00
2022-12-06T07:48:44.146Z,100.00
2022-12-06T07:49:44.126Z,100.00
2022-12-06T07:50:44.100Z,100.00
2022-12-06T07:51:44.090Z,104.00
2022-12-06T07:52:44.045Z,100.00
2022-12-06T07:53:44.022Z,100.00
2022-12-06T07:54:44.013Z,108.00
2022-12-06T07:55:43.984Z,120.00
2022-12-06T07:56:43.961Z,128.00
2022-12-06T07:57:44.324Z,132.00
2022-12-06T07:58:43.909Z,148.00
2022-12-06T07:59:43.890Z,164.00
2022-12-06T08:00:43.870Z,164.00
2022-12-06T08:01:43.914Z,168.00
2022-12-06T08:02:43.818Z,160.00
2022-12-06T08:03:43.795Z,156.00
2022-12-06T08:04:43.872Z,164.00
2022-12-06T08:05:43.741Z,180.00
2022-12-06T08:06:43.722Z,180.00
2022-12-06T08:07:43.715Z,164.00
2022-12-06T08:08:43.667Z,148.00
2022-12-06T08:09:43.649Z,140.00
2022-12-06T08:10:43.619Z,140.00
2022-12-06T08:11:43.600Z,136.00
2022-12-06T08:12:43.576Z,136.00
2022-12-06T08:13:43.551Z,136.00
2022-12-06T08:14:43.524Z,132.00
2022-12-06T08:15:43.585Z,128.00
2022-12-06T08:16:43.478Z,128.00
2022-12-06T08:17:43.477Z,136.00
2022-12-06T08:18:43.429Z,132.00
2022-12-06T08:19:43.407Z,132.00
2022-12-06T08:20:43.381Z,120.00
2022-12-06T08:21:43.365Z,116.00
2022-12-06T08:22:43.333Z,116.00
2022-12-06T08:23:43.313Z,124.00
2022-12-06T08:24:43.287Z,128.00
2022-12-06T08:25:43.278Z,148.00
2022-12-06T08:26:43.239Z,164.00
2022-12-06T08:27:43.225Z,184.00
2022-12-06T08:28:43.195Z,212.00
2022-12-06T08:29:43.175Z,244.00
2022-12-06T08:30:43.184Z,236.00
2022-12-06T08:31:43.228Z,228.00
2022-12-06T08:32:43.100Z,236.00
2022-12-06T08:33:43.091Z,232.00
2022-12-06T08:34:43.053Z,228.00
2022-12-06T08:35:43.027Z,252.00
2022-12-06T08:36:42.998Z,280.00
2022-12-06T08:37:42.979Z,296.00
2022-12-06T08:38:42.958Z,328.00
2022-12-06T08:39:42.938Z,328.00
2022-12-06T08:40:42.905Z,308.00
2022-12-06T08:41:42.887Z,320.00
2022-12-06T08:42:42.858Z,320.00
2022-12-06T08:43:42.836Z,324.00
2022-12-06T08:44:42.817Z,300.00
2022-12-06T08:45:42.790Z,340.00
2022-12-06T08:46:42.890Z,340.00
2022-12-06T08:47:42.741Z,336.00
2022-12-06T08:48:43.572Z,360.00
2022-12-06T08:49:42.720Z,356.00
2022-12-06T08:50:42.674Z,344.00
2022-12-06T08:51:42.652Z,340.00
2022-12-06T08:52:42.618Z,332.00
2022-12-06T08:53:42.594Z,340.00
2022-12-06T08:54:42.579Z,336.00
2022-12-06T08:55:42.547Z,348.00
2022-12-06T08:56:42.523Z,392.00
2022-12-06T08:57:42.504Z,424.00
2022-12-06T08:58:42.474Z,444.00
2022-12-06T08:59:42.455Z,448.00
2022-12-06T09:00:42.443Z,488.00
2022-12-06T09:01:42.487Z,480.00
2022-12-06T09:02:42.383Z,472.00
2022-12-06T09:03:42.364Z,464.00
2022-12-06T09:04:42.448Z,444.00
2022-12-06T09:05:42.329Z,396.00
2022-12-06T09:06:42.292Z,408.00
2022-12-06T09:07:42.285Z,404.00
2022-12-06T09:08:42.275Z,408.00
2022-12-06T09:09:42.223Z,380.00
2022-12-06T09:10:42.189Z,388.00
2022-12-06T09:11:42.174Z,440.00
2022-12-06T09:12:42.144Z,428.00
2022-12-06T09:13:42.130Z,396.00
2022-12-06T09:14:42.098Z,444.00
2022-12-06T09:15:42.118Z,496.00
2022-12-06T09:16:42.054Z,484.00
2022-12-06T09:17:42.031Z,488.00
2022-12-06T09:18:42.004Z,456.00
2022-12-06T09:19:41.983Z,440.00
2022-12-06T09:20:41.954Z,432.00
2022-12-06T09:21:41.956Z,452.00
2022-12-06T09:22:41.910Z,452.00
2022-12-06T09:23:41.893Z,416.00
2022-12-06T09:24:41.860Z,416.00
2022-12-06T09:25:41.844Z,428.00
2022-12-06T09:26:41.816Z,488.00
2022-12-06T09:27:41.790Z,488.00
2022-12-06T09:28:41.772Z,464.00
2022-12-06T09:29:41.745Z,476.00
2022-12-06T09:30:41.721Z,460.00
2022-12-06T09:31:41.842Z,508.00
2022-12-06T09:32:41.676Z,524.00
2022-12-06T09:33:41.653Z,532.00
2022-12-06T09:34:41.628Z,568.00
2022-12-06T09:35:41.615Z,588.00
2022-12-06T09:36:41.586Z,580.00
2022-12-06T09:37:41.573Z,520.00
2022-12-06T09:38:41.535Z,552.00
2022-12-06T09:39:41.511Z,620.00
2022-12-06T09:40:43.140Z,640.00
2022-12-06T09:41:41.462Z,692.00
2022-12-06T09:42:41.442Z,716.00
2022-12-06T09:43:41.420Z,696.00
2022-12-06T09:44:41.392Z,680.00
2022-12-06T09:45:41.370Z,672.00
2022-12-06T09:46:41.484Z,656.00
2022-12-06T09:47:41.332Z,704.00
2022-12-06T09:48:47.330Z,692.00
2022-12-06T09:49:41.277Z,648.00
2022-12-06T09:50:41.246Z,644.00
2022-12-06T09:51:41.227Z,644.00
2022-12-06T09:52:41.214Z,588.00
2022-12-06T09:53:41.199Z,584.00
2022-12-06T09:54:43.094Z,608.00
2022-12-06T09:55:41.133Z,644.00
2022-12-06T09:56:41.106Z,628.00
2022-12-06T09:57:41.102Z,580.00
2022-12-06T09:58:41.060Z,556.00
2022-12-06T09:59:41.041Z,528.00
2022-12-06T10:00:41.010Z,496.00
2022-12-06T10:01:41.055Z,536.00
2022-12-06T10:02:41.044Z,568.00
2022-12-06T10:03:40.956Z,556.00
2022-12-06T10:04:54.231Z,548.00
2022-12-06T10:05:40.898Z,556.00
2022-12-06T10:06:40.873Z,544.00
2022-12-06T10:07:41.002Z,576.00
2022-12-06T10:08:40.987Z,564.00
2022-12-06T10:09:40.822Z,612.00
2022-12-06T10:10:40.781Z,624.00
2022-12-06T10:11:40.758Z,628.00
2022-12-06T10:12:40.732Z,628.00
2022-12-06T10:13:40.740Z,588.00
2022-12-06T10:14:40.685Z,520.00
2022-12-06T10:15:40.746Z,476.00
2022-12-06T10:16:40.734Z,424.00
2022-12-06T10:17:40.622Z,456.00
2022-12-06T10:18:40.640Z,468.00
2022-12-06T10:19:40.571Z,508.00
2022-12-06T10:20:40.553Z,512.00
2022-12-06T10:21:40.519Z,468.00
2022-12-06T10:22:40.501Z,436.00
2022-12-06T10:23:40.476Z,428.00
2022-12-06T10:24:40.447Z,444.00
2022-12-06T10:25:40.452Z,444.00
2022-12-06T10:26:40.404Z,460.00
2022-12-06T10:27:40.381Z,484.00
2022-12-06T10:28:40.409Z,492.00
2022-12-06T10:29:40.340Z,536.00
2022-12-06T10:30:40.308Z,592.00
2022-12-06T10:31:40.375Z,600.00
2022-12-06T10:32:40.263Z,596.00
2022-12-06T10:33:40.273Z,584.00
2022-12-06T10:34:43.092Z,616.00
2022-12-06T10:35:40.193Z,624.00
2022-12-06T10:36:40.165Z,676.00
2022-12-06T10:37:40.151Z,720.00
2022-12-06T10:38:40.126Z,712.00
2022-12-06T10:39:40.113Z,732.00
2022-12-06T10:40:40.074Z,728.00
2022-12-06T10:44:40.001Z,616.00
2022-12-06T10:45:39.960Z,580.00
2022-12-06T10:46:40.035Z,572.00
2022-12-06T10:47:39.918Z,548.00
2022-12-06T10:54:39.745Z,472.00
2022-12-06T10:55:39.725Z,452.00
2022-12-06T10:56:39.705Z,476.00
2022-12-06T10:57:39.673Z,508.00
2022-12-06T10:58:39.664Z,548.00
2022-12-06T10:59:39.632Z,560.00
2022-12-06T11:00:39.701Z,580.00
2022-12-06T11:01:39.648Z,604.00
2022-12-06T11:02:39.636Z,640.00
2022-12-06T11:03:39.531Z,672.00
2022-12-06T11:04:39.511Z,700.00
2022-12-06T11:05:39.488Z,728.00
2022-12-06T11:06:39.465Z,752.00
2022-12-06T11:07:39.519Z,784.00
2022-12-06T11:08:39.415Z,828.00
2022-12-06T11:09:39.398Z,940.00
2022-12-06T11:10:39.375Z,1104.00
2022-12-06T11:11:39.350Z,1260.00
2022-12-06T11:12:39.340Z,1436.00
2022-12-06T11:13:39.306Z,1460.00
2022-12-06T11:14:39.282Z,1404.00
2022-12-06T11:15:39.253Z,1376.00
2022-12-06T11:16:39.365Z,1376.00
2022-12-06T11:17:39.216Z,1404.00
2022-12-06T11:18:39.179Z,1480.00
2022-12-06T11:19:39.166Z,1532.00
2022-12-06T11:20:39.141Z,1500.00
2022-12-06T11:21:39.116Z,1388.00
2022-12-06T11:22:39.095Z,1180.00
2022-12-06T11:23:39.071Z,1044.00
2022-12-06T11:24:41.915Z,1032.00
2022-12-06T11:25:39.023Z,1188.00
2022-12-06T11:26:38.995Z,1344.00
2022-12-06T11:27:38.985Z,1452.00
2022-12-06T11:28:38.963Z,1688.00
2022-12-06T11:29:38.929Z,1856.00
2022-12-06T11:30:38.904Z,1892.00
2022-12-06T11:31:39.036Z,1888.00
2022-12-06T11:32:38.919Z,1792.00
2022-12-06T11:33:38.840Z,1744.00
2022-12-06T11:34:38.814Z,1764.00
2022-12-06T11:35:38.791Z,1720.00
2022-12-06T11:36:38.766Z,1564.00
2022-12-06T11:37:44.123Z,1380.00
2022-12-06T11:38:38.721Z,1356.00
2022-12-06T11:39:38.696Z,1264.00
2022-12-06T11:40:38.678Z,1056.00
2022-12-06T11:41:38.662Z,872.00
2022-12-06T11:42:38.636Z,868.00
2022-12-06T11:43:38.615Z,892.00
2022-12-06T11:44:38.580Z,900.00
2022-12-06T11:45:38.562Z,1016.00
2022-12-06T11:46:38.613Z,1296.00
2022-12-06T11:47:38.515Z,2460.00
2022-12-06T11:48:38.513Z,3024.00
2022-12-06T11:49:38.482Z,2600.00
2022-12-06T11:50:38.447Z,2656.00
2022-12-06T11:51:38.421Z,3048.00
2022-12-06T11:52:38.399Z,2624.00
2022-12-06T11:53:38.426Z,5808.00
2022-12-06T11:54:38.357Z,3616.00
2022-12-06T11:55:38.333Z,6204.00
2022-12-06T11:56:38.319Z,6432.00
2022-12-06T11:57:38.285Z,4684.00
2022-12-06T11:58:38.276Z,5948.00
2022-12-06T11:59:38.253Z,3672.00
2022-12-06T12:00:38.237Z,5524.00
2022-12-06T12:01:38.237Z,3264.00
2022-12-06T12:02:38.233Z,2800.00
2022-12-06T12:03:38.216Z,2604.00
2022-12-06T12:04:38.161Z,2292.00
2022-12-06T12:05:38.132Z,2092.00
2022-12-06T12:06:38.099Z,2008.00
2022-12-06T12:07:38.138Z,1984.00
2022-12-06T12:08:38.051Z,1912.00
2022-12-06T12:09:38.031Z,2152.00
2022-12-06T12:10:38.010Z,2412.00
2022-12-06T12:11:37.982Z,4180.00
2022-12-06T12:12:37.963Z,2428.00
2022-12-06T12:13:37.949Z,2512.00
2022-12-06T12:14:37.926Z,2760.00
2022-12-06T12:15:37.896Z,3064.00
2022-12-06T12:16:37.935Z,3084.00
2022-12-06T12:17:37.862Z,2404.00
2022-12-06T12:18:37.832Z,2016.00
2022-12-06T12:19:37.817Z,1664.00
2022-12-06T12:20:37.817Z,1396.00
2022-12-06T12:21:37.770Z,1124.00
2022-12-06T12:22:37.754Z,980.00
2022-12-06T12:23:37.729Z,896.00
2022-12-06T12:24:56.411Z,880.00
2022-12-06T12:25:37.683Z,912.00
2022-12-06T12:26:37.667Z,964.00
2022-12-06T12:27:37.640Z,1008.00
2022-12-06T12:28:37.617Z,1044.00
2022-12-06T12:29:37.600Z,920.00
2022-12-06T12:30:37.584Z,900.00
2022-12-06T12:31:37.657Z,888.00
2022-12-06T12:32:37.537Z,760.00
2022-12-06T12:33:37.538Z,592.00
2022-12-06T12:34:41.588Z,508.00
2022-12-06T12:35:37.485Z,480.00
2022-12-06T12:36:37.482Z,448.00
2022-12-06T12:37:37.422Z,440.00
2022-12-06T12:38:37.397Z,444.00
2022-12-06T12:39:37.384Z,408.00
2022-12-06T12:40:37.362Z,404.00
2022-12-06T12:41:37.336Z,372.00
2022-12-06T12:42:37.308Z,352.00
2022-12-06T12:43:37.285Z,364.00
2022-12-06T12:44:38.645Z,396.00
2022-12-06T12:45:37.303Z,424.00
2022-12-06T12:46:37.256Z,428.00
2022-12-06T12:47:37.199Z,436.00
2022-12-06T12:48:37.172Z,476.00
2022-12-06T12:49:37.162Z,560.00
2022-12-06T12:50:37.130Z,620.00
2022-12-06T12:51:37.104Z,668.00
2022-12-06T12:52:37.101Z,724.00
2022-12-06T12:53:37.060Z,792.00
2022-12-06T12:54:37.050Z,876.00
2022-12-06T12:55:37.023Z,988.00
2022-12-06T12:56:36.989Z,1164.00
2022-12-06T12:57:36.975Z,1332.00
2022-12-06T12:58:36.947Z,1468.00
2022-12-06T12:59:36.919Z,1608.00
2022-12-06T13:00:36.897Z,1664.00
2022-12-06T13:01:36.964Z,1656.00
2022-12-06T13:02:36.930Z,1632.00
2022-12-06T13:03:51.125Z,1588.00
2022-12-06T13:04:36.808Z,1596.00