createdAt,value
2022-08-16T00:02:56.101Z,21.76
2022-08-16T00:05:57.998Z,21.74
2022-08-16T00:08:59.489Z,21.77
2022-08-16T00:12:01.377Z,21.77
2022-08-16T00:15:11.771Z,21.77
2022-08-16T00:18:16.002Z,21.73
2022-08-16T00:21:18.194Z,21.70
2022-08-16T00:24:32.434Z,21.66
2022-08-16T00:27:34.404Z,21.60
2022-08-16T00:30:36.354Z,21.58
2022-08-16T00:33:40.880Z,21.53
2022-08-16T00:36:55.895Z,21.50
2022-08-16T00:39:58.848Z,21.52
2022-08-16T00:43:00.757Z,21.48
2022-08-16T00:46:33.102Z,21.45
2022-08-16T00:49:44.454Z,21.44
2022-08-16T00:52:51.318Z,21.48
2022-08-16T00:55:55.487Z,21.47
2022-08-16T00:58:58.177Z,21.46
2022-08-16T01:02:30.112Z,21.48
2022-08-16T01:05:28.503Z,21.44
2022-08-16T01:08:36.167Z,21.42
2022-08-16T01:11:53.836Z,21.32
2022-08-16T01:14:59.278Z,21.30
2022-08-16T01:18:04.220Z,21.29
2022-08-16T01:21:16.143Z,21.30
2022-08-16T01:24:55.156Z,21.26
2022-08-16T01:28:00.390Z,21.25
2022-08-16T01:31:05.280Z,21.17
2022-08-16T01:34:07.186Z,21.19
2022-08-16T01:37:11.802Z,21.21
2022-08-16T01:40:20.596Z,21.22
2022-08-16T01:43:23.832Z,21.21
2022-08-16T01:46:40.148Z,21.19
2022-08-16T01:50:42.963Z,21.17
2022-08-16T01:53:17.692Z,21.15
2022-08-16T01:56:37.565Z,21.12
2022-08-16T01:59:39.649Z,21.09
2022-08-16T02:02:43.163Z,21.04
2022-08-16T02:05:46.763Z,21.08
2022-08-16T02:08:55.052Z,21.09
2022-08-16T02:11:59.369Z,21.02
2022-08-16T02:15:27.025Z,20.95
2022-08-16T02:18:30.226Z,20.93
2022-08-16T02:21:33.654Z,20.91
2022-08-16T02:24:41.331Z,20.85
2022-08-16T02:27:50.790Z,20.79
2022-08-16T02:30:55.669Z,20.72
2022-08-16T02:33:57.213Z,20.65
2022-08-16T02:37:08.697Z,20.65
2022-08-16T02:40:12.089Z,20.58
2022-08-16T02:43:17.760Z,20.58
2022-08-16T02:46:20.145Z,20.53
2022-08-16T02:49:58.007Z,20.50
2022-08-16T02:52:54.793Z,20.42
2022-08-16T02:55:57.833Z,20.35
2022-08-16T02:59:01.298Z,20.38
2022-08-16T03:02:08.252Z,20.41
2022-08-16T03:05:13.374Z,20.39
2022-08-16T03:08:51.148Z,20.38
2022-08-16T03:11:39.784Z,20.41
2022-08-16T03:14:41.248Z,20.41
2022-08-16T03:17:53.188Z,20.38
2022-08-16T03:20:56.764Z,20.32
2022-08-16T03:23:58.573Z,20.34
2022-08-16T03:27:02.889Z,20.23
2022-08-16T03:30:15.974Z,20.22
2022-08-16T03:33:20.710Z,20.25
2022-08-16T03:36:32.783Z,20.18
2022-08-16T03:39:42.809Z,20.12
2022-08-16T03:43:18.778Z,20.09
2022-08-16T03:46:07.280Z,20.08
2022-08-16T03:49:13.267Z,20.04
2022-08-16T03:52:16.538Z,19.95
2022-08-16T03:55:18.344Z,19.94
2022-08-16T03:58:22.165Z,19.94
2022-08-16T04:01:29.275Z,19.96
2022-08-16T04:04:33.992Z,19.89
2022-08-16T04:07:38.745Z,19.85
2022-08-16T04:10:41.029Z,19.86
2022-08-16T04:14:00.236Z,19.82
2022-08-16T04:17:09.985Z,19.91
2022-08-16T04:20:31.700Z,19.99
2022-08-16T04:23:38.827Z,19.96
2022-08-16T04:26:46.301Z,20.01
2022-08-16T04:29:52.140Z,20.01
2022-08-16T04:32:55.716Z,20.01
2022-08-16T04:35:58.790Z,20.01
2022-08-16T04:39:01.717Z,20.03
2022-08-16T04:42:11.237Z,20.09
2022-08-16T04:45:15.031Z,20.07
2022-08-16T04:48:28.250Z,20.07
2022-08-16T04:51:35.799Z,20.06
2022-08-16T04:54:37.757Z,20.02
2022-08-16T04:57:45.328Z,19.96
2022-08-16T05:00:55.367Z,19.97
2022-08-16T05:04:00.569Z,20.03
2022-08-16T05:07:20.431Z,20.11
2022-08-16T05:10:39.681Z,20.05
2022-08-16T05:13:45.835Z,20.05
2022-08-16T05:16:52.859Z,20.07
2022-08-16T05:19:58.376Z,20.15
2022-08-16T05:23:04.385Z,20.20
2022-08-16T05:26:19.583Z,20.26
2022-08-16T05:29:22.081Z,20.32
2022-08-16T05:32:45.581Z,20.30
2022-08-16T05:35:54.764Z,20.26
2022-08-16T05:39:13.071Z,20.22
2022-08-16T05:42:15.900Z,20.21
2022-08-16T05:45:22.154Z,20.36
2022-08-16T05:48:27.441Z,20.49
2022-08-16T05:51:40.271Z,20.55
2022-08-16T05:54:47.243Z,20.60
2022-08-16T05:57:52.484Z,20.54
2022-08-16T06:00:56.010Z,20.60
2022-08-16T06:03:59.361Z,20.50
2022-08-16T06:07:24.279Z,20.55
2022-08-16T06:10:33.192Z,20.63
2022-08-16T06:13:37.771Z,20.73
2022-08-16T06:16:45.078Z,20.79
2022-08-16T06:19:52.808Z,20.90
2022-08-16T06:22:58.781Z,21.09
2022-08-16T06:26:15.569Z,21.29
2022-08-16T06:29:20.879Z,21.42
2022-08-16T06:32:27.735Z,21.50
2022-08-16T06:35:40.459Z,21.59
2022-08-16T06:38:55.907Z,21.75
2022-08-16T06:42:09.712Z,22.01
2022-08-16T06:45:25.039Z,22.12
2022-08-16T06:48:42.900Z,22.20
2022-08-16T06:51:48.379Z,22.15
2022-08-16T06:54:57.441Z,22.13
2022-08-16T06:58:00.841Z,22.16
2022-08-16T07:01:03.283Z,22.11
2022-08-16T07:04:12.476Z,22.19
2022-08-16T07:07:14.943Z,22.36
2022-08-16T07:10:19.436Z,22.45
2022-08-16T07:14:03.806Z,22.58
2022-08-16T07:16:49.223Z,22.67
2022-08-16T07:20:03.649Z,22.82
2022-08-16T07:23:21.413Z,22.87
2022-08-16T07:26:40.350Z,23.03
2022-08-16T07:29:50.037Z,23.19
2022-08-16T07:32:57.441Z,23.35
2022-08-16T07:35:59.626Z,23.36
2022-08-16T07:39:02.079Z,23.59
2022-08-16T07:42:08.563Z,23.83
2022-08-16T07:45:11.518Z,23.82
2022-08-16T07:48:19.316Z,23.93
2022-08-16T07:51:25.908Z,24.01
2022-08-16T07:54:37.813Z,23.98
2022-08-16T07:57:59.765Z,24.07
2022-08-16T08:01:10.741Z,24.40
2022-08-16T08:04:18.495Z,24.77
2022-08-16T08:07:21.037Z,24.56
2022-08-16T08:10:29.747Z,24.31
2022-08-16T08:13:42.470Z,24.00
2022-08-16T08:16:45.679Z,24.00
2022-08-16T08:19:56.468Z,24.32
2022-08-16T08:23:00.081Z,24.49
2022-08-16T08:26:09.894Z,24.51
2022-08-16T08:29:23.038Z,24.31
2022-08-16T08:32:58.593Z,24.16
2022-08-16T08:35:50.794Z,24.55
2022-08-16T08:38:53.338Z,25.04
2022-08-16T08:41:56.900Z,25.35
2022-08-16T08:44:59.390Z,25.38
2022-08-16T08:48:00.918Z,25.53
2022-08-16T08:51:09.221Z,25.40
2022-08-16T08:54:21.403Z,25.66
2022-08-16T08:57:27.962Z,25.96
2022-08-16T09:00:50.183Z,26.00
2022-08-16T09:03:53.086Z,26.07
2022-08-16T09:06:56.543Z,25.95
2022-08-16T09:10:06.717Z,26.14
2022-08-16T09:13:24.449Z,26.03
2022-08-16T09:17:03.893Z,26.21
2022-08-16T09:19:50.305Z,26.24
2022-08-16T09:22:57.464Z,26.12
2022-08-16T09:26:45.414Z,26.14
2022-08-16T09:29:45.209Z,25.73
2022-08-16T09:32:49.702Z,25.56
2022-08-16T09:35:53.240Z,25.89
2022-08-16T09:38:59.582Z,25.96
2022-08-16T09:42:02.913Z,26.00
2022-08-16T09:45:11.776Z,25.80
2022-08-16T09:48:37.203Z,26.00
2022-08-16T09:51:40.600Z,25.98
2022-08-16T09:54:44.661Z,25.92
2022-08-16T09:57:52.952Z,25.88
2022-08-16T10:00:55.215Z,25.99
2022-08-16T10:04:01.602Z,25.97
2022-08-16T10:07:11.887Z,26.00
2022-08-16T10:10:18.811Z,26.31
2022-08-16T10:13:34.326Z,26.88
2022-08-16T10:16:36.705Z,27.09
2022-08-16T10:19:40.582Z,27.32
2022-08-16T10:22:44.665Z,27.48
2022-08-16T10:27:17.190Z,27.69
2022-08-16T10:29:08.497Z,27.77
2022-08-16T10:32:09.913Z,28.26
2022-08-16T10:35:11.468Z,28.34
2022-08-16T10:38:27.291Z,28.10
2022-08-16T10:41:29.757Z,28.36
2022-08-16T10:44:31.265Z,28.36
2022-08-16T10:47:38.745Z,28.55
2022-08-16T10:50:40.499Z,28.50
2022-08-16T10:53:42.203Z,28.27
2022-08-16T10:56:55.456Z,27.95
2022-08-16T10:59:58.692Z,28.25
2022-08-16T11:03:04.123Z,28.21
2022-08-16T11:06:11.984Z,28.67
2022-08-16T11:09:25.313Z,28.84
2022-08-16T11:12:30.221Z,28.62
2022-08-16T11:15:34.477Z,28.48
2022-08-16T11:19:03.547Z,28.49
2022-08-16T11:22:23.185Z,28.82
2022-08-16T11:32:10.407Z,29.41
2022-08-16T11:35:43.364Z,29.16
2022-08-16T11:38:51.553Z,28.96
2022-08-16T11:41:59.324Z,29.31
2022-08-16T11:45:00.813Z,29.56
2022-08-16T11:48:04.773Z,29.07
2022-08-16T11:51:06.443Z,29.27
2022-08-16T11:54:09.043Z,29.24
2022-08-16T11:57:23.344Z,29.23
2022-08-16T12:00:49.729Z,29.58
2022-08-16T12:03:48.370Z,29.68
2022-08-16T12:06:50.398Z,29.96
2022-08-16T12:09:55.846Z,30.15
2022-08-16T12:12:57.991Z,29.69
2022-08-16T12:16:04.843Z,29.24
2022-08-16T12:19:10.566Z,29.03
2022-08-16T12:22:19.292Z,28.99
2022-08-16T12:25:24.067Z,28.93
2022-08-16T12:28:55.045Z,29.32
2022-08-16T12:32:00.434Z,29.79
2022-08-16T12:35:15.372Z,29.92
2022-08-16T12:38:40.940Z,30.04
2022-08-16T12:41:39.461Z,30.28
2022-08-16T12:44:46.698Z,30.84
2022-08-16T12:48:32.904Z,30.90
2022-08-16T12:51:57.744Z,30.79
2022-08-16T12:54:56.313Z,30.48
2022-08-16T12:58:00.459Z,30.70
2022-08-16T13:01:02.328Z,31.01
2022-08-16T13:04:20.252Z,30.96
2022-08-16T13:07:27.190Z,30.78
2022-08-16T13:10:36.960Z,31.00
2022-08-16T13:13:39.778Z,31.02
2022-08-16T13:16:42.200Z,31.08
2022-08-16T13:23:11.426Z,30.35
2022-08-16T13:26:12.914Z,30.92
2022-08-16T13:29:19.326Z,31.19
2022-08-16T13:32:40.624Z,31.54
2022-08-16T13:35:44.293Z,31.11
2022-08-16T13:38:47.612Z,31.12
2022-08-16T13:41:53.896Z,31.75
2022-08-16T13:44:58.083Z,31.51
2022-08-16T13:47:59.929Z,31.65
2022-08-16T13:51:07.378Z,31.81
2022-08-16T13:54:09.193Z,32.05
2022-08-16T13:57:11.724Z,32.36
2022-08-16T14:00:19.584Z,32.21
2022-08-16T14:03:23.886Z,32.05
2022-08-16T14:06:25.444Z,31.53
2022-08-16T14:09:31.988Z,31.78
2022-08-16T14:12:34.666Z,31.84
2022-08-16T14:15:37.481Z,31.74
2022-08-16T14:18:43.419Z,31.70
2022-08-16T14:21:56.356Z,31.87
2022-08-16T14:25:11.736Z,31.99
2022-08-16T14:28:18.869Z,32.22
2022-08-16T14:31:27.622Z,32.33
2022-08-16T14:34:29.968Z,31.97
2022-08-16T14:37:32.735Z,31.36
2022-08-16T14:40:35.215Z,31.15
2022-08-16T14:43:37.475Z,31.45
2022-08-16T14:46:38.894Z,31.79
2022-08-16T14:49:41.337Z,31.81
2022-08-16T14:52:56.498Z,32.01
2022-08-16T14:55:58.906Z,32.30
2022-08-16T14:59:00.962Z,32.51
2022-08-16T15:02:04.148Z,32.72
2022-08-16T15:05:08.598Z,32.64
2022-08-16T15:08:11.123Z,32.50
2022-08-16T15:11:12.585Z,32.42
2022-08-16T15:14:14.086Z,32.45
2022-08-16T15:17:15.714Z,32.37
2022-08-16T15:20:18.208Z,32.61
2022-08-16T15:23:19.825Z,32.67
2022-08-16T15:26:29.640Z,32.78
2022-08-16T15:29:43.802Z,33.00
2022-08-16T15:32:46.881Z,32.60
2022-08-16T15:35:52.519Z,32.66
2022-08-16T15:39:05.781Z,32.58
2022-08-16T15:42:28.754Z,32.17
2022-08-16T15:45:53.667Z,32.18
2022-08-16T15:48:57.575Z,32.38
2022-08-16T15:52:01.129Z,32.20
2022-08-16T15:55:23.654Z,32.61
2022-08-16T15:58:35.167Z,32.97
2022-08-16T16:01:40.185Z,33.09
2022-08-16T16:04:41.872Z,33.01
2022-08-16T16:07:56.660Z,32.53
2022-08-16T16:11:01.073Z,33.05
2022-08-16T16:14:06.307Z,33.40
2022-08-16T16:17:11.332Z,32.70
2022-08-16T16:20:19.481Z,32.72
2022-08-16T16:23:24.816Z,33.06
2022-08-16T16:26:26.718Z,33.44
2022-08-16T16:29:28.446Z,33.58
2022-08-16T16:32:38.833Z,32.85
2022-08-16T16:35:41.851Z,32.52
2022-08-16T16:38:50.084Z,32.75
2022-08-16T16:41:52.023Z,32.61
2022-08-16T16:44:56.401Z,32.48
2022-08-16T16:48:12.481Z,32.15
2022-08-16T16:51:15.435Z,31.90
2022-08-16T16:54:25.581Z,31.68
2022-08-16T16:57:48.061Z,31.56
2022-08-16T17:00:51.852Z,31.79
2022-08-16T17:04:00.161Z,31.87
2022-08-16T17:07:01.958Z,31.94
2022-08-16T17:10:05.057Z,32.02
2022-08-16T17:13:07.593Z,31.73
2022-08-16T17:16:18.454Z,31.71
2022-08-16T17:19:20.650Z,31.34
2022-08-16T17:22:23.817Z,31.06
2022-08-16T17:25:36.247Z,31.02
2022-08-16T17:29:00.174Z,31.08
2022-08-16T17:32:02.416Z,31.24
2022-08-16T17:35:34.156Z,31.01
2022-08-16T17:38:43.909Z,30.99
2022-08-16T17:41:46.005Z,31.01
2022-08-16T17:44:47.516Z,30.95
2022-08-16T17:47:50.001Z,30.82
2022-08-16T17:50:54.862Z,30.67
2022-08-16T17:53:56.673Z,30.64
2022-08-16T17:57:00.801Z,30.45
2022-08-16T18:00:07.479Z,30.34
2022-08-16T18:03:17.270Z,30.25
2022-08-16T18:06:39.813Z,30.08
2022-08-16T18:09:42.055Z,30.08
2022-08-16T18:12:54.261Z,30.10
2022-08-16T18:15:57.709Z,30.00
2022-08-16T18:19:00.022Z,29.90
2022-08-16T18:22:20.050Z,29.77
2022-08-16T18:25:21.672Z,29.71
2022-08-16T18:28:24.754Z,29.69
2022-08-16T18:31:26.678Z,29.70
2022-08-16T18:34:28.155Z,29.68
2022-08-16T18:37:29.571Z,29.68
2022-08-16T18:40:35.127Z,29.66
2022-08-16T18:44:24.342Z,29.63
2022-08-16T18:46:58.001Z,29.53
2022-08-16T18:49:59.697Z,29.51
2022-08-16T18:53:05.255Z,29.50
2022-08-16T18:56:06.852Z,29.46
2022-08-16T18:59:08.565Z,29.42
2022-08-16T19:02:09.994Z,29.36
2022-08-16T19:05:33.963Z,29.28
2022-08-16T19:08:35.712Z,29.20
2022-08-16T19:11:37.153Z,29.02
2022-08-16T19:14:38.584Z,28.81
2022-08-16T19:17:39.996Z,28.64
2022-08-16T19:20:44.020Z,28.45
2022-08-16T19:23:45.611Z,28.33
2022-08-16T19:26:47.077Z,28.21
2022-08-16T19:29:49.138Z,28.10
2022-08-16T19:32:50.840Z,27.96
2022-08-16T19:35:52.413Z,27.85
2022-08-16T19:38:53.860Z,27.73
2022-08-16T19:41:55.477Z,27.66
2022-08-16T19:44:59.205Z,27.58
2022-08-16T19:48:03.549Z,27.47
2022-08-16T19:51:05.430Z,27.23
2022-08-16T19:54:06.836Z,27.12
2022-08-16T19:57:08.397Z,27.08
2022-08-16T20:00:14.537Z,27.02
2022-08-16T20:03:21.933Z,26.95
2022-08-16T20:06:37.922Z,26.88
2022-08-16T20:09:40.662Z,26.84
2022-08-16T20:12:43.324Z,26.83
2022-08-16T20:16:04.063Z,26.82
2022-08-16T20:19:05.548Z,26.85
2022-08-16T20:22:52.055Z,26.87
2022-08-16T20:25:49.883Z,26.91
2022-08-16T20:28:53.947Z,26.86
2022-08-16T20:31:56.526Z,26.67
2022-08-16T20:34:58.272Z,26.47
2022-08-16T20:38:01.657Z,26.39
2022-08-16T20:41:03.268Z,26.31
2022-08-16T20:44:04.668Z,26.20
2022-08-16T20:47:10.195Z,26.06
2022-08-16T20:50:11.723Z,25.89
2022-08-16T20:53:13.127Z,25.81
2022-08-16T20:56:14.571Z,25.68
2022-08-16T20:59:16.194Z,25.58
2022-08-16T21:02:24.002Z,25.56
2022-08-16T21:05:31.009Z,25.47
2022-08-16T21:08:52.369Z,25.40
2022-08-16T21:11:56.912Z,25.36
2022-08-16T21:15:02.502Z,25.28
2022-08-16T21:18:04.996Z,25.17
2022-08-16T21:21:06.601Z,25.16
2022-08-16T21:24:08.072Z,25.08
2022-08-16T21:27:10.125Z,25.05
2022-08-16T21:30:12.714Z,25.00
2022-08-16T21:33:19.666Z,24.94
2022-08-16T21:36:35.516Z,24.85
2022-08-16T21:39:37.867Z,24.83
2022-08-16T21:42:41.736Z,24.74
2022-08-16T21:45:44.568Z,24.80
2022-08-16T21:48:46.038Z,24.69
2022-08-16T21:51:47.462Z,24.53
2022-08-16T21:54:50.357Z,24.53
2022-08-16T21:57:55.504Z,24.45
2022-08-16T22:00:57.006Z,24.46
2022-08-16T22:04:35.712Z,24.43
2022-08-16T22:07:20.474Z,24.43
2022-08-16T22:11:06.872Z,24.38
2022-08-16T22:13:58.322Z,24.36
2022-08-16T22:17:00.880Z,24.32
2022-08-16T22:20:05.138Z,24.29
2022-08-16T22:23:13.552Z,24.19
2022-08-16T22:26:15.666Z,24.14
2022-08-16T22:29:17.114Z,24.05
2022-08-16T22:32:18.526Z,23.95
2022-08-16T22:35:19.985Z,23.87
2022-08-16T22:38:54.195Z,23.99
2022-08-16T22:41:45.488Z,24.09
2022-08-16T22:44:47.322Z,24.04
2022-08-16T22:47:49.025Z,23.91
2022-08-16T22:50:51.344Z,23.80
2022-08-16T22:53:53.291Z,23.48
2022-08-16T22:56:57.240Z,23.37
2022-08-16T22:59:58.657Z,23.51
2022-08-16T23:03:13.894Z,23.63
2022-08-16T23:06:16.770Z,23.74
2022-08-16T23:09:18.290Z,23.69
2022-08-16T23:12:19.730Z,23.75
2022-08-16T23:15:39.412Z,23.63
2022-08-16T23:18:41.529Z,23.63
2022-08-16T23:21:46.451Z,23.65
2022-08-16T23:24:56.258Z,23.64
2022-08-16T23:27:58.320Z,23.69
2022-08-16T23:30:59.913Z,23.66
2022-08-16T23:34:01.901Z,23.67
2022-08-16T23:37:03.429Z,23.57
2022-08-16T23:40:06.865Z,23.58
2022-08-16T23:43:12.914Z,23.54
2022-08-16T23:46:17.876Z,23.58
2022-08-16T23:49:56.774Z,23.46
2022-08-16T23:53:14.756Z,23.47
2022-08-16T23:56:19.657Z,23.49
2022-08-16T23:59:21.071Z,23.45
