createdAt,value
2023-01-28T00:02:04.542Z,1.50
2023-01-28T00:04:32.549Z,1.43
2023-01-28T00:07:00.696Z,1.23
2023-01-28T00:09:30.055Z,1.60
2023-01-28T00:11:58.942Z,1.30
2023-01-28T00:14:26.960Z,1.63
2023-01-28T00:16:55.188Z,1.27
2023-01-28T00:19:23.999Z,1.20
2023-01-28T00:21:52.034Z,1.80
2023-01-28T00:24:20.062Z,1.33
2023-01-28T00:26:49.436Z,1.60
2023-01-28T00:29:17.485Z,1.10
2023-01-28T00:31:45.695Z,1.10
2023-01-28T00:34:13.783Z,1.37
2023-01-28T00:36:42.349Z,1.60
2023-01-28T00:39:14.822Z,1.63
2023-01-28T00:41:43.563Z,1.10
2023-01-28T00:44:13.007Z,1.40
2023-01-28T00:46:41.889Z,1.40
2023-01-28T00:49:09.962Z,1.33
2023-01-28T00:51:38.257Z,1.47
2023-01-28T00:54:06.728Z,1.30
2023-01-28T00:56:36.908Z,1.33
2023-01-28T00:59:06.893Z,1.77
2023-01-28T01:01:36.395Z,1.50
2023-01-28T01:04:04.674Z,1.40
2023-01-28T01:06:35.156Z,1.70
2023-01-28T01:09:03.777Z,1.67
2023-01-28T01:11:31.851Z,1.50
2023-01-28T01:14:05.116Z,1.63
2023-01-28T01:16:36.083Z,1.70
2023-01-28T01:19:06.247Z,1.37
2023-01-28T01:21:34.242Z,1.30
2023-01-28T01:24:02.377Z,1.57
2023-01-28T01:26:30.525Z,1.57
2023-01-28T01:28:59.018Z,1.47
2023-01-28T01:31:27.101Z,1.57
2023-01-28T01:33:55.190Z,1.43
2023-01-28T01:36:24.569Z,1.53
2023-01-28T01:38:55.662Z,1.20
2023-01-28T01:41:27.327Z,1.57
2023-01-28T01:43:57.463Z,1.80
2023-01-28T01:46:33.680Z,1.80
2023-01-28T01:49:09.101Z,1.50
2023-01-28T01:51:38.992Z,1.73
2023-01-28T01:54:07.442Z,1.30
2023-01-28T01:56:41.251Z,1.70
2023-01-28T01:59:13.292Z,1.30
2023-01-28T02:01:41.885Z,1.67
2023-01-28T02:04:15.328Z,1.63
2023-01-28T02:06:46.256Z,1.33
2023-01-28T02:09:26.069Z,1.77
2023-01-28T02:11:56.387Z,1.80
2023-01-28T02:14:31.518Z,1.57
2023-01-28T02:17:01.426Z,1.30
2023-01-28T02:19:35.588Z,1.80
2023-01-28T02:22:18.071Z,1.30
2023-01-28T02:25:18.122Z,1.17
2023-01-28T02:28:10.222Z,1.30
2023-01-28T02:30:43.067Z,1.47
2023-01-28T02:33:17.177Z,1.47
2023-01-28T02:35:50.535Z,1.37
2023-01-28T02:38:23.633Z,1.70
2023-01-28T02:41:05.712Z,1.50
2023-01-28T02:43:37.279Z,1.30
2023-01-28T02:46:35.480Z,1.30
2023-01-28T02:49:07.460Z,1.30
2023-01-28T02:52:13.358Z,1.20
2023-01-28T02:54:53.805Z,1.53
2023-01-28T02:57:35.102Z,1.20
2023-01-28T03:00:12.782Z,1.30
2023-01-28T03:02:47.278Z,1.27
2023-01-28T03:05:22.342Z,2.93
2023-01-28T03:07:51.111Z,2.50
2023-01-28T03:10:21.132Z,1.27
2023-01-28T03:13:10.421Z,1.63
2023-01-28T03:16:01.393Z,1.17
2023-01-28T03:18:51.963Z,1.50
2023-01-28T03:21:41.233Z,1.67
2023-01-28T03:24:31.327Z,1.70
2023-01-28T03:27:29.487Z,1.27
2023-01-28T03:30:27.997Z,1.40
2023-01-28T03:33:16.943Z,1.40
2023-01-28T03:36:05.374Z,1.70
2023-01-28T03:38:41.933Z,1.50
2023-01-28T03:41:12.907Z,1.33
2023-01-28T03:43:42.749Z,1.80
2023-01-28T03:46:11.132Z,1.67
2023-01-28T03:48:40.834Z,1.60
2023-01-28T03:51:10.756Z,1.43
2023-01-28T03:53:39.408Z,1.40
2023-01-28T03:56:08.759Z,1.57
2023-01-28T03:58:52.845Z,1.60
2023-01-28T04:01:21.364Z,1.57
2023-01-28T04:03:51.063Z,1.30
2023-01-28T04:06:24.995Z,1.30
2023-01-28T04:09:00.127Z,1.60
2023-01-28T04:11:33.799Z,1.40
2023-01-28T04:14:04.569Z,1.27
2023-01-28T04:16:43.558Z,1.27
2023-01-28T04:19:13.718Z,1.47
2023-01-28T04:21:42.948Z,1.23
2023-01-28T04:24:11.390Z,1.33
2023-01-28T04:26:40.571Z,1.57
2023-01-28T04:29:08.689Z,1.70
2023-01-28T04:31:38.370Z,1.33
2023-01-28T04:34:36.676Z,1.30
2023-01-28T04:37:19.808Z,1.60
2023-01-28T04:40:09.603Z,1.53
2023-01-28T04:42:54.772Z,1.30
2023-01-28T04:45:38.526Z,1.33
2023-01-28T04:48:36.524Z,1.40
2023-01-28T04:51:21.073Z,1.47
2023-01-28T04:54:07.646Z,1.70
2023-01-28T04:56:37.009Z,1.40
2023-01-28T04:59:05.744Z,1.20
2023-01-28T05:01:35.346Z,1.70
2023-01-28T05:04:05.661Z,1.43
2023-01-28T05:06:37.409Z,1.50
2023-01-28T05:09:15.751Z,1.30
2023-01-28T05:11:44.586Z,1.30
2023-01-28T05:14:12.727Z,1.30
2023-01-28T05:16:51.444Z,1.10
2023-01-28T05:19:20.578Z,1.50
2023-01-28T05:21:50.025Z,3.77
2023-01-28T05:24:32.874Z,1.60
2023-01-28T05:27:00.954Z,1.13
2023-01-28T05:29:29.136Z,1.50
2023-01-28T05:31:57.155Z,1.30
2023-01-28T05:34:25.474Z,1.70
2023-01-28T05:36:55.472Z,1.30
2023-01-28T05:39:35.648Z,1.30
2023-01-28T05:42:03.751Z,1.53
2023-01-28T05:44:34.167Z,1.70
2023-01-28T05:47:14.295Z,1.50
2023-01-28T05:49:49.954Z,1.40
2023-01-28T05:52:39.638Z,1.13
2023-01-28T05:55:13.240Z,1.47
2023-01-28T05:57:41.302Z,1.70
2023-01-28T06:00:11.667Z,1.93
2023-01-28T06:02:46.478Z,1.20
2023-01-28T06:05:16.933Z,1.57
2023-01-28T06:07:47.540Z,1.67
2023-01-28T06:10:18.045Z,1.10
2023-01-28T06:12:46.674Z,1.47
2023-01-28T06:15:37.756Z,1.20
2023-01-28T06:18:26.146Z,1.50
2023-01-28T06:20:55.129Z,1.83
2023-01-28T06:23:24.511Z,1.30
2023-01-28T06:25:55.527Z,1.37
2023-01-28T06:28:24.522Z,1.37
2023-01-28T06:30:53.326Z,1.27
2023-01-28T06:33:22.563Z,1.20
2023-01-28T06:35:50.590Z,1.30
2023-01-28T06:38:18.606Z,1.40
2023-01-28T06:40:52.357Z,1.50
2023-01-28T06:43:20.341Z,1.43
2023-01-28T06:45:48.430Z,1.30
2023-01-28T06:48:16.447Z,1.20
2023-01-28T06:50:44.450Z,1.30
2023-01-28T06:53:12.419Z,1.03
2023-01-28T06:55:40.500Z,1.23
2023-01-28T06:58:10.069Z,1.50
2023-01-28T07:00:38.663Z,1.37
2023-01-28T07:03:07.188Z,1.30
2023-01-28T07:05:35.283Z,1.20
2023-01-28T07:08:03.296Z,1.53
2023-01-28T07:10:31.434Z,1.30
2023-01-28T07:12:59.487Z,1.30
2023-01-28T07:15:29.095Z,1.20
2023-01-28T07:17:57.112Z,1.40
2023-01-28T07:20:25.127Z,1.50
2023-01-28T07:22:53.391Z,1.20
2023-01-28T07:25:21.489Z,1.20
2023-01-28T07:27:50.832Z,1.23
2023-01-28T07:30:20.052Z,1.20
2023-01-28T07:32:54.331Z,1.33
2023-01-28T07:35:22.670Z,1.20
2023-01-28T07:37:54.563Z,1.10
2023-01-28T07:40:23.203Z,1.17
2023-01-28T07:42:51.226Z,1.10
2023-01-28T07:45:23.482Z,1.20
2023-01-28T07:47:57.652Z,1.17
2023-01-28T07:50:25.957Z,1.17
2023-01-28T07:52:54.528Z,1.50
2023-01-28T07:55:22.818Z,1.07
2023-01-28T07:57:52.733Z,1.00
2023-01-28T08:00:21.929Z,1.37
2023-01-28T08:02:49.983Z,1.10
2023-01-28T08:05:21.488Z,1.10
2023-01-28T08:07:50.673Z,1.20
2023-01-28T08:10:19.639Z,1.00
2023-01-28T08:12:54.608Z,1.00
2023-01-28T08:15:23.099Z,1.30
2023-01-28T08:17:51.311Z,1.13
2023-01-28T08:20:20.801Z,1.17
2023-01-28T08:22:48.861Z,1.20
2023-01-28T08:25:17.064Z,1.00
2023-01-28T08:27:45.168Z,1.50
2023-01-28T08:30:13.916Z,0.90
2023-01-28T08:32:42.122Z,1.00
2023-01-28T08:35:10.339Z,1.17
2023-01-28T08:37:39.677Z,1.03
2023-01-28T08:40:08.989Z,1.10
2023-01-28T08:42:37.010Z,1.00
2023-01-28T08:45:05.968Z,1.00
2023-01-28T08:47:34.004Z,1.23
2023-01-28T08:50:01.988Z,1.20
2023-01-28T08:52:29.976Z,1.30
2023-01-28T08:54:59.323Z,0.90
2023-01-28T08:57:27.322Z,1.20
2023-01-28T08:59:55.300Z,1.00
2023-01-28T09:02:31.362Z,1.00
2023-01-28T09:05:00.870Z,0.90
2023-01-28T09:07:28.883Z,0.97
2023-01-28T09:09:56.832Z,1.20
2023-01-28T09:12:27.041Z,0.90
2023-01-28T09:14:55.167Z,0.90
2023-01-28T09:17:23.428Z,0.83
2023-01-28T09:19:51.758Z,1.00
2023-01-28T09:22:19.958Z,0.77
2023-01-28T09:24:47.970Z,0.83
2023-01-28T09:27:16.039Z,1.00
2023-01-28T09:29:45.630Z,0.90
2023-01-28T09:32:13.604Z,1.30
2023-01-28T09:34:41.685Z,1.30
2023-01-28T09:37:09.793Z,0.97
2023-01-28T09:39:37.908Z,1.00
2023-01-28T09:42:22.835Z,1.10
2023-01-28T09:45:03.820Z,0.90
2023-01-28T09:47:36.462Z,0.90
2023-01-28T09:50:07.838Z,1.00
2023-01-28T09:52:37.958Z,1.20
2023-01-28T09:55:08.591Z,1.40
2023-01-28T09:57:42.092Z,0.90
2023-01-28T10:00:18.572Z,0.90
2023-01-28T10:03:02.933Z,0.90
2023-01-28T10:05:41.014Z,1.07
2023-01-28T10:08:26.516Z,1.37
2023-01-28T10:11:03.253Z,1.03
2023-01-28T10:13:42.417Z,1.20
2023-01-28T10:16:22.697Z,1.20
2023-01-28T10:18:56.101Z,1.30
2023-01-28T10:21:27.558Z,0.97
2023-01-28T10:24:02.648Z,1.20
2023-01-28T10:26:35.729Z,0.93
2023-01-28T10:29:12.919Z,0.87
2023-01-28T10:31:51.731Z,1.00
2023-01-28T10:34:20.289Z,1.00
2023-01-28T10:36:48.688Z,1.00
2023-01-28T10:39:17.916Z,0.97
2023-01-28T10:41:57.320Z,1.43
2023-01-28T10:44:33.408Z,1.20
2023-01-28T10:47:06.006Z,0.80
2023-01-28T10:49:42.455Z,0.90
2023-01-28T10:52:14.483Z,1.40
2023-01-28T10:54:42.617Z,1.00
2023-01-28T10:57:14.013Z,1.30
2023-01-28T10:59:42.900Z,1.00
2023-01-28T11:02:29.508Z,0.87
2023-01-28T11:05:06.838Z,1.57
2023-01-28T11:07:34.908Z,0.90
2023-01-28T11:10:03.481Z,2.03
2023-01-28T11:12:32.407Z,1.90
2023-01-28T11:15:03.706Z,1.33
2023-01-28T11:17:39.699Z,1.40
2023-01-28T11:20:14.530Z,1.40
2023-01-28T11:22:44.230Z,0.90
2023-01-28T11:25:19.045Z,1.20
2023-01-28T11:27:49.828Z,1.13
2023-01-28T11:30:24.047Z,0.90
2023-01-28T11:33:00.163Z,1.10
2023-01-28T11:35:31.124Z,1.20
2023-01-28T11:38:00.307Z,0.77
2023-01-28T11:40:29.134Z,1.00
2023-01-28T11:42:58.268Z,0.90
2023-01-28T11:45:36.974Z,0.83
2023-01-28T11:48:20.284Z,1.43
2023-01-28T11:50:56.565Z,1.30
2023-01-28T11:53:52.162Z,2.03
2023-01-28T11:56:45.638Z,2.40
2023-01-28T11:59:30.257Z,1.30
2023-01-28T12:02:03.508Z,0.90
2023-01-28T12:04:51.459Z,0.80
2023-01-28T12:07:36.694Z,0.90
2023-01-28T12:10:16.967Z,0.93
2023-01-28T12:13:05.555Z,0.90
2023-01-28T12:15:52.031Z,0.80
2023-01-28T12:18:36.386Z,0.80
2023-01-28T12:21:08.273Z,0.77
2023-01-28T12:24:02.904Z,0.80
2023-01-28T12:26:38.181Z,0.70
2023-01-28T12:29:19.663Z,0.90
2023-01-28T12:32:07.988Z,0.90
2023-01-28T12:34:52.771Z,0.83
2023-01-28T12:37:35.257Z,0.87
2023-01-28T12:40:23.967Z,0.87
2023-01-28T12:42:57.706Z,1.00
2023-01-28T12:45:31.801Z,1.00
2023-01-28T12:48:06.247Z,1.10
2023-01-28T12:50:39.011Z,1.37
2023-01-28T12:53:22.739Z,1.90
2023-01-28T12:55:58.373Z,3.73
2023-01-28T12:58:40.028Z,2.10
2023-01-28T13:01:12.249Z,1.57
2023-01-28T13:03:48.579Z,1.50
2023-01-28T13:06:22.652Z,1.00
2023-01-28T13:09:00.030Z,1.10
2023-01-28T13:11:34.764Z,0.80
2023-01-28T13:14:04.552Z,1.10
2023-01-28T13:16:37.832Z,1.00
2023-01-28T13:19:08.301Z,1.00
2023-01-28T13:21:48.601Z,0.80
2023-01-28T13:24:25.297Z,0.93
2023-01-28T13:26:56.169Z,0.80
2023-01-28T13:29:31.601Z,1.00
2023-01-28T13:32:01.794Z,1.00
2023-01-28T13:34:37.389Z,1.03
2023-01-28T13:37:16.445Z,0.90
2023-01-28T13:39:50.929Z,1.70
2023-01-28T13:42:28.032Z,1.47
2023-01-28T13:44:56.680Z,1.20
2023-01-28T13:47:29.986Z,1.37
2023-01-28T13:50:01.008Z,1.00
2023-01-28T13:52:31.804Z,1.37
2023-01-28T13:55:07.549Z,1.07
2023-01-28T13:58:17.943Z,1.20
2023-01-28T14:01:13.923Z,1.17
2023-01-28T14:03:58.203Z,1.10
2023-01-28T14:07:00.981Z,1.50
2023-01-28T14:09:59.162Z,1.20
2023-01-28T14:12:55.534Z,1.00
2023-01-28T14:15:45.843Z,0.90
2023-01-28T14:18:24.062Z,1.00
2023-01-28T14:20:53.780Z,0.97
2023-01-28T14:23:23.658Z,0.97
2023-01-28T14:26:02.588Z,1.00
2023-01-28T14:28:42.080Z,1.10
2023-01-28T14:31:15.675Z,0.90
2023-01-28T14:33:44.962Z,1.00
2023-01-28T14:36:13.343Z,1.10
2023-01-28T14:38:44.773Z,1.30
2023-01-28T14:41:22.731Z,1.10
2023-01-28T14:43:53.705Z,1.63
2023-01-28T14:46:32.771Z,1.33
2023-01-28T14:49:17.664Z,1.03
2023-01-28T14:52:03.448Z,1.10
2023-01-28T14:54:45.669Z,0.90
2023-01-28T14:57:35.807Z,1.03
2023-01-28T15:00:17.416Z,1.57
2023-01-28T15:02:45.701Z,2.00
2023-01-28T15:05:18.047Z,1.17
2023-01-28T15:07:47.149Z,1.27
2023-01-28T15:10:18.778Z,3.13
2023-01-28T15:12:50.391Z,1.40
2023-01-28T15:15:30.444Z,1.20
2023-01-28T15:18:03.953Z,1.03
2023-01-28T15:20:32.789Z,1.10
2023-01-28T15:23:03.703Z,1.30
2023-01-28T15:25:31.816Z,1.23
2023-01-28T15:28:02.224Z,1.00
2023-01-28T15:30:33.174Z,1.10
2023-01-28T15:33:04.619Z,1.67
2023-01-28T15:35:33.917Z,1.00
2023-01-28T15:38:03.417Z,1.23
2023-01-28T15:40:32.325Z,1.20
2023-01-28T15:43:00.483Z,1.17
2023-01-28T15:45:33.603Z,1.10
2023-01-28T15:48:08.849Z,1.30
2023-01-28T15:50:38.271Z,1.50
2023-01-28T15:53:11.070Z,1.20
2023-01-28T15:55:40.916Z,1.40
2023-01-28T15:58:26.163Z,1.13
2023-01-28T16:01:13.762Z,1.07
2023-01-28T16:03:44.669Z,1.07
2023-01-28T16:06:16.677Z,1.60
2023-01-28T16:08:51.544Z,1.70
2023-01-28T16:11:25.509Z,1.20
2023-01-28T16:13:54.168Z,1.73
2023-01-28T16:16:33.046Z,1.70
2023-01-28T16:19:02.187Z,1.70
2023-01-28T16:21:34.434Z,1.67
2023-01-28T16:24:04.447Z,2.13
2023-01-28T16:26:35.151Z,1.43
2023-01-28T16:29:14.780Z,2.00
2023-01-28T16:31:44.278Z,1.97
2023-01-28T16:34:12.605Z,2.17
2023-01-28T16:36:40.613Z,2.07
2023-01-28T16:39:08.608Z,2.73
2023-01-28T16:41:41.613Z,2.77
2023-01-28T16:44:13.702Z,2.70
2023-01-28T16:46:41.939Z,2.40
2023-01-28T16:49:11.792Z,2.10
2023-01-28T16:51:42.549Z,1.90
2023-01-28T16:54:14.856Z,1.70
2023-01-28T16:56:46.460Z,1.73
2023-01-28T16:59:16.434Z,2.20
2023-01-28T17:01:45.234Z,2.07
2023-01-28T17:04:14.826Z,3.50
2023-01-28T17:06:44.784Z,3.60
2023-01-28T17:09:14.295Z,5.50
2023-01-28T17:11:42.813Z,4.90
2023-01-28T17:14:11.775Z,4.50
2023-01-28T17:16:39.911Z,4.47
2023-01-28T17:19:08.066Z,4.90
2023-01-28T17:21:37.466Z,4.10
2023-01-28T17:24:06.471Z,3.53
2023-01-28T17:26:35.307Z,3.60
2023-01-28T17:29:03.918Z,3.77
2023-01-28T17:31:32.335Z,5.03
2023-01-28T17:34:01.000Z,6.00
2023-01-28T17:36:29.611Z,9.40
2023-01-28T17:38:59.015Z,8.30
2023-01-28T17:41:27.070Z,9.63
2023-01-28T17:43:56.639Z,8.17
2023-01-28T17:46:26.093Z,6.63
2023-01-28T17:48:54.169Z,5.40
2023-01-28T17:51:22.516Z,9.80
2023-01-28T17:53:52.462Z,13.03
2023-01-28T17:56:23.506Z,8.97
2023-01-28T17:58:52.652Z,6.20
2023-01-28T18:01:21.233Z,4.03
2023-01-28T18:03:49.326Z,2.80
2023-01-28T18:06:17.678Z,2.40
2023-01-28T18:08:46.042Z,2.80
2023-01-28T18:11:15.827Z,2.87
2023-01-28T18:13:45.995Z,4.00
2023-01-28T18:16:17.150Z,2.27
2023-01-28T18:18:45.742Z,2.83
2023-01-28T18:21:22.885Z,3.40
2023-01-28T18:23:53.867Z,3.33
2023-01-28T18:26:23.693Z,3.27
2023-01-28T18:28:53.099Z,2.70
2023-01-28T18:31:21.558Z,2.20
2023-01-28T18:33:50.223Z,2.40
2023-01-28T18:36:18.418Z,2.60
2023-01-28T18:38:46.520Z,2.67
2023-01-28T18:41:15.503Z,2.70
2023-01-28T18:43:43.886Z,2.67
2023-01-28T18:46:15.437Z,2.13
2023-01-28T18:48:43.545Z,2.57
2023-01-28T18:51:28.903Z,2.27
2023-01-28T18:53:59.239Z,2.57
2023-01-28T18:56:27.557Z,2.60
2023-01-28T18:58:58.574Z,2.23
2023-01-28T19:01:28.795Z,2.17
2023-01-28T19:03:57.680Z,3.30
2023-01-28T19:06:26.550Z,1.90
2023-01-28T19:08:56.080Z,2.77
2023-01-28T19:11:25.879Z,2.60
2023-01-28T19:13:54.771Z,2.43
2023-01-28T19:16:24.128Z,2.00
2023-01-28T19:18:55.379Z,2.27
2023-01-28T19:21:24.471Z,2.50
2023-01-28T19:23:56.476Z,2.03
2023-01-28T19:26:24.762Z,2.27
2023-01-28T19:28:53.219Z,2.70
2023-01-28T19:31:22.844Z,2.40
2023-01-28T19:33:56.735Z,2.80
2023-01-28T19:36:25.991Z,9.23
2023-01-28T19:38:54.537Z,3.57
2023-01-28T19:41:23.912Z,3.37
2023-01-28T19:43:53.193Z,2.50
2023-01-28T19:46:21.651Z,3.20
2023-01-28T19:48:49.655Z,2.30
2023-01-28T19:51:19.084Z,5.33
2023-01-28T19:53:49.916Z,4.30
2023-01-28T19:56:19.184Z,3.37
2023-01-28T19:58:47.500Z,2.67
2023-01-28T20:01:17.363Z,2.57
2023-01-28T20:03:46.359Z,2.40
2023-01-28T20:06:16.909Z,3.00
2023-01-28T20:08:51.893Z,2.97
2023-01-28T20:11:20.290Z,2.77
2023-01-28T20:13:49.948Z,2.60
2023-01-28T20:16:21.328Z,3.03
2023-01-28T20:18:50.910Z,2.77
2023-01-28T20:21:19.858Z,2.47
2023-01-28T20:23:50.981Z,2.60
2023-01-28T20:26:21.110Z,2.70
2023-01-28T20:28:49.409Z,2.30
2023-01-28T20:31:18.852Z,2.17
2023-01-28T20:33:47.891Z,1.97
2023-01-28T20:36:16.577Z,2.40
2023-01-28T20:38:46.418Z,2.17
2023-01-28T20:41:17.910Z,2.30
2023-01-28T20:43:46.665Z,2.27
2023-01-28T20:46:16.378Z,3.53
2023-01-28T20:48:44.848Z,4.00
2023-01-28T20:51:15.291Z,2.60
2023-01-28T20:53:44.608Z,4.20
2023-01-28T20:56:16.981Z,2.63
2023-01-28T20:58:45.754Z,2.17
2023-01-28T21:01:18.124Z,2.30
2023-01-28T21:03:46.331Z,1.67
2023-01-28T21:06:14.401Z,2.57
2023-01-28T21:08:42.998Z,2.67
2023-01-28T21:11:11.765Z,2.90
2023-01-28T21:13:41.501Z,2.60
2023-01-28T21:16:09.878Z,2.93
2023-01-28T21:18:38.044Z,2.10
2023-01-28T21:21:07.450Z,2.20
2023-01-28T21:23:35.483Z,2.07
2023-01-28T21:26:05.151Z,2.50
2023-01-28T21:28:33.271Z,2.47
2023-01-28T21:31:10.955Z,2.40
2023-01-28T21:33:39.261Z,2.20
2023-01-28T21:36:11.439Z,2.10
2023-01-28T21:38:39.480Z,2.10
2023-01-28T21:41:07.911Z,2.47
2023-01-28T21:43:36.164Z,2.20
2023-01-28T21:46:05.005Z,1.97
2023-01-28T21:48:34.464Z,1.53
2023-01-28T21:51:24.379Z,1.97
2023-01-28T21:53:52.811Z,2.27
2023-01-28T21:56:21.161Z,2.30
2023-01-28T21:59:06.658Z,2.27
2023-01-28T22:01:35.077Z,2.10
2023-01-28T22:04:04.933Z,1.83
2023-01-28T22:06:33.089Z,2.03
2023-01-28T22:09:01.519Z,2.40
2023-01-28T22:11:29.586Z,2.30
2023-01-28T22:13:57.587Z,2.67
2023-01-28T22:16:25.615Z,2.27
2023-01-28T22:18:53.586Z,2.63
2023-01-28T22:21:22.987Z,2.40
2023-01-28T22:23:51.020Z,2.10
2023-01-28T22:26:19.114Z,1.80
2023-01-28T22:28:47.323Z,2.67
2023-01-28T22:31:17.254Z,3.10
2023-01-28T22:33:46.786Z,2.40
2023-01-28T22:36:16.878Z,2.60
2023-01-28T22:38:46.830Z,2.70
2023-01-28T22:41:19.008Z,2.57
2023-01-28T22:43:47.771Z,3.50
2023-01-28T22:46:16.678Z,3.40
2023-01-28T22:48:45.248Z,2.93
2023-01-28T22:51:17.205Z,2.70
2023-01-28T22:53:47.562Z,3.20
2023-01-28T22:56:17.654Z,4.30
2023-01-28T22:58:46.000Z,2.33
2023-01-28T23:01:15.417Z,2.17
2023-01-28T23:03:47.149Z,2.00
2023-01-28T23:06:16.739Z,3.30
2023-01-28T23:08:46.918Z,5.03
2023-01-28T23:11:16.130Z,4.63
2023-01-28T23:14:01.983Z,5.60
2023-01-28T23:16:48.800Z,4.50
2023-01-28T23:19:34.661Z,5.10
2023-01-28T23:22:19.991Z,4.17
2023-01-28T23:24:49.403Z,3.73
2023-01-28T23:27:17.492Z,3.40
2023-01-28T23:29:45.974Z,3.30
2023-01-28T23:32:14.039Z,2.23
2023-01-28T23:34:44.454Z,2.77
2023-01-28T23:37:13.982Z,2.80
2023-01-28T23:39:42.878Z,2.13
2023-01-28T23:42:14.468Z,2.43
2023-01-28T23:44:42.803Z,2.50
2023-01-28T23:47:11.420Z,2.40
2023-01-28T23:49:40.480Z,2.87
2023-01-28T23:52:09.382Z,2.70
2023-01-28T23:54:37.700Z,2.80
2023-01-28T23:57:06.211Z,3.10
2023-01-28T23:59:36.395Z,3.00
