createdAt,value
2022-09-20T00:07:03.585Z,72
2022-09-20T00:17:03.551Z,45
2022-09-20T00:27:03.447Z,37
2022-09-20T00:37:03.371Z,33
2022-09-20T00:47:03.285Z,40
2022-09-20T00:57:03.226Z,36
2022-09-20T01:07:03.162Z,27
2022-09-20T01:17:03.075Z,32
2022-09-20T01:27:03.015Z,40
2022-09-20T01:37:02.936Z,45
2022-09-20T01:47:02.868Z,43
2022-09-20T01:57:02.919Z,44
2022-09-20T02:07:02.718Z,46
2022-09-20T02:17:02.734Z,42
2022-09-20T02:27:02.574Z,26
2022-09-20T02:37:02.480Z,26
2022-09-20T02:47:02.406Z,31
2022-09-20T02:57:02.342Z,27
2022-09-20T03:07:02.254Z,27
2022-09-20T03:17:02.344Z,29
2022-09-20T03:27:02.124Z,29
2022-09-20T03:37:02.058Z,35
2022-09-20T03:47:01.980Z,43
2022-09-20T03:57:01.906Z,48
2022-09-20T04:07:01.823Z,52
2022-09-20T04:17:01.882Z,61
2022-09-20T04:27:01.679Z,66
2022-09-20T04:37:01.614Z,59
2022-09-20T04:47:01.528Z,66
2022-09-20T04:57:01.475Z,72
2022-09-20T05:07:01.503Z,72
2022-09-20T05:17:01.378Z,71
2022-09-20T05:27:01.255Z,72
2022-09-20T05:37:01.185Z,75
2022-09-20T05:47:01.102Z,79
2022-09-20T05:57:01.028Z,83
2022-09-20T06:07:00.987Z,88
2022-09-20T06:17:00.948Z,92
2022-09-20T06:27:00.827Z,96
2022-09-20T06:37:00.761Z,99
2022-09-20T06:47:00.661Z,99
2022-09-20T06:57:00.599Z,99
2022-09-20T07:07:00.525Z,99
2022-09-20T07:17:00.461Z,99
2022-09-20T07:27:00.368Z,99
2022-09-20T07:37:00.315Z,98
2022-09-20T07:47:00.250Z,99
2022-09-20T07:57:00.173Z,99
2022-09-20T08:07:00.090Z,98
2022-09-20T08:17:00.074Z,90
2022-09-20T08:26:59.947Z,89
2022-09-20T08:36:59.882Z,98
2022-09-20T08:46:59.808Z,99
2022-09-20T08:56:59.728Z,99
2022-09-20T09:06:59.663Z,99
2022-09-20T09:16:59.692Z,99
2022-09-20T09:26:59.536Z,99
2022-09-20T09:36:59.474Z,99
2022-09-20T09:46:59.384Z,99
2022-09-20T09:56:59.327Z,99
2022-09-20T10:06:59.232Z,99
2022-09-20T10:16:59.165Z,99
2022-09-20T10:26:59.212Z,99
2022-09-20T10:36:59.030Z,99
2022-09-20T10:46:59.051Z,99
2022-09-20T10:56:58.896Z,99
2022-09-20T11:06:58.801Z,99
2022-09-20T11:16:58.846Z,99
2022-09-20T11:26:58.675Z,99
2022-09-20T11:36:58.629Z,99
2022-09-20T11:46:58.528Z,99
2022-09-20T11:56:58.465Z,99
2022-09-20T12:06:58.519Z,99
2022-09-20T12:16:58.310Z,99
2022-09-20T12:26:58.309Z,99
2022-09-20T12:36:58.153Z,99
2022-09-20T12:46:58.113Z,99
2022-09-20T12:56:58.040Z,99
2022-09-20T13:06:57.961Z,99
2022-09-20T13:16:57.899Z,99
2022-09-20T13:26:57.829Z,99
2022-09-20T13:36:57.760Z,99
2022-09-20T13:46:57.694Z,99
2022-09-20T13:56:57.615Z,99
2022-09-20T14:06:57.635Z,99
2022-09-20T14:16:57.650Z,99
2022-09-20T14:26:57.397Z,99
2022-09-20T14:36:57.324Z,99
2022-09-20T14:46:57.261Z,99
2022-09-20T14:56:57.230Z,99
2022-09-20T15:06:57.125Z,99
2022-09-20T15:16:57.056Z,99
2022-09-20T15:26:56.980Z,99
2022-09-20T15:36:57.910Z,99
2022-09-20T15:46:56.847Z,99
2022-09-20T15:56:56.749Z,99
2022-09-20T16:06:56.708Z,99
2022-09-20T16:16:56.701Z,99
2022-09-20T16:26:56.565Z,99
2022-09-20T16:36:56.484Z,99
2022-09-20T16:46:56.395Z,99
2022-09-20T16:56:56.350Z,99
2022-09-20T17:06:56.266Z,99
2022-09-20T17:16:56.176Z,99
2022-09-20T17:26:56.131Z,99
2022-09-20T17:36:56.051Z,99
2022-09-20T17:46:56.024Z,99
2022-09-20T17:56:56.350Z,99
2022-09-20T18:06:55.843Z,99
2022-09-20T18:16:55.759Z,99
2022-09-20T18:26:55.716Z,99
2022-09-20T18:36:55.631Z,99
2022-09-20T18:46:55.617Z,99
2022-09-20T18:56:55.582Z,99
2022-09-20T19:06:55.414Z,99
2022-09-20T19:16:55.343Z,99
2022-09-20T19:26:55.259Z,99
2022-09-20T19:36:55.209Z,99
2022-09-20T19:46:59.643Z,99
2022-09-20T19:56:55.060Z,99
2022-09-20T20:06:54.988Z,99
2022-09-20T20:16:55.024Z,99
2022-09-20T20:26:54.842Z,99
2022-09-20T20:36:54.779Z,99
2022-09-20T20:46:54.811Z,99
2022-09-20T20:56:54.639Z,99
2022-09-20T21:06:54.552Z,99
2022-09-20T21:16:54.481Z,99
2022-09-20T21:26:54.405Z,99
2022-09-20T21:36:54.367Z,99
2022-09-20T21:46:54.294Z,99
2022-09-20T21:56:54.224Z,99
2022-09-20T22:06:54.130Z,99
2022-09-20T22:16:54.083Z,99
2022-09-20T22:26:53.992Z,93
2022-09-20T22:36:53.939Z,99
2022-09-20T22:46:53.864Z,90
2022-09-20T22:56:53.788Z,99
2022-09-20T23:06:53.732Z,99
2022-09-20T23:16:53.706Z,86
2022-09-20T23:26:53.684Z,63
2022-09-20T23:36:53.511Z,63
2022-09-20T23:46:53.427Z,61
2022-09-20T23:56:53.356Z,65
