createdAt,value
2023-05-23T00:00:55.022Z,0.50
2023-05-23T00:01:55.283Z,0.41
2023-05-23T00:02:55.340Z,0.38
2023-05-23T00:03:55.297Z,0.36
2023-05-23T00:04:55.257Z,0.38
2023-05-23T00:05:55.290Z,0.40
2023-05-23T00:06:55.334Z,0.43
2023-05-23T00:07:55.406Z,0.49
2023-05-23T00:08:55.461Z,0.50
2023-05-23T00:09:55.502Z,0.50
2023-05-23T00:10:55.681Z,0.50
2023-05-23T00:11:55.574Z,0.51
2023-05-23T00:12:55.604Z,0.50
2023-05-23T00:13:55.617Z,0.50
2023-05-23T00:14:55.670Z,0.50
2023-05-23T00:15:55.686Z,0.51
2023-05-23T00:16:55.778Z,0.50
2023-05-23T00:17:55.864Z,0.51
2023-05-23T00:18:55.934Z,0.50
2023-05-23T00:19:55.980Z,0.51
2023-05-23T00:20:55.948Z,0.51
2023-05-23T00:21:55.960Z,0.51
2023-05-23T00:22:56.002Z,0.50
2023-05-23T00:23:56.013Z,0.50
2023-05-23T00:24:56.077Z,0.50
2023-05-23T00:25:56.155Z,0.50
2023-05-23T00:26:56.339Z,0.51
2023-05-23T00:27:56.277Z,0.50
2023-05-23T00:28:56.356Z,0.50
2023-05-23T00:29:56.354Z,0.50
2023-05-23T00:30:56.458Z,0.50
2023-05-23T00:31:56.504Z,0.50
2023-05-23T00:32:56.599Z,0.51
2023-05-23T00:33:56.644Z,0.50
2023-05-23T00:34:56.723Z,0.52
2023-05-23T00:35:56.782Z,0.51
2023-05-23T00:36:56.837Z,0.51
2023-05-23T00:37:56.914Z,0.50
2023-05-23T00:38:56.991Z,0.51
2023-05-23T00:39:57.031Z,0.51
2023-05-23T00:40:57.103Z,0.51
2023-05-23T00:41:57.176Z,0.51
2023-05-23T00:42:57.319Z,0.50
2023-05-23T00:43:57.231Z,0.51
2023-05-23T00:44:57.266Z,0.51
2023-05-23T00:45:57.309Z,0.51
2023-05-23T00:46:57.423Z,0.50
2023-05-23T00:47:57.421Z,0.51
2023-05-23T00:48:57.456Z,0.51
2023-05-23T00:49:57.553Z,0.50
2023-05-23T00:50:57.539Z,0.51
2023-05-23T00:51:57.568Z,0.51
2023-05-23T00:52:57.648Z,0.51
2023-05-23T00:53:57.717Z,0.50
2023-05-23T00:54:57.794Z,0.51
2023-05-23T00:55:57.828Z,0.51
2023-05-23T00:56:57.879Z,0.51
2023-05-23T00:57:57.949Z,0.51
2023-05-23T00:58:58.149Z,0.51
2023-05-23T00:59:58.096Z,0.51
2023-05-23T01:00:58.153Z,0.50
2023-05-23T01:01:58.324Z,0.51
2023-05-23T01:02:58.335Z,0.52
2023-05-23T01:03:58.382Z,0.52
2023-05-23T01:04:58.392Z,0.51
2023-05-23T01:05:58.427Z,0.52
2023-05-23T01:06:58.490Z,0.51
2023-05-23T01:07:58.536Z,0.52
2023-05-23T01:08:58.598Z,0.51
2023-05-23T01:09:58.647Z,0.50
2023-05-23T01:10:58.693Z,0.50
2023-05-23T01:11:58.676Z,0.51
2023-05-23T01:12:58.679Z,0.50
2023-05-23T01:13:58.738Z,0.51
2023-05-23T01:14:58.934Z,0.51
2023-05-23T01:16:01.883Z,0.52
2023-05-23T01:16:58.872Z,0.52
2023-05-23T01:17:58.942Z,0.52
2023-05-23T01:18:58.871Z,0.51
2023-05-23T01:19:58.857Z,0.51
2023-05-23T01:20:58.848Z,0.51
2023-05-23T01:21:58.845Z,0.50
2023-05-23T01:22:58.853Z,0.50
2023-05-23T01:23:58.842Z,0.50
2023-05-23T01:24:58.833Z,0.51
2023-05-23T01:25:58.839Z,0.51
2023-05-23T01:26:58.894Z,0.50
2023-05-23T01:27:58.971Z,0.51
2023-05-23T01:28:59.029Z,0.51
2023-05-23T01:29:59.053Z,0.52
2023-05-23T01:30:59.173Z,0.52
2023-05-23T01:31:59.241Z,0.52
2023-05-23T01:32:59.304Z,0.52
2023-05-23T01:33:59.217Z,0.52
2023-05-23T01:34:59.284Z,0.52
2023-05-23T01:35:59.324Z,0.51
2023-05-23T01:36:59.418Z,0.51
2023-05-23T01:37:59.472Z,0.52
2023-05-23T01:38:59.550Z,0.52
2023-05-23T01:39:59.600Z,0.51
2023-05-23T01:40:59.661Z,0.50
2023-05-23T01:41:59.741Z,0.50
2023-05-23T01:42:59.774Z,0.51
2023-05-23T01:43:59.829Z,0.52
2023-05-23T01:44:59.847Z,0.51
2023-05-23T01:45:59.948Z,0.51
2023-05-23T01:47:00.131Z,0.50
2023-05-23T01:48:00.017Z,0.52
2023-05-23T01:48:59.973Z,0.51
2023-05-23T01:50:00.024Z,0.52
2023-05-23T01:51:00.061Z,0.52
2023-05-23T01:52:00.078Z,0.52
2023-05-23T01:53:00.088Z,0.51
2023-05-23T01:54:00.096Z,0.51
2023-05-23T01:55:00.175Z,0.52
2023-05-23T01:56:00.200Z,0.51
2023-05-23T01:57:00.251Z,0.51
2023-05-23T01:58:00.283Z,0.51
2023-05-23T01:59:00.318Z,0.51
2023-05-23T02:00:00.364Z,0.50
2023-05-23T02:01:00.449Z,0.51
2023-05-23T02:02:00.504Z,0.52
2023-05-23T02:03:00.762Z,0.51
2023-05-23T02:04:00.565Z,0.50
2023-05-23T02:05:00.587Z,0.50
2023-05-23T02:06:00.651Z,0.52
2023-05-23T02:07:00.678Z,0.51
2023-05-23T02:08:00.753Z,0.51
2023-05-23T02:09:00.825Z,0.52
2023-05-23T02:10:00.883Z,0.53
2023-05-23T02:11:00.929Z,0.51
2023-05-23T02:12:00.976Z,0.53
2023-05-23T02:13:01.061Z,0.52
2023-05-23T02:14:01.121Z,0.52
2023-05-23T02:15:01.185Z,0.51
2023-05-23T02:16:01.252Z,0.51
2023-05-23T02:17:01.359Z,0.52
2023-05-23T02:18:01.397Z,0.50
2023-05-23T02:19:01.579Z,0.52
2023-05-23T02:20:01.534Z,0.52
2023-05-23T02:21:01.545Z,0.50
2023-05-23T02:22:01.605Z,0.51
2023-05-23T02:23:01.639Z,0.52
2023-05-23T02:24:01.672Z,0.51
2023-05-23T02:25:01.718Z,0.51
2023-05-23T02:26:01.812Z,0.52
2023-05-23T02:27:02.396Z,0.52
2023-05-23T02:28:01.794Z,0.52
2023-05-23T02:29:01.801Z,0.52
2023-05-23T02:30:01.912Z,0.51
2023-05-23T02:31:02.017Z,0.51
2023-05-23T02:32:02.002Z,0.51
2023-05-23T02:33:02.098Z,0.50
2023-05-23T02:34:02.039Z,0.51
2023-05-23T02:35:02.236Z,0.52
2023-05-23T02:36:02.187Z,0.51
2023-05-23T02:37:02.229Z,0.50
2023-05-23T02:38:02.279Z,0.52
2023-05-23T02:39:02.257Z,0.51
2023-05-23T02:40:02.294Z,0.52
2023-05-23T02:41:02.338Z,0.51
2023-05-23T02:42:02.340Z,0.51
2023-05-23T02:43:02.404Z,0.51
2023-05-23T02:44:02.461Z,0.52
2023-05-23T02:45:02.538Z,0.52
2023-05-23T02:46:02.603Z,0.51
2023-05-23T02:47:02.566Z,0.52
2023-05-23T02:48:02.591Z,0.52
2023-05-23T02:49:02.566Z,0.51
2023-05-23T02:50:02.567Z,0.53
2023-05-23T02:51:02.706Z,0.51
2023-05-23T02:52:02.656Z,0.50
2023-05-23T02:53:02.700Z,0.52
2023-05-23T02:54:02.722Z,0.50
2023-05-23T02:55:02.815Z,0.51
2023-05-23T02:56:02.837Z,0.50
2023-05-23T02:57:02.859Z,0.52
2023-05-23T02:58:02.903Z,0.52
2023-05-23T02:59:02.900Z,0.51
2023-05-23T03:00:02.931Z,0.52
2023-05-23T03:01:02.977Z,0.53
2023-05-23T03:02:03.013Z,0.51
2023-05-23T03:03:03.149Z,0.51
2023-05-23T03:04:03.135Z,0.51
2023-05-23T03:05:03.088Z,0.52
2023-05-23T03:06:03.135Z,0.51
2023-05-23T03:07:05.333Z,0.52
2023-05-23T03:08:03.906Z,0.52
2023-05-23T03:09:03.189Z,0.52
2023-05-23T03:10:03.214Z,0.52
2023-05-23T03:11:03.179Z,0.51
2023-05-23T03:12:03.193Z,0.52
2023-05-23T03:13:03.196Z,0.51
2023-05-23T03:14:03.204Z,0.51
2023-05-23T03:15:03.215Z,0.51
2023-05-23T03:16:03.249Z,0.51
2023-05-23T03:17:03.206Z,0.51
2023-05-23T03:18:03.270Z,0.51
2023-05-23T03:19:03.235Z,0.51
2023-05-23T03:20:03.203Z,0.52
2023-05-23T03:21:03.214Z,0.52
2023-05-23T03:22:03.910Z,0.50
2023-05-23T03:23:03.355Z,0.51
2023-05-23T03:24:03.241Z,0.52
2023-05-23T03:25:03.229Z,0.51
2023-05-23T03:26:03.228Z,0.53
2023-05-23T03:27:03.281Z,0.52
2023-05-23T03:28:03.352Z,0.52
2023-05-23T03:29:03.383Z,0.51
2023-05-23T03:30:03.391Z,0.51
2023-05-23T03:31:03.452Z,0.51
2023-05-23T03:32:03.462Z,0.51
2023-05-23T03:33:03.591Z,0.50
2023-05-23T03:34:03.509Z,0.51
2023-05-23T03:35:03.591Z,0.51
2023-05-23T03:36:03.666Z,0.52
2023-05-23T03:37:03.713Z,0.53
2023-05-23T03:38:03.787Z,0.52
2023-05-23T03:39:04.004Z,0.52
2023-05-23T03:40:03.933Z,0.51
2023-05-23T03:41:03.980Z,0.52
2023-05-23T03:42:04.017Z,0.52
2023-05-23T03:43:04.090Z,0.52
2023-05-23T03:44:04.138Z,0.52
2023-05-23T03:45:04.179Z,0.51
2023-05-23T03:46:04.283Z,0.51
2023-05-23T03:47:04.331Z,0.52
2023-05-23T03:48:04.508Z,0.52
2023-05-23T03:49:04.486Z,0.50
2023-05-23T03:50:04.563Z,0.51
2023-05-23T03:51:04.630Z,0.51
2023-05-23T03:52:04.669Z,0.51
2023-05-23T03:53:04.726Z,0.52
2023-05-23T03:54:04.794Z,0.51
2023-05-23T03:55:04.997Z,0.52
2023-05-23T03:56:04.915Z,0.52
2023-05-23T03:57:04.952Z,0.51
2023-05-23T03:58:04.959Z,0.52
2023-05-23T03:59:05.057Z,0.53
2023-05-23T04:00:05.124Z,0.52
2023-05-23T04:01:05.170Z,0.52
2023-05-23T04:02:05.244Z,0.53
2023-05-23T04:03:05.460Z,0.51
2023-05-23T04:04:05.332Z,0.51
2023-05-23T04:05:05.294Z,0.51
2023-05-23T04:06:05.341Z,0.52
2023-05-23T04:07:05.382Z,0.50
2023-05-23T04:08:05.412Z,0.52
2023-05-23T04:09:05.408Z,0.51
2023-05-23T04:10:05.412Z,0.51
2023-05-23T04:11:05.542Z,0.51
2023-05-23T04:12:05.442Z,0.52
2023-05-23T04:13:05.470Z,0.51
2023-05-23T04:14:05.494Z,0.52
2023-05-23T04:15:05.519Z,0.52
2023-05-23T04:16:05.595Z,0.53
2023-05-23T04:17:05.570Z,0.52
2023-05-23T04:18:05.682Z,0.52
2023-05-23T04:19:06.102Z,0.53
2023-05-23T04:20:05.694Z,0.51
2023-05-23T04:21:05.706Z,0.51
2023-05-23T04:22:05.830Z,0.52
2023-05-23T04:23:05.842Z,0.51
2023-05-23T04:24:05.825Z,0.51
2023-05-23T04:25:05.861Z,0.52
2023-05-23T04:26:05.901Z,0.52
2023-05-23T04:27:06.056Z,0.52
2023-05-23T04:28:05.961Z,0.52
2023-05-23T04:29:06.241Z,0.51
2023-05-23T04:30:06.018Z,0.51
2023-05-23T04:31:06.093Z,0.51
2023-05-23T04:32:06.082Z,0.51
2023-05-23T04:33:06.213Z,0.51
2023-05-23T04:34:06.179Z,0.51
2023-05-23T04:35:06.208Z,0.53
2023-05-23T04:36:06.270Z,0.52
2023-05-23T04:37:06.301Z,0.51
2023-05-23T04:38:06.345Z,0.51
2023-05-23T04:39:06.386Z,0.52
2023-05-23T04:40:06.400Z,0.52
2023-05-23T04:41:06.428Z,0.51
2023-05-23T04:42:06.446Z,0.51
2023-05-23T04:43:06.604Z,0.52
2023-05-23T04:44:06.488Z,0.51
2023-05-23T04:45:06.516Z,0.52
2023-05-23T04:46:06.515Z,0.51
2023-05-23T04:47:06.689Z,0.50
2023-05-23T04:48:06.685Z,0.51
2023-05-23T04:49:06.658Z,0.52
2023-05-23T04:50:06.669Z,0.50
2023-05-23T04:51:06.697Z,0.52
2023-05-23T04:52:06.738Z,0.52
2023-05-23T04:53:06.772Z,0.52
2023-05-23T04:54:06.807Z,0.52
2023-05-23T04:55:06.844Z,0.51
2023-05-23T04:56:06.882Z,0.51
2023-05-23T04:57:06.912Z,0.51
2023-05-23T04:58:06.972Z,0.53
2023-05-23T04:59:07.158Z,0.52
2023-05-23T05:00:07.056Z,0.51
2023-05-23T05:01:07.118Z,0.52
2023-05-23T05:02:07.100Z,0.51
2023-05-23T05:03:07.182Z,0.52
2023-05-23T05:04:07.245Z,0.51
2023-05-23T05:05:07.256Z,0.52
2023-05-23T05:06:07.236Z,0.51
2023-05-23T05:07:07.246Z,0.53
2023-05-23T05:08:07.250Z,0.54
2023-05-23T05:09:07.265Z,0.52
2023-05-23T05:10:07.332Z,0.52
2023-05-23T05:11:07.319Z,0.52
2023-05-23T05:12:07.311Z,0.53
2023-05-23T05:13:07.342Z,0.52
2023-05-23T05:14:07.354Z,0.52
2023-05-23T05:15:07.579Z,0.52
2023-05-23T05:16:07.420Z,0.53
2023-05-23T05:17:07.551Z,0.52
2023-05-23T05:18:07.566Z,0.52
2023-05-23T05:19:07.596Z,0.53
2023-05-23T05:20:07.966Z,0.53
2023-05-23T05:21:07.666Z,0.52
2023-05-23T05:22:07.696Z,0.52
2023-05-23T05:23:07.755Z,0.51
2023-05-23T05:24:07.810Z,0.52
2023-05-23T05:25:07.801Z,0.52
2023-05-23T05:26:07.859Z,0.52
2023-05-23T05:27:07.873Z,0.53
2023-05-23T05:28:07.901Z,0.53
2023-05-23T05:29:07.971Z,0.52
2023-05-23T05:30:08.036Z,0.53
2023-05-23T05:31:08.204Z,0.52
2023-05-23T05:32:08.003Z,0.52
2023-05-23T05:33:08.532Z,0.54
2023-05-23T05:34:08.036Z,0.52
2023-05-23T05:35:08.090Z,0.52
2023-05-23T05:36:08.147Z,0.52
2023-05-23T05:37:08.132Z,0.54
2023-05-23T05:38:08.166Z,0.54
2023-05-23T05:39:08.184Z,0.53
2023-05-23T05:40:08.222Z,0.53
2023-05-23T05:41:09.426Z,0.53
2023-05-23T05:42:08.358Z,0.53
2023-05-23T05:43:08.421Z,0.54
2023-05-23T05:44:08.463Z,0.54
2023-05-23T05:45:08.523Z,0.54
2023-05-23T05:46:08.557Z,0.54
2023-05-23T05:47:08.685Z,0.53
2023-05-23T05:48:08.708Z,0.55
2023-05-23T05:49:10.247Z,0.53
2023-05-23T05:50:08.711Z,0.56
2023-05-23T05:51:09.715Z,0.55
2023-05-23T05:52:08.789Z,0.55
2023-05-23T05:53:08.724Z,0.54
2023-05-23T05:54:09.007Z,0.54
2023-05-23T05:56:09.746Z,0.55
2023-05-23T05:58:16.183Z,0.55
2023-05-23T05:59:09.258Z,0.56
2023-05-23T06:00:08.748Z,0.56
2023-05-23T06:01:08.831Z,0.58
2023-05-23T06:02:09.108Z,0.62
2023-05-23T06:03:10.011Z,0.68
2023-05-23T06:05:08.828Z,0.56
2023-05-23T06:06:08.768Z,0.60
2023-05-23T06:07:09.044Z,0.65
2023-05-23T06:08:09.084Z,0.76
2023-05-23T06:09:10.580Z,0.97
2023-05-23T06:10:09.554Z,1.00
2023-05-23T06:11:09.530Z,1.00
2023-05-23T06:12:09.096Z,1.00
2023-05-23T06:13:08.821Z,1.00
2023-05-23T06:14:09.424Z,1.01
2023-05-23T06:15:09.442Z,1.04
2023-05-23T06:16:09.299Z,1.08
2023-05-23T06:17:10.179Z,1.14
2023-05-23T06:18:09.455Z,1.19
2023-05-23T06:19:09.460Z,1.32
2023-05-23T06:20:09.305Z,1.35
2023-05-23T06:21:09.491Z,1.40
2023-05-23T06:22:09.213Z,1.46
2023-05-23T06:23:09.765Z,1.46
2023-05-23T06:24:09.112Z,1.44
2023-05-23T06:25:09.927Z,1.50
2023-05-23T06:26:09.708Z,1.50
2023-05-23T06:27:09.750Z,1.53
2023-05-23T06:28:09.838Z,1.56
2023-05-23T06:29:10.118Z,1.62
2023-05-23T06:30:10.041Z,1.64
2023-05-23T06:31:09.591Z,1.69
2023-05-23T06:32:10.241Z,1.74
2023-05-23T06:33:10.070Z,1.76
2023-05-23T06:34:10.148Z,1.72
2023-05-23T06:35:10.501Z,1.82
2023-05-23T06:36:10.333Z,1.87
2023-05-23T06:37:10.896Z,1.90
2023-05-23T06:38:10.614Z,1.91
2023-05-23T06:39:10.647Z,1.94
2023-05-23T06:40:11.053Z,1.95
2023-05-23T06:41:11.332Z,2.02
2023-05-23T06:42:10.825Z,2.04
2023-05-23T06:44:10.555Z,2.07
2023-05-23T06:45:11.417Z,2.10
2023-05-23T06:46:14.111Z,2.08
2023-05-23T06:47:17.928Z,2.08
2023-05-23T06:48:17.959Z,2.08
2023-05-23T06:49:15.187Z,2.09
2023-05-23T06:50:18.493Z,2.09
2023-05-23T06:51:10.663Z,2.09
2023-05-23T06:52:11.626Z,2.15
2023-05-23T06:53:10.845Z,2.24
2023-05-23T06:54:10.536Z,2.37
2023-05-23T06:55:10.520Z,2.57
2023-05-23T06:56:10.876Z,2.70
2023-05-23T06:57:10.811Z,2.78
2023-05-23T06:58:11.197Z,2.95
2023-05-23T06:59:10.939Z,3.05
2023-05-23T07:00:10.393Z,3.06
2023-05-23T07:01:10.989Z,3.06
2023-05-23T07:02:11.025Z,3.08
2023-05-23T07:03:11.563Z,3.16
2023-05-23T07:04:10.566Z,3.11
2023-05-23T07:05:11.687Z,3.15
2023-05-23T07:06:11.289Z,3.14
2023-05-23T07:07:11.016Z,3.11
2023-05-23T07:08:11.562Z,3.12
2023-05-23T07:09:11.090Z,3.04
2023-05-23T07:10:11.017Z,3.03
2023-05-23T07:11:11.147Z,2.93
2023-05-23T07:12:11.205Z,2.93
2023-05-23T07:13:11.457Z,2.87
2023-05-23T07:14:11.153Z,2.83
2023-05-23T07:15:11.069Z,2.73
2023-05-23T07:16:10.988Z,2.82
2023-05-23T07:17:11.158Z,2.74
2023-05-23T07:18:11.029Z,2.65
2023-05-23T07:19:11.116Z,2.72
2023-05-23T07:20:11.514Z,2.66
2023-05-23T07:21:11.098Z,2.67
2023-05-23T07:22:11.661Z,2.60
2023-05-23T07:23:11.143Z,2.66
2023-05-23T07:24:11.128Z,2.61
2023-05-23T07:25:11.158Z,2.55
2023-05-23T07:26:11.167Z,2.57
2023-05-23T07:27:11.182Z,2.55
2023-05-23T07:28:11.198Z,2.56
2023-05-23T07:29:11.213Z,2.50
2023-05-23T07:30:11.511Z,2.49
2023-05-23T07:31:11.278Z,2.48
2023-05-23T07:32:11.342Z,2.46
2023-05-23T07:33:11.561Z,2.45
2023-05-23T07:34:11.303Z,2.45
2023-05-23T07:35:11.517Z,2.48
2023-05-23T07:36:11.330Z,2.48
2023-05-23T07:38:11.383Z,2.42
2023-05-23T07:41:26.965Z,2.43
2023-05-23T07:42:12.538Z,2.43
2023-05-23T07:43:11.488Z,2.42
2023-05-23T07:44:12.421Z,2.43
2023-05-23T07:45:12.530Z,2.40
2023-05-23T07:47:11.376Z,2.42
2023-05-23T07:48:12.373Z,2.43
2023-05-23T07:49:14.576Z,2.44
2023-05-23T07:50:11.521Z,2.42
2023-05-23T07:51:11.383Z,2.42
2023-05-23T07:52:11.422Z,2.41
2023-05-23T07:53:11.397Z,2.44
2023-05-23T07:54:11.395Z,2.46
2023-05-23T07:55:11.533Z,2.46
2023-05-23T07:56:11.354Z,2.48
2023-05-23T07:57:12.358Z,2.45
2023-05-23T07:58:11.365Z,2.49
2023-05-23T07:59:11.355Z,2.47
2023-05-23T08:00:14.728Z,2.34
2023-05-23T08:01:11.359Z,2.34
2023-05-23T08:02:11.423Z,2.37
2023-05-23T08:03:12.152Z,2.39
2023-05-23T08:04:18.776Z,2.40
2023-05-23T08:05:11.544Z,2.35
2023-05-23T08:06:11.529Z,2.39
2023-05-23T08:07:11.378Z,2.42
2023-05-23T08:08:11.370Z,2.46
2023-05-23T08:09:11.368Z,2.62
2023-05-23T08:10:14.788Z,2.70
2023-05-23T08:11:14.592Z,2.71
2023-05-23T08:12:11.367Z,2.71
2023-05-23T08:13:11.359Z,2.73
2023-05-23T08:14:11.344Z,2.74
2023-05-23T08:15:11.547Z,2.79
2023-05-23T08:16:11.411Z,2.85
2023-05-23T08:17:11.507Z,2.84
2023-05-23T08:18:11.424Z,2.91
2023-05-23T08:19:11.542Z,2.95
2023-05-23T08:20:14.764Z,2.89
2023-05-23T08:21:11.322Z,2.90
2023-05-23T08:22:11.313Z,2.92
2023-05-23T08:23:12.317Z,2.99
2023-05-23T08:24:14.042Z,3.19
2023-05-23T08:25:11.326Z,2.91
2023-05-23T08:26:11.319Z,2.96
2023-05-23T08:27:12.308Z,3.05
2023-05-23T08:28:12.279Z,3.17
2023-05-23T08:29:11.292Z,3.39
2023-05-23T08:30:11.557Z,3.37
2023-05-23T08:31:11.293Z,3.42
2023-05-23T08:32:13.555Z,3.48
2023-05-23T08:33:11.362Z,3.57
2023-05-23T08:34:11.314Z,3.59
2023-05-23T08:35:11.556Z,3.60
2023-05-23T08:36:11.343Z,3.62
2023-05-23T08:37:14.518Z,3.59
2023-05-23T08:38:11.354Z,3.60
2023-05-23T08:39:13.272Z,3.62
2023-05-23T08:40:11.554Z,3.60
2023-05-23T08:41:11.325Z,3.65
2023-05-23T08:42:12.410Z,3.71
2023-05-23T08:43:11.296Z,3.85
2023-05-23T08:44:11.309Z,4.04
2023-05-23T08:45:11.550Z,4.11
2023-05-23T08:46:11.394Z,4.08
2023-05-23T08:47:11.391Z,4.04
2023-05-23T08:48:11.281Z,4.18
2023-05-23T08:49:26.937Z,4.16
2023-05-23T08:50:21.150Z,4.17
2023-05-23T08:51:12.275Z,4.19
2023-05-23T08:52:11.264Z,4.18
2023-05-23T08:53:12.254Z,4.23
2023-05-23T08:54:11.248Z,4.33
2023-05-23T08:55:12.221Z,4.47
2023-05-23T08:56:11.279Z,4.65
2023-05-23T08:57:11.261Z,4.72
2023-05-23T08:58:11.271Z,4.71
2023-05-23T08:59:11.254Z,4.80
2023-05-23T09:00:11.561Z,4.78
2023-05-23T09:01:11.265Z,4.85
2023-05-23T09:02:11.219Z,4.88
2023-05-23T09:03:11.246Z,4.94
2023-05-23T09:04:11.230Z,5.16
2023-05-23T09:05:11.289Z,5.10
2023-05-23T09:06:11.260Z,5.08
2023-05-23T09:07:11.560Z,5.10
2023-05-23T09:08:11.264Z,5.20
2023-05-23T09:09:11.233Z,5.32
2023-05-23T09:10:11.565Z,5.22
2023-05-23T09:11:11.165Z,5.43
2023-05-23T09:12:11.164Z,5.33
2023-05-23T09:13:11.135Z,5.51
2023-05-23T09:14:11.160Z,5.57
2023-05-23T09:15:11.557Z,5.48
2023-05-23T09:16:11.201Z,5.58
2023-05-23T09:17:11.121Z,5.76
2023-05-23T09:18:11.125Z,5.79
2023-05-23T09:19:11.191Z,5.77
2023-05-23T09:20:11.563Z,5.95
2023-05-23T09:21:11.111Z,5.86
2023-05-23T09:22:11.111Z,5.86
2023-05-23T09:23:11.117Z,5.97
2023-05-23T09:24:11.130Z,5.93
2023-05-23T09:25:11.577Z,5.93
2023-05-23T09:26:12.069Z,6.14
2023-05-23T09:27:11.159Z,6.09
2023-05-23T09:28:11.161Z,6.19
2023-05-23T09:29:12.201Z,6.12
2023-05-23T09:30:14.827Z,6.03
2023-05-23T09:31:14.374Z,6.04
2023-05-23T09:33:11.202Z,6.05
2023-05-23T09:34:11.172Z,6.10
2023-05-23T09:35:11.586Z,6.07
2023-05-23T09:36:11.160Z,6.15
2023-05-23T09:37:11.137Z,5.96
2023-05-23T09:38:11.605Z,5.87
2023-05-23T09:39:11.137Z,5.85
2023-05-23T09:40:11.651Z,5.80
2023-05-23T09:41:11.163Z,5.70
2023-05-23T09:42:11.166Z,5.68
2023-05-23T09:43:14.392Z,5.59
2023-05-23T09:44:12.151Z,5.61
2023-05-23T09:45:11.579Z,5.62
2023-05-23T09:46:11.602Z,5.62
2023-05-23T09:47:11.240Z,5.67
2023-05-23T09:48:11.296Z,5.67
2023-05-23T09:49:11.188Z,5.71
2023-05-23T09:50:18.589Z,5.73
2023-05-23T09:51:11.195Z,5.74
2023-05-23T09:52:11.225Z,5.79
2023-05-23T09:53:11.211Z,5.80
2023-05-23T09:54:11.196Z,5.79
2023-05-23T09:55:11.193Z,5.78
2023-05-23T09:56:11.618Z,5.61
2023-05-23T09:57:11.239Z,5.63
2023-05-23T09:58:12.197Z,5.61
2023-05-23T09:59:11.193Z,5.60
2023-05-23T10:00:11.220Z,5.61
2023-05-23T10:01:11.736Z,5.64
2023-05-23T10:02:11.217Z,5.54
2023-05-23T10:03:11.301Z,5.55
2023-05-23T10:04:11.247Z,5.46
2023-05-23T10:05:11.205Z,5.63
2023-05-23T10:06:11.643Z,5.66
2023-05-23T10:07:11.258Z,5.88
2023-05-23T10:08:11.168Z,5.90
2023-05-23T10:09:11.177Z,5.87
2023-05-23T10:10:12.627Z,5.83
2023-05-23T10:11:11.607Z,5.88
2023-05-23T10:12:12.586Z,5.76
2023-05-23T10:13:11.185Z,5.95
2023-05-23T10:14:12.166Z,5.99
2023-05-23T10:15:12.207Z,5.94
2023-05-23T10:16:11.593Z,6.03
2023-05-23T10:17:11.390Z,6.09
2023-05-23T10:18:11.630Z,6.22
2023-05-23T10:19:11.268Z,6.25
2023-05-23T10:20:11.234Z,6.28
2023-05-23T10:21:11.251Z,6.35
2023-05-23T10:22:11.629Z,6.39
2023-05-23T10:23:11.293Z,6.29
2023-05-23T10:24:11.257Z,6.50
2023-05-23T10:25:12.593Z,6.43
2023-05-23T10:26:11.270Z,6.56
2023-05-23T10:27:11.598Z,6.48
2023-05-23T10:28:11.624Z,6.39
2023-05-23T10:29:11.290Z,6.60
2023-05-23T10:30:11.319Z,6.63
2023-05-23T10:31:11.356Z,5.68
2023-05-23T10:32:11.358Z,6.23
2023-05-23T10:33:11.619Z,6.48
2023-05-23T10:34:11.451Z,6.48
2023-05-23T10:35:11.594Z,6.55
2023-05-23T10:36:11.397Z,6.46
2023-05-23T10:37:11.601Z,6.42
2023-05-23T10:38:11.380Z,6.48
2023-05-23T10:39:11.436Z,6.46
2023-05-23T10:40:11.397Z,6.51
2023-05-23T10:41:11.392Z,6.75
2023-05-23T10:42:11.456Z,6.69
2023-05-23T10:43:11.458Z,6.70
2023-05-23T10:44:11.413Z,6.89
2023-05-23T10:45:11.612Z,6.81
2023-05-23T10:46:11.559Z,6.86
2023-05-23T10:47:11.444Z,6.95
2023-05-23T10:48:14.760Z,6.93
2023-05-23T10:49:11.441Z,6.95
2023-05-23T10:50:11.618Z,7.01
2023-05-23T10:51:11.621Z,7.14
2023-05-23T10:52:11.438Z,7.29
2023-05-23T10:53:11.449Z,7.58
2023-05-23T10:54:11.473Z,7.77
2023-05-23T10:55:11.391Z,7.93
2023-05-23T10:56:11.605Z,7.88
2023-05-23T10:57:11.343Z,7.81
2023-05-23T10:58:11.329Z,7.98
2023-05-23T10:59:11.313Z,8.21
2023-05-23T11:00:11.607Z,8.23
2023-05-23T11:01:11.290Z,8.40
2023-05-23T11:02:11.353Z,8.30
2023-05-23T11:03:11.296Z,8.57
2023-05-23T11:04:11.281Z,8.50
2023-05-23T11:05:11.604Z,8.58
2023-05-23T11:06:11.325Z,8.61
2023-05-23T11:07:11.225Z,8.66
2023-05-23T11:08:11.623Z,8.64
2023-05-23T11:09:11.335Z,8.27
2023-05-23T11:10:11.632Z,8.22
2023-05-23T11:11:11.400Z,7.87
2023-05-23T11:12:11.462Z,7.61
2023-05-23T11:13:11.604Z,7.40
2023-05-23T11:14:11.479Z,7.29
2023-05-23T11:15:11.606Z,7.15
2023-05-23T11:16:12.091Z,7.06
2023-05-23T11:17:12.356Z,6.92
2023-05-23T11:18:11.650Z,6.65
2023-05-23T11:19:12.167Z,6.61
2023-05-23T11:20:12.120Z,6.34
2023-05-23T11:21:11.781Z,6.33
2023-05-23T11:22:13.629Z,6.56
2023-05-23T11:23:11.773Z,6.43
2023-05-23T11:24:11.773Z,6.45
2023-05-23T11:25:12.161Z,6.60
2023-05-23T11:26:11.731Z,6.68
2023-05-23T11:27:11.838Z,6.49
2023-05-23T11:28:13.674Z,6.48
2023-05-23T11:29:11.673Z,6.49
2023-05-23T11:30:12.217Z,6.51
2023-05-23T11:31:11.657Z,6.55
2023-05-23T11:32:16.853Z,6.37
2023-05-23T11:33:11.666Z,6.50
2023-05-23T11:34:11.606Z,6.53
2023-05-23T11:35:11.769Z,6.52
2023-05-23T11:36:11.619Z,6.39
2023-05-23T11:37:11.658Z,6.37
2023-05-23T11:38:11.614Z,5.86
2023-05-23T11:39:11.577Z,5.58
2023-05-23T11:40:11.625Z,5.36
2023-05-23T11:41:11.564Z,5.63
2023-05-23T11:42:11.551Z,5.62
2023-05-23T11:43:11.561Z,5.53
2023-05-23T11:44:12.544Z,5.47
2023-05-23T11:45:11.624Z,5.71
2023-05-23T11:46:11.552Z,5.70
2023-05-23T11:47:11.567Z,5.87
2023-05-23T11:48:11.540Z,5.83
2023-05-23T11:49:11.535Z,5.96
2023-05-23T11:50:11.715Z,6.16
2023-05-23T11:51:11.549Z,6.09
2023-05-23T11:52:12.555Z,6.36
2023-05-23T11:53:11.712Z,6.37
2023-05-23T11:54:12.181Z,6.56
2023-05-23T11:55:11.748Z,6.46
2023-05-23T11:56:11.794Z,6.51
2023-05-23T11:57:11.806Z,6.43
2023-05-23T11:58:11.845Z,6.51
2023-05-23T11:59:12.226Z,6.61
2023-05-23T12:00:13.136Z,6.45
2023-05-23T12:01:11.965Z,6.41
2023-05-23T12:02:12.033Z,6.48
2023-05-23T12:03:12.194Z,6.40
2023-05-23T12:04:12.163Z,6.25
2023-05-23T12:05:12.146Z,6.28
2023-05-23T12:06:14.268Z,6.32
2023-05-23T12:07:12.173Z,6.41
2023-05-23T12:08:12.132Z,6.38
2023-05-23T12:09:12.118Z,6.16
2023-05-23T12:10:12.165Z,5.98
2023-05-23T12:11:12.100Z,6.01
2023-05-23T12:12:12.098Z,5.88
2023-05-23T12:13:12.100Z,5.90
2023-05-23T12:14:12.099Z,5.95
2023-05-23T12:15:12.138Z,5.87
2023-05-23T12:16:12.117Z,5.88
2023-05-23T12:17:12.133Z,5.63
2023-05-23T12:18:12.091Z,5.53
2023-05-23T12:19:12.116Z,5.57
2023-05-23T12:20:12.150Z,5.56
2023-05-23T12:21:15.301Z,5.58
2023-05-23T12:22:11.994Z,5.60
2023-05-23T12:23:15.218Z,5.61
2023-05-23T12:24:11.988Z,5.60
2023-05-23T12:25:12.153Z,5.62
2023-05-23T12:26:11.985Z,5.67
2023-05-23T12:27:11.947Z,5.61
2023-05-23T12:28:12.363Z,5.65
2023-05-23T12:29:11.922Z,5.65
2023-05-23T12:30:12.165Z,5.61
2023-05-23T12:31:11.948Z,5.64
2023-05-23T12:32:11.894Z,5.43
2023-05-23T12:33:11.883Z,5.48
2023-05-23T12:34:13.157Z,5.33
2023-05-23T12:35:15.053Z,5.56
2023-05-23T12:36:11.906Z,5.56
2023-05-23T12:37:19.850Z,5.44
2023-05-23T12:38:11.817Z,5.57
2023-05-23T12:39:11.805Z,5.56
2023-05-23T12:40:11.786Z,5.38
2023-05-23T12:41:12.153Z,5.21
2023-05-23T12:42:11.804Z,5.21
2023-05-23T12:43:11.746Z,5.16
2023-05-23T12:44:11.729Z,5.10
2023-05-23T12:45:11.736Z,5.04
2023-05-23T12:46:12.172Z,5.12
2023-05-23T12:47:11.914Z,4.96
2023-05-23T12:48:11.793Z,4.98
2023-05-23T12:49:11.707Z,4.90
2023-05-23T12:50:12.174Z,4.77
2023-05-23T12:51:11.689Z,4.83
2023-05-23T12:52:11.702Z,4.79
2023-05-23T12:53:11.683Z,4.80
2023-05-23T12:54:12.069Z,4.74
2023-05-23T12:55:14.887Z,4.72
2023-05-23T12:56:19.054Z,4.73
2023-05-23T12:57:11.715Z,4.74
2023-05-23T12:58:11.659Z,4.79
2023-05-23T12:59:12.640Z,4.77
2023-05-23T13:00:11.720Z,4.77
2023-05-23T13:01:11.762Z,4.82
2023-05-23T13:02:11.663Z,4.73
2023-05-23T13:03:11.619Z,4.73
2023-05-23T13:04:11.649Z,4.67
2023-05-23T13:05:11.675Z,4.60
2023-05-23T13:06:11.585Z,4.63
2023-05-23T13:07:11.562Z,4.52
2023-05-23T13:08:11.556Z,4.61
2023-05-23T13:09:11.552Z,4.53
2023-05-23T13:10:11.545Z,4.51
2023-05-23T13:11:11.530Z,4.53
2023-05-23T13:12:11.514Z,4.47
2023-05-23T13:13:11.504Z,4.50
2023-05-23T13:14:11.541Z,4.44
2023-05-23T13:15:11.500Z,4.57
2023-05-23T13:16:11.558Z,4.48
2023-05-23T13:17:11.532Z,4.54
2023-05-23T13:18:11.489Z,4.48
2023-05-23T13:19:11.501Z,4.45
2023-05-23T13:20:11.544Z,4.46
2023-05-23T13:21:11.512Z,4.46
2023-05-23T13:22:11.493Z,4.38
2023-05-23T13:23:11.521Z,4.42
2023-05-23T13:24:11.693Z,4.40
2023-05-23T13:25:11.566Z,4.35
2023-05-23T13:26:11.574Z,4.43
2023-05-23T13:27:11.592Z,4.43
2023-05-23T13:28:11.628Z,4.30