createdAt,value
2022-11-30T00:00:58.009Z,10.77
2022-11-30T00:03:25.586Z,13.02
2022-11-30T00:05:52.593Z,11.73
2022-11-30T00:08:19.137Z,12.00
2022-11-30T00:10:45.591Z,15.60
2022-11-30T00:13:12.100Z,9.90
2022-11-30T00:15:39.324Z,12.63
2022-11-30T00:18:05.783Z,11.97
2022-11-30T00:20:32.829Z,11.50
2022-11-30T00:22:59.297Z,11.05
2022-11-30T00:25:26.292Z,11.35
2022-11-30T00:27:52.992Z,12.25
2022-11-30T00:30:19.589Z,10.23
2022-11-30T00:32:46.116Z,11.57
2022-11-30T00:35:12.647Z,16.60
2022-11-30T00:37:39.195Z,13.60
2022-11-30T00:40:07.049Z,17.40
2022-11-30T00:42:33.625Z,17.33
2022-11-30T00:45:00.115Z,11.32
2022-11-30T00:47:26.578Z,11.88
2022-11-30T00:49:53.014Z,12.50
2022-11-30T00:52:19.524Z,14.18
2022-11-30T00:54:46.303Z,11.67
2022-11-30T00:57:12.910Z,11.45
2022-11-30T00:59:39.391Z,14.80
2022-11-30T01:02:06.059Z,17.13
2022-11-30T01:04:32.612Z,12.88
2022-11-30T01:06:59.023Z,15.27
2022-11-30T01:09:25.476Z,13.48
2022-11-30T01:11:51.913Z,17.25
2022-11-30T01:14:18.436Z,11.75
2022-11-30T01:16:44.956Z,17.98
2022-11-30T01:19:11.761Z,16.03
2022-11-30T01:21:38.464Z,14.50
2022-11-30T01:24:06.035Z,12.50
2022-11-30T01:26:32.550Z,14.23
2022-11-30T01:28:59.030Z,11.15
2022-11-30T01:31:25.951Z,13.37
2022-11-30T01:33:55.108Z,13.88
2022-11-30T01:36:25.470Z,12.52
2022-11-30T01:38:54.806Z,15.43
2022-11-30T01:41:30.939Z,16.02
2022-11-30T01:44:26.112Z,13.67
2022-11-30T01:47:12.001Z,14.57
2022-11-30T01:49:44.322Z,14.57
2022-11-30T01:52:21.799Z,11.68
2022-11-30T01:55:07.068Z,14.52
2022-11-30T01:57:38.215Z,11.70
2022-11-30T02:00:12.975Z,12.80
2022-11-30T02:02:49.852Z,12.63
2022-11-30T02:05:17.702Z,13.13
2022-11-30T02:07:45.060Z,10.85
2022-11-30T02:10:17.368Z,13.43
2022-11-30T02:13:12.526Z,14.38
2022-11-30T02:15:46.852Z,12.25
2022-11-30T02:18:24.510Z,15.00
2022-11-30T02:21:13.846Z,11.75
2022-11-30T02:24:28.429Z,12.17
2022-11-30T02:27:00.903Z,15.25
2022-11-30T02:30:01.841Z,12.38
2022-11-30T02:33:00.670Z,13.75
2022-11-30T02:35:32.570Z,14.05
2022-11-30T02:38:01.100Z,13.33
2022-11-30T02:40:27.841Z,13.40
2022-11-30T02:42:56.788Z,11.45
2022-11-30T02:45:53.945Z,15.13
2022-11-30T02:48:37.549Z,13.55
2022-11-30T02:51:09.117Z,9.63
2022-11-30T02:53:36.058Z,12.20
2022-11-30T02:56:02.730Z,10.75
2022-11-30T02:58:29.281Z,9.07
2022-11-30T03:00:55.709Z,11.77
2022-11-30T03:03:22.221Z,13.47
2022-11-30T03:05:48.713Z,12.82
2022-11-30T03:08:15.140Z,15.70
2022-11-30T03:10:41.607Z,11.68
2022-11-30T03:13:08.032Z,15.52
2022-11-30T03:15:35.430Z,11.70
2022-11-30T03:18:03.096Z,11.00
2022-11-30T03:20:29.704Z,11.32
2022-11-30T03:23:00.679Z,10.43
2022-11-30T03:25:27.896Z,10.10
2022-11-30T03:27:54.325Z,11.57
2022-11-30T03:30:20.918Z,8.25
2022-11-30T03:32:47.412Z,10.27
2022-11-30T03:35:14.104Z,10.50
2022-11-30T03:37:40.608Z,10.52
2022-11-30T03:40:07.901Z,13.50
2022-11-30T03:42:34.385Z,11.02
2022-11-30T03:45:00.947Z,12.23
2022-11-30T03:47:27.371Z,10.63
2022-11-30T03:49:53.778Z,13.05
2022-11-30T03:52:20.401Z,12.60
2022-11-30T03:54:47.227Z,11.27
2022-11-30T03:57:13.890Z,10.10
2022-11-30T03:59:40.377Z,10.60
2022-11-30T04:02:06.864Z,10.40
2022-11-30T04:04:33.317Z,10.77
2022-11-30T04:06:59.752Z,8.68
2022-11-30T04:09:26.289Z,9.20
2022-11-30T04:11:52.883Z,8.60
2022-11-30T04:14:19.348Z,9.88
2022-11-30T04:16:45.841Z,10.10
2022-11-30T04:19:12.393Z,8.93
2022-11-30T04:21:38.980Z,10.23
2022-11-30T04:24:05.882Z,8.95
2022-11-30T04:26:32.419Z,10.18
2022-11-30T04:29:01.203Z,9.80
2022-11-30T04:31:31.035Z,8.07
2022-11-30T04:33:57.671Z,11.07
2022-11-30T04:36:24.313Z,7.35
2022-11-30T04:38:50.855Z,8.40
2022-11-30T04:41:17.365Z,8.07
2022-11-30T04:43:43.916Z,9.57
2022-11-30T04:46:10.809Z,9.90
2022-11-30T04:48:37.832Z,11.52
2022-11-30T04:51:07.217Z,11.85
2022-11-30T04:53:34.918Z,9.40
2022-11-30T04:56:09.262Z,7.13
2022-11-30T04:58:36.803Z,9.38
2022-11-30T05:01:03.460Z,8.65
2022-11-30T05:03:30.064Z,10.40
2022-11-30T05:05:56.537Z,12.10
2022-11-30T05:08:23.038Z,10.02
2022-11-30T05:10:53.634Z,9.57
2022-11-30T05:13:22.953Z,9.02
2022-11-30T05:15:49.967Z,8.50
2022-11-30T05:18:16.915Z,10.13
2022-11-30T05:20:48.212Z,7.95
2022-11-30T05:23:15.656Z,6.43
2022-11-30T05:25:42.909Z,7.22
2022-11-30T05:28:09.600Z,6.72
2022-11-30T05:30:36.094Z,7.00
2022-11-30T05:33:02.601Z,11.25
2022-11-30T05:35:29.108Z,8.35
2022-11-30T05:37:55.564Z,9.48
2022-11-30T05:40:22.060Z,11.82
2022-11-30T05:42:54.332Z,13.03
2022-11-30T05:45:20.794Z,12.23
2022-11-30T05:47:47.284Z,10.93
2022-11-30T05:50:13.834Z,11.60
2022-11-30T05:52:40.331Z,10.23
2022-11-30T05:55:07.059Z,8.40
2022-11-30T05:57:38.016Z,10.25
2022-11-30T06:00:06.551Z,7.38
2022-11-30T06:02:33.369Z,7.75
2022-11-30T06:04:59.960Z,9.00
2022-11-30T06:07:26.493Z,9.70
2022-11-30T06:09:53.065Z,8.45
2022-11-30T06:12:19.640Z,7.20
2022-11-30T06:14:46.343Z,7.75
2022-11-30T06:17:13.058Z,10.00
2022-11-30T06:19:39.520Z,12.23
2022-11-30T06:22:05.927Z,12.63
2022-11-30T06:24:32.368Z,15.40
2022-11-30T06:26:58.920Z,14.05
2022-11-30T06:29:25.408Z,14.27
2022-11-30T06:31:51.982Z,8.57
2022-11-30T06:34:18.606Z,6.85
2022-11-30T06:36:45.047Z,5.13
2022-11-30T06:39:12.847Z,7.15
2022-11-30T06:41:40.059Z,7.00
2022-11-30T06:44:09.052Z,11.33
2022-11-30T06:46:35.530Z,8.95
2022-11-30T06:49:02.131Z,10.30
2022-11-30T06:51:28.808Z,11.15
2022-11-30T06:53:55.364Z,12.93
2022-11-30T06:56:22.053Z,54.97
2022-11-30T06:58:48.563Z,47.60
2022-11-30T07:01:15.425Z,7.32
2022-11-30T07:03:42.423Z,7.53
2022-11-30T07:06:11.772Z,7.70
2022-11-30T07:08:39.373Z,5.77
2022-11-30T07:11:07.219Z,6.25
2022-11-30T07:13:33.816Z,8.23
2022-11-30T07:16:04.999Z,6.28
2022-11-30T07:18:32.248Z,6.75
2022-11-30T07:21:00.997Z,7.77
2022-11-30T07:23:50.779Z,8.85
2022-11-30T07:26:22.094Z,3.28
2022-11-30T07:28:54.651Z,4.35
2022-11-30T07:31:21.341Z,9.52
2022-11-30T07:33:49.348Z,5.20
2022-11-30T07:36:17.920Z,5.90
2022-11-30T07:38:44.803Z,8.95
2022-11-30T07:41:11.764Z,9.73
2022-11-30T07:43:38.362Z,12.70
2022-11-30T07:46:05.479Z,15.40
2022-11-30T07:48:33.952Z,15.82
2022-11-30T07:51:05.344Z,8.70
2022-11-30T07:53:32.106Z,7.75
2022-11-30T07:56:06.516Z,11.63
2022-11-30T07:58:33.334Z,16.37
2022-11-30T08:01:12.536Z,13.63
2022-11-30T08:03:39.256Z,10.63
2022-11-30T08:06:08.508Z,8.73
2022-11-30T08:08:37.792Z,8.90
2022-11-30T08:11:05.588Z,7.20
2022-11-30T08:13:32.845Z,6.65
2022-11-30T08:16:04.917Z,5.82
2022-11-30T08:18:31.440Z,7.25
2022-11-30T08:21:03.597Z,5.90
2022-11-30T08:23:31.892Z,6.07
2022-11-30T08:26:12.143Z,7.40
2022-11-30T08:28:38.866Z,8.50
2022-11-30T08:31:09.337Z,7.97
2022-11-30T08:33:37.162Z,9.13
2022-11-30T08:36:07.958Z,6.67
2022-11-30T08:38:35.017Z,10.23
2022-11-30T08:41:02.017Z,9.60
2022-11-30T08:43:28.835Z,7.60
2022-11-30T08:45:57.416Z,7.50
2022-11-30T08:48:24.453Z,6.63
2022-11-30T08:50:51.164Z,10.32
2022-11-30T08:53:17.680Z,10.55
2022-11-30T08:55:44.221Z,10.45
2022-11-30T08:58:10.650Z,11.18
2022-11-30T09:00:37.166Z,11.13
2022-11-30T09:03:03.781Z,10.55
2022-11-30T09:05:30.548Z,9.10
2022-11-30T09:07:57.108Z,10.73
2022-11-30T09:10:23.632Z,12.80
2022-11-30T09:12:50.121Z,9.47
2022-11-30T09:15:16.591Z,9.18
2022-11-30T09:17:43.254Z,10.65
2022-11-30T09:20:10.184Z,10.27
2022-11-30T09:22:36.894Z,11.40
2022-11-30T09:25:03.589Z,12.60
2022-11-30T09:27:32.472Z,14.50
2022-11-30T09:29:59.145Z,10.40
2022-11-30T09:32:25.934Z,16.05
2022-11-30T09:34:52.752Z,17.02
2022-11-30T09:37:19.654Z,17.77
2022-11-30T09:39:46.796Z,16.10
2022-11-30T09:42:32.051Z,16.98
2022-11-30T09:45:02.189Z,20.00
2022-11-30T09:47:47.338Z,16.88
2022-11-30T09:50:18.363Z,21.83
2022-11-30T09:52:52.265Z,17.08
2022-11-30T09:55:30.612Z,19.02
2022-11-30T09:58:01.988Z,15.77
2022-11-30T10:00:28.684Z,18.63
2022-11-30T10:02:58.796Z,24.90
2022-11-30T10:05:45.206Z,18.40
2022-11-30T10:08:31.383Z,18.58
2022-11-30T10:11:32.547Z,23.55
2022-11-30T10:14:25.023Z,16.50
2022-11-30T10:17:16.715Z,19.17
2022-11-30T10:20:00.685Z,19.13
2022-11-30T10:22:52.121Z,21.38
2022-11-30T10:25:24.395Z,19.08
2022-11-30T10:27:53.742Z,20.63
2022-11-30T10:30:25.544Z,19.20
2022-11-30T10:32:54.745Z,19.63
2022-11-30T10:35:33.177Z,21.05
2022-11-30T10:38:09.646Z,21.45
2022-11-30T10:40:55.425Z,15.80
2022-11-30T10:43:32.897Z,21.13
2022-11-30T10:45:59.912Z,22.48
2022-11-30T10:48:40.827Z,17.80
2022-11-30T10:51:08.244Z,23.20
2022-11-30T10:53:34.741Z,22.33
2022-11-30T10:56:08.354Z,24.50
2022-11-30T10:58:40.165Z,21.08
2022-11-30T11:01:27.870Z,21.67
2022-11-30T11:04:12.755Z,17.88
2022-11-30T11:06:59.454Z,16.67
2022-11-30T11:09:49.071Z,21.70
2022-11-30T11:12:27.799Z,22.60
2022-11-30T11:15:13.496Z,15.20
2022-11-30T11:17:40.004Z,16.45
2022-11-30T11:20:26.481Z,20.38
2022-11-30T11:22:53.061Z,19.77
2022-11-30T11:25:22.610Z,17.80
2022-11-30T11:27:54.708Z,18.23
2022-11-30T11:30:27.209Z,14.82
2022-11-30T11:33:12.104Z,15.40
2022-11-30T11:35:50.992Z,17.90
2022-11-30T11:38:24.284Z,20.38
2022-11-30T11:41:02.497Z,17.40
2022-11-30T11:43:32.326Z,18.63
2022-11-30T11:46:12.446Z,16.13
2022-11-30T11:48:56.173Z,13.00
2022-11-30T11:51:34.441Z,17.55
2022-11-30T11:54:27.398Z,17.17
2022-11-30T11:56:56.599Z,13.20
2022-11-30T11:59:32.901Z,15.48
2022-11-30T12:02:16.772Z,15.63
2022-11-30T12:04:50.416Z,17.80
2022-11-30T12:07:27.304Z,15.93
2022-11-30T12:10:35.683Z,14.82
2022-11-30T12:12:59.357Z,15.45
2022-11-30T12:15:42.886Z,17.13
2022-11-30T12:18:23.758Z,16.27
2022-11-30T12:20:59.718Z,19.00
2022-11-30T12:23:44.983Z,18.00
2022-11-30T12:26:36.250Z,18.92
2022-11-30T12:29:41.458Z,18.63
2022-11-30T12:32:30.616Z,17.90
2022-11-30T12:35:15.545Z,17.83
2022-11-30T12:38:08.037Z,18.90
2022-11-30T12:41:08.599Z,13.02
2022-11-30T12:44:04.221Z,14.90
2022-11-30T12:47:21.010Z,16.95
2022-11-30T12:50:08.923Z,17.17
2022-11-30T12:52:38.401Z,13.65
2022-11-30T12:55:26.618Z,18.55
2022-11-30T12:58:08.016Z,16.10
2022-11-30T13:00:49.615Z,14.82
2022-11-30T13:03:34.584Z,18.77
2022-11-30T13:06:10.042Z,19.10
2022-11-30T13:08:51.384Z,21.73
2022-11-30T13:11:26.507Z,18.43
2022-11-30T13:13:57.185Z,18.98
2022-11-30T13:16:25.493Z,19.75
2022-11-30T13:18:58.729Z,20.38
2022-11-30T13:21:51.049Z,21.60
2022-11-30T13:24:24.977Z,18.97
2022-11-30T13:26:57.640Z,19.38
2022-11-30T13:29:53.972Z,21.65
2022-11-30T13:35:29.344Z,22.02
2022-11-30T13:38:36.838Z,16.23
2022-11-30T13:41:07.495Z,20.73
2022-11-30T13:43:45.480Z,20.65
2022-11-30T13:46:16.393Z,19.10
2022-11-30T13:48:44.813Z,19.38
2022-11-30T13:51:11.980Z,19.90
2022-11-30T13:53:40.381Z,16.73
2022-11-30T13:56:34.325Z,18.92
2022-11-30T13:59:35.866Z,16.58
2022-11-30T14:02:33.786Z,16.70
2022-11-30T14:05:18.725Z,18.03
2022-11-30T14:08:00.497Z,17.63
2022-11-30T14:10:31.351Z,16.08
2022-11-30T14:13:06.906Z,18.08
2022-11-30T14:15:39.626Z,16.17
2022-11-30T14:18:08.833Z,15.80
2022-11-30T14:20:42.855Z,16.80
2022-11-30T14:23:15.549Z,12.43
2022-11-30T14:25:50.509Z,14.00
2022-11-30T14:28:49.125Z,12.45
2022-11-30T14:31:20.742Z,12.93
2022-11-30T14:33:56.089Z,16.67
2022-11-30T14:36:27.367Z,12.20
2022-11-30T14:38:53.999Z,11.45
2022-11-30T14:41:29.022Z,12.82
2022-11-30T14:44:05.048Z,17.43
2022-11-30T14:46:35.154Z,13.50
2022-11-30T14:49:15.028Z,12.90
2022-11-30T14:51:44.908Z,14.98
2022-11-30T14:54:14.489Z,16.02
2022-11-30T14:56:47.317Z,16.20
2022-11-30T14:59:38.092Z,11.68
2022-11-30T15:02:12.452Z,14.45
2022-11-30T15:04:39.096Z,12.77
2022-11-30T15:07:13.510Z,15.07
2022-11-30T15:09:43.594Z,15.90
2022-11-30T15:12:10.366Z,15.80
2022-11-30T15:14:36.982Z,15.18
2022-11-30T15:17:03.567Z,18.90
2022-11-30T15:19:34.567Z,15.98
2022-11-30T15:22:01.070Z,14.33
2022-11-30T15:24:29.569Z,15.60
2022-11-30T15:27:23.649Z,16.70
2022-11-30T15:30:00.629Z,17.45
2022-11-30T15:32:27.601Z,18.33
2022-11-30T15:34:57.471Z,18.47
2022-11-30T15:37:32.701Z,15.38
2022-11-30T15:40:01.862Z,15.13
2022-11-30T15:42:30.412Z,16.15
2022-11-30T15:45:18.811Z,14.52
2022-11-30T15:47:45.546Z,15.50
2022-11-30T15:50:39.142Z,12.63
2022-11-30T15:53:27.776Z,14.15
2022-11-30T15:56:01.437Z,15.82
2022-11-30T15:58:31.281Z,12.40
2022-11-30T16:01:10.623Z,10.20
2022-11-30T16:03:55.571Z,16.77
2022-11-30T16:06:24.246Z,13.32
2022-11-30T16:08:51.580Z,16.20
2022-11-30T16:11:19.583Z,15.40
2022-11-30T16:13:47.510Z,14.83
2022-11-30T16:16:19.770Z,10.43
2022-11-30T16:18:46.688Z,13.73
2022-11-30T16:21:16.550Z,14.13
2022-11-30T16:23:43.784Z,13.27
2022-11-30T16:29:04.864Z,14.13
2022-11-30T16:31:31.584Z,13.68
2022-11-30T16:33:58.255Z,17.73
2022-11-30T16:36:24.876Z,20.63
2022-11-30T16:38:52.998Z,16.90
2022-11-30T16:41:25.603Z,16.80
2022-11-30T16:43:55.363Z,17.23
2022-11-30T16:46:24.295Z,17.25
2022-11-30T16:48:51.375Z,18.48
2022-11-30T16:51:27.826Z,15.77
2022-11-30T16:53:55.350Z,13.43
2022-11-30T16:56:21.928Z,17.35
2022-11-30T16:58:48.846Z,17.25
2022-11-30T17:01:19.590Z,18.85
2022-11-30T17:03:48.801Z,18.17
2022-11-30T17:06:21.029Z,18.10
2022-11-30T17:08:49.044Z,20.63
2022-11-30T17:11:32.022Z,16.38
2022-11-30T17:13:58.563Z,18.52
2022-11-30T17:16:25.374Z,19.00
2022-11-30T17:18:51.990Z,18.58
2022-11-30T17:21:25.014Z,19.30
2022-11-30T17:23:51.602Z,18.90
2022-11-30T17:26:18.098Z,21.48
2022-11-30T17:28:44.619Z,18.83
2022-11-30T17:31:11.679Z,19.75
2022-11-30T17:33:41.334Z,15.70
2022-11-30T17:36:13.159Z,15.57
2022-11-30T17:38:40.084Z,19.17
2022-11-30T17:41:07.754Z,15.30
2022-11-30T17:43:36.171Z,13.43
2022-11-30T17:46:08.683Z,16.17
2022-11-30T17:48:35.535Z,19.60
2022-11-30T17:51:02.368Z,16.83
2022-11-30T17:53:28.944Z,13.83
2022-11-30T17:56:06.037Z,18.48
2022-11-30T17:58:36.034Z,18.85
2022-11-30T18:01:03.700Z,14.75
2022-11-30T18:03:30.306Z,18.52
2022-11-30T18:06:03.569Z,20.60
2022-11-30T18:08:32.647Z,13.30
2022-11-30T18:10:59.168Z,14.57
2022-11-30T18:13:29.505Z,15.43
2022-11-30T18:16:12.481Z,15.75
2022-11-30T18:18:45.803Z,17.23
2022-11-30T18:21:16.385Z,14.30
2022-11-30T18:23:42.883Z,16.15
2022-11-30T18:26:12.982Z,15.93
2022-11-30T18:28:39.544Z,15.77
2022-11-30T18:31:06.782Z,11.23
2022-11-30T18:33:34.624Z,13.57
2022-11-30T18:36:02.139Z,12.50
2022-11-30T18:38:32.853Z,14.15
2022-11-30T18:41:04.104Z,14.65
2022-11-30T18:43:31.762Z,14.70
2022-11-30T18:46:09.761Z,13.23
2022-11-30T18:48:37.751Z,15.52
2022-11-30T18:51:16.751Z,18.58
2022-11-30T18:53:43.945Z,18.05
2022-11-30T18:56:15.966Z,15.87
2022-11-30T18:58:42.744Z,18.60
2022-11-30T19:01:11.854Z,19.25
2022-11-30T19:03:38.584Z,21.45
2022-11-30T19:06:07.095Z,16.77
2022-11-30T19:08:34.673Z,29.40
2022-11-30T19:11:05.993Z,22.15
2022-11-30T19:13:33.354Z,23.65
2022-11-30T19:16:09.494Z,24.73
2022-11-30T19:18:36.261Z,26.27
2022-11-30T19:21:10.571Z,29.40
2022-11-30T19:23:38.738Z,27.35
2022-11-30T19:26:07.077Z,28.08
2022-11-30T19:28:35.457Z,27.90
2022-11-30T19:31:08.329Z,26.08
2022-11-30T19:33:36.877Z,23.30
2022-11-30T19:36:05.414Z,24.98
2022-11-30T19:38:32.042Z,26.15
2022-11-30T19:40:58.568Z,27.65
2022-11-30T19:43:25.037Z,25.13
2022-11-30T19:45:51.594Z,23.90
2022-11-30T19:48:18.335Z,25.63
2022-11-30T19:50:44.862Z,27.23
2022-11-30T19:53:11.420Z,27.65
2022-11-30T19:55:39.527Z,25.98
2022-11-30T19:58:06.054Z,29.17
2022-11-30T20:00:32.602Z,26.83
2022-11-30T20:02:59.096Z,27.50
2022-11-30T20:05:25.641Z,26.42
2022-11-30T20:07:52.222Z,26.38
2022-11-30T20:10:18.731Z,24.23
2022-11-30T20:12:45.272Z,26.55
2022-11-30T20:15:12.138Z,26.83
2022-11-30T20:17:38.579Z,29.50
2022-11-30T20:20:05.695Z,27.73
2022-11-30T20:22:33.013Z,27.67
2022-11-30T20:24:59.481Z,29.33
2022-11-30T20:27:26.190Z,25.48
2022-11-30T20:29:52.751Z,26.70
2022-11-30T20:32:19.741Z,24.42
2022-11-30T20:34:46.683Z,30.73
2022-11-30T20:37:13.725Z,29.42
2022-11-30T20:39:45.744Z,28.27
2022-11-30T20:42:13.057Z,29.90
2022-11-30T20:44:39.624Z,31.13
2022-11-30T20:47:06.114Z,31.00
2022-11-30T20:49:32.606Z,29.10
2022-11-30T20:51:59.150Z,29.15
2022-11-30T20:54:25.647Z,30.63
2022-11-30T20:56:52.136Z,29.23
2022-11-30T20:59:23.625Z,27.23
2022-11-30T21:01:50.489Z,32.35
2022-11-30T21:04:17.076Z,29.05
2022-11-30T21:06:45.544Z,27.95
2022-11-30T21:09:17.199Z,30.83
2022-11-30T21:11:44.468Z,28.83
2022-11-30T21:14:11.804Z,28.67
2022-11-30T21:16:39.075Z,29.42
2022-11-30T21:19:06.394Z,26.83
2022-11-30T21:21:35.094Z,26.48
2022-11-30T21:24:04.775Z,27.23
2022-11-30T21:26:34.302Z,26.95
2022-11-30T21:29:06.986Z,30.98
2022-11-30T21:31:33.636Z,27.63
2022-11-30T21:34:00.612Z,32.22
2022-11-30T21:36:28.107Z,25.33
2022-11-30T21:39:01.032Z,31.52
2022-11-30T21:41:30.881Z,26.08
2022-11-30T21:43:57.525Z,24.63
2022-11-30T21:46:24.133Z,28.92
2022-11-30T21:48:51.129Z,25.80
2022-11-30T21:51:20.834Z,29.20
2022-11-30T21:53:49.997Z,30.42
2022-11-30T21:56:19.249Z,28.38
2022-11-30T21:58:47.971Z,28.65
2022-11-30T22:01:27.316Z,28.93
2022-11-30T22:03:55.745Z,29.08
2022-11-30T22:06:23.617Z,28.65
2022-11-30T22:08:50.175Z,33.20
2022-11-30T22:11:19.393Z,29.73
2022-11-30T22:13:50.768Z,29.03
2022-11-30T22:16:18.377Z,30.70
2022-11-30T22:18:45.621Z,29.77
2022-11-30T22:21:14.710Z,25.63
2022-11-30T22:23:43.596Z,30.35
2022-11-30T22:30:06.273Z,32.33
2022-11-30T22:32:32.700Z,30.17
2022-11-30T22:34:59.206Z,28.25
2022-11-30T22:37:31.005Z,29.60
2022-11-30T22:44:17.506Z,25.05
2022-11-30T22:54:32.062Z,31.02
2022-11-30T23:05:18.938Z,26.58
2022-11-30T23:15:42.027Z,32.07
