createdAt,value
2018-10-17T00:00:06.160Z,14.60
2018-10-17T00:01:41.775Z,15.00
2018-10-17T00:03:17.434Z,12.00
2018-10-17T00:04:53.761Z,15.00
2018-10-17T00:06:29.728Z,15.60
2018-10-17T00:08:05.139Z,12.00
2018-10-17T00:09:40.658Z,17.20
2018-10-17T00:11:17.256Z,15.20
2018-10-17T00:12:52.823Z,12.80
2018-10-17T00:14:28.054Z,10.00
2018-10-17T00:16:03.562Z,15.40
2018-10-17T00:17:43.925Z,15.20
2018-10-17T00:19:21.001Z,14.20
2018-10-17T00:20:56.613Z,12.40
2018-10-17T00:22:31.850Z,7.60
2018-10-17T00:24:07.558Z,10.40
2018-10-17T00:25:43.322Z,10.00
2018-10-17T00:27:18.629Z,7.00
2018-10-17T00:28:54.044Z,9.00
2018-10-17T00:30:29.232Z,9.00
2018-10-17T00:32:04.758Z,8.60
2018-10-17T00:33:41.311Z,12.20
2018-10-17T00:35:17.485Z,6.80
2018-10-17T00:36:53.143Z,6.60
2018-10-17T00:38:28.445Z,9.20
2018-10-17T00:40:05.130Z,8.20
2018-10-17T00:41:40.851Z,7.80
2018-10-17T00:43:16.640Z,7.00
2018-10-17T00:44:54.270Z,6.60
2018-10-17T00:46:29.796Z,10.00
2018-10-17T00:48:05.331Z,9.20
2018-10-17T00:49:40.671Z,10.00
2018-10-17T00:51:16.760Z,8.40
2018-10-17T00:52:52.727Z,9.20
2018-10-17T00:54:28.374Z,9.20
2018-10-17T00:56:04.279Z,8.60
2018-10-17T00:57:39.452Z,7.40
2018-10-17T00:59:15.979Z,9.00
2018-10-17T01:00:51.476Z,9.00
2018-10-17T01:02:26.751Z,6.40
2018-10-17T01:04:02.887Z,7.00
2018-10-17T01:05:38.367Z,7.00
2018-10-17T01:07:13.946Z,9.60
2018-10-17T01:08:49.374Z,10.80
2018-10-17T01:10:24.953Z,6.80
2018-10-17T01:12:00.788Z,9.00
2018-10-17T01:13:35.826Z,6.20
2018-10-17T01:15:11.985Z,7.00
2018-10-17T01:16:47.122Z,8.20
2018-10-17T01:18:22.210Z,9.00
2018-10-17T01:19:57.531Z,8.20
2018-10-17T01:21:33.112Z,7.20
2018-10-17T01:23:08.899Z,9.40
2018-10-17T01:24:45.234Z,5.60
2018-10-17T01:26:21.028Z,6.00
2018-10-17T01:28:01.115Z,8.60
2018-10-17T01:29:36.534Z,11.80
2018-10-17T01:31:12.504Z,11.60
2018-10-17T01:32:47.833Z,7.40
2018-10-17T01:34:23.693Z,10.00
2018-10-17T01:35:58.891Z,7.20
2018-10-17T01:37:34.529Z,9.20
2018-10-17T01:39:11.331Z,5.60
2018-10-17T01:40:46.816Z,10.00
2018-10-17T01:42:22.594Z,11.60
2018-10-17T01:43:57.921Z,9.60
2018-10-17T01:45:33.251Z,12.00
2018-10-17T01:47:08.796Z,10.00
2018-10-17T01:48:44.359Z,9.00
2018-10-17T01:50:20.260Z,6.00
2018-10-17T01:51:55.534Z,4.00
2018-10-17T01:53:31.341Z,8.60
2018-10-17T01:55:07.666Z,9.60
2018-10-17T01:56:43.033Z,10.20
2018-10-17T01:58:19.808Z,12.20
2018-10-17T01:59:55.111Z,9.00
2018-10-17T02:01:32.661Z,10.00
2018-10-17T02:03:07.997Z,8.60
2018-10-17T02:04:43.522Z,6.60
2018-10-17T02:06:19.416Z,12.20
2018-10-17T02:07:54.712Z,10.00
2018-10-17T02:09:31.352Z,10.80
2018-10-17T02:11:07.642Z,10.00
2018-10-17T02:12:43.285Z,10.80
2018-10-17T02:14:18.283Z,11.20
2018-10-17T02:15:54.647Z,8.20
2018-10-17T02:17:29.754Z,9.00
2018-10-17T02:19:04.884Z,12.20
2018-10-17T02:20:40.917Z,10.00
2018-10-17T02:22:16.502Z,1.00
2018-10-17T02:23:51.600Z,12.00
2018-10-17T02:25:26.722Z,10.80
2018-10-17T02:27:01.915Z,10.80
2018-10-17T02:28:37.784Z,6.00
2018-10-17T02:30:14.567Z,9.20
2018-10-17T02:31:50.043Z,7.00
2018-10-17T02:33:25.259Z,9.60
2018-10-17T02:35:05.844Z,9.00
2018-10-17T02:36:41.320Z,6.40
2018-10-17T02:38:16.692Z,8.60
2018-10-17T02:39:51.904Z,8.40
2018-10-17T02:41:28.243Z,8.60
2018-10-17T02:43:03.902Z,4.80
2018-10-17T02:44:39.240Z,12.40
2018-10-17T02:46:14.296Z,10.00
2018-10-17T02:47:49.368Z,12.00
2018-10-17T02:49:25.728Z,9.60
2018-10-17T02:51:01.579Z,7.00
2018-10-17T02:52:42.318Z,3.00
2018-10-17T02:54:17.502Z,7.80
2018-10-17T02:55:52.914Z,10.00
2018-10-17T02:57:28.136Z,9.00
2018-10-17T02:59:05.065Z,9.40
2018-10-17T03:00:40.365Z,10.20
2018-10-17T03:02:15.517Z,9.20
2018-10-17T03:03:50.841Z,9.00
2018-10-17T03:05:26.034Z,9.60
2018-10-17T03:07:01.876Z,11.60
2018-10-17T03:08:37.548Z,10.00
2018-10-17T03:10:12.617Z,12.00
2018-10-17T03:11:48.084Z,9.80
2018-10-17T03:13:23.383Z,9.60
2018-10-17T03:14:59.332Z,6.40
2018-10-17T03:16:34.301Z,7.00
2018-10-17T03:18:09.512Z,12.00
2018-10-17T03:19:44.802Z,9.00
2018-10-17T03:21:20.147Z,12.00
2018-10-17T03:22:55.893Z,8.40
2018-10-17T03:24:31.013Z,9.80
2018-10-17T03:26:06.424Z,11.60
2018-10-17T03:27:41.816Z,7.00
2018-10-17T03:29:17.145Z,10.00
2018-10-17T03:30:55.649Z,8.20
2018-10-17T03:32:32.464Z,9.00
2018-10-17T03:34:10.000Z,11.20
2018-10-17T03:35:45.296Z,10.80
2018-10-17T03:37:20.366Z,4.80
2018-10-17T03:38:55.673Z,8.40
2018-10-17T03:40:33.244Z,11.20
2018-10-17T03:42:09.221Z,11.60
2018-10-17T03:43:44.670Z,12.40
2018-10-17T03:45:20.577Z,12.80
2018-10-17T03:46:56.032Z,11.20
2018-10-17T03:48:32.419Z,9.80
2018-10-17T03:50:08.200Z,12.40
2018-10-17T03:51:44.036Z,9.60
2018-10-17T03:53:23.449Z,14.20
2018-10-17T03:54:58.737Z,17.80
2018-10-17T03:56:36.267Z,32.00
2018-10-17T03:58:11.735Z,15.00
2018-10-17T03:59:46.949Z,11.20
2018-10-17T04:01:24.486Z,16.80
2018-10-17T04:03:00.033Z,16.00
2018-10-17T04:04:37.861Z,12.00
2018-10-17T04:06:15.067Z,8.60
2018-10-17T04:07:51.032Z,12.00
2018-10-17T04:09:26.753Z,10.40
2018-10-17T04:11:02.335Z,10.40
2018-10-17T04:12:37.738Z,10.40
2018-10-17T04:14:12.912Z,4.00
2018-10-17T04:15:48.221Z,11.60
2018-10-17T04:17:25.157Z,9.60
2018-10-17T04:19:03.867Z,7.40
2018-10-17T04:20:39.573Z,8.80
2018-10-17T04:22:15.379Z,10.00
2018-10-17T04:23:51.921Z,13.00
2018-10-17T04:25:30.243Z,9.60
2018-10-17T04:27:05.540Z,13.00
2018-10-17T04:28:40.699Z,12.60
2018-10-17T04:30:17.380Z,12.60
2018-10-17T04:31:53.591Z,13.80
2018-10-17T04:33:29.156Z,14.60
2018-10-17T04:35:04.504Z,13.00
2018-10-17T04:36:40.265Z,12.20
2018-10-17T04:38:17.424Z,11.20
2018-10-17T04:39:53.045Z,17.20
2018-10-17T04:41:28.292Z,12.00
2018-10-17T04:43:04.159Z,13.40
2018-10-17T04:44:39.544Z,11.60
2018-10-17T04:46:15.270Z,16.40
2018-10-17T04:47:51.116Z,12.80
2018-10-17T04:49:27.462Z,16.00
2018-10-17T04:51:05.363Z,13.00
2018-10-17T04:52:41.044Z,13.80
2018-10-17T04:54:17.231Z,14.20
2018-10-17T04:55:53.014Z,18.20
2018-10-17T04:57:28.367Z,12.00
2018-10-17T04:59:03.667Z,12.40
2018-10-17T05:00:40.314Z,10.80
2018-10-17T05:02:17.531Z,15.20
2018-10-17T05:03:54.160Z,12.80
2018-10-17T05:05:29.667Z,12.60
2018-10-17T05:07:09.356Z,12.60
2018-10-17T05:08:44.973Z,12.00
2018-10-17T05:10:20.366Z,10.40
2018-10-17T05:11:56.146Z,15.00
2018-10-17T05:13:32.895Z,12.00
2018-10-17T05:15:09.334Z,12.20
2018-10-17T05:16:44.652Z,16.80
2018-10-17T05:18:20.283Z,12.00
2018-10-17T05:19:58.340Z,12.80
2018-10-17T05:21:34.017Z,15.00
2018-10-17T05:23:09.402Z,15.40
2018-10-17T05:24:44.968Z,16.80
2018-10-17T05:26:21.750Z,16.00
2018-10-17T05:27:57.387Z,15.00
2018-10-17T05:29:32.498Z,11.60
2018-10-17T05:31:07.934Z,16.00
2018-10-17T05:32:43.066Z,15.00
2018-10-17T05:34:19.276Z,11.20
2018-10-17T05:35:54.555Z,10.00
2018-10-17T05:37:29.992Z,16.20
2018-10-17T05:39:06.105Z,14.60
2018-10-17T05:40:41.718Z,14.20
2018-10-17T05:42:18.466Z,13.80
2018-10-17T05:43:54.849Z,14.60
2018-10-17T05:45:31.087Z,14.20
2018-10-17T05:47:07.124Z,15.60
2018-10-17T05:48:47.276Z,15.20
2018-10-17T05:50:23.356Z,11.00
2018-10-17T05:51:59.174Z,13.80
2018-10-17T05:53:34.676Z,14.60
2018-10-17T05:55:10.911Z,18.40
2018-10-17T05:56:48.105Z,17.20
2018-10-17T05:58:24.890Z,15.00
2018-10-17T06:00:01.434Z,14.00
2018-10-17T06:03:24.401Z,19.00
2018-10-17T06:06:42.426Z,20.20
2018-10-17T06:08:18.380Z,20.20
2018-10-17T06:09:57.729Z,20.80
2018-10-17T06:11:35.181Z,18.80
2018-10-17T06:13:11.448Z,18.20
2018-10-17T06:14:50.278Z,16.00
2018-10-17T06:16:30.280Z,18.00
2018-10-17T06:18:10.852Z,15.40
2018-10-17T06:19:49.354Z,16.00
2018-10-17T06:21:26.843Z,18.00
2018-10-17T06:23:02.094Z,12.40
2018-10-17T06:24:39.040Z,14.40
2018-10-17T06:26:16.211Z,16.00
2018-10-17T06:27:53.730Z,9.60
2018-10-17T06:29:29.543Z,18.00
2018-10-17T06:31:05.598Z,15.20
2018-10-17T06:32:42.439Z,16.20
2018-10-17T06:34:18.799Z,18.40
2018-10-17T06:35:55.712Z,14.20
2018-10-17T06:37:34.030Z,13.80
2018-10-17T06:39:11.725Z,15.60
2018-10-17T06:40:48.696Z,16.00
2018-10-17T06:42:26.835Z,17.60
2018-10-17T06:44:04.335Z,15.80
2018-10-17T06:45:41.192Z,15.00
2018-10-17T06:47:17.488Z,12.20
2018-10-17T06:48:52.777Z,15.20
2018-10-17T06:50:28.700Z,18.40
2018-10-17T06:52:05.233Z,18.80
2018-10-17T06:53:41.439Z,17.00
2018-10-17T06:55:19.926Z,18.00
2018-10-17T06:56:56.429Z,19.00
2018-10-17T06:58:34.243Z,16.40
2018-10-17T07:00:10.763Z,19.80
2018-10-17T07:01:47.498Z,5.60
2018-10-17T07:03:30.699Z,14.60
2018-10-17T07:05:07.781Z,18.00
2018-10-17T07:06:47.331Z,16.40
2018-10-17T07:08:24.553Z,15.20
2018-10-17T07:10:00.655Z,16.20
2018-10-17T07:11:37.242Z,12.20
2018-10-17T07:13:13.349Z,16.80
2018-10-17T07:16:32.745Z,19.20
2018-10-17T07:18:15.011Z,18.00
2018-10-17T07:19:51.227Z,18.80
2018-10-17T07:21:30.629Z,15.60
2018-10-17T07:23:08.655Z,15.20
2018-10-17T07:24:47.265Z,12.00
2018-10-17T07:26:30.974Z,18.20
2018-10-17T07:28:08.740Z,15.80
2018-10-17T07:29:44.644Z,17.80
2018-10-17T07:31:21.083Z,18.60
2018-10-17T07:32:58.130Z,20.40
2018-10-17T07:34:33.877Z,10.20
2018-10-17T07:36:15.245Z,19.00
2018-10-17T07:37:55.052Z,17.40
2018-10-17T07:39:31.285Z,21.00
2018-10-17T07:41:07.806Z,17.80
2018-10-17T07:42:44.953Z,16.40
2018-10-17T07:44:22.439Z,15.20
2018-10-17T07:45:59.346Z,15.20
2018-10-17T07:47:35.289Z,18.20
2018-10-17T07:49:11.482Z,18.60
2018-10-17T07:50:47.412Z,18.00
2018-10-17T07:52:23.975Z,21.60
2018-10-17T07:54:00.094Z,20.60
2018-10-17T07:55:36.654Z,19.40
2018-10-17T07:57:14.800Z,17.60
2018-10-17T07:58:51.155Z,21.00
2018-10-17T08:00:26.931Z,18.40
2018-10-17T08:02:05.628Z,17.80
2018-10-17T08:03:45.198Z,19.20
2018-10-17T08:05:24.412Z,22.40
2018-10-17T08:07:01.651Z,19.60
2018-10-17T08:08:38.024Z,22.40
2018-10-17T08:10:15.160Z,20.80
2018-10-17T08:11:52.235Z,20.20
2018-10-17T08:14:00.810Z,16.40
2018-10-17T08:15:40.704Z,18.00
2018-10-17T08:17:16.653Z,19.00
2018-10-17T08:18:53.444Z,18.80
2018-10-17T08:20:29.206Z,17.00
2018-10-17T08:22:06.718Z,16.20
2018-10-17T08:23:43.597Z,20.00
2018-10-17T08:25:19.460Z,15.00
2018-10-17T08:26:55.684Z,16.60
2018-10-17T08:28:36.378Z,13.80
2018-10-17T08:30:15.875Z,13.00
2018-10-17T08:31:52.816Z,13.20
2018-10-17T08:33:30.599Z,13.60
2018-10-17T08:35:09.392Z,14.20
2018-10-17T08:36:50.254Z,14.60
2018-10-17T08:38:27.950Z,12.20
2018-10-17T08:40:04.841Z,15.00
2018-10-17T08:41:45.021Z,14.00
2018-10-17T08:43:26.071Z,14.80
2018-10-17T08:45:04.781Z,12.40
2018-10-17T08:46:41.984Z,4.40
2018-10-17T08:48:19.694Z,13.00
2018-10-17T08:49:59.450Z,13.80
2018-10-17T08:51:35.827Z,15.00
2018-10-17T08:53:12.440Z,13.80
2018-10-17T08:54:50.750Z,13.60
2018-10-17T08:56:27.498Z,13.20
2018-10-17T08:58:03.909Z,12.80
2018-10-17T08:59:42.198Z,10.80
2018-10-17T09:01:18.914Z,14.60
2018-10-17T09:02:55.899Z,14.20
2018-10-17T09:04:35.110Z,14.20
2018-10-17T09:06:14.047Z,11.80
2018-10-17T09:07:54.949Z,11.60
2018-10-17T09:09:32.246Z,12.20
2018-10-17T09:11:08.315Z,11.80
2018-10-17T09:12:45.171Z,10.80
2018-10-17T09:14:24.761Z,12.00
2018-10-17T09:16:01.387Z,11.80
2018-10-17T09:17:40.600Z,13.60
2018-10-17T09:19:16.603Z,12.60
2018-10-17T09:21:00.845Z,11.80
2018-10-17T09:22:36.415Z,12.20
2018-10-17T09:24:13.569Z,13.80
2018-10-17T09:25:50.384Z,11.20
2018-10-17T09:27:26.748Z,12.40
2018-10-17T09:29:05.936Z,13.60
2018-10-17T09:30:43.908Z,8.40
2018-10-17T09:32:20.645Z,12.80
2018-10-17T09:33:58.472Z,12.00
2018-10-17T09:35:39.573Z,13.80
2018-10-17T09:37:18.276Z,12.40
2018-10-17T09:38:53.898Z,12.00
2018-10-17T09:40:29.640Z,9.80
2018-10-17T09:42:05.484Z,11.60
2018-10-17T09:43:42.271Z,8.60
2018-10-17T09:45:18.418Z,13.00
2018-10-17T09:46:54.633Z,11.20
2018-10-17T09:48:30.509Z,12.00
2018-10-17T09:50:07.041Z,11.80
2018-10-17T09:51:44.900Z,11.80
2018-10-17T09:53:24.592Z,14.40
2018-10-17T09:55:01.565Z,13.80
2018-10-17T09:56:39.798Z,13.60
2018-10-17T09:58:16.663Z,13.00
2018-10-17T09:59:56.339Z,12.80
2018-10-17T10:01:39.051Z,16.00
2018-10-17T10:03:15.345Z,11.80
2018-10-17T10:04:55.381Z,11.00
2018-10-17T10:06:32.569Z,9.00
2018-10-17T10:08:09.838Z,10.80
2018-10-17T10:09:46.243Z,12.60
2018-10-17T10:11:22.260Z,11.60
2018-10-17T10:12:57.795Z,10.20
2018-10-17T10:14:34.623Z,10.60
2018-10-17T10:16:10.704Z,12.00
2018-10-17T10:17:46.655Z,8.40
2018-10-17T10:19:22.500Z,10.20
2018-10-17T10:21:00.063Z,4.00
2018-10-17T10:22:41.285Z,8.20
2018-10-17T10:24:19.499Z,9.40
2018-10-17T10:25:59.735Z,10.60
2018-10-17T10:27:37.616Z,10.60
2018-10-17T10:29:14.310Z,13.40
2018-10-17T10:30:51.229Z,12.20
2018-10-17T10:32:27.651Z,11.00
2018-10-17T10:34:04.401Z,11.80
2018-10-17T10:35:48.787Z,7.40
2018-10-17T10:37:27.351Z,9.80
2018-10-17T10:39:05.250Z,10.80
2018-10-17T10:40:42.372Z,8.20
2018-10-17T10:42:19.224Z,10.40
2018-10-17T10:43:55.606Z,11.00
2018-10-17T10:45:34.647Z,8.00
2018-10-17T10:47:13.887Z,7.20
2018-10-17T10:48:50.206Z,9.00
2018-10-17T10:50:26.619Z,9.00
2018-10-17T10:52:04.390Z,10.00
2018-10-17T10:53:44.676Z,9.60
2018-10-17T10:55:22.110Z,10.40
2018-10-17T10:56:58.700Z,9.80
2018-10-17T10:58:34.744Z,9.00
2018-10-17T11:00:13.242Z,8.80
2018-10-17T11:01:49.588Z,9.60
2018-10-17T11:03:27.768Z,8.20
2018-10-17T11:05:03.562Z,9.20
2018-10-17T11:06:39.079Z,6.60
2018-10-17T11:08:15.802Z,11.00
2018-10-17T11:09:53.663Z,10.00
2018-10-17T11:11:30.040Z,8.20
2018-10-17T11:13:05.421Z,9.00
2018-10-17T11:14:43.121Z,8.80
2018-10-17T11:16:21.798Z,9.40
2018-10-17T11:18:00.516Z,8.80
2018-10-17T11:19:38.320Z,8.40
2018-10-17T11:21:15.497Z,10.00
2018-10-17T11:22:51.382Z,11.00
2018-10-17T11:24:27.644Z,5.00
2018-10-17T11:26:05.762Z,10.80
2018-10-17T11:27:42.071Z,9.40
2018-10-17T11:29:20.519Z,10.40
2018-10-17T11:30:59.915Z,9.80
2018-10-17T11:34:19.329Z,10.00
2018-10-17T11:35:58.505Z,10.00
2018-10-17T11:37:35.503Z,11.00
2018-10-17T11:39:14.070Z,9.80
2018-10-17T11:40:53.916Z,11.00
2018-10-17T11:42:31.041Z,10.40
2018-10-17T11:44:11.743Z,11.80
2018-10-17T11:45:54.496Z,10.20
2018-10-17T11:47:30.352Z,8.20
2018-10-17T11:49:08.307Z,12.20
2018-10-17T11:50:54.707Z,12.80
2018-10-17T11:52:34.357Z,15.00
2018-10-17T11:54:10.279Z,12.80
2018-10-17T11:55:47.333Z,14.40
2018-10-17T11:57:24.618Z,12.60
2018-10-17T11:59:02.085Z,10.20
2018-10-17T12:00:40.254Z,8.00
2018-10-17T12:02:16.257Z,11.20
2018-10-17T12:03:56.043Z,7.80
2018-10-17T12:05:34.218Z,11.40
2018-10-17T12:07:11.520Z,11.20
2018-10-17T12:08:46.683Z,13.40
2018-10-17T12:10:22.053Z,11.20
2018-10-17T12:11:58.186Z,10.00
2018-10-17T12:13:33.945Z,11.40
2018-10-17T12:15:13.705Z,12.20
2018-10-17T12:16:49.609Z,10.20
2018-10-17T12:18:25.590Z,11.80
2018-10-17T12:20:02.763Z,10.80
2018-10-17T12:21:38.592Z,13.60
2018-10-17T12:23:18.213Z,8.60
2018-10-17T12:25:00.072Z,12.80
2018-10-17T12:26:37.730Z,12.00
2018-10-17T12:28:14.551Z,12.80
2018-10-17T12:29:50.119Z,13.40
2018-10-17T12:31:34.198Z,16.60
2018-10-17T12:33:11.617Z,13.40
2018-10-17T12:34:49.126Z,12.80
2018-10-17T12:39:06.975Z,11.80
2018-10-17T12:40:43.804Z,12.80
2018-10-17T12:42:22.290Z,14.20
2018-10-17T12:44:01.776Z,13.20
2018-10-17T12:45:37.357Z,12.00
2018-10-17T12:47:13.066Z,13.80
2018-10-17T12:48:50.278Z,13.40
2018-10-17T12:50:28.660Z,14.20
2018-10-17T12:52:06.537Z,11.60
2018-10-17T12:53:42.792Z,14.80
2018-10-17T12:55:20.539Z,12.80
2018-10-17T12:56:57.234Z,9.80
2018-10-17T12:58:33.691Z,13.60
2018-10-17T13:00:14.553Z,12.60
2018-10-17T13:01:51.128Z,9.80
2018-10-17T13:03:28.650Z,11.60
2018-10-17T13:05:05.448Z,12.00
2018-10-17T13:06:44.482Z,12.20
2018-10-17T13:08:21.690Z,12.40
2018-10-17T13:09:57.733Z,12.00
2018-10-17T13:11:34.645Z,13.20
2018-10-17T13:13:11.363Z,11.40
2018-10-17T13:14:47.279Z,15.20
2018-10-17T13:16:23.059Z,13.00
2018-10-17T13:19:42.575Z,11.00
2018-10-17T13:21:18.826Z,12.80
2018-10-17T13:22:54.366Z,11.60
2018-10-17T13:24:30.691Z,10.60
2018-10-17T13:26:06.873Z,11.80
2018-10-17T13:27:50.895Z,13.80
2018-10-17T13:29:27.947Z,13.60
2018-10-17T13:31:18.049Z,13.40
2018-10-17T13:32:57.361Z,13.80
2018-10-17T13:34:34.295Z,13.60
2018-10-17T13:36:15.049Z,12.00
2018-10-17T13:37:51.024Z,11.60
2018-10-17T13:39:27.698Z,16.40
2018-10-17T13:41:03.271Z,13.80
2018-10-17T13:42:42.249Z,12.60
2018-10-17T13:44:18.896Z,12.40
2018-10-17T13:45:58.804Z,14.60
2018-10-17T13:47:38.098Z,11.60
2018-10-17T13:49:18.464Z,12.00
2018-10-17T13:50:54.436Z,12.00
2018-10-17T13:52:33.359Z,13.20
2018-10-17T13:54:12.692Z,11.40
2018-10-17T13:56:03.333Z,13.60
2018-10-17T13:57:41.104Z,13.60
2018-10-17T13:59:19.150Z,12.60
2018-10-17T14:00:59.292Z,13.40
2018-10-17T14:02:37.959Z,13.20
2018-10-17T14:04:17.171Z,13.60
2018-10-17T14:05:54.901Z,12.60
2018-10-17T14:07:37.851Z,13.80
2018-10-17T14:09:19.001Z,12.40
2018-10-17T14:10:57.878Z,14.40
2018-10-17T14:12:39.242Z,9.80
2018-10-17T14:14:17.425Z,13.80
2018-10-17T14:15:56.063Z,13.00
2018-10-17T14:17:32.198Z,14.80
2018-10-17T14:19:07.680Z,13.00
2018-10-17T14:20:43.979Z,13.20
2018-10-17T14:22:21.723Z,14.00
2018-10-17T14:23:58.766Z,17.20
2018-10-17T14:25:34.813Z,14.40
2018-10-17T14:27:11.412Z,13.60
2018-10-17T14:28:48.968Z,17.00
2018-10-17T14:30:24.892Z,13.60
2018-10-17T14:34:00.640Z,12.40
2018-10-17T14:35:38.235Z,13.00
2018-10-17T14:37:15.049Z,15.20
2018-10-17T14:38:52.402Z,15.00
2018-10-17T14:40:31.681Z,12.80
2018-10-17T14:42:11.416Z,10.80
2018-10-17T14:43:48.554Z,12.40
2018-10-17T14:45:24.462Z,13.40
2018-10-17T14:47:01.099Z,12.00
2018-10-17T14:48:38.297Z,11.20
2018-10-17T14:50:18.019Z,12.20
2018-10-17T14:51:55.216Z,13.40
2018-10-17T14:53:32.287Z,8.80
2018-10-17T14:55:11.569Z,14.40
2018-10-17T14:56:48.546Z,10.80
2018-10-17T14:58:23.987Z,11.80
2018-10-17T15:00:03.333Z,12.80
2018-10-17T15:01:42.584Z,14.20
2018-10-17T15:05:28.078Z,12.80
2018-10-17T15:09:04.049Z,16.00
2018-10-17T15:11:04.552Z,13.40
2018-10-17T15:12:48.386Z,9.60
2018-10-17T15:14:26.770Z,11.00
2018-10-17T15:18:07.284Z,15.20
2018-10-17T15:19:46.558Z,13.20
2018-10-17T15:21:27.259Z,12.60
2018-10-17T15:23:07.992Z,12.00
2018-10-17T15:24:48.026Z,9.80
2018-10-17T15:26:24.273Z,13.60
2018-10-17T15:28:02.958Z,11.60
2018-10-17T15:29:45.985Z,13.20
2018-10-17T15:31:25.935Z,12.40
2018-10-17T15:33:07.794Z,13.80
2018-10-17T15:34:48.302Z,14.60
2018-10-17T15:36:26.086Z,13.80
2018-10-17T15:38:02.046Z,15.40
2018-10-17T15:39:40.610Z,15.80
2018-10-17T15:41:18.769Z,13.00
2018-10-17T15:42:57.829Z,10.20
2018-10-17T15:44:36.840Z,14.40
2018-10-17T15:46:24.408Z,13.40
2018-10-17T15:48:05.599Z,12.60
2018-10-17T15:49:46.130Z,13.00
2018-10-17T15:51:24.214Z,13.20
2018-10-17T15:53:02.456Z,12.40
2018-10-17T15:54:39.358Z,13.60
2018-10-17T15:56:17.445Z,14.60
2018-10-17T15:57:59.625Z,15.00
2018-10-17T15:59:37.346Z,13.80
2018-10-17T16:01:18.767Z,11.40
2018-10-17T16:02:57.053Z,14.80
2018-10-17T16:04:33.997Z,11.20
2018-10-17T16:08:07.169Z,12.80
2018-10-17T16:09:44.415Z,15.40
2018-10-17T16:11:30.106Z,12.00
2018-10-17T16:13:09.055Z,14.20
2018-10-17T16:14:52.672Z,12.00
2018-10-17T16:16:34.019Z,12.60
2018-10-17T16:18:14.269Z,8.60
2018-10-17T16:19:55.143Z,11.80
2018-10-17T16:21:38.449Z,12.80
2018-10-17T16:23:23.655Z,12.60
2018-10-17T16:25:08.482Z,13.00
2018-10-17T16:26:47.618Z,14.00
2018-10-17T16:30:14.751Z,13.20
2018-10-17T16:31:51.837Z,13.00
2018-10-17T16:33:35.158Z,15.20
2018-10-17T16:35:16.801Z,13.20
2018-10-17T16:37:00.214Z,10.40
2018-10-17T16:38:47.153Z,16.00
2018-10-17T16:40:24.918Z,12.80
2018-10-17T16:42:19.853Z,13.60
2018-10-17T16:44:01.639Z,11.80
2018-10-17T16:45:41.884Z,12.20
2018-10-17T16:47:23.104Z,10.80
2018-10-17T16:49:04.814Z,15.40
2018-10-17T16:50:44.647Z,12.80
2018-10-17T16:52:23.963Z,13.40
2018-10-17T16:54:01.348Z,8.20
2018-10-17T16:55:39.469Z,13.80
2018-10-17T16:57:19.091Z,14.20
2018-10-17T17:01:34.627Z,15.00
2018-10-17T17:03:21.581Z,13.00
2018-10-17T17:05:03.543Z,11.80
2018-10-17T17:07:51.676Z,13.80
2018-10-17T17:09:32.015Z,10.60
2018-10-17T17:11:13.388Z,16.20
2018-10-17T17:12:51.265Z,5.00
2018-10-17T17:14:29.362Z,13.40
2018-10-17T17:16:13.599Z,12.20
2018-10-17T17:19:49.692Z,14.80
2018-10-17T17:21:34.009Z,15.00
2018-10-17T17:23:14.571Z,14.80
2018-10-17T17:24:55.841Z,16.40
2018-10-17T17:26:52.783Z,16.60
2018-10-17T17:28:35.642Z,14.20
2018-10-17T17:30:22.662Z,12.20
2018-10-17T17:32:08.505Z,14.40
2018-10-17T17:33:55.151Z,15.80
2018-10-17T17:35:33.352Z,16.00
2018-10-17T17:37:12.935Z,12.60
2018-10-17T17:38:55.802Z,13.60
2018-10-17T17:40:37.235Z,18.80
2018-10-17T17:42:19.530Z,15.80
2018-10-17T17:44:02.629Z,16.80
2018-10-17T17:45:41.666Z,16.20
2018-10-17T17:47:21.290Z,16.20
2018-10-17T17:49:10.546Z,19.80
2018-10-17T17:50:54.610Z,17.20
2018-10-17T17:52:33.233Z,16.40
2018-10-17T17:54:14.238Z,17.20
2018-10-17T17:55:54.935Z,18.00
2018-10-17T18:00:43.736Z,21.60
2018-10-17T18:02:19.772Z,16.20
2018-10-17T18:03:55.873Z,17.80
2018-10-17T18:05:32.991Z,23.80
2018-10-17T18:07:15.726Z,23.40
2018-10-17T18:08:54.303Z,19.20
2018-10-17T18:10:31.663Z,22.40
2018-10-17T18:12:10.368Z,23.20
2018-10-17T18:13:52.326Z,22.80
2018-10-17T18:17:25.511Z,22.40
2018-10-17T18:19:12.363Z,20.80
2018-10-17T18:21:17.283Z,19.40
2018-10-17T18:23:01.852Z,22.40
2018-10-17T18:24:42.353Z,22.40
2018-10-17T18:26:21.158Z,20.20
2018-10-17T18:27:57.963Z,26.40
2018-10-17T18:29:34.939Z,24.60
2018-10-17T18:31:11.117Z,26.80
2018-10-17T18:32:48.693Z,25.40
2018-10-17T18:34:25.859Z,22.20
2018-10-17T18:36:03.953Z,25.00
2018-10-17T18:37:42.538Z,25.80
2018-10-17T18:39:22.413Z,25.00
2018-10-17T18:41:17.769Z,30.40
2018-10-17T18:43:12.839Z,23.20
2018-10-17T18:44:49.102Z,27.80
2018-10-17T18:46:38.815Z,29.80
2018-10-17T18:48:18.366Z,26.20
2018-10-17T18:49:58.394Z,21.20
2018-10-17T18:51:35.402Z,33.00
2018-10-17T18:53:16.033Z,31.80
2018-10-17T18:54:52.511Z,29.00
2018-10-17T18:58:26.708Z,23.00
2018-10-17T19:00:06.515Z,30.80
2018-10-17T19:01:43.501Z,36.00
2018-10-17T19:05:16.913Z,33.40
2018-10-17T19:06:53.896Z,23.00
2018-10-17T19:08:36.564Z,32.20
2018-10-17T19:10:15.363Z,27.80
2018-10-17T19:11:54.837Z,28.20
2018-10-17T19:13:31.713Z,36.40
2018-10-17T19:15:09.169Z,32.20
2018-10-17T19:16:45.092Z,34.00
2018-10-17T19:18:21.340Z,36.00
2018-10-17T19:19:59.359Z,32.80
2018-10-17T19:21:37.278Z,37.80
2018-10-17T19:23:12.386Z,37.80
2018-10-17T19:24:48.179Z,34.80
2018-10-17T19:26:25.092Z,34.00
2018-10-17T19:28:01.616Z,36.80
2018-10-17T19:29:41.686Z,41.00
2018-10-17T19:31:19.954Z,37.20
2018-10-17T19:32:59.736Z,35.20
2018-10-17T19:34:35.720Z,37.40
2018-10-17T19:36:12.985Z,36.00
2018-10-17T19:37:49.555Z,30.60
2018-10-17T19:39:26.921Z,40.80
2018-10-17T19:41:04.081Z,36.00
2018-10-17T19:42:41.098Z,34.80
2018-10-17T19:44:19.313Z,41.00
2018-10-17T19:45:55.240Z,44.00
2018-10-17T19:47:33.851Z,36.20
2018-10-17T19:49:10.634Z,35.60
2018-10-17T19:50:46.833Z,41.20
2018-10-17T19:52:24.313Z,40.60
2018-10-17T19:54:09.240Z,38.00
2018-10-17T19:55:44.645Z,42.20
2018-10-17T19:57:20.339Z,41.00
2018-10-17T19:59:02.676Z,28.80
2018-10-17T20:00:42.090Z,40.60
2018-10-17T20:02:19.622Z,40.40
2018-10-17T20:04:02.460Z,41.20
2018-10-17T20:05:43.669Z,43.40
2018-10-17T20:07:21.394Z,42.60
2018-10-17T20:08:59.975Z,23.80
2018-10-17T20:10:36.050Z,40.20
2018-10-17T20:12:12.534Z,36.00
2018-10-17T20:13:49.802Z,27.80
2018-10-17T20:15:28.899Z,40.20
2018-10-17T20:17:12.642Z,43.80
2018-10-17T20:18:49.800Z,41.40
2018-10-17T20:20:38.387Z,42.80
2018-10-17T20:22:21.477Z,41.00
2018-10-17T20:23:57.562Z,46.40
2018-10-17T20:25:37.745Z,41.20
2018-10-17T20:27:15.636Z,45.00
2018-10-17T20:28:56.214Z,29.20
2018-10-17T20:30:33.988Z,44.40
2018-10-17T20:32:12.690Z,48.00
2018-10-17T20:33:48.861Z,50.80
2018-10-17T20:35:27.288Z,47.40
2018-10-17T20:37:04.002Z,48.00
2018-10-17T20:38:39.363Z,47.40
2018-10-17T20:40:14.388Z,46.60
2018-10-17T20:41:50.774Z,48.00
2018-10-17T20:43:25.748Z,46.80
2018-10-17T20:45:05.696Z,44.60
2018-10-17T20:46:42.398Z,47.20
2018-10-17T20:48:21.515Z,48.20
2018-10-17T20:50:05.336Z,47.00
2018-10-17T20:51:40.563Z,49.60
2018-10-17T20:53:17.721Z,48.60
2018-10-17T20:54:55.387Z,48.40
2018-10-17T20:56:31.406Z,44.20
2018-10-17T20:58:06.782Z,50.40
2018-10-17T20:59:42.515Z,45.40
2018-10-17T21:01:19.359Z,44.60
2018-10-17T21:02:55.245Z,46.20
2018-10-17T21:04:37.332Z,50.40
2018-10-17T21:06:15.608Z,44.40
2018-10-17T21:07:51.484Z,45.80
2018-10-17T21:09:33.005Z,46.80
2018-10-17T21:11:09.225Z,48.40
2018-10-17T21:12:48.489Z,47.80
2018-10-17T21:14:30.585Z,51.40
2018-10-17T21:16:07.527Z,49.40
2018-10-17T21:17:43.734Z,49.60
2018-10-17T21:19:20.489Z,47.00
2018-10-17T21:20:57.468Z,49.60
2018-10-17T21:22:33.787Z,45.40
2018-10-17T21:24:10.884Z,47.60
2018-10-17T21:25:46.571Z,47.80
2018-10-17T21:27:21.684Z,49.60
2018-10-17T21:29:00.427Z,55.40
2018-10-17T21:30:44.282Z,49.20
2018-10-17T21:32:20.946Z,48.20
2018-10-17T21:33:58.737Z,52.00
2018-10-17T21:37:18.483Z,48.80
2018-10-17T21:38:55.524Z,54.40
2018-10-17T21:40:32.260Z,53.40
2018-10-17T21:42:08.548Z,54.00
2018-10-17T21:43:45.943Z,53.40
2018-10-17T21:45:29.174Z,52.00
2018-10-17T21:47:12.839Z,56.20