createdAt,value
2019-03-09T00:00:11.779Z,94595.95
2019-03-09T00:02:40.421Z,94586.58
2019-03-09T00:05:09.461Z,94590.66
2019-03-09T00:07:38.083Z,94591.34
2019-03-09T00:10:09.301Z,94585.55
2019-03-09T00:12:37.922Z,94586.46
2019-03-09T00:15:07.899Z,94577.28
2019-03-09T00:17:36.528Z,94583.36
2019-03-09T00:20:07.043Z,94574.52
2019-03-09T00:22:35.770Z,94564.22
2019-03-09T00:25:07.145Z,94561.53
2019-03-09T00:27:37.407Z,94552.63
2019-03-09T00:30:09.682Z,94556.09
2019-03-09T00:32:38.308Z,94557.21
2019-03-09T00:35:06.930Z,94558.48
2019-03-09T00:37:35.597Z,94551.95
2019-03-09T00:40:06.561Z,94552.88
2019-03-09T00:42:35.465Z,94562.58
2019-03-09T00:45:04.522Z,94552.14
2019-03-09T01:01:43.331Z,94571.25
2019-03-09T01:04:11.951Z,94570.79
2019-03-09T01:06:40.575Z,94571.93
2019-03-09T01:09:09.651Z,94569.72
2019-03-09T01:11:38.289Z,94568.25
2019-03-09T01:14:07.005Z,94571.77
2019-03-09T01:16:35.656Z,94569.42
2019-03-09T01:19:04.292Z,94567.64
2019-03-09T01:21:32.907Z,94573.60
2019-03-09T01:24:01.504Z,94565.26
2019-03-09T01:26:30.116Z,94566.77
2019-03-09T01:28:58.671Z,94570.39
2019-03-09T01:31:27.328Z,94564.59
2019-03-09T01:33:55.960Z,94568.47
2019-03-09T01:36:24.592Z,94558.86
2019-03-09T01:38:53.257Z,94557.81
2019-03-09T01:41:21.886Z,94554.27
2019-03-09T01:43:50.508Z,94556.21
2019-03-09T01:46:19.155Z,94550.54
2019-03-09T01:48:47.772Z,94555.69
2019-03-09T01:51:16.403Z,94558.56
2019-03-09T01:53:45.051Z,94565.81
2019-03-09T01:56:13.678Z,94559.93
2019-03-09T01:58:42.305Z,94558.48
2019-03-09T02:01:11.024Z,94559.45
2019-03-09T02:03:40.432Z,94569.21
2019-03-09T02:06:09.158Z,94575.14
2019-03-09T02:08:37.762Z,94571.44
2019-03-09T02:11:06.378Z,94572.19
2019-03-09T02:13:34.998Z,94562.50
2019-03-09T02:16:03.682Z,94569.50
2019-03-09T02:18:32.315Z,94567.30
2019-03-09T02:21:00.928Z,94571.73
2019-03-09T02:23:29.585Z,94572.52
2019-03-09T02:25:58.212Z,94569.69
2019-03-09T02:28:26.826Z,94568.97
2019-03-09T02:30:55.493Z,94567.14
2019-03-09T02:33:24.115Z,94570.78
2019-03-09T02:35:57.381Z,94574.03
2019-03-09T02:38:33.090Z,94572.81
2019-03-09T02:41:01.723Z,94567.72
2019-03-09T02:43:30.265Z,94569.05
2019-03-09T02:45:58.943Z,94576.37
2019-03-09T02:48:27.493Z,94573.63
2019-03-09T02:50:56.212Z,94577.10
2019-03-09T02:53:25.662Z,94580.98
2019-03-09T02:55:54.392Z,94575.91
2019-03-09T02:58:23.006Z,94580.00
2019-03-09T03:00:55.757Z,94590.80
2019-03-09T03:03:24.388Z,94594.80
2019-03-09T03:05:53.004Z,94594.19
2019-03-09T03:08:21.595Z,94598.44
2019-03-09T03:10:50.225Z,94603.30
2019-03-09T03:13:18.707Z,94603.30
2019-03-09T03:15:47.361Z,94609.86
2019-03-09T03:18:15.980Z,94622.19
2019-03-09T03:20:44.617Z,94613.13
2019-03-09T03:23:13.274Z,94622.16
2019-03-09T03:25:41.888Z,94616.19
2019-03-09T03:28:10.512Z,94624.59
2019-03-09T03:30:39.182Z,94618.78
2019-03-09T03:33:07.871Z,94630.55
2019-03-09T03:35:36.487Z,94626.05
2019-03-09T03:38:05.134Z,94620.30
2019-03-09T03:40:33.689Z,94629.19
2019-03-09T03:43:02.307Z,94623.06
2019-03-09T03:45:30.970Z,94626.08
2019-03-09T03:47:59.523Z,94615.57
2019-03-09T03:50:28.166Z,94622.13
2019-03-09T03:52:56.767Z,94618.30
2019-03-09T03:55:25.468Z,94617.19
2019-03-09T03:57:54.085Z,94631.00
2019-03-09T04:00:22.733Z,94625.98
2019-03-09T04:02:51.362Z,94618.91
2019-03-09T04:05:19.986Z,94621.78
2019-03-09T04:07:48.635Z,94629.34
2019-03-09T04:10:17.261Z,94628.27
2019-03-09T04:12:45.892Z,94630.69
2019-03-09T04:15:14.569Z,94641.03
2019-03-09T04:17:43.165Z,94645.83
2019-03-09T04:20:12.795Z,94654.45
2019-03-09T04:22:41.457Z,94641.03
2019-03-09T04:25:10.164Z,94646.39
2019-03-09T04:27:40.423Z,94644.91
2019-03-09T04:30:11.406Z,94643.44
2019-03-09T04:32:40.014Z,94646.98
2019-03-09T04:35:08.638Z,94654.00
2019-03-09T04:37:37.292Z,94653.22
2019-03-09T04:40:10.931Z,94653.00
2019-03-09T04:42:39.485Z,94658.89
2019-03-09T04:45:11.821Z,94651.78
2019-03-09T04:47:40.368Z,94652.88
2019-03-09T04:50:11.884Z,94655.66
2019-03-09T04:52:40.568Z,94663.92
2019-03-09T04:55:10.084Z,94662.14
2019-03-09T04:57:38.800Z,94661.59
2019-03-09T05:00:10.525Z,94658.58
2019-03-09T05:02:39.146Z,94670.04
2019-03-09T05:05:11.521Z,94671.50
2019-03-09T05:07:48.799Z,94675.97
2019-03-09T05:10:26.368Z,94676.59
2019-03-09T05:12:57.935Z,94682.86
2019-03-09T05:15:26.561Z,94681.36
2019-03-09T05:17:55.177Z,94679.61
2019-03-09T05:20:23.752Z,94693.34
2019-03-09T05:22:52.384Z,94696.58
2019-03-09T05:25:21.000Z,94702.17
2019-03-09T05:27:49.582Z,94703.61
2019-03-09T05:30:38.084Z,94707.06
2019-03-09T05:33:06.752Z,94705.66
2019-03-09T05:35:35.377Z,94712.98
2019-03-09T05:38:04.101Z,94713.66
2019-03-09T05:40:32.777Z,94721.23
2019-03-09T05:43:01.394Z,94714.81
2019-03-09T05:45:30.010Z,94716.11
2019-03-09T05:47:58.675Z,94716.39
2019-03-09T05:50:27.290Z,94712.18
2019-03-09T05:53:04.558Z,94711.27
2019-03-09T05:55:33.181Z,94708.56
2019-03-09T05:58:01.797Z,94706.20
2019-03-09T06:00:30.452Z,94714.66
2019-03-09T06:02:59.068Z,94704.07
2019-03-09T06:05:29.895Z,94719.58
2019-03-09T06:07:59.316Z,94725.38
2019-03-09T06:10:28.002Z,94731.12
2019-03-09T06:12:56.636Z,94724.78
2019-03-09T06:15:25.283Z,94727.63
2019-03-09T06:17:53.930Z,94741.35
2019-03-09T06:20:22.564Z,94737.09
2019-03-09T06:22:51.238Z,94737.63
2019-03-09T06:25:20.028Z,94741.19
2019-03-09T06:27:48.670Z,94738.64
2019-03-09T06:30:17.340Z,94751.08
2019-03-09T06:33:05.059Z,94743.94
2019-03-09T06:35:33.708Z,94738.09
2019-03-09T06:38:21.774Z,94742.21
2019-03-09T06:40:50.425Z,94742.72
2019-03-09T06:43:18.977Z,94740.04
2019-03-09T06:45:47.611Z,94747.11
2019-03-09T06:48:16.210Z,94751.04
2019-03-09T06:50:44.843Z,94744.92
2019-03-09T06:53:13.468Z,94750.45
2019-03-09T06:55:42.123Z,94754.27
2019-03-09T06:58:10.763Z,94762.02
2019-03-09T07:00:40.001Z,94759.59
2019-03-09T07:03:08.682Z,94758.72
2019-03-09T07:05:37.403Z,94762.77
2019-03-09T07:08:06.857Z,94758.06
2019-03-09T07:10:35.521Z,94762.62
2019-03-09T07:13:04.147Z,94769.55
2019-03-09T07:15:37.831Z,94762.08
2019-03-09T07:18:14.729Z,94765.86
2019-03-09T07:20:43.350Z,94765.37
2019-03-09T07:23:11.978Z,94770.09
2019-03-09T07:25:40.640Z,94764.00
2019-03-09T07:28:13.995Z,94773.28
2019-03-09T07:30:42.624Z,94767.59
2019-03-09T07:33:11.287Z,94763.53
2019-03-09T07:35:39.981Z,94758.28
2019-03-09T07:38:08.607Z,94754.47
2019-03-09T07:40:37.187Z,94749.11
2019-03-09T07:43:05.909Z,94745.57
2019-03-09T07:45:34.609Z,94744.28
2019-03-09T07:48:03.274Z,94748.47
2019-03-09T07:50:31.894Z,94750.80
2019-03-09T07:53:00.511Z,94751.91
2019-03-09T07:55:29.177Z,94746.27
2019-03-09T07:58:02.906Z,94752.70
2019-03-09T08:00:31.516Z,94751.27
2019-03-09T08:03:00.407Z,94754.61
2019-03-09T08:05:29.027Z,94751.64
2019-03-09T08:07:57.583Z,94750.98
2019-03-09T08:10:30.811Z,94751.83
2019-03-09T08:12:59.431Z,94744.47
2019-03-09T08:15:28.049Z,94740.83
2019-03-09T08:17:56.728Z,94750.89
2019-03-09T08:20:25.355Z,94743.11
2019-03-09T08:22:53.970Z,94739.06
2019-03-09T08:25:24.394Z,94742.34
2019-03-09T08:27:53.088Z,94744.70
2019-03-09T08:30:23.214Z,94739.96
2019-03-09T08:32:51.870Z,94737.41
2019-03-09T08:35:21.198Z,94741.00
2019-03-09T08:37:50.709Z,94741.13
2019-03-09T08:40:20.762Z,94733.56
2019-03-09T08:42:49.373Z,94730.13
2019-03-09T08:45:19.287Z,94739.01
2019-03-09T08:47:52.161Z,94741.03
2019-03-09T08:50:20.751Z,94726.81
2019-03-09T08:52:49.399Z,94723.87
2019-03-09T08:55:18.676Z,94724.00
2019-03-09T08:57:47.312Z,94717.39
2019-03-09T09:00:33.807Z,94705.03
2019-03-09T09:03:02.426Z,94710.66
2019-03-09T09:05:31.038Z,94709.61
2019-03-09T09:07:59.704Z,94704.70
2019-03-09T09:10:28.351Z,94706.00
2019-03-09T09:12:56.887Z,94705.97
2019-03-09T09:15:25.548Z,94707.50
2019-03-09T09:17:54.168Z,94705.78
2019-03-09T09:20:25.696Z,94695.14
2019-03-09T09:22:54.372Z,94699.16
2019-03-09T09:25:22.979Z,94689.20
2019-03-09T09:27:52.217Z,94693.94
2019-03-09T09:30:28.395Z,94691.09
2019-03-09T09:32:56.990Z,94693.78
2019-03-09T09:35:25.688Z,94696.09
2019-03-09T09:37:54.343Z,94697.70
2019-03-09T09:40:27.408Z,94704.14
2019-03-09T09:42:56.207Z,94700.38
2019-03-09T09:45:25.043Z,94707.95
2019-03-09T09:47:53.659Z,94701.09
2019-03-09T09:50:22.271Z,94713.34
2019-03-09T09:52:51.431Z,94694.00
2019-03-09T09:55:20.452Z,94690.38
2019-03-09T09:57:49.080Z,94686.47
2019-03-09T10:00:25.607Z,94690.56
2019-03-09T10:02:54.188Z,94680.26
2019-03-09T10:05:23.402Z,94687.95
2019-03-09T10:07:52.260Z,94693.66
2019-03-09T10:10:21.982Z,94670.37
2019-03-09T10:12:51.455Z,94675.83
2019-03-09T10:15:28.362Z,94667.66
2019-03-09T10:17:56.982Z,94666.48
2019-03-09T10:20:25.594Z,94651.79
2019-03-09T10:23:03.674Z,94654.70
2019-03-09T10:25:24.593Z,94645.22
2019-03-09T10:27:53.145Z,94658.58
2019-03-09T10:30:23.284Z,94656.88
2019-03-09T10:32:52.000Z,94643.84
2019-03-09T10:35:20.607Z,94640.70
2019-03-09T10:37:49.876Z,94637.56
2019-03-09T10:40:19.387Z,94631.15
2019-03-09T10:42:48.002Z,94633.68
2019-03-09T10:45:18.540Z,94629.64
2019-03-09T10:47:47.159Z,94626.68
2019-03-09T10:50:19.604Z,94620.80
2019-03-09T10:52:48.275Z,94619.78
2019-03-09T10:55:28.130Z,94614.03
2019-03-09T10:57:56.800Z,94616.48
2019-03-09T11:00:30.857Z,94607.24
2019-03-09T11:02:59.541Z,94592.34
2019-03-09T11:05:28.258Z,94586.83
2019-03-09T11:07:56.983Z,94587.53
2019-03-09T11:10:27.990Z,94587.09
2019-03-09T11:12:57.686Z,94581.56
2019-03-09T11:15:26.311Z,94575.31
2019-03-09T11:17:54.942Z,94570.09
2019-03-09T11:20:23.695Z,94549.15
2019-03-09T11:22:52.320Z,94555.12
2019-03-09T11:25:20.932Z,94550.53
2019-03-09T11:27:49.592Z,94536.78
2019-03-09T11:30:20.850Z,94543.32
2019-03-09T11:32:49.468Z,94535.20
2019-03-09T11:35:18.142Z,94529.81
2019-03-09T11:37:46.764Z,94528.27
2019-03-09T11:40:15.696Z,94519.16
2019-03-09T11:42:44.366Z,94514.81
2019-03-09T11:45:15.896Z,94511.15
2019-03-09T11:47:44.505Z,94507.39
2019-03-09T11:50:15.224Z,94506.22
2019-03-09T11:52:43.855Z,94496.50
2019-03-09T11:55:13.981Z,94503.09
2019-03-09T11:57:42.629Z,94482.17
2019-03-09T12:00:15.831Z,94479.30
2019-03-09T12:02:44.455Z,94481.89
2019-03-09T12:05:13.108Z,94472.25
2019-03-09T12:07:41.732Z,94475.50
2019-03-09T12:10:11.467Z,94475.84
2019-03-09T12:12:40.129Z,94480.14
2019-03-09T12:15:11.409Z,94465.15
2019-03-09T12:17:40.028Z,94463.04
2019-03-09T12:20:10.180Z,94455.34
2019-03-09T12:22:38.802Z,94455.05
2019-03-09T12:25:10.176Z,94452.31
2019-03-09T12:27:38.832Z,94446.59
2019-03-09T12:30:10.222Z,94440.78
2019-03-09T12:32:38.831Z,94446.74
2019-03-09T12:35:08.582Z,94450.91
2019-03-09T12:37:37.210Z,94448.59
2019-03-09T12:40:11.467Z,94451.92
2019-03-09T12:42:40.126Z,94450.89
2019-03-09T12:45:10.446Z,94442.20
2019-03-09T12:47:39.075Z,94447.44
2019-03-09T12:50:13.819Z,94442.02
2019-03-09T12:52:42.439Z,94434.03
2019-03-09T12:55:11.172Z,94439.07
2019-03-09T12:57:39.821Z,94438.56
2019-03-09T13:00:17.273Z,94434.05
2019-03-09T13:02:45.945Z,94438.69
2019-03-09T13:05:15.965Z,94434.68
2019-03-09T13:07:44.570Z,94434.09
2019-03-09T13:10:13.829Z,94429.45
2019-03-09T13:12:42.443Z,94420.93
2019-03-09T13:15:11.570Z,94420.97
2019-03-09T13:17:40.229Z,94413.64
2019-03-09T13:20:10.922Z,94416.16
2019-03-09T13:22:39.545Z,94413.80
2019-03-09T13:25:09.003Z,94412.02
2019-03-09T13:27:37.619Z,94414.58
2019-03-09T13:30:12.055Z,94414.78
2019-03-09T13:32:40.643Z,94397.58
2019-03-09T13:35:09.263Z,94397.38
2019-03-09T13:37:37.885Z,94397.56
2019-03-09T13:40:08.735Z,94385.47
2019-03-09T13:42:37.361Z,94400.48
2019-03-09T13:45:08.877Z,94385.61
2019-03-09T13:47:37.549Z,94384.43
2019-03-09T13:50:12.209Z,94376.78
2019-03-09T13:52:40.834Z,94372.82
2019-03-09T13:55:10.786Z,94379.42
2019-03-09T13:57:39.409Z,94379.61
2019-03-09T14:00:13.243Z,94371.44
2019-03-09T14:02:42.246Z,94365.46
2019-03-09T14:05:10.948Z,94354.70
2019-03-09T14:07:39.610Z,94366.23
2019-03-09T14:10:10.753Z,94353.86
2019-03-09T14:12:39.382Z,94360.60
2019-03-09T14:15:13.730Z,94345.41
2019-03-09T14:17:42.798Z,94343.52
2019-03-09T14:20:13.026Z,94349.72
2019-03-09T14:22:41.642Z,94343.98
2019-03-09T14:25:12.460Z,94336.84
2019-03-09T14:27:41.158Z,94337.94
2019-03-09T14:30:19.404Z,94330.89
2019-03-09T14:32:48.024Z,94328.77
2019-03-09T14:35:16.643Z,94332.16
2019-03-09T14:37:45.302Z,94326.55
2019-03-09T14:40:15.592Z,94330.09
2019-03-09T14:42:44.201Z,94321.13
2019-03-09T14:45:17.373Z,94321.89
2019-03-09T14:47:45.998Z,94316.31
2019-03-09T14:50:14.819Z,94326.84
2019-03-09T14:52:43.496Z,94315.41
2019-03-09T14:55:13.132Z,94316.24
2019-03-09T14:57:41.752Z,94312.12
2019-03-09T15:00:27.038Z,94317.58
2019-03-09T15:02:55.667Z,94304.66
2019-03-09T15:05:24.278Z,94305.66
2019-03-09T15:07:52.939Z,94299.79
2019-03-09T15:10:21.561Z,94300.20
2019-03-09T15:12:50.168Z,94297.83
2019-03-09T15:15:22.169Z,94288.67
2019-03-09T15:17:50.796Z,94294.71
2019-03-09T15:20:19.422Z,94295.05
2019-03-09T15:22:48.084Z,94292.82
2019-03-09T15:25:18.006Z,94292.75
2019-03-09T15:27:46.624Z,94292.72
2019-03-09T15:30:21.465Z,94293.27
2019-03-09T15:32:50.087Z,94298.28
2019-03-09T15:35:18.910Z,94300.22
2019-03-09T15:37:47.576Z,94298.10
2019-03-09T15:40:18.235Z,94295.97
2019-03-09T15:42:46.865Z,94288.84
2019-03-09T15:45:17.397Z,94289.75
2019-03-09T15:47:46.016Z,94291.31
2019-03-09T15:50:16.438Z,94300.63
2019-03-09T15:52:45.107Z,94290.74
2019-03-09T15:55:13.805Z,94292.09
2019-03-09T15:57:42.501Z,94294.97
2019-03-09T16:00:22.900Z,94297.53
2019-03-09T16:02:51.516Z,94301.58
2019-03-09T16:05:20.142Z,94301.38
2019-03-09T16:07:48.726Z,94303.88
2019-03-09T16:10:23.627Z,94300.77
2019-03-09T16:12:52.260Z,94307.76
2019-03-09T16:15:20.996Z,94316.45
2019-03-09T16:17:49.677Z,94314.31
2019-03-09T16:20:28.162Z,94311.05
2019-03-09T16:22:56.781Z,94318.20
2019-03-09T16:25:25.413Z,94308.14
2019-03-09T16:27:54.137Z,94316.84
2019-03-09T16:30:23.265Z,94317.80
2019-03-09T16:32:51.884Z,94322.72
2019-03-09T16:35:20.533Z,94317.02
2019-03-09T16:37:50.723Z,94318.45
2019-03-09T16:40:20.740Z,94322.97
2019-03-09T16:42:49.406Z,94322.48
2019-03-09T16:45:18.026Z,94320.08
2019-03-09T16:47:46.643Z,94325.63
2019-03-09T16:50:16.516Z,94325.73
2019-03-09T16:52:45.143Z,94328.22
2019-03-09T16:55:13.978Z,94322.99
2019-03-09T16:57:42.637Z,94326.50
2019-03-09T17:00:21.820Z,94323.98
2019-03-09T17:02:50.483Z,94334.73
2019-03-09T17:05:19.099Z,94336.71
2019-03-09T17:07:47.715Z,94341.77
2019-03-09T17:10:19.142Z,94346.20
2019-03-09T17:12:47.931Z,94351.41
2019-03-09T17:15:25.049Z,94356.61
2019-03-09T17:17:53.675Z,94357.27
2019-03-09T17:20:22.302Z,94361.74
2019-03-09T17:22:50.890Z,94355.50
2019-03-09T17:25:19.507Z,94362.66
2019-03-09T17:27:48.134Z,94364.45
2019-03-09T17:30:20.509Z,94368.70
2019-03-09T17:32:49.149Z,94370.70
2019-03-09T17:35:17.782Z,94373.28
2019-03-09T17:37:46.443Z,94391.99
2019-03-09T17:40:16.904Z,94413.20
2019-03-09T17:42:45.621Z,94436.73
2019-03-09T17:45:25.120Z,94438.25
2019-03-09T17:47:53.737Z,94441.53
2019-03-09T17:50:22.366Z,94455.14
2019-03-09T17:52:51.026Z,94454.02
2019-03-09T17:55:19.648Z,94460.11
2019-03-09T17:57:48.266Z,94467.06
2019-03-09T18:00:28.742Z,94463.05
2019-03-09T18:02:57.334Z,94469.89
2019-03-09T18:05:25.960Z,94471.41
2019-03-09T18:07:54.609Z,94469.01
2019-03-09T18:10:46.813Z,94476.50
2019-03-09T18:13:15.582Z,94471.84
2019-03-09T18:15:44.206Z,94470.09
2019-03-09T18:18:12.842Z,94465.02
2019-03-09T18:20:41.506Z,94467.84
2019-03-09T18:23:10.136Z,94457.83
2019-03-09T18:25:38.759Z,94453.25
2019-03-09T18:28:07.473Z,94456.94
2019-03-09T18:30:36.094Z,94447.72
2019-03-09T18:33:04.782Z,94454.06
2019-03-09T18:35:33.432Z,94447.94
2019-03-09T18:38:02.073Z,94456.44
2019-03-09T18:40:30.698Z,94440.12
2019-03-09T18:42:59.352Z,94445.77
2019-03-09T18:45:27.977Z,94443.97
2019-03-09T18:47:56.595Z,94439.67
2019-03-09T18:50:25.302Z,94443.83
2019-03-09T18:52:54.059Z,94446.45
2019-03-09T18:55:22.675Z,94446.91
2019-03-09T18:57:51.341Z,94447.64
2019-03-09T19:00:20.787Z,94447.67
2019-03-09T19:02:49.505Z,94451.63
2019-03-09T19:05:18.281Z,94452.75
2019-03-09T19:07:46.970Z,94449.48
2019-03-09T19:10:25.333Z,94452.63
2019-03-09T19:12:53.868Z,94451.72
2019-03-09T19:15:22.491Z,94455.92
2019-03-09T19:17:51.150Z,94456.09
2019-03-09T19:20:21.618Z,94456.28
2019-03-09T19:22:50.309Z,94455.95
2019-03-09T19:25:18.976Z,94450.58
2019-03-09T19:27:47.607Z,94455.61
2019-03-09T19:30:22.954Z,94451.55
2019-03-09T19:32:59.985Z,94451.58
2019-03-09T19:35:21.870Z,94454.57
2019-03-09T19:37:50.494Z,94453.39
2019-03-09T19:40:21.031Z,94457.56
2019-03-09T19:42:49.663Z,94458.20
2019-03-09T19:45:21.678Z,94463.95
2019-03-09T19:47:50.334Z,94461.25
2019-03-09T19:50:22.424Z,94463.37
2019-03-09T19:52:51.052Z,94459.25
2019-03-09T19:55:19.724Z,94463.88
2019-03-09T19:57:48.350Z,94462.83
2019-03-09T20:00:21.077Z,94467.42
2019-03-09T20:02:49.727Z,94464.66
2019-03-09T20:05:18.341Z,94464.05
2019-03-09T20:07:46.961Z,94456.02
2019-03-09T20:10:19.625Z,94455.72
2019-03-09T20:12:48.245Z,94453.12
2019-03-09T20:15:20.556Z,94448.88
2019-03-09T20:17:49.210Z,94458.27
2019-03-09T20:20:20.100Z,94453.53
2019-03-09T20:22:48.727Z,94451.97
2019-03-09T20:25:17.380Z,94451.30
2019-03-09T20:27:46.007Z,94449.14
2019-03-09T20:30:19.297Z,94449.12
2019-03-09T20:32:48.102Z,94447.63
2019-03-09T20:35:17.573Z,94449.48
2019-03-09T20:37:46.200Z,94445.20
2019-03-09T20:40:18.449Z,94448.27
2019-03-09T20:42:47.084Z,94435.03
2019-03-09T20:45:16.881Z,94442.64
2019-03-09T20:47:45.543Z,94441.50
2019-03-09T20:50:15.756Z,94436.94
2019-03-09T20:52:44.385Z,94435.33
2019-03-09T20:55:13.156Z,94434.70
2019-03-09T20:57:41.783Z,94430.94
2019-03-09T21:00:15.810Z,94438.17
2019-03-09T21:02:44.475Z,94434.61
2019-03-09T21:05:13.300Z,94430.70
2019-03-09T21:07:41.842Z,94422.16
2019-03-09T21:10:13.148Z,94428.73
2019-03-09T21:13:04.490Z,94425.77
2019-03-09T21:15:33.252Z,94424.31
2019-03-09T21:18:01.861Z,94421.68
2019-03-09T21:20:32.076Z,94410.02
2019-03-09T21:23:00.722Z,94416.87
2019-03-09T21:25:29.349Z,94417.31
2019-03-09T21:27:57.968Z,94413.34
2019-03-09T21:30:28.256Z,94414.71
2019-03-09T21:32:56.818Z,94415.08
2019-03-09T21:35:26.290Z,94415.00
2019-03-09T21:37:54.946Z,94406.37
2019-03-09T21:40:23.630Z,94407.16
2019-03-09T21:42:52.247Z,94411.27
2019-03-09T21:45:21.037Z,94401.84
2019-03-09T21:47:49.670Z,94400.11
2019-03-09T21:50:18.602Z,94395.77
2019-03-09T21:52:47.256Z,94398.20
2019-03-09T21:55:16.871Z,94399.55
2019-03-09T21:57:45.490Z,94389.36
2019-03-09T22:00:21.024Z,94385.66
2019-03-09T22:02:50.505Z,94385.70
2019-03-09T22:05:19.343Z,94385.14
2019-03-09T22:07:48.099Z,94381.70
2019-03-09T22:10:16.728Z,94382.33
2019-03-09T22:12:45.354Z,94390.87
2019-03-09T22:15:17.704Z,94388.08
2019-03-09T22:17:46.331Z,94387.64
2019-03-09T22:20:15.433Z,94378.45
2019-03-09T22:22:44.194Z,94383.27
2019-03-09T22:25:16.434Z,94378.54
2019-03-09T22:27:45.053Z,94385.83
2019-03-09T22:30:16.614Z,94370.80
2019-03-09T22:32:45.166Z,94363.61
2019-03-09T22:35:14.585Z,94369.36
2019-03-09T22:37:43.926Z,94366.09
2019-03-09T22:40:16.712Z,94367.38
2019-03-09T22:42:45.437Z,94361.13
2019-03-09T22:45:15.112Z,94365.90
2019-03-09T22:47:43.724Z,94366.94
2019-03-09T22:50:15.210Z,94368.46
2019-03-09T22:52:43.864Z,94369.84
2019-03-09T22:55:12.476Z,94371.50
2019-03-09T22:57:41.091Z,94375.26
2019-03-09T23:00:12.807Z,94372.42
2019-03-09T23:02:41.430Z,94377.89
2019-03-09T23:05:11.265Z,94382.09
2019-03-09T23:07:39.912Z,94371.45
2019-03-09T23:10:11.578Z,94370.47
2019-03-09T23:12:40.194Z,94367.95
2019-03-09T23:15:11.656Z,94377.90
2019-03-09T23:17:40.267Z,94379.70
2019-03-09T23:20:10.888Z,94376.73
2019-03-09T23:22:39.647Z,94383.30
2019-03-09T23:25:08.962Z,94385.08
2019-03-09T23:27:37.575Z,94373.84
2019-03-09T23:30:17.350Z,94367.52
2019-03-09T23:32:45.995Z,94366.02
2019-03-09T23:35:14.881Z,94364.72
2019-03-09T23:37:44.978Z,94362.38
2019-03-09T23:40:15.601Z,94369.77
2019-03-09T23:42:44.300Z,94367.31
2019-03-09T23:45:15.263Z,94353.47
2019-03-09T23:47:43.886Z,94343.08
2019-03-09T23:50:14.325Z,94345.69
2019-03-09T23:52:42.987Z,94343.83
2019-03-09T23:55:21.448Z,94352.20
2019-03-09T23:57:42.451Z,94342.94
