createdAt,value
2024-03-09T00:00:30.299Z,100676.44
2024-03-09T00:02:59.556Z,100678.91
2024-03-09T00:05:27.643Z,100672.94
2024-03-09T00:07:57.029Z,100675.53
2024-03-09T00:10:25.595Z,100666.16
2024-03-09T00:12:52.789Z,100663.63
2024-03-09T00:15:21.324Z,100672.88
2024-03-09T00:17:49.738Z,100671.97
2024-03-09T00:20:20.861Z,100665.09
2024-03-09T00:22:48.034Z,100666.88
2024-03-09T00:25:16.014Z,100662.53
2024-03-09T00:27:43.477Z,100658.88
2024-03-09T00:30:20.386Z,100664.91
2024-03-09T00:32:49.973Z,100660.47
2024-03-09T00:35:17.222Z,100661.22
2024-03-09T00:37:44.864Z,100655.28
2024-03-09T00:40:12.356Z,100651.03
2024-03-09T00:42:40.258Z,100654.41
2024-03-09T00:45:09.286Z,100645.72
2024-03-09T00:47:38.153Z,100647.44
2024-03-09T00:50:10.002Z,100640.53
2024-03-09T00:52:37.979Z,100642.13
2024-03-09T00:55:11.802Z,100647.97
2024-03-09T00:57:39.383Z,100645.34
2024-03-09T01:00:17.419Z,100641.75
2024-03-09T01:02:45.824Z,100636.56
2024-03-09T01:05:13.811Z,100633.22
2024-03-09T01:07:41.028Z,100635.06
2024-03-09T01:10:10.315Z,100630.09
2024-03-09T01:12:38.047Z,100631.84
2024-03-09T01:15:08.060Z,100633.47
2024-03-09T01:17:37.656Z,100622.16
2024-03-09T01:20:09.393Z,100624.78
2024-03-09T01:22:38.402Z,100623.16
2024-03-09T01:25:07.774Z,100620.72
2024-03-09T01:27:37.092Z,100617.31
2024-03-09T01:30:06.985Z,100623.28
2024-03-09T01:32:34.338Z,100612.88
2024-03-09T01:35:02.914Z,100616.31
2024-03-09T01:37:30.309Z,100604.19
2024-03-09T01:39:58.037Z,100607.53
2024-03-09T01:42:25.256Z,100602.44
2024-03-09T01:44:52.696Z,100605.81
2024-03-09T01:47:23.458Z,100606.56
2024-03-09T01:49:53.848Z,100598.84
2024-03-09T01:52:34.459Z,100593.91
2024-03-09T01:55:05.927Z,100603.44
2024-03-09T01:57:34.480Z,100597.13
2024-03-09T02:00:03.159Z,100593.78
2024-03-09T02:02:32.089Z,100600.50
2024-03-09T02:04:59.568Z,100598.75
2024-03-09T02:07:26.836Z,100591.94
2024-03-09T02:09:54.432Z,100598.75
2024-03-09T02:12:24.375Z,100593.66
2024-03-09T02:14:51.394Z,100591.00
2024-03-09T02:17:18.433Z,100588.47
2024-03-09T02:19:45.563Z,100593.44
2024-03-09T02:22:17.504Z,100589.97
2024-03-09T02:24:56.656Z,100584.88
2024-03-09T02:27:27.320Z,100584.75
2024-03-09T02:29:54.958Z,100585.75
2024-03-09T02:32:23.393Z,100576.44
2024-03-09T02:34:51.059Z,100582.44
2024-03-09T02:37:21.479Z,100582.28
2024-03-09T02:39:48.675Z,100588.22
2024-03-09T02:42:15.748Z,100580.59
2024-03-09T02:44:43.412Z,100583.25
2024-03-09T02:47:11.784Z,100579.00
2024-03-09T02:49:40.561Z,100581.47
2024-03-09T02:52:07.992Z,100574.59
2024-03-09T02:54:37.622Z,100577.31
2024-03-09T02:57:07.750Z,100576.34
2024-03-09T02:59:36.491Z,100570.44
2024-03-09T03:02:15.446Z,100575.81
2024-03-09T03:04:42.527Z,100566.63
2024-03-09T03:07:10.598Z,100569.88
2024-03-09T03:09:37.758Z,100567.16
2024-03-09T03:12:09.365Z,100564.53
2024-03-09T03:14:36.741Z,100564.53
2024-03-09T03:17:03.921Z,100555.84
2024-03-09T03:19:30.966Z,100557.59
2024-03-09T03:21:58.031Z,100562.69
2024-03-09T03:24:26.418Z,100560.72
2024-03-09T03:26:53.430Z,100560.72
2024-03-09T03:29:21.680Z,100560.59
2024-03-09T03:31:49.266Z,100561.22
2024-03-09T03:34:16.280Z,100565.47
2024-03-09T03:36:44.018Z,100562.81
2024-03-09T03:39:14.551Z,100553.31
2024-03-09T03:41:43.366Z,100557.53
2024-03-09T03:44:14.139Z,100556.66
2024-03-09T03:46:41.281Z,100554.25
2024-03-09T03:49:08.317Z,100548.44
2024-03-09T03:51:35.336Z,100548.44
2024-03-09T03:54:02.535Z,100548.44
2024-03-09T03:56:29.704Z,100550.22
2024-03-09T03:58:56.707Z,100549.38
2024-03-09T04:01:25.024Z,100546.84
2024-03-09T04:03:52.189Z,100540.81
2024-03-09T04:06:20.518Z,100545.88
2024-03-09T04:08:47.630Z,100539.03
2024-03-09T04:11:15.588Z,100534.84
2024-03-09T04:13:42.968Z,100534.94
2024-03-09T04:16:10.258Z,100533.34
2024-03-09T04:18:37.849Z,100536.69
2024-03-09T04:21:05.688Z,100538.44
2024-03-09T04:23:32.886Z,100534.13
2024-03-09T04:26:00.157Z,100534.94
2024-03-09T04:28:30.197Z,100528.13
2024-03-09T04:31:01.086Z,100529.16
2024-03-09T04:33:29.799Z,100521.66
2024-03-09T04:35:58.531Z,100520.03
2024-03-09T04:38:27.417Z,100530.31
2024-03-09T04:40:54.648Z,100518.31
2024-03-09T04:43:21.722Z,100524.25
2024-03-09T04:45:52.353Z,100518.31
2024-03-09T04:48:20.476Z,100521.66
2024-03-09T04:50:49.266Z,100528.25
2024-03-09T04:53:18.487Z,100521.19
2024-03-09T04:55:50.706Z,100526.16
2024-03-09T04:58:20.148Z,100527.66
2024-03-09T05:00:47.480Z,100528.34
2024-03-09T05:03:15.903Z,100532.38
2024-03-09T05:05:44.710Z,100528.81
2024-03-09T05:08:12.690Z,100532.13
2024-03-09T05:10:40.972Z,100532.03
2024-03-09T05:13:09.585Z,100528.53
2024-03-09T05:15:37.670Z,100523.41
2024-03-09T05:18:10.124Z,100526.81
2024-03-09T05:20:38.284Z,100523.47
2024-03-09T05:23:11.798Z,100517.53
2024-03-09T05:25:42.276Z,100517.72
2024-03-09T05:28:14.662Z,100516.88
2024-03-09T05:30:43.699Z,100515.28
2024-03-09T05:33:11.224Z,100516.09
2024-03-09T05:35:38.560Z,100525.56
2024-03-09T05:38:06.595Z,100523.03
2024-03-09T05:40:35.936Z,100519.00
2024-03-09T05:43:09.782Z,100517.50
2024-03-09T05:45:37.918Z,100511.47
2024-03-09T05:48:06.987Z,100510.66
2024-03-09T05:50:37.449Z,100515.88
2024-03-09T05:53:06.074Z,100517.59
2024-03-09T05:55:33.569Z,100512.41
2024-03-09T05:58:01.263Z,100513.34
2024-03-09T06:00:31.343Z,100513.59
2024-03-09T06:03:03.764Z,100518.84
2024-03-09T06:05:32.497Z,100511.16
2024-03-09T06:08:00.799Z,100509.31
2024-03-09T06:10:29.416Z,100517.72
2024-03-09T06:12:56.560Z,100516.00
2024-03-09T06:15:25.018Z,100509.41
2024-03-09T06:17:55.760Z,100513.78
2024-03-09T06:20:28.424Z,100505.50
2024-03-09T06:22:58.295Z,100511.53
2024-03-09T06:25:27.756Z,100513.44
2024-03-09T06:28:01.241Z,100513.56
2024-03-09T06:30:31.571Z,100513.78
2024-03-09T06:33:02.200Z,100508.06
2024-03-09T06:35:31.043Z,100505.78
2024-03-09T06:38:02.812Z,100499.28
2024-03-09T06:40:47.989Z,100503.13
2024-03-09T06:43:15.988Z,100503.44
2024-03-09T06:45:48.097Z,100496.75
2024-03-09T06:48:18.957Z,100505.59
2024-03-09T06:50:46.461Z,100512.59
2024-03-09T06:53:15.140Z,100511.19
2024-03-09T06:55:42.796Z,100518.13
2024-03-09T06:58:09.935Z,100515.00
2024-03-09T07:00:38.771Z,100520.19
2024-03-09T07:03:07.132Z,100517.00
2024-03-09T07:05:39.446Z,100510.47
2024-03-09T07:08:11.276Z,100510.84
2024-03-09T07:10:38.919Z,100504.38
2024-03-09T07:13:06.590Z,100516.59
2024-03-09T07:15:34.226Z,100513.50
2024-03-09T07:18:02.088Z,100508.69
2024-03-09T07:20:30.313Z,100500.31
2024-03-09T07:22:58.111Z,100516.91
2024-03-09T07:25:27.634Z,100519.72
2024-03-09T07:27:56.840Z,100519.91
2024-03-09T07:30:25.638Z,100521.06
2024-03-09T07:32:56.163Z,100515.25
2024-03-09T07:35:29.438Z,100514.50
2024-03-09T07:38:00.986Z,100515.50
2024-03-09T07:40:35.395Z,100515.78
2024-03-09T07:43:03.344Z,100513.47
2024-03-09T07:45:31.725Z,100512.94
2024-03-09T07:48:00.856Z,100511.59
2024-03-09T07:50:29.568Z,100500.06
2024-03-09T07:52:58.039Z,100501.28
2024-03-09T07:55:30.405Z,100505.13
2024-03-09T07:58:12.917Z,100508.00
2024-03-09T08:00:47.014Z,100502.50
2024-03-09T08:03:15.042Z,100501.16
2024-03-09T08:05:42.991Z,100503.97
2024-03-09T08:08:11.816Z,100499.91
2024-03-09T08:10:53.707Z,100506.84
2024-03-09T08:13:23.067Z,100502.91
2024-03-09T08:15:50.275Z,100494.63
2024-03-09T08:18:17.333Z,100491.44
2024-03-09T08:20:44.459Z,100491.75
2024-03-09T08:23:13.048Z,100483.38
2024-03-09T08:25:40.205Z,100491.22
2024-03-09T08:28:07.345Z,100477.94
2024-03-09T08:30:34.931Z,100470.50
2024-03-09T08:33:02.988Z,100468.97
2024-03-09T08:35:34.849Z,100473.31
2024-03-09T08:38:02.727Z,100464.84
2024-03-09T08:40:33.060Z,100472.78
2024-03-09T08:43:00.463Z,100462.75
2024-03-09T08:45:31.194Z,100460.38
2024-03-09T08:47:58.681Z,100461.41
2024-03-09T08:50:29.033Z,100454.72
2024-03-09T08:52:57.484Z,100448.94
2024-03-09T08:55:25.019Z,100449.84
2024-03-09T08:57:52.419Z,100442.16
2024-03-09T09:00:22.007Z,100448.34
2024-03-09T09:02:49.648Z,100447.59
2024-03-09T09:05:20.227Z,100440.09
2024-03-09T09:07:51.280Z,100440.19
2024-03-09T09:10:22.872Z,100442.00
2024-03-09T09:12:52.658Z,100440.41
2024-03-09T09:15:20.776Z,100426.78
2024-03-09T09:17:47.960Z,100431.19
2024-03-09T09:20:16.717Z,100431.16
2024-03-09T09:22:49.078Z,100422.63
2024-03-09T09:25:18.524Z,100422.69
2024-03-09T09:27:45.905Z,100423.56
2024-03-09T09:30:13.652Z,100426.16
2024-03-09T09:32:45.042Z,100430.41
2024-03-09T09:35:13.906Z,100423.59
2024-03-09T09:37:41.410Z,100415.94
2024-03-09T09:40:09.353Z,100421.94
2024-03-09T09:42:37.177Z,100422.91
2024-03-09T09:45:05.719Z,100425.50
2024-03-09T09:47:34.681Z,100419.53
2024-03-09T09:50:02.628Z,100417.84
2024-03-09T09:52:32.028Z,100429.03
2024-03-09T09:55:03.800Z,100416.22
2024-03-09T09:57:32.925Z,100411.94
2024-03-09T10:00:00.381Z,100410.22
2024-03-09T10:02:27.632Z,100414.53
2024-03-09T10:04:55.254Z,100404.22
2024-03-09T10:07:23.263Z,100403.34
2024-03-09T10:09:50.927Z,100405.06
2024-03-09T10:12:25.097Z,100400.84
2024-03-09T10:14:53.814Z,100400.03
2024-03-09T10:17:22.495Z,100388.91
2024-03-09T10:19:50.643Z,100393.22
2024-03-09T10:22:18.011Z,100379.53
2024-03-09T10:24:55.465Z,100379.53
2024-03-09T10:27:29.011Z,100382.94
2024-03-09T10:30:12.416Z,100391.53
2024-03-09T10:32:45.431Z,100379.53
2024-03-09T10:35:13.994Z,100374.41
2024-03-09T10:37:44.337Z,100377.03
2024-03-09T10:40:14.320Z,100374.44
2024-03-09T10:42:47.634Z,100363.28
2024-03-09T10:45:17.210Z,100358.16
2024-03-09T10:47:58.178Z,100360.75
2024-03-09T10:50:30.845Z,100360.78
2024-03-09T10:53:10.883Z,100354.72
2024-03-09T10:56:05.932Z,100352.16
2024-03-09T10:58:34.925Z,100357.31
2024-03-09T11:01:02.543Z,100356.44
2024-03-09T11:03:33.797Z,100347.84
2024-03-09T11:06:01.085Z,100349.59
2024-03-09T11:08:28.768Z,100345.28
2024-03-09T11:10:56.603Z,100345.28
2024-03-09T11:13:24.069Z,100336.69
2024-03-09T11:15:55.540Z,100328.06
2024-03-09T11:18:24.387Z,100336.69
2024-03-09T11:21:02.991Z,100329.81
2024-03-09T11:23:36.040Z,100338.38
2024-03-09T11:26:05.253Z,100316.03
2024-03-09T11:28:44.747Z,100314.34
2024-03-09T11:31:12.831Z,100305.72
2024-03-09T11:33:57.861Z,100312.59
2024-03-09T11:37:05.713Z,100302.31
2024-03-09T11:39:33.975Z,100307.47
2024-03-09T11:42:13.592Z,100300.56
2024-03-09T11:44:41.360Z,100289.38
2024-03-09T11:47:09.215Z,100297.09
2024-03-09T11:49:38.465Z,100293.66
2024-03-09T11:52:08.940Z,100288.47
2024-03-09T11:54:46.865Z,100288.47
2024-03-09T11:57:14.060Z,100278.16
2024-03-09T11:59:41.095Z,100272.16
2024-03-09T12:02:09.164Z,100273.00
2024-03-09T12:04:37.104Z,100274.72
2024-03-09T12:07:10.494Z,100267.84
2024-03-09T12:09:39.190Z,100254.91
2024-03-09T12:12:14.320Z,100260.94
2024-03-09T12:14:45.517Z,100254.06
2024-03-09T12:17:13.774Z,100254.06
2024-03-09T12:19:43.540Z,100245.44
2024-03-09T12:22:11.805Z,100240.25
2024-03-09T12:24:39.046Z,100232.53
2024-03-09T12:27:06.768Z,100227.41
2024-03-09T12:29:40.629Z,100235.16
2024-03-09T12:32:08.649Z,100225.69
2024-03-09T12:34:38.222Z,100212.78
2024-03-09T12:37:05.734Z,100203.34
2024-03-09T12:39:32.755Z,100207.59
2024-03-09T12:42:02.979Z,100202.44
2024-03-09T12:44:39.110Z,100209.31
2024-03-09T12:47:06.590Z,100202.44
2024-03-09T12:49:34.936Z,100210.16
2024-03-09T12:52:03.707Z,100197.28
2024-03-09T12:54:32.438Z,100216.19
2024-03-09T12:57:04.632Z,100205.84
2024-03-09T12:59:31.831Z,100209.34
2024-03-09T13:01:59.886Z,100198.16
2024-03-09T13:04:28.602Z,100205.03
2024-03-09T13:06:58.632Z,100200.72
2024-03-09T13:09:34.231Z,100206.72
2024-03-09T13:12:04.439Z,100198.94
2024-03-09T13:14:35.581Z,100203.22
2024-03-09T13:17:03.998Z,100183.44
2024-03-09T13:19:31.171Z,100190.34
2024-03-09T13:22:01.393Z,100185.19
2024-03-09T13:24:29.263Z,100183.50
2024-03-09T13:26:57.541Z,100182.63
2024-03-09T13:29:30.623Z,100183.50
2024-03-09T13:32:00.072Z,100176.63
2024-03-09T13:34:32.095Z,100168.00
2024-03-09T13:37:00.963Z,100170.53
2024-03-09T13:39:35.873Z,100164.56
2024-03-09T13:42:10.529Z,100163.69
2024-03-09T13:44:38.690Z,100166.28
2024-03-09T13:47:07.416Z,100155.97
2024-03-09T13:49:35.154Z,100156.00
2024-03-09T13:52:03.973Z,100159.44
2024-03-09T13:54:31.478Z,100157.72
2024-03-09T13:56:58.559Z,100152.56
2024-03-09T13:59:26.098Z,100138.81
2024-03-09T14:01:53.643Z,100146.53
2024-03-09T14:04:25.143Z,100144.00
2024-03-09T14:07:07.300Z,100128.56
2024-03-09T14:09:47.050Z,100147.44
2024-03-09T14:12:17.137Z,100137.19
2024-03-09T14:14:44.431Z,100140.59
2024-03-09T14:17:14.041Z,100135.44
2024-03-09T14:19:41.278Z,100129.44
2024-03-09T14:22:12.624Z,100123.44
2024-03-09T14:24:40.112Z,100120.00
2024-03-09T14:27:10.110Z,100095.97
2024-03-09T14:29:37.709Z,100091.66
2024-03-09T14:32:07.971Z,100080.47
2024-03-09T14:34:36.478Z,100089.09
2024-03-09T14:37:04.145Z,100098.56
2024-03-09T14:39:32.089Z,100091.69
2024-03-09T14:41:59.484Z,100087.41
2024-03-09T14:44:28.724Z,100085.72
2024-03-09T14:46:56.432Z,100097.75
2024-03-09T14:49:23.777Z,100104.63
2024-03-09T14:51:50.901Z,100101.22
2024-03-09T14:54:21.119Z,100100.38
2024-03-09T14:56:49.464Z,100098.66
2024-03-09T14:59:17.494Z,100088.34
2024-03-09T15:01:45.271Z,100090.94
2024-03-09T15:04:16.354Z,100085.81
2024-03-09T15:06:43.501Z,100086.69
2024-03-09T15:09:21.731Z,100090.97
2024-03-09T15:11:53.948Z,100087.53
2024-03-09T15:14:24.825Z,100078.91
2024-03-09T15:16:52.231Z,100070.34
2024-03-09T15:19:20.311Z,100079.78
2024-03-09T15:21:47.562Z,100062.63
2024-03-09T15:24:14.730Z,100063.47
2024-03-09T15:26:44.641Z,100066.94
2024-03-09T15:29:15.936Z,100069.50
2024-03-09T15:31:46.068Z,100063.50
2024-03-09T15:34:13.188Z,100070.38
2024-03-09T15:36:40.883Z,100060.97
2024-03-09T15:39:10.743Z,100066.13
2024-03-09T15:41:37.842Z,100070.41
2024-03-09T15:44:07.993Z,100070.41
2024-03-09T15:46:37.275Z,100063.56
2024-03-09T15:49:06.604Z,100056.72
2024-03-09T15:51:37.180Z,100067.00
2024-03-09T15:54:05.094Z,100069.59
2024-03-09T15:56:34.763Z,100061.03
2024-03-09T15:59:05.969Z,100069.63
2024-03-09T16:01:36.871Z,100056.75
2024-03-09T16:04:11.725Z,100060.19
2024-03-09T16:06:39.120Z,100063.59
2024-03-09T16:09:13.610Z,100055.06
2024-03-09T16:11:42.760Z,100059.34
2024-03-09T16:14:14.070Z,100061.94
2024-03-09T16:16:42.024Z,100056.75
2024-03-09T16:19:09.303Z,100049.91
2024-03-09T16:21:38.941Z,100058.47
2024-03-09T16:24:09.124Z,100058.47
2024-03-09T16:26:36.430Z,100056.78
2024-03-09T16:29:04.013Z,100061.91
2024-03-09T16:31:36.956Z,100055.06
2024-03-09T16:34:08.387Z,100060.22
2024-03-09T16:36:36.081Z,100059.34
2024-03-09T16:39:04.753Z,100055.03
2024-03-09T16:41:32.467Z,100044.75
2024-03-09T16:43:59.676Z,100056.72
2024-03-09T16:46:28.077Z,100061.88
2024-03-09T16:48:55.159Z,100051.59
2024-03-09T16:51:22.426Z,100058.44
2024-03-09T16:53:54.590Z,100053.28
2024-03-09T16:56:22.235Z,100068.72
2024-03-09T16:58:50.424Z,100065.28
2024-03-09T17:01:17.801Z,100063.56
2024-03-09T17:03:45.004Z,100067.00
2024-03-09T17:06:17.234Z,100065.28
2024-03-09T17:08:45.607Z,100061.81
2024-03-09T17:11:15.651Z,100054.97
2024-03-09T17:13:48.923Z,100054.97
2024-03-09T17:16:19.291Z,100048.09
2024-03-09T17:18:50.537Z,100054.94
2024-03-09T17:21:18.608Z,100049.78
2024-03-09T17:23:47.014Z,100051.47
2024-03-09T17:26:21.541Z,100042.94
2024-03-09T17:28:52.651Z,100046.31
2024-03-09T17:31:21.538Z,100054.91
2024-03-09T17:33:49.023Z,100046.31
2024-03-09T17:36:19.057Z,100053.16
2024-03-09T17:38:49.054Z,100059.13
2024-03-09T17:41:16.794Z,100062.56
2024-03-09T17:43:44.166Z,100059.97
2024-03-09T17:46:11.357Z,100060.81
2024-03-09T17:48:38.506Z,100046.25
2024-03-09T17:51:07.150Z,100059.97
2024-03-09T17:53:35.228Z,100057.38
2024-03-09T17:56:02.533Z,100061.66
2024-03-09T17:58:30.027Z,100065.97
2024-03-09T18:00:57.154Z,100049.69
2024-03-09T18:03:25.655Z,100041.13
2024-03-09T18:05:57.403Z,100045.41
2024-03-09T18:08:25.252Z,100042.84
2024-03-09T18:10:52.471Z,100041.13
2024-03-09T18:13:20.597Z,100030.84
2024-03-09T18:15:48.361Z,100041.97
2024-03-09T18:18:15.855Z,100061.72
2024-03-09T18:20:44.731Z,100056.56
2024-03-09T18:23:13.077Z,100051.44
2024-03-09T18:25:43.946Z,100053.16
2024-03-09T18:28:13.544Z,100050.56
2024-03-09T18:30:40.976Z,100052.28
2024-03-09T18:33:10.614Z,100051.44
2024-03-09T18:35:39.044Z,100047.16
2024-03-09T18:38:07.702Z,100041.16
2024-03-09T18:40:35.042Z,100045.41
2024-03-09T18:43:03.993Z,100036.84
2024-03-09T18:45:34.498Z,100044.56
2024-03-09T18:48:03.045Z,100041.13
2024-03-09T18:50:31.307Z,100047.09
2024-03-09T18:53:03.317Z,100026.53
2024-03-09T18:55:31.811Z,100043.69
2024-03-09T18:58:01.205Z,100036.81
2024-03-09T19:00:32.612Z,100035.13
2024-03-09T19:03:01.770Z,100037.66
2024-03-09T19:05:29.982Z,100035.94
2024-03-09T19:08:01.132Z,100041.94
2024-03-09T19:10:29.242Z,100034.25
2024-03-09T19:12:56.488Z,100032.50
2024-03-09T19:15:29.520Z,100030.81
2024-03-09T19:18:02.238Z,100029.06
2024-03-09T19:20:41.743Z,100032.50
2024-03-09T19:23:23.519Z,100027.34
2024-03-09T19:25:55.175Z,100032.50
2024-03-09T19:28:30.083Z,100020.53
2024-03-09T19:31:00.883Z,100017.06
2024-03-09T19:33:30.168Z,100028.19
2024-03-09T19:36:04.551Z,100020.47
2024-03-09T19:38:34.002Z,100017.06
2024-03-09T19:41:09.129Z,100009.31
2024-03-09T19:43:46.681Z,100008.47
2024-03-09T19:46:36.455Z,100016.19
2024-03-09T19:49:17.230Z,100018.75
2024-03-09T19:51:59.415Z,100023.03
2024-03-09T19:54:33.923Z,100011.84
2024-03-09T19:57:06.542Z,100023.03
2024-03-09T19:59:48.648Z,100021.31
2024-03-09T20:02:32.229Z,100021.31
2024-03-09T20:05:05.692Z,100022.13
2024-03-09T20:07:43.606Z,100020.44
2024-03-09T20:10:47.099Z,100020.44
2024-03-09T20:13:18.121Z,100021.28
2024-03-09T20:15:50.326Z,100023.81
2024-03-09T20:18:33.466Z,100017.81
2024-03-09T20:23:50.545Z,100027.25
2024-03-09T20:29:30.774Z,100018.72
2024-03-09T20:32:41.069Z,100020.44
2024-03-09T20:35:34.515Z,100019.59
2024-03-09T20:38:09.321Z,100009.31
2024-03-09T20:40:55.755Z,100007.59
2024-03-09T20:43:28.590Z,100020.47
2024-03-09T20:46:04.642Z,100010.19
2024-03-09T20:48:37.380Z,100004.22
2024-03-09T20:51:22.226Z,100004.22
2024-03-09T20:53:57.846Z,100000.81
2024-03-09T20:56:45.746Z,99999.94
2024-03-09T20:59:51.443Z,99994.78
2024-03-09T21:02:31.232Z,99997.34
2024-03-09T21:05:09.546Z,99990.50
2024-03-09T21:07:54.103Z,99988.78
2024-03-09T21:10:44.370Z,99987.94
2024-03-09T21:13:34.602Z,99993.06
2024-03-09T21:16:19.250Z,99980.22
2024-03-09T21:18:55.186Z,99979.34
2024-03-09T21:21:38.474Z,99972.47
2024-03-09T21:24:20.560Z,99971.63
2024-03-09T21:29:42.404Z,99978.44
2024-03-09T21:32:29.256Z,99982.69
2024-03-09T21:35:03.148Z,99986.97
2024-03-09T21:38:01.464Z,99978.41
2024-03-09T21:40:38.624Z,99984.38
2024-03-09T21:43:22.784Z,99980.09
2024-03-09T21:45:59.440Z,99978.41
2024-03-09T21:48:32.712Z,99982.66
2024-03-09T21:51:32.142Z,99982.66
2024-03-09T21:54:29.209Z,99982.66
2024-03-09T21:57:30.042Z,99980.03
2024-03-09T22:00:33.707Z,99970.63
2024-03-09T22:03:18.395Z,99972.31
2024-03-09T22:06:05.212Z,99967.19
2024-03-09T22:08:42.598Z,99969.75
2024-03-09T22:11:34.355Z,99975.75
2024-03-09T22:14:18.083Z,99971.50
2024-03-09T22:16:52.352Z,99972.31
2024-03-09T22:19:36.013Z,99965.50
2024-03-09T22:22:08.577Z,99968.06
2024-03-09T22:24:45.688Z,99968.91
2024-03-09T22:27:30.079Z,99964.63
2024-03-09T22:30:14.431Z,99964.63
2024-03-09T22:32:57.239Z,99957.78
2024-03-09T22:35:58.767Z,99962.03
2024-03-09T22:38:37.249Z,99956.91
2024-03-09T22:41:13.941Z,99957.78
2024-03-09T22:43:55.855Z,99952.63
2024-03-09T22:46:31.357Z,99951.78
2024-03-09T22:49:09.925Z,99956.88
2024-03-09T22:51:52.823Z,99944.94
2024-03-09T22:54:27.996Z,99956.91
2024-03-09T22:57:06.153Z,99938.06
2024-03-09T22:59:47.325Z,99955.19
2024-03-09T23:02:40.279Z,99941.47
2024-03-09T23:08:13.999Z,99938.06
2024-03-09T23:10:54.569Z,99939.78
2024-03-09T23:13:58.523Z,99946.63
2024-03-09T23:16:45.515Z,99931.19
2024-03-09T23:19:57.812Z,99948.31
2024-03-09T23:22:46.382Z,99938.03
2024-03-09T23:25:19.637Z,99939.72
2024-03-09T23:28:01.830Z,99929.44
2024-03-09T23:30:33.635Z,99932.91
2024-03-09T23:33:12.047Z,99932.91
2024-03-09T23:35:41.024Z,99932.03
2024-03-09T23:38:32.939Z,99932.91
2024-03-09T23:41:13.302Z,99930.28
2024-03-09T23:43:50.747Z,99932.88
2024-03-09T23:46:50.871Z,99944.84
2024-03-09T23:49:27.047Z,99941.38
2024-03-09T23:52:03.963Z,99940.56
2024-03-09T23:54:51.262Z,99937.13
2024-03-09T23:57:30.753Z,99941.41
