createdAt,value
2023-04-20T00:01:31.231Z,99782.91
2023-04-20T00:03:58.179Z,99771.25
2023-04-20T00:06:29.990Z,99772.69
2023-04-20T00:08:56.951Z,99764.78
2023-04-20T00:11:23.820Z,99764.41
2023-04-20T00:13:50.600Z,99759.09
2023-04-20T00:16:17.515Z,99755.34
2023-04-20T00:18:47.246Z,99749.63
2023-04-20T00:21:14.073Z,99749.38
2023-04-20T00:23:41.578Z,99746.44
2023-04-20T00:26:09.873Z,99751.31
2023-04-20T00:28:36.597Z,99745.13
2023-04-20T00:31:03.581Z,99733.16
2023-04-20T00:33:30.595Z,99740.84
2023-04-20T00:35:57.470Z,99728.50
2023-04-20T00:38:24.242Z,99730.31
2023-04-20T00:40:54.327Z,99727.53
2023-04-20T00:43:22.434Z,99724.69
2023-04-20T00:45:49.276Z,99724.69
2023-04-20T00:48:16.249Z,99724.97
2023-04-20T00:50:43.104Z,99719.44
2023-04-20T00:53:10.840Z,99719.25
2023-04-20T00:55:39.350Z,99718.91
2023-04-20T00:58:06.969Z,99718.25
2023-04-20T01:00:34.371Z,99716.97
2023-04-20T01:03:01.404Z,99708.94
2023-04-20T01:05:28.454Z,99712.56
2023-04-20T01:07:55.275Z,99708.81
2023-04-20T01:10:22.203Z,99708.00
2023-04-20T01:12:48.986Z,99713.47
2023-04-20T01:15:16.001Z,99701.13
2023-04-20T01:17:43.986Z,99693.28
2023-04-20T01:20:12.936Z,99695.47
2023-04-20T01:22:48.236Z,99689.34
2023-04-20T01:25:15.146Z,99686.28
2023-04-20T01:27:42.373Z,99681.63
2023-04-20T01:30:09.993Z,99678.66
2023-04-20T01:32:36.919Z,99677.31
2023-04-20T01:35:04.514Z,99678.50
2023-04-20T01:37:31.540Z,99671.34
2023-04-20T01:39:58.624Z,99668.94
2023-04-20T01:42:25.526Z,99669.59
2023-04-20T01:44:52.329Z,99664.59
2023-04-20T01:47:19.521Z,99657.56
2023-04-20T01:49:46.505Z,99659.22
2023-04-20T01:52:13.469Z,99655.78
2023-04-20T01:54:40.383Z,99653.63
2023-04-20T01:57:07.495Z,99657.41
2023-04-20T01:59:34.258Z,99651.72
2023-04-20T02:02:01.136Z,99652.56
2023-04-20T02:04:28.334Z,99649.59
2023-04-20T02:06:55.147Z,99645.56
2023-04-20T02:09:22.261Z,99645.56
2023-04-20T02:11:49.145Z,99640.56
2023-04-20T02:14:15.935Z,99643.63
2023-04-20T02:16:43.073Z,99637.09
2023-04-20T02:19:10.252Z,99644.81
2023-04-20T02:21:37.035Z,99637.59
2023-04-20T02:24:04.192Z,99644.41
2023-04-20T02:26:31.157Z,99643.19
2023-04-20T02:28:57.993Z,99642.22
2023-04-20T02:31:24.838Z,99635.72
2023-04-20T02:33:52.280Z,99634.56
2023-04-20T02:36:19.121Z,99631.19
2023-04-20T02:38:46.319Z,99633.56
2023-04-20T02:41:13.103Z,99631.56
2023-04-20T02:43:40.452Z,99624.06
2023-04-20T02:46:07.917Z,99626.59
2023-04-20T02:48:34.864Z,99624.25
2023-04-20T02:51:01.624Z,99626.75
2023-04-20T02:53:28.484Z,99618.31
2023-04-20T02:55:55.258Z,99613.50
2023-04-20T02:58:22.051Z,99607.91
2023-04-20T03:00:49.279Z,99610.53
2023-04-20T03:03:16.193Z,99604.59
2023-04-20T03:05:43.935Z,99605.38
2023-04-20T03:08:10.940Z,99600.09
2023-04-20T03:10:37.775Z,99597.09
2023-04-20T03:13:04.699Z,99594.63
2023-04-20T03:15:31.486Z,99596.88
2023-04-20T03:17:58.359Z,99599.59
2023-04-20T03:20:25.181Z,99600.44
2023-04-20T03:22:51.995Z,99592.91
2023-04-20T03:25:19.204Z,99597.00
2023-04-20T03:27:47.633Z,99591.66
2023-04-20T03:30:15.081Z,99593.34
2023-04-20T03:32:45.570Z,99589.75
2023-04-20T03:35:12.584Z,99591.97
2023-04-20T03:37:39.587Z,99592.50
2023-04-20T03:40:08.905Z,99596.59
2023-04-20T03:42:35.645Z,99591.31
2023-04-20T03:45:02.465Z,99592.50
2023-04-20T03:47:29.375Z,99583.13
2023-04-20T03:49:56.147Z,99595.16
2023-04-20T03:52:22.991Z,99588.81
2023-04-20T03:54:49.750Z,99587.81
2023-04-20T03:57:16.556Z,99588.34
2023-04-20T03:59:43.466Z,99587.16
2023-04-20T04:02:13.576Z,99583.75
2023-04-20T04:04:41.264Z,99583.31
2023-04-20T04:07:08.453Z,99583.00
2023-04-20T04:09:35.229Z,99583.00
2023-04-20T04:12:02.100Z,99575.75
2023-04-20T04:14:30.557Z,99577.63
2023-04-20T04:16:57.320Z,99581.00
2023-04-20T04:19:24.189Z,99583.00
2023-04-20T04:21:50.970Z,99580.72
2023-04-20T04:24:17.943Z,99587.03
2023-04-20T04:26:46.273Z,99582.34
2023-04-20T04:29:13.369Z,99576.91
2023-04-20T04:31:40.183Z,99577.41
2023-04-20T04:34:07.151Z,99574.25
2023-04-20T04:36:34.053Z,99575.25
2023-04-20T04:39:00.992Z,99577.75
2023-04-20T04:41:27.945Z,99567.16
2023-04-20T04:43:54.691Z,99563.41
2023-04-20T04:46:21.831Z,99558.53
2023-04-20T04:48:48.724Z,99553.50
2023-04-20T04:51:15.969Z,99549.88
2023-04-20T04:53:45.349Z,99554.03
2023-04-20T04:56:13.529Z,99548.31
2023-04-20T04:58:40.339Z,99551.56
2023-04-20T05:01:07.152Z,99567.56
2023-04-20T05:03:34.031Z,99573.63
2023-04-20T05:06:01.041Z,99572.03
2023-04-20T05:08:28.023Z,99577.72
2023-04-20T05:10:54.735Z,99581.69
2023-04-20T05:13:21.462Z,99578.00
2023-04-20T05:15:48.258Z,99591.75
2023-04-20T05:18:15.070Z,99585.50
2023-04-20T05:20:41.803Z,99584.75
2023-04-20T05:23:08.952Z,99591.47
2023-04-20T05:25:35.830Z,99592.06
2023-04-20T05:28:02.839Z,99593.19
2023-04-20T05:30:29.994Z,99597.00
2023-04-20T05:32:59.024Z,99595.22
2023-04-20T05:35:25.796Z,99600.44
2023-04-20T05:37:52.629Z,99592.59
2023-04-20T05:40:19.376Z,99596.66
2023-04-20T05:42:46.332Z,99592.84
2023-04-20T05:45:13.280Z,99598.19
2023-04-20T05:47:40.130Z,99599.25
2023-04-20T05:50:07.849Z,99597.00
2023-04-20T05:52:34.694Z,99592.25
2023-04-20T05:55:01.453Z,99593.50
2023-04-20T05:57:28.234Z,99600.00
2023-04-20T05:59:56.373Z,99599.84
2023-04-20T06:02:23.350Z,99606.16
2023-04-20T06:04:50.406Z,99599.03
2023-04-20T06:07:17.867Z,99603.78
2023-04-20T06:09:44.712Z,99602.69
2023-04-20T06:12:14.633Z,99603.78
2023-04-20T06:14:41.673Z,99607.13
2023-04-20T06:17:08.496Z,99605.19
2023-04-20T06:19:35.210Z,99601.00
2023-04-20T06:22:07.507Z,99594.13
2023-04-20T06:24:35.648Z,99598.75
2023-04-20T06:27:03.055Z,99606.53
2023-04-20T06:29:29.794Z,99601.75
2023-04-20T06:31:56.697Z,99605.84
2023-04-20T06:34:23.546Z,99604.69
2023-04-20T06:36:50.307Z,99603.16
2023-04-20T06:39:18.020Z,99603.44
2023-04-20T06:41:47.016Z,99596.97
2023-04-20T06:44:13.890Z,99595.97
2023-04-20T06:46:40.807Z,99598.31
2023-04-20T06:49:07.653Z,99597.56
2023-04-20T06:51:34.955Z,99594.91
2023-04-20T06:54:01.740Z,99597.59
2023-04-20T06:56:28.524Z,99594.16
2023-04-20T06:58:55.272Z,99590.22
2023-04-20T07:01:22.196Z,99594.81
2023-04-20T07:03:49.103Z,99599.81
2023-04-20T07:06:20.401Z,99593.91
2023-04-20T07:08:47.201Z,99587.31
2023-04-20T07:11:17.310Z,99579.00
2023-04-20T07:13:44.140Z,99576.38
2023-04-20T07:16:11.389Z,99580.78
2023-04-20T07:18:38.267Z,99576.44
2023-04-20T07:21:05.126Z,99575.84
2023-04-20T07:23:31.876Z,99563.88
2023-04-20T07:26:00.266Z,99563.88
2023-04-20T07:28:27.969Z,99573.50
2023-04-20T07:30:54.763Z,99569.88
2023-04-20T07:33:21.619Z,99572.75
2023-04-20T07:35:52.237Z,99571.00
2023-04-20T07:38:19.091Z,99575.22
2023-04-20T07:40:45.848Z,99573.28
2023-04-20T07:43:13.264Z,99573.56
2023-04-20T07:45:41.331Z,99565.22
2023-04-20T07:48:09.840Z,99570.66
2023-04-20T07:50:36.688Z,99558.88
2023-04-20T07:53:03.689Z,99567.31
2023-04-20T07:55:30.776Z,99570.75
2023-04-20T07:57:58.022Z,99565.19
2023-04-20T08:00:25.393Z,99573.72
2023-04-20T08:02:52.426Z,99569.56
2023-04-20T08:05:19.528Z,99577.66
2023-04-20T08:07:46.406Z,99573.72
2023-04-20T08:10:13.276Z,99573.53
2023-04-20T08:12:40.705Z,99564.28
2023-04-20T08:15:08.281Z,99564.41
2023-04-20T08:17:35.062Z,99565.81
2023-04-20T08:20:02.024Z,99561.09
2023-04-20T08:22:30.561Z,99551.22
2023-04-20T08:24:57.638Z,99552.00
2023-04-20T08:27:25.182Z,99556.00
2023-04-20T08:29:52.284Z,99552.16
2023-04-20T08:32:22.823Z,99552.97
2023-04-20T08:34:53.651Z,99546.34
2023-04-20T08:37:20.610Z,99547.59
2023-04-20T08:39:47.526Z,99553.16
2023-04-20T08:42:14.595Z,99554.50
2023-04-20T08:44:41.535Z,99548.50
2023-04-20T08:47:11.319Z,99546.53
2023-04-20T08:49:39.999Z,99549.94
2023-04-20T08:52:10.931Z,99561.94
2023-04-20T08:54:46.062Z,99548.41
2023-04-20T08:57:19.990Z,99542.25
2023-04-20T08:59:46.781Z,99537.75
2023-04-20T09:02:14.508Z,99547.72
2023-04-20T09:04:41.628Z,99534.88
2023-04-20T09:07:21.069Z,99547.09
2023-04-20T09:09:58.315Z,99541.94
2023-04-20T09:12:25.512Z,99541.09
2023-04-20T09:14:53.463Z,99535.84
2023-04-20T09:17:41.548Z,99537.09
2023-04-20T09:20:08.962Z,99534.59
2023-04-20T09:22:37.015Z,99528.25
2023-04-20T09:25:17.441Z,99522.59
2023-04-20T09:27:44.188Z,99518.38
2023-04-20T09:30:11.878Z,99518.34
2023-04-20T09:32:38.971Z,99515.38
2023-04-20T09:35:08.201Z,99507.00
2023-04-20T09:37:37.546Z,99500.31
2023-04-20T09:40:06.328Z,99514.69
2023-04-20T09:42:37.423Z,99518.56
2023-04-20T09:45:04.806Z,99507.81
2023-04-20T09:47:37.010Z,99509.63
2023-04-20T09:50:19.517Z,99514.53
2023-04-20T09:52:52.623Z,99505.53
2023-04-20T09:55:19.539Z,99499.09
2023-04-20T09:57:47.033Z,99510.03
2023-04-20T10:00:14.396Z,99498.06
2023-04-20T10:02:41.453Z,99495.13
2023-04-20T10:05:08.903Z,99493.91
2023-04-20T10:07:35.744Z,99496.28
2023-04-20T10:10:16.319Z,99490.59
2023-04-20T10:12:57.512Z,99496.81
2023-04-20T10:15:36.465Z,99482.94
2023-04-20T10:18:03.508Z,99474.19
2023-04-20T10:20:30.715Z,99473.34
2023-04-20T10:23:16.714Z,99472.34
2023-04-20T10:25:45.563Z,99469.38
2023-04-20T10:28:12.401Z,99465.94
2023-04-20T10:30:50.787Z,99456.88
2023-04-20T10:33:18.319Z,99451.94
2023-04-20T10:35:55.224Z,99453.19
2023-04-20T10:38:29.199Z,99449.69
2023-04-20T10:40:56.236Z,99442.84
2023-04-20T10:43:23.363Z,99447.41
2023-04-20T10:45:50.852Z,99441.47
2023-04-20T10:48:18.448Z,99429.63
2023-04-20T10:50:45.658Z,99431.16
2023-04-20T10:53:20.892Z,99430.63
2023-04-20T10:55:48.323Z,99426.50
2023-04-20T10:58:22.843Z,99421.72
2023-04-20T11:01:04.860Z,99422.34
2023-04-20T11:03:34.614Z,99418.66
2023-04-20T11:06:02.744Z,99413.78
2023-04-20T11:08:40.130Z,99416.59
2023-04-20T11:11:18.582Z,99413.28
2023-04-20T11:13:45.338Z,99400.03
2023-04-20T11:16:20.063Z,99406.25
2023-04-20T11:18:55.263Z,99406.53
2023-04-20T11:21:22.791Z,99397.13
2023-04-20T11:23:57.468Z,99397.16
2023-04-20T11:26:35.527Z,99390.88
2023-04-20T11:29:04.121Z,99392.25
2023-04-20T11:31:31.161Z,99382.81
2023-04-20T11:33:58.742Z,99392.59
2023-04-20T11:36:28.728Z,99390.66
2023-04-20T11:38:56.253Z,99386.16
2023-04-20T11:41:23.454Z,99388.63
2023-04-20T11:43:51.525Z,99390.66
2023-04-20T11:46:21.680Z,99381.78
2023-04-20T11:48:49.273Z,99376.88
2023-04-20T11:51:16.170Z,99368.34
2023-04-20T11:53:43.105Z,99361.94
2023-04-20T11:56:09.979Z,99364.41
2023-04-20T11:58:37.073Z,99357.66
2023-04-20T12:01:05.680Z,99344.09
2023-04-20T12:03:32.945Z,99345.22
2023-04-20T12:05:59.927Z,99348.72
2023-04-20T12:08:26.806Z,99349.34
2023-04-20T12:10:53.533Z,99357.22
2023-04-20T12:13:20.341Z,99364.94
2023-04-20T12:15:47.409Z,99351.66
2023-04-20T12:18:14.274Z,99360.72
2023-04-20T12:20:41.138Z,99356.66
2023-04-20T12:23:07.962Z,99350.16
2023-04-20T12:25:34.800Z,99351.66
2023-04-20T12:28:06.890Z,99350.31
2023-04-20T12:30:35.589Z,99349.22
2023-04-20T12:33:04.240Z,99345.81
2023-04-20T12:35:31.220Z,99346.13
2023-04-20T12:37:58.088Z,99349.88
2023-04-20T12:40:25.213Z,99348.28
2023-04-20T12:42:52.278Z,99350.91
2023-04-20T12:45:19.459Z,99352.72
2023-04-20T12:47:46.264Z,99349.25
2023-04-20T12:50:13.092Z,99362.81
2023-04-20T12:52:40.054Z,99364.13
2023-04-20T12:55:08.221Z,99372.22
2023-04-20T12:57:35.155Z,99370.91
2023-04-20T13:00:06.335Z,99382.09
2023-04-20T13:02:33.752Z,99385.41
2023-04-20T13:05:00.791Z,99378.94
2023-04-20T13:07:31.806Z,99384.75
2023-04-20T13:10:02.038Z,99383.56
2023-04-20T13:12:28.918Z,99379.56
2023-04-20T13:14:56.154Z,99385.50
2023-04-20T13:17:23.218Z,99387.13
2023-04-20T13:19:50.680Z,99386.38
2023-04-20T13:22:18.772Z,99386.34
2023-04-20T13:24:46.244Z,99377.63
2023-04-20T13:27:14.448Z,99385.09
2023-04-20T13:29:41.662Z,99374.53
2023-04-20T13:32:08.473Z,99384.06
2023-04-20T13:34:35.416Z,99377.28
2023-04-20T13:37:03.087Z,99382.22
2023-04-20T13:39:30.336Z,99381.34
2023-04-20T13:41:57.254Z,99380.16
2023-04-20T13:44:24.150Z,99377.59
2023-04-20T13:46:50.995Z,99378.03
2023-04-20T13:49:17.757Z,99390.00
2023-04-20T13:51:44.618Z,99381.34
2023-04-20T13:54:11.444Z,99379.53
2023-04-20T13:56:38.236Z,99378.59
2023-04-20T13:59:05.002Z,99379.81
2023-04-20T14:01:32.043Z,99378.94
2023-04-20T14:03:59.412Z,99374.38
2023-04-20T14:06:27.850Z,99383.97
2023-04-20T14:08:54.760Z,99377.28
2023-04-20T14:11:21.732Z,99378.16
2023-04-20T14:13:48.794Z,99389.97
2023-04-20T14:16:15.961Z,99385.63
2023-04-20T14:18:42.919Z,99374.03
2023-04-20T14:21:09.777Z,99370.97
2023-04-20T14:23:36.671Z,99360.81
2023-04-20T14:26:04.228Z,99359.44
2023-04-20T14:28:33.484Z,99347.22
2023-04-20T14:31:02.084Z,99354.91
2023-04-20T14:33:29.382Z,99354.25
2023-04-20T14:35:56.330Z,99349.44
2023-04-20T14:38:25.580Z,99344.88
2023-04-20T14:40:53.071Z,99339.25
2023-04-20T14:43:20.044Z,99330.59
2023-04-20T14:45:47.064Z,99334.72
2023-04-20T14:48:13.950Z,99329.16
2023-04-20T14:50:40.808Z,99329.09
2023-04-20T14:53:07.601Z,99336.97
2023-04-20T14:55:34.470Z,99342.19
2023-04-20T14:58:01.232Z,99342.19
2023-04-20T15:00:28.541Z,99339.22
2023-04-20T15:02:57.046Z,99334.03
2023-04-20T15:05:26.173Z,99338.66
2023-04-20T15:07:57.268Z,99332.78
2023-04-20T15:10:24.709Z,99325.34
2023-04-20T15:12:51.557Z,99327.13
2023-04-20T15:15:18.569Z,99325.94
2023-04-20T15:17:49.298Z,99325.75
2023-04-20T15:20:19.112Z,99322.72
2023-04-20T15:22:46.389Z,99318.59
2023-04-20T15:25:16.052Z,99313.88
2023-04-20T15:27:42.907Z,99307.50
2023-04-20T15:30:10.197Z,99304.59
2023-04-20T15:32:37.128Z,99303.16
2023-04-20T15:35:04.108Z,99309.47
2023-04-20T15:37:30.910Z,99306.03
2023-04-20T15:39:59.395Z,99309.75
2023-04-20T15:42:27.776Z,99319.06
2023-04-20T15:44:54.596Z,99315.78
2023-04-20T15:47:21.468Z,99326.63
2023-04-20T15:49:48.348Z,99317.97
2023-04-20T15:52:15.098Z,99316.19
2023-04-20T15:54:41.957Z,99310.44
2023-04-20T15:57:08.705Z,99313.34
2023-04-20T15:59:36.485Z,99312.75
2023-04-20T16:02:03.346Z,99327.44
2023-04-20T16:04:31.900Z,99324.22
2023-04-20T16:06:58.960Z,99331.25
2023-04-20T16:09:25.853Z,99339.97
2023-04-20T16:11:52.671Z,99346.25
2023-04-20T16:14:19.719Z,99344.56
2023-04-20T16:16:46.749Z,99348.66
2023-04-20T16:19:14.818Z,99348.25
2023-04-20T16:21:41.577Z,99347.25
2023-04-20T16:24:08.627Z,99350.34
2023-04-20T16:26:35.402Z,99354.50
2023-04-20T16:29:02.439Z,99349.75
2023-04-20T16:31:29.881Z,99353.75
2023-04-20T16:33:59.191Z,99352.94
2023-04-20T16:36:26.954Z,99351.06
2023-04-20T16:38:54.042Z,99343.00
2023-04-20T16:41:21.056Z,99340.94
2023-04-20T16:43:48.016Z,99346.28
2023-04-20T16:46:16.625Z,99346.72
2023-04-20T16:48:43.508Z,99345.06
2023-04-20T16:51:10.317Z,99340.09
2023-04-20T16:53:37.177Z,99341.75
2023-04-20T16:56:04.005Z,99340.53
2023-04-20T16:58:30.793Z,99336.41
2023-04-20T17:00:57.608Z,99349.88
2023-04-20T17:03:24.759Z,99342.25
2023-04-20T17:05:51.732Z,99341.44
2023-04-20T17:08:19.190Z,99343.75
2023-04-20T17:10:46.074Z,99338.00
2023-04-20T17:13:12.911Z,99332.44
2023-04-20T17:15:42.910Z,99339.88
2023-04-20T17:18:09.940Z,99336.97
2023-04-20T17:20:36.827Z,99325.41
2023-04-20T17:23:03.778Z,99321.50
2023-04-20T17:25:30.739Z,99311.56
2023-04-20T17:27:57.443Z,99315.47
2023-04-20T17:30:24.293Z,99317.34
2023-04-20T17:32:53.355Z,99330.38
2023-04-20T17:35:20.165Z,99325.19
2023-04-20T17:37:47.041Z,99329.56
2023-04-20T17:40:14.103Z,99319.22
2023-04-20T17:42:41.043Z,99330.38
2023-04-20T17:45:12.051Z,99334.50
2023-04-20T17:47:39.008Z,99329.97
2023-04-20T17:50:06.626Z,99326.69
2023-04-20T17:52:33.440Z,99333.94
2023-04-20T17:55:00.552Z,99326.50
2023-04-20T17:57:27.778Z,99330.78
2023-04-20T17:59:54.640Z,99330.78
2023-04-20T18:02:21.630Z,99320.03
2023-04-20T18:04:48.602Z,99308.66
2023-04-20T18:07:17.163Z,99304.53
2023-04-20T18:09:44.048Z,99314.28
2023-04-20T18:12:11.609Z,99321.69
2023-04-20T18:14:40.488Z,99320.91
2023-04-20T18:17:07.493Z,99322.53
2023-04-20T18:19:34.449Z,99322.53
2023-04-20T18:22:01.479Z,99327.47
2023-04-20T18:24:28.834Z,99329.38
2023-04-20T18:26:55.617Z,99337.44
2023-04-20T18:29:22.664Z,99346.28
2023-04-20T18:31:50.582Z,99351.88
2023-04-20T18:34:18.090Z,99357.25
2023-04-20T18:36:45.094Z,99357.44
2023-04-20T18:39:11.995Z,99359.50
2023-04-20T18:41:39.114Z,99360.34
2023-04-20T18:44:07.290Z,99363.84
2023-04-20T18:46:34.509Z,99371.31
2023-04-20T18:49:01.584Z,99374.63
2023-04-20T18:51:28.843Z,99377.50
2023-04-20T18:53:55.666Z,99378.31
2023-04-20T18:56:22.414Z,99379.38
2023-04-20T18:58:49.697Z,99375.84
2023-04-20T19:01:17.229Z,99376.72
2023-04-20T19:03:47.082Z,99368.41
2023-04-20T19:06:14.709Z,99366.34
2023-04-20T19:08:41.429Z,99370.06
2023-04-20T19:11:08.208Z,99374.00
2023-04-20T19:13:35.308Z,99368.00
2023-04-20T19:16:02.191Z,99372.13
2023-04-20T19:18:29.079Z,99365.09
2023-04-20T19:20:55.871Z,99366.13
2023-04-20T19:23:22.660Z,99358.06
2023-04-20T19:25:49.418Z,99363.03
2023-04-20T19:28:16.385Z,99361.38
2023-04-20T19:30:43.147Z,99357.66
2023-04-20T19:33:10.215Z,99370.06
2023-04-20T19:35:37.107Z,99368.41
2023-04-20T19:38:04.217Z,99362.63
2023-04-20T19:40:31.032Z,99358.94
2023-04-20T19:42:57.730Z,99350.66
2023-04-20T19:45:24.591Z,99361.41
2023-04-20T19:47:52.071Z,99354.38
2023-04-20T19:50:19.242Z,99354.81
2023-04-20T19:52:46.068Z,99352.53
2023-04-20T19:55:12.853Z,99365.34
2023-04-20T19:57:39.636Z,99368.47
2023-04-20T20:00:08.781Z,99369.28
2023-04-20T20:02:36.432Z,99374.41
2023-04-20T20:05:03.809Z,99373.38
2023-04-20T20:07:30.689Z,99388.84
2023-04-20T20:09:57.732Z,99379.91
2023-04-20T20:12:24.468Z,99390.00
2023-04-20T20:14:51.444Z,99391.84
2023-04-20T20:17:19.698Z,99392.63
2023-04-20T20:19:46.670Z,99392.59
2023-04-20T20:22:13.582Z,99392.59
2023-04-20T20:24:40.486Z,99396.31
2023-04-20T20:27:07.331Z,99397.72
2023-04-20T20:29:35.107Z,99400.38
2023-04-20T20:32:02.001Z,99405.09
2023-04-20T20:34:28.811Z,99394.19
2023-04-20T20:36:55.541Z,99398.72
2023-04-20T20:39:23.485Z,99403.59
2023-04-20T20:41:51.556Z,99400.28
2023-04-20T20:44:18.978Z,99389.28
2023-04-20T20:46:46.191Z,99394.84
2023-04-20T20:49:13.119Z,99394.78
2023-04-20T20:51:39.868Z,99382.25
2023-04-20T20:54:06.682Z,99385.50
2023-04-20T20:56:33.394Z,99382.53
2023-04-20T20:59:00.248Z,99381.69
2023-04-20T21:01:27.152Z,99393.81
2023-04-20T21:03:54.372Z,99394.59
2023-04-20T21:06:21.530Z,99402.06
2023-04-20T21:08:49.003Z,99398.16
2023-04-20T21:11:16.004Z,99394.97
2023-04-20T21:13:42.730Z,99395.41
2023-04-20T21:16:09.664Z,99387.97
2023-04-20T21:18:36.578Z,99398.28
2023-04-20T21:21:03.373Z,99398.28
2023-04-20T21:23:30.145Z,99405.31
2023-04-20T21:25:57.057Z,99402.00
2023-04-20T21:28:23.863Z,99400.34
2023-04-20T21:30:50.723Z,99408.44
2023-04-20T21:33:17.480Z,99399.94
2023-04-20T21:35:44.298Z,99408.56
2023-04-20T21:38:11.021Z,99403.47
2023-04-20T21:40:37.765Z,99408.19
2023-04-20T21:43:04.532Z,99412.97
2023-04-20T21:45:31.345Z,99413.47
2023-04-20T21:47:58.249Z,99419.03
2023-04-20T21:50:27.259Z,99413.84
2023-04-20T21:52:55.068Z,99418.50
2023-04-20T21:55:21.977Z,99418.69
2023-04-20T21:57:48.760Z,99422.16
2023-04-20T22:00:15.892Z,99422.16
2023-04-20T22:02:42.923Z,99417.03
2023-04-20T22:05:10.508Z,99415.00
2023-04-20T22:07:40.585Z,99424.19
2023-04-20T22:10:07.995Z,99420.09
2023-04-20T22:12:40.412Z,99411.69
2023-04-20T22:15:12.512Z,99409.63
2023-04-20T22:17:40.920Z,99401.22
2023-04-20T22:20:10.583Z,99394.59
2023-04-20T22:22:38.596Z,99392.81
2023-04-20T22:25:07.470Z,99385.16
2023-04-20T22:27:35.299Z,99381.84
2023-04-20T22:30:02.331Z,99387.63
2023-04-20T22:32:29.168Z,99378.19
2023-04-20T22:34:56.234Z,99382.75
2023-04-20T22:37:23.081Z,99381.88
2023-04-20T22:39:50.111Z,99381.41
2023-04-20T22:42:16.890Z,99375.66
2023-04-20T22:44:43.720Z,99375.06
2023-04-20T22:47:10.521Z,99368.53
2023-04-20T22:49:37.832Z,99369.59
2023-04-20T22:52:04.769Z,99357.66
2023-04-20T22:54:31.571Z,99360.81
2023-04-20T22:56:58.962Z,99361.84
2023-04-20T22:59:25.792Z,99346.94
2023-04-20T23:01:52.618Z,99360.19
2023-04-20T23:04:19.450Z,99357.09
2023-04-20T23:06:47.402Z,99346.16
2023-04-20T23:09:17.524Z,99344.50
2023-04-20T23:11:47.347Z,99348.44
2023-04-20T23:14:14.415Z,99340.75
2023-04-20T23:16:41.402Z,99344.41
2023-04-20T23:19:08.615Z,99340.72
2023-04-20T23:21:35.447Z,99336.75
2023-04-20T23:24:02.308Z,99331.22
2023-04-20T23:26:29.138Z,99331.41
2023-04-20T23:28:56.043Z,99331.63
2023-04-20T23:31:22.956Z,99341.09
2023-04-20T23:33:49.989Z,99332.53
2023-04-20T23:36:16.866Z,99333.69
2023-04-20T23:38:44.092Z,99319.66
2023-04-20T23:41:15.401Z,99317.63
2023-04-20T23:43:42.779Z,99320.59
2023-04-20T23:46:09.615Z,99326.38
2023-04-20T23:48:36.451Z,99323.09
2023-04-20T23:51:03.318Z,99317.34
2023-04-20T23:53:30.109Z,99317.78
2023-04-20T23:55:56.926Z,99309.75
2023-04-20T23:58:27.693Z,99303.31
