createdAt,value
2022-12-26T00:00:02.719Z,2.90
2022-12-26T00:02:28.248Z,3.40
2022-12-26T00:04:53.603Z,3.10
2022-12-26T00:07:16.193Z,2.60
2022-12-26T00:09:38.473Z,2.93
2022-12-26T00:12:00.808Z,3.07
2022-12-26T00:14:23.088Z,2.83
2022-12-26T00:16:46.220Z,3.10
2022-12-26T00:19:08.748Z,2.80
2022-12-26T00:21:32.217Z,2.90
2022-12-26T00:23:55.211Z,2.93
2022-12-26T00:26:18.974Z,2.83
2022-12-26T00:28:41.357Z,3.17
2022-12-26T00:31:04.885Z,2.70
2022-12-26T00:33:27.129Z,3.13
2022-12-26T00:35:49.439Z,2.90
2022-12-26T00:38:11.637Z,3.30
2022-12-26T00:40:33.886Z,3.30
2022-12-26T00:42:56.183Z,3.00
2022-12-26T00:45:18.543Z,2.90
2022-12-26T00:47:40.949Z,2.97
2022-12-26T00:50:14.819Z,2.87
2022-12-26T00:52:37.967Z,2.90
2022-12-26T00:55:00.170Z,2.80
2022-12-26T00:57:22.450Z,3.27
2022-12-26T00:59:44.734Z,2.33
2022-12-26T01:02:27.013Z,2.70
2022-12-26T01:04:49.325Z,2.83
2022-12-26T01:07:11.653Z,2.93
2022-12-26T01:09:33.911Z,3.10
2022-12-26T01:11:56.378Z,2.50
2022-12-26T01:14:19.008Z,2.90
2022-12-26T01:16:41.963Z,2.70
2022-12-26T01:19:04.387Z,3.30
2022-12-26T01:21:26.603Z,2.77
2022-12-26T01:23:48.819Z,2.90
2022-12-26T01:26:18.020Z,2.97
2022-12-26T01:28:45.317Z,2.43
2022-12-26T01:31:07.662Z,2.60
2022-12-26T01:33:30.647Z,2.80
2022-12-26T01:35:53.626Z,2.87
2022-12-26T01:38:15.933Z,2.90
2022-12-26T01:40:42.983Z,2.87
2022-12-26T01:43:10.823Z,3.10
2022-12-26T01:45:33.086Z,2.83
2022-12-26T01:48:04.767Z,2.80
2022-12-26T01:50:50.398Z,2.67
2022-12-26T01:53:18.504Z,3.13
2022-12-26T01:55:41.323Z,2.73
2022-12-26T01:58:08.166Z,2.50
2022-12-26T02:00:30.490Z,2.90
2022-12-26T02:03:11.831Z,2.70
2022-12-26T02:05:34.382Z,2.57
2022-12-26T02:07:56.750Z,2.70
2022-12-26T02:10:20.832Z,2.80
2022-12-26T02:12:43.474Z,3.30
2022-12-26T02:15:07.028Z,3.03
2022-12-26T02:17:29.315Z,2.73
2022-12-26T02:19:54.736Z,3.27
2022-12-26T02:22:21.311Z,2.50
2022-12-26T02:25:02.158Z,2.80
2022-12-26T02:27:47.189Z,3.07
2022-12-26T02:30:09.436Z,2.83
2022-12-26T02:32:43.095Z,3.00
2022-12-26T02:35:18.558Z,2.70
2022-12-26T02:37:59.494Z,2.80
2022-12-26T02:40:42.836Z,2.43
2022-12-26T02:43:20.445Z,3.00
2022-12-26T02:46:04.769Z,3.00
2022-12-26T02:48:45.376Z,3.33
2022-12-26T02:51:33.199Z,3.23
2022-12-26T02:54:24.921Z,2.70
2022-12-26T02:57:11.044Z,2.90
2022-12-26T02:59:59.922Z,2.70
2022-12-26T03:02:47.591Z,2.77
2022-12-26T03:05:38.247Z,2.60
2022-12-26T03:08:20.597Z,2.83
2022-12-26T03:11:01.770Z,2.83
2022-12-26T03:13:29.530Z,2.60
2022-12-26T03:16:19.880Z,2.80
2022-12-26T03:18:58.546Z,2.47
2022-12-26T03:21:25.120Z,2.53
2022-12-26T03:23:48.119Z,2.80
2022-12-26T03:26:32.331Z,2.50
2022-12-26T03:29:18.864Z,3.23
2022-12-26T03:31:41.478Z,2.80
2022-12-26T03:34:18.985Z,2.70
2022-12-26T03:36:41.228Z,3.17
2022-12-26T03:39:41.975Z,2.77
2022-12-26T03:42:29.387Z,2.90
2022-12-26T03:45:14.931Z,3.00
2022-12-26T03:47:59.285Z,3.07
2022-12-26T03:50:53.804Z,2.93
2022-12-26T03:53:49.958Z,2.80
2022-12-26T03:56:38.942Z,2.63
2022-12-26T03:59:20.045Z,2.60
2022-12-26T04:02:02.116Z,2.73
2022-12-26T04:04:44.538Z,2.93
2022-12-26T04:07:33.912Z,2.80
2022-12-26T04:10:20.333Z,2.80
2022-12-26T04:13:02.741Z,2.60
2022-12-26T04:16:02.754Z,3.13
2022-12-26T04:18:49.536Z,2.97
2022-12-26T04:21:45.618Z,2.60
2022-12-26T04:24:34.607Z,2.83
2022-12-26T04:27:19.703Z,2.83
2022-12-26T04:30:00.830Z,2.47
2022-12-26T04:32:41.721Z,2.20
2022-12-26T04:35:32.136Z,2.63
2022-12-26T04:38:14.194Z,2.83
2022-12-26T04:40:58.404Z,3.10
2022-12-26T04:43:48.649Z,2.90
2022-12-26T04:46:13.189Z,2.80
2022-12-26T04:49:01.363Z,2.80
2022-12-26T04:51:24.756Z,2.80
2022-12-26T04:53:47.066Z,2.30
2022-12-26T04:56:10.294Z,2.27
2022-12-26T04:58:32.485Z,2.13
2022-12-26T05:01:14.887Z,2.83
2022-12-26T05:03:56.227Z,2.27
2022-12-26T05:06:37.243Z,2.50
2022-12-26T05:09:19.267Z,2.67
2022-12-26T05:11:47.115Z,2.57
2022-12-26T05:14:09.329Z,2.30
2022-12-26T05:17:00.801Z,2.73
2022-12-26T05:19:42.002Z,2.80
2022-12-26T05:22:23.706Z,2.40
2022-12-26T05:25:05.346Z,2.40
2022-12-26T05:27:49.926Z,2.30
2022-12-26T05:30:12.549Z,2.13
2022-12-26T05:32:53.415Z,2.40
2022-12-26T05:35:15.965Z,2.30
2022-12-26T05:37:38.203Z,2.50
2022-12-26T05:40:00.465Z,2.20
2022-12-26T05:42:22.946Z,2.33
2022-12-26T05:44:45.297Z,2.43
2022-12-26T05:47:11.596Z,2.40
2022-12-26T05:49:34.116Z,2.50
2022-12-26T05:51:58.969Z,2.20
2022-12-26T05:54:21.607Z,2.17
2022-12-26T05:56:49.114Z,2.33
2022-12-26T05:59:12.118Z,2.87
2022-12-26T06:01:34.568Z,2.77
2022-12-26T06:03:58.216Z,2.40
2022-12-26T06:06:21.502Z,2.70
2022-12-26T06:08:44.313Z,2.60
2022-12-26T06:11:07.579Z,2.67
2022-12-26T06:13:32.182Z,2.50
2022-12-26T06:15:54.733Z,2.50
2022-12-26T06:18:17.263Z,2.70
2022-12-26T06:20:40.508Z,2.50
2022-12-26T06:23:03.154Z,2.70
2022-12-26T06:25:31.886Z,3.00
2022-12-26T06:27:54.300Z,2.47
2022-12-26T06:30:16.476Z,2.83
2022-12-26T06:32:38.848Z,2.67
2022-12-26T06:35:01.286Z,3.10
2022-12-26T06:37:23.472Z,2.50
2022-12-26T06:39:45.758Z,3.00
2022-12-26T06:42:08.151Z,2.67
2022-12-26T06:44:30.379Z,3.00
2022-12-26T06:46:52.690Z,2.60
2022-12-26T06:49:15.047Z,2.60
2022-12-26T06:51:37.330Z,2.90
2022-12-26T06:54:02.424Z,2.80
2022-12-26T06:56:26.197Z,2.60
2022-12-26T06:58:48.454Z,2.80
2022-12-26T07:01:12.539Z,2.73
2022-12-26T07:03:34.976Z,2.47
2022-12-26T07:05:57.445Z,2.50
2022-12-26T07:08:19.834Z,2.30
2022-12-26T07:10:42.099Z,2.20
2022-12-26T07:13:04.429Z,2.27
2022-12-26T07:15:26.872Z,2.80
2022-12-26T07:17:49.093Z,2.13
2022-12-26T07:20:11.710Z,1.93
2022-12-26T07:22:33.987Z,2.43
2022-12-26T07:24:56.187Z,2.10
2022-12-26T07:27:19.241Z,2.27
2022-12-26T07:29:41.562Z,1.90
2022-12-26T07:32:04.046Z,2.40
2022-12-26T07:34:31.423Z,1.80
2022-12-26T07:36:55.510Z,1.93
2022-12-26T07:39:17.910Z,2.40
2022-12-26T07:41:58.381Z,1.80
2022-12-26T07:44:20.631Z,2.27
2022-12-26T07:46:42.951Z,2.27
2022-12-26T07:49:05.153Z,2.20
2022-12-26T07:51:27.524Z,1.87
2022-12-26T07:53:49.780Z,1.67
2022-12-26T07:56:12.039Z,2.13
2022-12-26T07:58:34.345Z,2.70
2022-12-26T08:00:56.759Z,2.07
2022-12-26T08:03:19.105Z,2.13
2022-12-26T08:05:41.405Z,2.00
2022-12-26T08:08:03.868Z,2.10
2022-12-26T08:10:26.127Z,1.83
2022-12-26T08:12:48.336Z,2.00
2022-12-26T08:15:12.510Z,2.03
2022-12-26T08:17:34.844Z,2.00
2022-12-26T08:19:57.110Z,2.10
2022-12-26T08:22:19.341Z,2.17
2022-12-26T08:24:41.876Z,1.83
2022-12-26T08:27:04.892Z,1.90
2022-12-26T08:29:27.110Z,2.00
2022-12-26T08:31:49.538Z,1.67
2022-12-26T08:34:13.343Z,2.10
2022-12-26T08:36:35.687Z,2.23
2022-12-26T08:38:58.514Z,2.10
2022-12-26T08:41:21.070Z,2.00
2022-12-26T08:44:25.309Z,1.70
2022-12-26T08:46:25.577Z,1.90
2022-12-26T08:48:48.708Z,1.77
2022-12-26T08:51:18.878Z,1.93
2022-12-26T08:53:41.223Z,2.00
2022-12-26T08:56:04.964Z,2.00
2022-12-26T08:58:27.287Z,1.73
2022-12-26T09:00:55.064Z,1.80
2022-12-26T09:03:18.012Z,2.10
2022-12-26T09:05:40.229Z,1.90
2022-12-26T09:08:02.469Z,1.90
2022-12-26T09:10:24.813Z,1.90
2022-12-26T09:12:47.186Z,1.70
2022-12-26T09:15:09.587Z,2.20
2022-12-26T09:17:31.845Z,2.10
2022-12-26T09:19:54.841Z,1.90
2022-12-26T09:22:35.658Z,1.80
2022-12-26T09:24:57.937Z,1.50
2022-12-26T09:27:21.269Z,1.90
2022-12-26T09:29:43.485Z,1.73
2022-12-26T09:32:05.958Z,1.90
2022-12-26T09:34:28.225Z,2.03
2022-12-26T09:36:50.887Z,2.03
2022-12-26T09:39:13.175Z,1.97
2022-12-26T09:41:51.005Z,1.90
2022-12-26T09:44:32.058Z,1.70
2022-12-26T09:46:59.714Z,1.50
2022-12-26T09:49:57.430Z,1.80
2022-12-26T09:52:21.500Z,1.80
2022-12-26T09:54:48.189Z,2.03
2022-12-26T09:57:17.241Z,1.70
2022-12-26T09:59:45.177Z,1.83
2022-12-26T10:02:14.992Z,2.30
2022-12-26T10:04:37.920Z,1.80
2022-12-26T10:07:03.058Z,1.90
2022-12-26T10:09:48.945Z,1.90
2022-12-26T10:12:18.685Z,1.97
2022-12-26T10:14:53.391Z,1.40
2022-12-26T10:17:32.862Z,1.90
2022-12-26T10:20:11.523Z,1.73
2022-12-26T10:22:52.669Z,1.70
2022-12-26T10:25:25.424Z,1.90
2022-12-26T10:27:52.162Z,1.80
2022-12-26T10:30:29.563Z,1.93
2022-12-26T10:32:54.107Z,1.60
2022-12-26T10:35:23.324Z,1.90
2022-12-26T10:37:49.697Z,1.57
2022-12-26T10:40:21.564Z,1.90
2022-12-26T10:42:45.385Z,1.80
2022-12-26T10:45:16.681Z,1.70
2022-12-26T10:47:40.712Z,1.63
2022-12-26T10:50:03.292Z,1.70
2022-12-26T10:52:28.151Z,1.60
2022-12-26T10:55:28.942Z,1.57
2022-12-26T10:57:37.357Z,1.60
2022-12-26T10:59:59.728Z,1.83
2022-12-26T11:02:29.414Z,1.53
2022-12-26T11:07:47.218Z,1.60
2022-12-26T11:10:18.036Z,1.60
2022-12-26T11:12:42.614Z,1.40
2022-12-26T11:15:06.548Z,1.40
2022-12-26T11:17:31.202Z,1.50
2022-12-26T11:20:10.547Z,2.33
2022-12-26T11:22:32.985Z,1.60
2022-12-26T11:25:10.957Z,1.80
2022-12-26T11:27:34.026Z,1.40
2022-12-26T11:30:14.675Z,1.27
2022-12-26T11:32:37.089Z,1.63
2022-12-26T11:34:59.395Z,1.70
2022-12-26T11:37:26.592Z,1.70
2022-12-26T11:39:51.662Z,1.73
2022-12-26T11:42:18.496Z,1.70
2022-12-26T11:44:45.606Z,1.60
2022-12-26T11:47:11.078Z,1.57
2022-12-26T11:49:35.594Z,2.43
2022-12-26T11:51:59.766Z,1.50
2022-12-26T11:54:24.328Z,1.67
2022-12-26T11:56:46.830Z,1.63
2022-12-26T11:59:18.655Z,1.33
2022-12-26T12:01:41.389Z,1.33
2022-12-26T12:04:03.898Z,1.30
2022-12-26T12:06:38.287Z,1.20
2022-12-26T12:09:06.614Z,1.33
2022-12-26T12:11:32.147Z,1.37
2022-12-26T12:13:58.759Z,1.60
2022-12-26T12:16:32.211Z,1.50
2022-12-26T12:19:01.800Z,1.80
2022-12-26T12:21:27.209Z,1.10
2022-12-26T12:23:52.279Z,1.40
2022-12-26T12:26:26.961Z,1.97
2022-12-26T12:29:08.141Z,1.70
2022-12-26T12:31:42.762Z,1.70
2022-12-26T12:34:23.745Z,1.57
2022-12-26T12:36:55.192Z,1.30
2022-12-26T12:39:20.773Z,1.97
2022-12-26T12:41:58.200Z,1.50
2022-12-26T12:44:27.617Z,1.73
2022-12-26T12:46:55.750Z,1.30
2022-12-26T12:49:18.912Z,1.80
2022-12-26T12:51:48.469Z,1.63
2022-12-26T12:54:29.769Z,1.47
2022-12-26T12:56:55.148Z,1.50
2022-12-26T12:59:26.134Z,1.23
2022-12-26T13:01:50.026Z,1.50
2022-12-26T13:04:18.064Z,1.87
2022-12-26T13:06:46.693Z,1.30
2022-12-26T13:09:21.236Z,1.40
2022-12-26T13:11:48.335Z,1.30
2022-12-26T13:14:27.842Z,1.30
2022-12-26T13:16:55.923Z,1.20
2022-12-26T13:19:25.902Z,1.40
2022-12-26T13:21:49.135Z,1.50
2022-12-26T13:24:24.777Z,1.57
2022-12-26T13:27:10.258Z,1.70
2022-12-26T13:29:32.489Z,1.37
2022-12-26T13:31:54.731Z,1.40
2022-12-26T13:34:18.626Z,1.20
2022-12-26T13:36:48.385Z,1.33
2022-12-26T13:39:13.774Z,1.40
2022-12-26T13:41:55.590Z,1.20
2022-12-26T13:44:21.221Z,1.63
2022-12-26T13:46:46.294Z,1.50
2022-12-26T13:49:27.186Z,1.37
2022-12-26T13:51:50.917Z,1.60
2022-12-26T13:54:13.925Z,1.57
2022-12-26T13:56:45.798Z,1.30
2022-12-26T13:59:08.453Z,1.40
2022-12-26T14:01:33.639Z,1.40
2022-12-26T14:04:09.128Z,1.30
2022-12-26T14:06:43.572Z,1.53
2022-12-26T14:09:21.684Z,1.43
2022-12-26T14:11:56.348Z,1.47
2022-12-26T14:14:36.993Z,1.60
2022-12-26T14:17:17.737Z,1.90
2022-12-26T14:19:46.276Z,1.60
2022-12-26T14:22:08.529Z,1.40
2022-12-26T14:24:42.314Z,1.47
2022-12-26T14:27:10.478Z,1.57
2022-12-26T14:29:51.888Z,2.07
2022-12-26T14:32:37.461Z,1.40
2022-12-26T14:35:05.619Z,1.60
2022-12-26T14:37:46.813Z,1.40
2022-12-26T14:40:27.867Z,1.23
2022-12-26T14:43:11.143Z,1.20
2022-12-26T14:45:33.342Z,1.17
2022-12-26T14:47:55.624Z,1.40
2022-12-26T14:50:37.974Z,1.50
2022-12-26T14:53:28.407Z,1.50
2022-12-26T14:55:50.973Z,1.30
2022-12-26T14:58:31.755Z,1.60
2022-12-26T15:00:55.475Z,1.90
2022-12-26T15:03:27.822Z,1.30
2022-12-26T15:05:52.330Z,1.40
2022-12-26T15:08:14.607Z,1.17
2022-12-26T15:10:55.264Z,1.30
2022-12-26T15:13:23.669Z,1.50
2022-12-26T15:16:04.108Z,1.40
2022-12-26T15:18:43.278Z,1.20
2022-12-26T15:21:35.109Z,2.40
2022-12-26T15:24:16.023Z,1.20
2022-12-26T15:26:57.726Z,1.47
2022-12-26T15:29:32.462Z,1.37
2022-12-26T15:32:10.094Z,1.30
2022-12-26T15:34:55.215Z,1.20
2022-12-26T15:37:28.951Z,1.30
2022-12-26T15:40:00.637Z,1.33
2022-12-26T15:42:38.297Z,1.50
2022-12-26T15:45:21.730Z,1.60
2022-12-26T15:47:55.378Z,1.40
2022-12-26T15:50:36.716Z,1.50
2022-12-26T15:53:09.514Z,1.27
2022-12-26T15:55:48.954Z,1.50
2022-12-26T15:58:12.510Z,1.43
2022-12-26T16:00:39.824Z,1.27
2022-12-26T16:03:13.701Z,1.40
2022-12-26T16:05:45.778Z,1.30
2022-12-26T16:08:26.913Z,1.40
2022-12-26T16:10:55.586Z,1.60
2022-12-26T16:13:25.207Z,1.30
2022-12-26T16:15:48.761Z,1.50
2022-12-26T16:18:30.943Z,1.53
2022-12-26T16:21:13.741Z,1.20
2022-12-26T16:23:42.037Z,1.70
2022-12-26T16:26:08.062Z,1.80
2022-12-26T16:28:45.587Z,1.40
2022-12-26T16:31:21.034Z,1.80
2022-12-26T16:33:44.579Z,1.57
2022-12-26T16:36:08.085Z,2.10
2022-12-26T16:38:32.272Z,2.37
2022-12-26T16:40:56.334Z,2.13
2022-12-26T16:43:18.553Z,2.70
2022-12-26T16:45:41.358Z,2.20
2022-12-26T16:48:07.010Z,2.53
2022-12-26T16:50:32.424Z,3.23
2022-12-26T16:53:13.851Z,2.70
2022-12-26T16:55:38.264Z,2.43
2022-12-26T16:58:02.161Z,2.70
2022-12-26T17:00:24.988Z,2.53
2022-12-26T17:02:48.528Z,3.60
2022-12-26T17:05:21.367Z,2.50
2022-12-26T17:07:45.257Z,2.53
2022-12-26T17:10:12.315Z,2.70
2022-12-26T17:12:37.549Z,2.50
2022-12-26T17:15:00.679Z,2.53
2022-12-26T17:17:22.946Z,1.83
2022-12-26T17:19:49.057Z,2.20
2022-12-26T17:22:20.549Z,2.13
2022-12-26T17:24:43.523Z,2.17
2022-12-26T17:27:08.908Z,2.17
2022-12-26T17:29:49.735Z,2.23
2022-12-26T17:32:14.137Z,1.90
2022-12-26T17:34:39.454Z,2.17
2022-12-26T17:37:20.800Z,2.37
2022-12-26T17:39:43.316Z,2.20
2022-12-26T17:42:06.865Z,2.10
2022-12-26T17:44:36.556Z,2.10
2022-12-26T17:47:03.351Z,2.07
2022-12-26T17:49:26.095Z,2.07
2022-12-26T17:51:58.275Z,1.70
2022-12-26T17:54:26.269Z,2.20
2022-12-26T17:56:48.537Z,1.80
2022-12-26T17:59:14.728Z,1.50
2022-12-26T18:01:41.410Z,1.77
2022-12-26T18:04:03.896Z,1.90
2022-12-26T18:06:26.488Z,2.03
2022-12-26T18:08:49.143Z,2.27
2022-12-26T18:11:12.925Z,2.10
2022-12-26T18:13:35.414Z,2.00
2022-12-26T18:15:58.035Z,2.00
2022-12-26T18:18:29.619Z,2.00
2022-12-26T18:20:54.948Z,1.93
2022-12-26T18:23:17.711Z,2.27
2022-12-26T18:25:40.189Z,1.93
2022-12-26T18:28:02.589Z,2.00
2022-12-26T18:30:32.187Z,1.80
2022-12-26T18:32:54.825Z,1.97
2022-12-26T18:35:18.340Z,2.00
2022-12-26T18:37:47.288Z,2.27
2022-12-26T18:40:24.574Z,2.00
2022-12-26T18:42:46.852Z,2.00
2022-12-26T18:45:09.234Z,1.90
2022-12-26T18:47:31.457Z,2.30
2022-12-26T18:49:56.033Z,2.47
2022-12-26T18:52:18.446Z,2.73
2022-12-26T18:54:45.205Z,2.07
2022-12-26T18:57:08.661Z,2.20
2022-12-26T18:59:31.124Z,2.50
2022-12-26T19:01:53.609Z,2.20
2022-12-26T19:04:16.803Z,2.60
2022-12-26T19:06:39.288Z,2.40
2022-12-26T19:09:02.416Z,2.30
2022-12-26T19:11:26.432Z,2.27
2022-12-26T19:13:48.686Z,2.20
2022-12-26T19:16:11.337Z,2.53
2022-12-26T19:18:33.679Z,2.10
2022-12-26T19:20:55.990Z,2.30
2022-12-26T19:23:18.316Z,2.90
2022-12-26T19:25:40.661Z,2.57
2022-12-26T19:28:06.815Z,2.23
2022-12-26T19:30:32.370Z,2.93
2022-12-26T19:32:59.178Z,2.17
2022-12-26T19:35:21.681Z,2.00
2022-12-26T19:37:44.320Z,2.20
2022-12-26T19:40:09.419Z,2.70
2022-12-26T19:42:37.273Z,2.37
2022-12-26T19:44:59.779Z,2.67
2022-12-26T19:47:22.225Z,2.30
2022-12-26T19:49:44.708Z,2.70
2022-12-26T19:52:06.941Z,2.20
2022-12-26T19:54:29.154Z,2.33
2022-12-26T19:56:52.215Z,2.90
2022-12-26T19:59:14.505Z,2.77
2022-12-26T20:01:41.057Z,3.37
2022-12-26T20:04:05.903Z,2.70
2022-12-26T20:06:29.164Z,4.30
2022-12-26T20:08:52.002Z,4.67
2022-12-26T20:11:15.572Z,2.67
2022-12-26T20:13:38.271Z,3.10
2022-12-26T20:16:06.825Z,2.43
2022-12-26T20:18:29.158Z,3.20
2022-12-26T20:20:54.632Z,3.63
2022-12-26T20:23:16.976Z,4.67
2022-12-26T20:25:39.336Z,3.00
2022-12-26T20:28:01.626Z,4.07
2022-12-26T20:30:26.848Z,4.50
2022-12-26T20:32:49.045Z,3.77
2022-12-26T20:35:11.585Z,4.43
2022-12-26T20:37:36.801Z,2.63
2022-12-26T20:40:00.833Z,3.20
2022-12-26T20:42:23.155Z,3.43
2022-12-26T20:44:45.534Z,3.13
2022-12-26T20:47:08.370Z,2.73
2022-12-26T20:49:30.691Z,2.70
2022-12-26T20:51:52.997Z,2.90
2022-12-26T20:54:16.840Z,3.30
2022-12-26T20:56:39.949Z,2.70
2022-12-26T20:59:03.315Z,2.57
2022-12-26T21:01:26.107Z,3.03
2022-12-26T21:03:49.311Z,3.00
2022-12-26T21:06:12.868Z,2.90
2022-12-26T21:08:38.757Z,3.07
2022-12-26T21:11:15.176Z,2.77
2022-12-26T21:13:41.159Z,3.10
2022-12-26T21:16:23.696Z,2.77
2022-12-26T21:18:46.272Z,3.20
2022-12-26T21:21:14.472Z,2.93
2022-12-26T21:23:36.985Z,2.57
2022-12-26T21:25:59.506Z,2.90
2022-12-26T21:28:22.127Z,3.37
2022-12-26T21:30:45.698Z,2.90
2022-12-26T21:33:08.244Z,3.27
2022-12-26T21:35:30.901Z,3.43
2022-12-26T21:37:53.415Z,3.03
2022-12-26T21:40:16.107Z,3.33
2022-12-26T21:42:38.734Z,4.70
2022-12-26T21:45:01.089Z,4.47
2022-12-26T21:47:23.518Z,6.60
2022-12-26T21:49:46.287Z,5.20
2022-12-26T21:52:08.833Z,5.37
2022-12-26T21:54:49.715Z,5.17
2022-12-26T21:57:12.533Z,5.20
2022-12-26T21:59:54.000Z,5.47
2022-12-26T22:02:35.394Z,4.87
2022-12-26T22:04:58.050Z,4.60
2022-12-26T22:07:22.514Z,4.20
2022-12-26T22:09:48.081Z,3.53
2022-12-26T22:12:30.867Z,4.03
2022-12-26T22:14:53.186Z,4.53
2022-12-26T22:17:15.552Z,3.80
2022-12-26T22:19:37.760Z,3.97
2022-12-26T22:21:59.956Z,4.60
2022-12-26T22:24:22.323Z,4.13
2022-12-26T22:26:44.553Z,4.00
2022-12-26T22:29:06.824Z,4.20
2022-12-26T22:31:31.720Z,4.20
2022-12-26T22:33:55.230Z,4.20
2022-12-26T22:36:17.405Z,4.70
2022-12-26T22:38:39.609Z,4.60
2022-12-26T22:41:02.167Z,4.63
2022-12-26T22:43:24.946Z,4.87
2022-12-26T22:45:47.171Z,4.77
2022-12-26T22:48:09.348Z,3.90
2022-12-26T22:50:31.675Z,4.27
2022-12-26T22:52:54.158Z,4.47
2022-12-26T22:55:16.386Z,4.87
2022-12-26T22:57:38.632Z,4.40
2022-12-26T23:00:09.607Z,4.67
2022-12-26T23:02:32.962Z,4.40
2022-12-26T23:04:55.410Z,4.30
2022-12-26T23:07:19.987Z,5.03
2022-12-26T23:09:43.362Z,4.13
2022-12-26T23:12:26.168Z,4.33
2022-12-26T23:14:48.482Z,4.33
2022-12-26T23:17:33.500Z,4.30
2022-12-26T23:20:14.684Z,3.90
2022-12-26T23:22:37.122Z,3.80
2022-12-26T23:24:59.387Z,4.37
2022-12-26T23:27:40.330Z,3.83
2022-12-26T23:30:18.122Z,3.90
2022-12-26T23:32:41.250Z,4.30
2022-12-26T23:35:04.112Z,4.13
2022-12-26T23:37:27.401Z,4.03
2022-12-26T23:39:49.566Z,4.13
2022-12-26T23:42:11.851Z,4.23
2022-12-26T23:44:34.064Z,3.77
2022-12-26T23:46:56.312Z,3.67
2022-12-26T23:49:18.511Z,3.63
2022-12-26T23:51:41.480Z,4.93
2022-12-26T23:54:03.704Z,3.60
2022-12-26T23:56:27.676Z,3.60
2022-12-26T23:58:49.920Z,4.23
