createdAt,value
2018-09-26T00:00:12.491Z,1.80
2018-09-26T00:02:48.310Z,2.10
2018-09-26T00:05:21.103Z,1.83
2018-09-26T00:07:54.102Z,1.57
2018-09-26T00:10:24.098Z,1.47
2018-09-26T00:12:55.145Z,1.80
2018-09-26T00:15:26.817Z,1.63
2018-09-26T00:17:56.539Z,1.60
2018-09-26T00:20:26.709Z,1.80
2018-09-26T00:22:56.904Z,1.90
2018-09-26T00:25:29.495Z,1.60
2018-09-26T00:28:02.700Z,1.90
2018-09-26T00:30:37.132Z,1.60
2018-09-26T00:33:09.624Z,1.80
2018-09-26T00:35:40.701Z,1.70
2018-09-26T00:38:15.250Z,1.80
2018-09-26T00:40:45.383Z,1.80
2018-09-26T00:43:18.858Z,1.70
2018-09-26T00:45:50.256Z,1.87
2018-09-26T00:48:24.649Z,1.90
2018-09-26T00:50:56.732Z,1.90
2018-09-26T00:53:31.476Z,1.80
2018-09-26T00:56:04.981Z,1.90
2018-09-26T00:58:36.073Z,1.90
2018-09-26T01:01:06.682Z,1.80
2018-09-26T01:03:39.277Z,1.97
2018-09-26T01:06:11.078Z,2.10
2018-09-26T01:08:43.870Z,1.70
2018-09-26T01:11:13.803Z,1.90
2018-09-26T01:13:44.619Z,1.70
2018-09-26T01:16:17.193Z,2.03
2018-09-26T01:18:49.629Z,2.00
2018-09-26T01:21:23.755Z,2.00
2018-09-26T01:23:54.980Z,1.97
2018-09-26T01:26:25.888Z,1.67
2018-09-26T01:28:55.779Z,1.80
2018-09-26T01:31:29.782Z,1.70
2018-09-26T01:34:01.657Z,2.03
2018-09-26T01:36:32.200Z,1.90
2018-09-26T01:39:05.402Z,2.00
2018-09-26T01:41:37.071Z,1.53
2018-09-26T01:44:07.465Z,1.83
2018-09-26T01:46:39.593Z,1.87
2018-09-26T01:49:11.778Z,1.80
2018-09-26T01:51:44.074Z,1.80
2018-09-26T01:54:15.725Z,2.07
2018-09-26T01:56:47.727Z,2.00
2018-09-26T01:59:21.548Z,1.97
2018-09-26T02:01:54.826Z,1.90
2018-09-26T02:04:28.033Z,2.00
2018-09-26T02:07:00.113Z,1.80
2018-09-26T02:09:35.468Z,1.70
2018-09-26T02:12:10.300Z,1.90
2018-09-26T02:14:42.666Z,2.00
2018-09-26T02:17:14.525Z,2.20
2018-09-26T02:19:51.666Z,2.00
2018-09-26T02:22:25.587Z,1.90
2018-09-26T02:24:59.584Z,2.37
2018-09-26T02:27:39.907Z,2.10
2018-09-26T02:30:15.742Z,2.10
2018-09-26T02:32:50.982Z,2.10
2018-09-26T02:35:20.387Z,1.87
2018-09-26T02:37:53.136Z,1.73
2018-09-26T02:40:24.370Z,1.97
2018-09-26T02:43:00.772Z,1.80
2018-09-26T02:45:33.546Z,2.00
2018-09-26T02:48:09.611Z,2.13
2018-09-26T02:50:48.206Z,2.10
2018-09-26T02:53:22.536Z,1.80
2018-09-26T02:55:55.053Z,1.90
2018-09-26T02:58:28.709Z,2.07
2018-09-26T03:01:02.607Z,2.30
2018-09-26T03:03:36.015Z,1.90
2018-09-26T03:06:09.221Z,1.80
2018-09-26T03:08:41.595Z,2.07
2018-09-26T03:11:15.634Z,2.10
2018-09-26T03:13:48.292Z,2.10
2018-09-26T03:16:21.126Z,2.10
2018-09-26T03:18:53.200Z,2.27
2018-09-26T03:21:27.634Z,2.30
2018-09-26T03:23:59.813Z,2.00
2018-09-26T03:26:33.727Z,2.03
2018-09-26T03:29:06.632Z,2.20
2018-09-26T03:31:37.396Z,2.17
2018-09-26T03:34:08.039Z,2.10
2018-09-26T03:36:39.593Z,2.03
2018-09-26T03:39:11.786Z,2.30
2018-09-26T03:41:44.572Z,2.17
2018-09-26T03:44:15.258Z,1.73
2018-09-26T03:46:45.631Z,2.10
2018-09-26T03:49:18.550Z,2.00
2018-09-26T03:51:52.281Z,1.80
2018-09-26T03:54:22.399Z,2.10
2018-09-26T03:56:53.484Z,2.33
2018-09-26T03:59:24.103Z,2.20
2018-09-26T04:01:56.492Z,1.97
2018-09-26T04:04:28.450Z,2.03
2018-09-26T04:06:58.426Z,2.87
2018-09-26T04:09:31.146Z,2.70
2018-09-26T04:12:01.776Z,3.00
2018-09-26T04:14:34.930Z,2.70
2018-09-26T04:17:10.286Z,2.53
2018-09-26T04:19:41.444Z,2.57
2018-09-26T04:22:19.046Z,2.20
2018-09-26T04:25:02.784Z,2.50
2018-09-26T04:27:36.738Z,2.53
2018-09-26T04:30:08.803Z,2.60
2018-09-26T04:32:39.570Z,2.50
2018-09-26T04:35:13.168Z,2.60
2018-09-26T04:37:50.776Z,2.30
2018-09-26T04:40:23.565Z,2.60
2018-09-26T04:42:56.571Z,2.50
2018-09-26T04:45:30.463Z,2.90
2018-09-26T04:48:01.811Z,3.13
2018-09-26T04:50:35.672Z,3.13
2018-09-26T04:53:09.931Z,3.10
2018-09-26T04:55:46.863Z,2.53
2018-09-26T04:58:22.255Z,3.33
2018-09-26T05:00:55.012Z,4.40
2018-09-26T05:03:25.274Z,5.10
2018-09-26T05:05:58.854Z,3.87
2018-09-26T05:08:30.570Z,3.40
2018-09-26T05:11:03.363Z,2.63
2018-09-26T05:13:39.538Z,2.50
2018-09-26T05:16:16.026Z,2.60
2018-09-26T05:18:55.257Z,2.50
2018-09-26T05:21:28.449Z,2.70
2018-09-26T05:24:05.824Z,2.40
2018-09-26T05:26:40.204Z,2.67
2018-09-26T05:29:13.348Z,2.67
2018-09-26T05:31:46.233Z,2.60
2018-09-26T05:34:20.434Z,2.50
2018-09-26T05:36:54.662Z,2.40
2018-09-26T05:39:32.973Z,2.37
2018-09-26T05:42:05.959Z,2.30
2018-09-26T05:44:39.151Z,2.60
2018-09-26T05:47:16.950Z,2.30
2018-09-26T05:49:52.463Z,2.33
2018-09-26T05:52:26.281Z,2.40
2018-09-26T05:54:58.077Z,2.50
2018-09-26T05:57:33.591Z,2.40
2018-09-26T06:00:08.023Z,2.67
2018-09-26T06:02:37.734Z,2.40
2018-09-26T06:05:12.774Z,2.43
2018-09-26T06:07:47.662Z,2.20
2018-09-26T06:10:19.126Z,2.80
2018-09-26T06:12:57.773Z,2.57
2018-09-26T06:15:31.777Z,2.30
2018-09-26T06:18:04.881Z,2.40
2018-09-26T06:20:35.321Z,2.00
2018-09-26T06:23:06.931Z,2.40
2018-09-26T06:25:39.580Z,2.30
2018-09-26T06:28:16.882Z,2.10
2018-09-26T06:30:51.725Z,2.30
2018-09-26T06:33:33.530Z,2.17
2018-09-26T06:36:04.883Z,2.40
2018-09-26T06:38:37.250Z,2.40
2018-09-26T06:41:09.729Z,2.43
2018-09-26T06:43:42.769Z,2.67
2018-09-26T06:46:19.350Z,2.33
2018-09-26T06:48:52.350Z,2.57
2018-09-26T06:54:04.805Z,2.90
2018-09-26T06:56:36.874Z,2.97
2018-09-26T06:59:09.132Z,3.00
2018-09-26T07:01:42.064Z,3.00
2018-09-26T07:04:13.323Z,3.00
2018-09-26T07:06:45.094Z,2.73
2018-09-26T07:09:18.822Z,2.80
2018-09-26T07:11:49.457Z,2.70
2018-09-26T07:14:21.840Z,2.60
2018-09-26T07:17:00.269Z,2.50
2018-09-26T07:19:30.820Z,2.53
2018-09-26T07:22:05.169Z,2.47
2018-09-26T07:24:40.088Z,2.50
2018-09-26T07:27:13.086Z,2.40
2018-09-26T07:29:48.864Z,2.40
2018-09-26T07:32:21.741Z,2.20
2018-09-26T07:34:56.365Z,2.40
2018-09-26T07:37:29.659Z,2.70
2018-09-26T07:40:07.509Z,2.80
2018-09-26T07:42:40.100Z,2.80
2018-09-26T07:45:13.258Z,2.57
2018-09-26T07:47:48.570Z,2.80
2018-09-26T07:50:19.997Z,2.27
2018-09-26T07:52:51.475Z,2.70
2018-09-26T07:55:24.044Z,3.03
2018-09-26T07:57:55.143Z,2.67
2018-09-26T08:00:27.210Z,2.37
2018-09-26T08:02:58.776Z,2.80
2018-09-26T08:05:31.264Z,2.67
2018-09-26T08:08:05.913Z,2.60
2018-09-26T08:10:38.686Z,2.50
2018-09-26T08:13:11.773Z,2.70
2018-09-26T08:15:42.360Z,3.00
2018-09-26T08:18:15.473Z,3.30
2018-09-26T08:20:50.711Z,2.57
2018-09-26T08:23:25.131Z,2.60
2018-09-26T08:25:58.402Z,2.70
2018-09-26T08:28:34.220Z,2.30
2018-09-26T08:31:06.259Z,2.57
2018-09-26T08:33:40.219Z,2.60
2018-09-26T08:36:11.971Z,2.30
2018-09-26T08:38:44.461Z,2.70
2018-09-26T08:41:19.816Z,2.50
2018-09-26T08:43:57.224Z,2.30
2018-09-26T08:46:30.321Z,2.07
2018-09-26T08:49:03.210Z,2.10
2018-09-26T08:51:35.881Z,2.40
2018-09-26T08:54:07.068Z,2.30
2018-09-26T08:56:39.067Z,2.13
2018-09-26T08:59:09.977Z,2.43
2018-09-26T09:01:48.730Z,2.47
2018-09-26T09:04:20.896Z,2.60
2018-09-26T09:06:51.304Z,2.37
2018-09-26T09:09:21.971Z,2.37
2018-09-26T09:11:52.250Z,2.33
2018-09-26T09:14:24.160Z,2.40
2018-09-26T09:16:54.544Z,2.60
2018-09-26T09:19:29.182Z,2.80
2018-09-26T09:22:03.818Z,2.40
2018-09-26T09:24:34.975Z,2.90
2018-09-26T09:27:06.077Z,2.73
2018-09-26T09:29:37.002Z,2.60
2018-09-26T09:32:09.199Z,2.90
2018-09-26T09:34:42.364Z,2.53
2018-09-26T09:37:12.090Z,2.40
2018-09-26T09:39:51.440Z,2.70
2018-09-26T09:42:25.052Z,2.80
2018-09-26T09:44:57.432Z,2.77
2018-09-26T09:47:28.354Z,2.70
2018-09-26T09:49:58.218Z,2.60
2018-09-26T09:52:30.681Z,2.60
2018-09-26T09:55:04.318Z,2.80
2018-09-26T09:57:36.908Z,2.60
2018-09-26T10:00:10.007Z,2.43
2018-09-26T10:02:40.857Z,2.60
2018-09-26T10:05:14.461Z,2.50
2018-09-26T10:07:47.571Z,2.40
2018-09-26T10:10:19.209Z,2.77
2018-09-26T10:12:51.042Z,2.90
2018-09-26T10:15:24.112Z,2.57
2018-09-26T10:17:58.447Z,2.73
2018-09-26T10:20:31.855Z,2.70
2018-09-26T10:23:05.091Z,2.70
2018-09-26T10:25:35.791Z,2.70
2018-09-26T10:28:06.217Z,2.83
2018-09-26T10:30:40.511Z,2.63
2018-09-26T10:33:12.692Z,2.70
2018-09-26T10:35:46.167Z,2.63
2018-09-26T10:38:18.795Z,2.70
2018-09-26T10:40:51.107Z,3.53
2018-09-26T10:43:22.232Z,2.60
2018-09-26T10:45:51.808Z,2.53
2018-09-26T10:48:23.075Z,2.77
2018-09-26T10:50:54.845Z,2.70
2018-09-26T10:53:27.339Z,2.70
2018-09-26T10:55:58.421Z,2.67
2018-09-26T10:58:31.594Z,2.80
2018-09-26T11:01:05.652Z,2.90
2018-09-26T11:03:38.193Z,2.60
2018-09-26T11:06:08.206Z,3.30
2018-09-26T11:08:41.238Z,3.23
2018-09-26T11:11:12.393Z,4.73
2018-09-26T11:13:42.048Z,2.97
2018-09-26T11:16:12.797Z,2.80
2018-09-26T11:18:44.789Z,2.80
2018-09-26T11:21:18.290Z,2.93
2018-09-26T11:23:49.609Z,2.87
2018-09-26T11:26:25.893Z,2.70
2018-09-26T11:28:58.787Z,2.87
2018-09-26T11:31:31.880Z,3.10
2018-09-26T11:34:07.971Z,2.70
2018-09-26T11:36:40.140Z,2.50
2018-09-26T11:39:14.357Z,2.90
2018-09-26T11:41:45.361Z,2.23
2018-09-26T11:44:19.435Z,2.80
2018-09-26T11:46:52.385Z,2.50
2018-09-26T11:49:27.905Z,2.77
2018-09-26T11:52:03.084Z,2.77
2018-09-26T11:54:34.416Z,2.70
2018-09-26T11:57:05.410Z,2.67
2018-09-26T11:59:38.974Z,2.90
2018-09-26T12:02:16.879Z,2.90
2018-09-26T12:04:50.369Z,2.50
2018-09-26T12:07:24.285Z,3.10
2018-09-26T12:09:58.766Z,2.90
2018-09-26T12:12:30.025Z,2.70
2018-09-26T12:15:00.713Z,2.83
2018-09-26T12:17:31.618Z,3.10
2018-09-26T12:20:04.806Z,3.27
2018-09-26T12:22:36.918Z,3.10
2018-09-26T12:25:09.854Z,3.10
2018-09-26T12:27:43.497Z,2.93
2018-09-26T12:30:14.591Z,2.80
2018-09-26T12:32:47.167Z,3.13
2018-09-26T12:35:23.955Z,3.20
2018-09-26T12:37:56.587Z,3.20
2018-09-26T12:40:30.468Z,3.17
2018-09-26T12:43:02.893Z,3.10
2018-09-26T12:45:36.978Z,3.30
2018-09-26T12:48:11.330Z,3.40
2018-09-26T12:50:51.584Z,3.07
2018-09-26T12:53:24.723Z,3.30
2018-09-26T12:55:56.138Z,3.10
2018-09-26T12:58:27.731Z,3.37
2018-09-26T13:00:58.526Z,3.00
2018-09-26T13:03:29.148Z,3.03
2018-09-26T13:06:02.005Z,3.23
2018-09-26T13:08:37.229Z,2.90
2018-09-26T13:11:09.951Z,3.37
2018-09-26T13:13:41.409Z,3.13
2018-09-26T13:16:13.847Z,3.03
2018-09-26T13:18:47.094Z,3.50
2018-09-26T13:21:20.617Z,3.05
2018-09-26T13:23:52.944Z,3.10
2018-09-26T13:26:24.942Z,3.17
2018-09-26T13:28:57.161Z,3.50
2018-09-26T13:31:28.051Z,3.20
2018-09-26T13:33:58.940Z,3.40
2018-09-26T13:36:30.540Z,3.20
2018-09-26T13:39:06.845Z,3.52
2018-09-26T13:41:38.372Z,3.30
2018-09-26T13:44:10.741Z,3.55
2018-09-26T13:46:42.396Z,3.52
2018-09-26T13:49:15.423Z,3.65
2018-09-26T13:51:50.621Z,3.63
2018-09-26T13:54:25.136Z,3.30
2018-09-26T13:57:02.457Z,3.40
2018-09-26T13:59:34.535Z,3.50
2018-09-26T14:02:07.220Z,3.50
2018-09-26T14:04:38.544Z,3.60
2018-09-26T14:07:10.519Z,3.60
2018-09-26T14:09:43.721Z,4.10
2018-09-26T14:12:14.418Z,3.67
2018-09-26T14:14:51.131Z,3.77
2018-09-26T14:17:23.709Z,3.80
2018-09-26T14:19:57.001Z,3.60
2018-09-26T14:22:30.885Z,3.70
2018-09-26T14:25:00.649Z,3.50
2018-09-26T14:27:32.741Z,3.40
2018-09-26T14:30:08.517Z,3.50
2018-09-26T14:32:39.904Z,3.57
2018-09-26T14:35:18.835Z,3.43
2018-09-26T14:37:51.944Z,3.53
2018-09-26T14:40:23.664Z,3.50
2018-09-26T14:42:54.002Z,3.20
2018-09-26T14:45:30.500Z,3.30
2018-09-26T14:48:03.334Z,3.30
2018-09-26T14:50:35.050Z,3.70
2018-09-26T14:53:08.407Z,3.30
2018-09-26T14:55:42.076Z,3.60
2018-09-26T14:58:13.838Z,3.33
2018-09-26T15:00:47.499Z,3.77
2018-09-26T15:03:18.312Z,3.80
2018-09-26T15:05:52.448Z,3.80
2018-09-26T15:08:25.566Z,3.57
2018-09-26T15:10:59.153Z,3.90
2018-09-26T15:13:36.198Z,3.67
2018-09-26T15:16:09.504Z,3.43
2018-09-26T15:18:41.377Z,3.20
2018-09-26T15:21:14.581Z,3.10
2018-09-26T15:23:52.816Z,3.50
2018-09-26T15:26:30.774Z,3.33
2018-09-26T15:29:02.783Z,3.43
2018-09-26T15:31:36.223Z,3.50
2018-09-26T15:34:10.393Z,2.90
2018-09-26T15:36:44.031Z,3.00
2018-09-26T15:39:17.209Z,2.87
2018-09-26T15:41:50.072Z,3.10
2018-09-26T15:44:21.752Z,3.00
2018-09-26T15:46:55.389Z,2.83
2018-09-26T15:49:26.879Z,2.50
2018-09-26T15:52:00.952Z,2.70
2018-09-26T15:54:32.546Z,3.00
2018-09-26T15:57:04.671Z,2.83
2018-09-26T15:59:38.492Z,2.83
2018-09-26T16:02:08.492Z,2.57
2018-09-26T16:04:41.324Z,2.70
2018-09-26T16:07:18.778Z,3.07
2018-09-26T16:09:52.346Z,3.00
2018-09-26T16:12:24.222Z,2.93
2018-09-26T16:14:56.344Z,3.10
2018-09-26T16:17:29.520Z,3.17
2018-09-26T16:20:02.344Z,3.47
2018-09-26T16:22:35.322Z,3.93
2018-09-26T16:25:07.063Z,5.33
2018-09-26T16:27:40.020Z,6.40
2018-09-26T16:30:13.577Z,6.00
2018-09-26T16:32:44.570Z,7.30
2018-09-26T16:35:17.112Z,7.97
2018-09-26T16:37:50.850Z,8.80
2018-09-26T16:40:31.261Z,8.20
2018-09-26T16:43:03.032Z,7.53
2018-09-26T16:45:33.905Z,7.80
2018-09-26T16:48:08.140Z,5.93
2018-09-26T16:50:40.594Z,5.77
2018-09-26T16:53:13.947Z,5.67
2018-09-26T16:55:46.638Z,5.33
2018-09-26T16:58:18.209Z,5.00
2018-09-26T17:00:53.357Z,4.40
2018-09-26T17:03:27.605Z,3.37
2018-09-26T17:05:58.089Z,2.80
2018-09-26T17:08:34.161Z,2.77
2018-09-26T17:11:07.469Z,2.73
2018-09-26T17:13:37.642Z,2.60
2018-09-26T17:16:10.607Z,2.90
2018-09-26T17:18:42.966Z,3.07
2018-09-26T17:21:12.813Z,2.90
2018-09-26T17:23:44.074Z,3.13
2018-09-26T17:26:17.823Z,3.20
2018-09-26T17:28:51.424Z,3.00
2018-09-26T17:31:24.031Z,3.20
2018-09-26T17:33:56.174Z,3.23
2018-09-26T17:36:26.551Z,3.17
2018-09-26T17:39:00.005Z,2.97
2018-09-26T17:41:33.946Z,2.80
2018-09-26T17:44:09.748Z,2.83
2018-09-26T17:46:47.458Z,2.80
2018-09-26T17:49:18.090Z,3.00
2018-09-26T17:51:50.020Z,2.90
2018-09-26T17:54:21.561Z,3.30
2018-09-26T17:56:52.971Z,3.30
2018-09-26T17:59:25.662Z,3.13
2018-09-26T18:02:02.866Z,2.90
2018-09-26T18:04:35.655Z,3.30
2018-09-26T18:07:07.311Z,4.80
2018-09-26T18:09:39.276Z,3.83
2018-09-26T18:12:12.056Z,3.80
2018-09-26T18:14:43.877Z,3.13
2018-09-26T18:17:16.882Z,3.07
2018-09-26T18:19:48.471Z,3.17
2018-09-26T18:22:21.062Z,2.73
2018-09-26T18:24:53.297Z,3.03
2018-09-26T18:27:24.434Z,3.10
2018-09-26T18:29:55.350Z,3.07
2018-09-26T18:32:25.656Z,3.30
2018-09-26T18:35:00.911Z,3.60
2018-09-26T18:37:36.039Z,3.30
2018-09-26T18:40:08.754Z,2.77
2018-09-26T18:42:39.327Z,3.40
2018-09-26T18:45:13.678Z,3.23
2018-09-26T18:47:45.246Z,3.10
2018-09-26T18:50:17.712Z,3.53
2018-09-26T18:52:52.452Z,3.23
2018-09-26T18:55:24.505Z,3.20
2018-09-26T18:57:58.471Z,3.43
2018-09-26T19:00:30.499Z,3.20
2018-09-26T19:03:03.018Z,2.97
2018-09-26T19:05:36.326Z,3.37
2018-09-26T19:08:08.785Z,3.30
2018-09-26T19:10:43.834Z,3.83
2018-09-26T19:13:16.322Z,3.77
2018-09-26T19:15:48.724Z,3.40
2018-09-26T19:18:19.749Z,3.33
2018-09-26T19:20:51.831Z,3.50
2018-09-26T19:23:26.147Z,3.40
2018-09-26T19:26:01.386Z,3.57
2018-09-26T19:28:32.580Z,3.30
2018-09-26T19:31:04.695Z,4.10
2018-09-26T19:33:39.300Z,3.47
2018-09-26T19:36:15.996Z,3.70
2018-09-26T19:38:50.557Z,3.97
2018-09-26T19:41:25.466Z,3.60
2018-09-26T19:43:57.287Z,3.40
2018-09-26T19:46:28.604Z,3.43
2018-09-26T19:49:05.016Z,3.40
2018-09-26T19:51:39.620Z,3.37
2018-09-26T19:54:12.426Z,3.83
2018-09-26T19:56:46.625Z,3.90
2018-09-26T19:59:20.442Z,3.50
2018-09-26T20:01:51.964Z,3.43
2018-09-26T20:04:28.536Z,3.37
2018-09-26T20:07:02.635Z,3.23
2018-09-26T20:09:36.688Z,3.20
2018-09-26T20:12:09.167Z,3.37
2018-09-26T20:14:40.025Z,3.47
2018-09-26T20:17:13.909Z,3.57
2018-09-26T20:19:44.566Z,3.13
2018-09-26T20:22:16.034Z,3.40
2018-09-26T20:24:46.726Z,3.30
2018-09-26T20:27:17.848Z,3.10
2018-09-26T20:29:55.455Z,3.33
2018-09-26T20:32:27.814Z,3.60
2018-09-26T20:35:02.804Z,3.60
2018-09-26T20:37:34.214Z,4.37
2018-09-26T20:40:05.481Z,4.67
2018-09-26T20:42:37.677Z,4.50
2018-09-26T20:45:11.926Z,4.20
2018-09-26T20:47:46.059Z,3.77
2018-09-26T20:50:18.727Z,3.87
2018-09-26T20:52:53.050Z,3.20
2018-09-26T20:55:24.267Z,3.30
2018-09-26T20:57:54.621Z,2.97
2018-09-26T21:00:27.232Z,3.50
2018-09-26T21:03:03.420Z,3.30
2018-09-26T21:05:33.757Z,3.17
2018-09-26T21:08:08.202Z,3.17
2018-09-26T21:10:40.448Z,3.20
2018-09-26T21:13:19.910Z,3.00
2018-09-26T21:15:51.460Z,2.90
2018-09-26T21:18:24.550Z,2.83
2018-09-26T21:20:58.212Z,3.03
2018-09-26T21:23:31.315Z,2.70
2018-09-26T21:26:05.371Z,2.90
2018-09-26T21:28:36.597Z,3.03
2018-09-26T21:31:08.575Z,3.10
2018-09-26T21:33:40.627Z,2.87
2018-09-26T21:36:14.639Z,3.13
2018-09-26T21:38:47.473Z,2.57
2018-09-26T21:41:21.631Z,3.17
2018-09-26T21:43:55.928Z,3.10
2018-09-26T21:46:32.194Z,2.80
2018-09-26T21:49:04.177Z,2.90
2018-09-26T21:51:40.958Z,2.80
2018-09-26T21:54:12.335Z,3.20
2018-09-26T21:56:45.802Z,2.90
2018-09-26T21:59:20.528Z,3.10
2018-09-26T22:01:55.430Z,2.90
2018-09-26T22:04:30.285Z,2.93
2018-09-26T22:07:04.296Z,3.10
2018-09-26T22:09:39.002Z,2.80
2018-09-26T22:12:10.673Z,2.70
2018-09-26T22:14:43.401Z,2.70
2018-09-26T22:17:16.482Z,2.90
2018-09-26T22:19:53.904Z,2.77
2018-09-26T22:22:29.257Z,2.67
2018-09-26T22:25:05.009Z,2.40
2018-09-26T22:27:36.269Z,2.60
2018-09-26T22:30:15.097Z,2.43
2018-09-26T22:32:54.735Z,2.80
2018-09-26T22:35:29.668Z,2.83
2018-09-26T22:38:02.457Z,2.67
2018-09-26T22:40:37.668Z,2.30
2018-09-26T22:43:19.589Z,2.70
2018-09-26T22:45:56.051Z,2.67
2018-09-26T22:48:33.236Z,2.60
2018-09-26T22:51:05.857Z,2.30
2018-09-26T22:53:38.132Z,2.83
2018-09-26T22:56:13.428Z,2.67
2018-09-26T22:58:47.644Z,2.93
2018-09-26T23:01:22.459Z,2.47
2018-09-26T23:03:55.046Z,2.93
2018-09-26T23:06:28.342Z,2.70
2018-09-26T23:09:02.350Z,2.70
2018-09-26T23:11:36.093Z,2.83
2018-09-26T23:14:08.269Z,2.73
2018-09-26T23:16:39.033Z,2.70
2018-09-26T23:19:13.252Z,2.37
2018-09-26T23:21:46.763Z,3.17
2018-09-26T23:24:19.549Z,2.57
2018-09-26T23:26:57.199Z,2.47
2018-09-26T23:29:37.093Z,2.60
2018-09-26T23:32:11.564Z,2.97
2018-09-26T23:34:45.604Z,2.70
2018-09-26T23:37:26.372Z,2.70
2018-09-26T23:40:00.091Z,2.80
2018-09-26T23:42:33.594Z,2.60
2018-09-26T23:45:04.328Z,2.60
2018-09-26T23:47:36.527Z,2.80
2018-09-26T23:50:08.563Z,2.90
2018-09-26T23:52:40.481Z,3.00
2018-09-26T23:55:13.698Z,2.80
2018-09-26T23:57:50.474Z,3.23
