createdAt,value
2018-04-01T00:00:19.643Z,72.20
2018-04-01T00:02:51.446Z,72.15
2018-04-01T00:05:23.309Z,71.73
2018-04-01T00:07:54.809Z,71.79
2018-04-01T00:10:26.610Z,71.34
2018-04-01T00:12:58.005Z,70.99
2018-04-01T00:15:29.524Z,71.44
2018-04-01T00:18:01.424Z,71.69
2018-04-01T00:20:32.830Z,71.43
2018-04-01T00:23:04.376Z,71.46
2018-04-01T00:25:36.286Z,71.48
2018-04-01T00:28:08.056Z,71.16
2018-04-01T00:30:39.616Z,71.30
2018-04-01T00:33:12.519Z,71.45
2018-04-01T00:35:44.392Z,71.27
2018-04-01T00:38:15.904Z,71.33
2018-04-01T00:40:48.467Z,71.33
2018-04-01T00:43:19.986Z,71.19
2018-04-01T00:45:51.447Z,71.51
2018-04-01T00:48:23.145Z,71.63
2018-04-01T00:50:54.563Z,71.62
2018-04-01T00:53:27.063Z,71.75
2018-04-01T00:55:58.468Z,72.39
2018-04-01T00:58:30.787Z,72.58
2018-04-01T01:01:02.233Z,72.79
2018-04-01T01:03:33.724Z,72.83
2018-04-01T01:06:05.143Z,72.44
2018-04-01T01:08:36.613Z,72.27
2018-04-01T01:11:08.368Z,72.49
2018-04-01T01:13:40.207Z,72.47
2018-04-01T01:16:12.004Z,73.03
2018-04-01T01:18:43.497Z,73.06
2018-04-01T01:21:15.853Z,72.74
2018-04-01T01:23:47.232Z,72.89
2018-04-01T01:26:18.629Z,73.13
2018-04-01T01:28:50.168Z,73.31
2018-04-01T01:31:21.742Z,72.70
2018-04-01T01:33:53.371Z,72.27
2018-04-01T01:36:24.757Z,72.58
2018-04-01T01:38:57.042Z,72.31
2018-04-01T01:41:28.504Z,73.15
2018-04-01T01:44:00.576Z,73.31
2018-04-01T01:46:32.045Z,73.02
2018-04-01T01:49:03.446Z,73.24
2018-04-01T01:51:35.756Z,73.72
2018-04-01T01:54:07.457Z,73.45
2018-04-01T01:56:39.331Z,73.27
2018-04-01T01:59:12.472Z,72.97
2018-04-01T02:01:44.736Z,73.18
2018-04-01T02:04:16.670Z,73.47
2018-04-01T02:06:48.219Z,73.79
2018-04-01T02:09:19.977Z,73.54
2018-04-01T02:11:51.394Z,73.46
2018-04-01T02:14:23.439Z,73.26
2018-04-01T02:16:54.818Z,73.03
2018-04-01T02:19:26.249Z,73.13
2018-04-01T02:21:58.471Z,73.13
2018-04-01T02:24:30.522Z,73.06
2018-04-01T02:27:02.361Z,73.06
2018-04-01T02:29:34.393Z,72.95
2018-04-01T02:32:05.822Z,72.40
2018-04-01T02:34:37.230Z,73.09
2018-04-01T02:37:08.835Z,72.92
2018-04-01T02:39:40.606Z,72.79
2018-04-01T02:42:12.042Z,72.96
2018-04-01T02:44:44.564Z,72.72
2018-04-01T02:47:15.928Z,72.72
2018-04-01T02:49:47.603Z,72.61
2018-04-01T02:52:19.106Z,72.03
2018-04-01T02:54:50.783Z,71.82
2018-04-01T02:57:22.537Z,72.13
2018-04-01T02:59:54.515Z,72.03
2018-04-01T03:02:26.041Z,71.91
2018-04-01T03:04:57.563Z,72.31
2018-04-01T03:07:29.254Z,72.02
2018-04-01T03:10:00.617Z,71.72
2018-04-01T03:12:32.425Z,71.62
2018-04-01T03:15:05.919Z,71.51
2018-04-01T03:17:37.470Z,71.12
2018-04-01T03:20:10.303Z,71.02
2018-04-01T03:22:42.093Z,70.95
2018-04-01T03:25:13.542Z,70.61
2018-04-01T03:27:45.231Z,71.10
2018-04-01T03:30:17.056Z,71.41
2018-04-01T03:32:48.721Z,71.37
2018-04-01T03:35:20.105Z,71.84
2018-04-01T03:37:51.806Z,71.76
2018-04-01T03:40:23.192Z,71.83
2018-04-01T03:42:54.591Z,71.47
2018-04-01T03:45:26.063Z,72.07
2018-04-01T03:47:57.566Z,71.83
2018-04-01T03:50:29.202Z,71.49
2018-04-01T03:53:01.119Z,71.39
2018-04-01T03:55:32.801Z,70.93
2018-04-01T03:58:04.358Z,70.71
2018-04-01T04:00:36.162Z,70.94
2018-04-01T04:03:07.638Z,71.38
2018-04-01T04:05:39.213Z,71.35
2018-04-01T04:08:10.935Z,71.24
2018-04-01T04:10:42.470Z,71.20
2018-04-01T04:13:14.249Z,71.16
2018-04-01T04:15:46.078Z,71.15
2018-04-01T04:18:17.466Z,71.37
2018-04-01T04:20:49.091Z,71.06
2018-04-01T04:23:20.739Z,71.12
2018-04-01T04:25:52.397Z,70.81
2018-04-01T04:28:23.950Z,70.99
2018-04-01T04:30:55.644Z,71.05
2018-04-01T04:33:27.111Z,71.57
2018-04-01T04:35:58.854Z,71.47
2018-04-01T04:38:30.304Z,71.31
2018-04-01T04:41:01.690Z,71.34
2018-04-01T04:43:33.155Z,71.24
2018-04-01T04:46:04.585Z,71.11
2018-04-01T04:48:36.187Z,71.23
2018-04-01T04:51:07.594Z,71.21
2018-04-01T04:53:39.308Z,71.19
2018-04-01T04:56:10.673Z,70.65
2018-04-01T04:58:42.128Z,70.17
2018-04-01T05:01:13.649Z,70.09
2018-04-01T05:03:45.228Z,70.37
2018-04-01T05:06:17.080Z,70.59
2018-04-01T05:08:49.437Z,70.23
2018-04-01T05:11:21.119Z,70.58
2018-04-01T05:13:52.627Z,70.29
2018-04-01T05:16:24.507Z,70.29
2018-04-01T05:18:55.886Z,69.87
2018-04-01T05:21:27.485Z,70.01
2018-04-01T05:23:59.438Z,70.33
2018-04-01T05:26:31.114Z,70.03
2018-04-01T05:29:03.021Z,69.88
2018-04-01T05:31:34.561Z,69.61
2018-04-01T05:34:06.056Z,70.26
2018-04-01T05:36:37.874Z,70.27
2018-04-01T05:39:09.541Z,70.44
2018-04-01T05:41:42.437Z,70.64
2018-04-01T05:44:14.114Z,70.63
2018-04-01T05:46:46.123Z,70.47
2018-04-01T05:49:17.508Z,70.30
2018-04-01T05:51:48.921Z,70.48
2018-04-01T05:54:20.566Z,69.86
2018-04-01T05:56:51.938Z,69.26
2018-04-01T05:59:23.793Z,69.35
2018-04-01T06:01:55.753Z,69.57
2018-04-01T06:04:27.420Z,69.94
2018-04-01T06:06:58.896Z,68.62
2018-04-01T06:09:30.337Z,68.40
2018-04-01T06:12:02.841Z,68.13
2018-04-01T06:14:34.549Z,67.96
2018-04-01T06:17:06.207Z,67.45
2018-04-01T06:19:38.010Z,67.79
2018-04-01T06:22:10.426Z,66.93
2018-04-01T06:24:43.079Z,67.43
2018-04-01T06:27:14.682Z,67.76
2018-04-01T06:29:46.210Z,67.16
2018-04-01T06:32:18.486Z,67.22
2018-04-01T06:34:50.470Z,66.85
2018-04-01T06:37:22.049Z,66.52
2018-04-01T06:39:54.008Z,66.55
2018-04-01T06:42:25.437Z,66.39
2018-04-01T06:44:57.049Z,65.80
2018-04-01T06:47:29.271Z,65.34
2018-04-01T06:50:00.689Z,65.21
2018-04-01T06:52:33.771Z,65.60
2018-04-01T06:55:06.322Z,64.70
2018-04-01T06:57:39.422Z,64.09
2018-04-01T07:00:13.399Z,64.67
2018-04-01T07:02:45.075Z,65.16
2018-04-01T07:05:16.639Z,65.15
2018-04-01T07:07:48.157Z,65.20
2018-04-01T07:10:19.975Z,65.34
2018-04-01T07:12:53.531Z,65.53
2018-04-01T07:15:25.438Z,64.92
2018-04-01T07:17:58.081Z,64.99
2018-04-01T07:20:29.833Z,64.45
2018-04-01T07:23:02.224Z,64.33
2018-04-01T07:25:38.768Z,64.06
2018-04-01T07:28:11.368Z,63.87
2018-04-01T07:30:52.944Z,63.77
2018-04-01T07:33:25.453Z,63.97
2018-04-01T07:35:58.026Z,64.34
2018-04-01T07:38:30.677Z,64.19
2018-04-01T07:41:02.302Z,64.01
2018-04-01T07:43:35.462Z,63.39
2018-04-01T07:46:06.970Z,63.48
2018-04-01T07:48:39.932Z,63.95
2018-04-01T07:51:11.517Z,63.51
2018-04-01T07:53:43.123Z,63.37
2018-04-01T07:56:15.036Z,63.56
2018-04-01T07:58:50.543Z,63.41
2018-04-01T08:01:22.277Z,61.30
2018-04-01T08:03:54.794Z,60.86
2018-04-01T08:06:28.099Z,59.93
2018-04-01T08:09:00.465Z,60.50
2018-04-01T08:11:32.049Z,60.74
2018-04-01T08:14:04.093Z,60.54
2018-04-01T08:16:37.906Z,61.41
2018-04-01T08:19:10.077Z,61.45
2018-04-01T08:21:48.013Z,60.47
2018-04-01T08:24:19.952Z,60.69
2018-04-01T08:27:04.610Z,62.19
2018-04-01T08:29:39.293Z,62.18
2018-04-01T08:32:10.969Z,61.61
2018-04-01T08:34:45.509Z,60.93
2018-04-01T08:37:17.578Z,60.47
2018-04-01T08:39:49.597Z,60.10
2018-04-01T08:42:23.668Z,60.52
2018-04-01T08:44:56.021Z,59.65
2018-04-01T08:47:31.698Z,59.69
2018-04-01T08:50:13.400Z,59.01
2018-04-01T08:52:45.620Z,59.39
2018-04-01T08:55:18.219Z,59.27
2018-04-01T08:57:50.934Z,59.56
2018-04-01T09:00:22.707Z,59.79
2018-04-01T09:02:55.352Z,59.65
2018-04-01T09:05:27.348Z,59.19
2018-04-01T09:07:59.053Z,59.12
2018-04-01T09:10:41.764Z,58.70
2018-04-01T09:13:13.515Z,58.50
2018-04-01T09:15:45.230Z,57.71
2018-04-01T09:18:16.839Z,57.18
2018-04-01T09:20:49.816Z,55.91
2018-04-01T09:23:21.663Z,55.27
2018-04-01T09:25:53.641Z,56.42
2018-04-01T09:28:25.429Z,56.10
2018-04-01T09:30:56.922Z,56.31
2018-04-01T09:33:28.910Z,56.29
2018-04-01T09:36:01.857Z,56.92
2018-04-01T09:38:33.936Z,56.99
2018-04-01T09:41:05.681Z,57.44
2018-04-01T09:43:37.496Z,56.87
2018-04-01T09:46:09.527Z,56.40
2018-04-01T09:48:42.354Z,56.96
2018-04-01T09:51:15.599Z,57.38
2018-04-01T09:53:47.636Z,57.54
2018-04-01T09:56:22.039Z,57.39
2018-04-01T09:58:54.599Z,57.29
2018-04-01T10:01:27.632Z,57.91
2018-04-01T10:04:00.622Z,58.52
2018-04-01T10:06:34.279Z,58.82
2018-04-01T10:09:07.851Z,58.85
2018-04-01T10:11:41.237Z,58.75
2018-04-01T10:14:15.110Z,59.61
2018-04-01T10:16:48.436Z,59.09
2018-04-01T10:19:21.782Z,59.47
2018-04-01T10:21:55.858Z,60.56
2018-04-01T10:24:29.234Z,60.82
2018-04-01T10:27:02.748Z,61.38
2018-04-01T10:29:36.925Z,61.61
2018-04-01T10:32:10.782Z,61.04
2018-04-01T10:34:44.314Z,60.42
2018-04-01T10:37:18.952Z,59.91
2018-04-01T10:39:52.789Z,59.55
2018-04-01T10:42:26.478Z,60.45
2018-04-01T10:45:00.974Z,60.89
2018-04-01T10:47:36.662Z,60.76
2018-04-01T10:50:16.946Z,60.34
2018-04-01T10:52:51.375Z,60.63
2018-04-01T10:55:25.210Z,60.79
2018-04-01T10:57:57.202Z,60.22
2018-04-01T11:00:29.711Z,60.00
2018-04-01T11:03:01.798Z,59.69
2018-04-01T11:05:34.961Z,60.60
2018-04-01T11:08:07.408Z,59.51
2018-04-01T11:10:38.832Z,58.69
2018-04-01T11:13:10.231Z,58.70
2018-04-01T11:15:42.230Z,58.60
2018-04-01T11:18:13.826Z,57.46
2018-04-01T11:20:45.900Z,57.87
2018-04-01T11:23:18.058Z,57.86
2018-04-01T11:25:51.780Z,57.04
2018-04-01T11:28:23.991Z,55.47
2018-04-01T11:30:56.077Z,55.57
2018-04-01T11:33:30.216Z,55.96
2018-04-01T11:36:02.136Z,54.33
2018-04-01T11:38:33.709Z,54.51
2018-04-01T11:41:05.705Z,52.77
2018-04-01T11:43:37.714Z,51.29
2018-04-01T11:46:10.645Z,50.61
2018-04-01T11:48:42.365Z,50.45
2018-04-01T11:51:15.188Z,50.72
2018-04-01T11:53:49.624Z,50.58
2018-04-01T11:56:21.946Z,51.52
2018-04-01T11:58:53.653Z,51.36
2018-04-01T12:01:25.714Z,50.15
2018-04-01T12:03:57.420Z,50.56
2018-04-01T12:06:36.912Z,50.07
2018-04-01T12:09:09.061Z,50.26
2018-04-01T12:11:40.734Z,50.16
2018-04-01T12:14:12.649Z,48.96
2018-04-01T12:16:44.611Z,48.17
2018-04-01T12:19:17.032Z,48.46
2018-04-01T12:21:49.542Z,48.97
2018-04-01T12:24:21.749Z,49.16
2018-04-01T12:26:57.613Z,49.82
2018-04-01T12:29:29.755Z,48.62
2018-04-01T12:32:02.522Z,47.12
2018-04-01T12:34:34.255Z,47.23
2018-04-01T12:37:06.014Z,48.34
2018-04-01T12:39:37.421Z,47.67
2018-04-01T12:42:09.244Z,47.96
2018-04-01T12:44:40.818Z,48.42
2018-04-01T12:47:21.824Z,48.80
2018-04-01T12:49:54.710Z,49.78
2018-04-01T12:52:27.350Z,50.13
2018-04-01T12:54:59.457Z,50.18
2018-04-01T12:57:31.101Z,49.51
2018-04-01T13:00:06.859Z,48.83
2018-04-01T13:02:39.699Z,48.49
2018-04-01T13:05:11.629Z,48.29
2018-04-01T13:07:43.681Z,48.15
2018-04-01T13:10:18.604Z,47.80
2018-04-01T13:12:51.005Z,47.38
2018-04-01T13:15:22.912Z,47.19
2018-04-01T13:17:55.507Z,46.57
2018-04-01T13:20:27.802Z,45.43
2018-04-01T13:23:11.367Z,45.88
2018-04-01T13:25:51.686Z,45.92
2018-04-01T13:28:51.603Z,46.65
2018-04-01T13:31:24.834Z,47.07
2018-04-01T13:33:57.572Z,48.49
2018-04-01T13:36:29.467Z,49.69
2018-04-01T13:39:01.554Z,50.03
2018-04-01T13:41:33.118Z,52.13
2018-04-01T13:44:04.669Z,51.98
2018-04-01T13:46:36.314Z,52.75
2018-04-01T13:49:10.958Z,53.63
2018-04-01T13:51:43.383Z,53.20
2018-04-01T13:54:14.941Z,52.98
2018-04-01T13:56:46.560Z,51.73
2018-04-01T13:59:20.217Z,52.23
2018-04-01T14:01:54.741Z,50.86
2018-04-01T14:04:27.254Z,50.89
2018-04-01T14:06:59.668Z,50.42
2018-04-01T14:09:33.410Z,49.13
2018-04-01T14:12:06.339Z,49.66
2018-04-01T14:14:38.301Z,49.29
2018-04-01T14:17:10.242Z,50.12
2018-04-01T14:19:41.793Z,49.86
2018-04-01T14:22:14.741Z,50.62
2018-04-01T14:24:46.662Z,52.35
2018-04-01T14:27:22.164Z,52.47
2018-04-01T14:29:54.773Z,51.30
2018-04-01T14:32:30.772Z,50.89
2018-04-01T14:35:03.103Z,51.37
2018-04-01T14:37:37.604Z,51.57
2018-04-01T14:40:10.781Z,51.68
2018-04-01T14:42:43.237Z,51.45
2018-04-01T14:45:15.320Z,50.95
2018-04-01T14:47:47.565Z,51.04
2018-04-01T14:50:20.522Z,51.46
2018-04-01T14:52:52.518Z,51.72
2018-04-01T14:55:24.238Z,51.39
2018-04-01T14:57:55.669Z,51.53
2018-04-01T15:00:27.358Z,51.50
2018-04-01T15:02:59.237Z,51.66
2018-04-01T15:05:33.160Z,50.61
2018-04-01T15:08:04.560Z,52.71
2018-04-01T15:10:38.528Z,53.84
2018-04-01T15:13:11.148Z,56.02
2018-04-01T15:15:42.793Z,58.38
2018-04-01T15:18:14.705Z,59.64
2018-04-01T15:20:46.349Z,60.37
2018-04-01T15:23:17.806Z,60.21
2018-04-01T15:25:50.387Z,61.05
2018-04-01T15:28:21.818Z,61.26
2018-04-01T15:30:56.263Z,61.08
2018-04-01T15:33:27.812Z,60.15
2018-04-01T15:36:09.418Z,59.80
2018-04-01T15:38:45.198Z,59.22
2018-04-01T15:41:18.699Z,58.43
2018-04-01T15:43:50.624Z,58.02
2018-04-01T15:46:22.293Z,58.80
2018-04-01T15:48:53.982Z,59.20
2018-04-01T15:51:26.242Z,58.87
2018-04-01T15:53:58.211Z,59.14
2018-04-01T15:56:29.810Z,58.95
2018-04-01T15:59:01.719Z,59.44
2018-04-01T16:01:34.188Z,59.60
2018-04-01T16:04:06.036Z,59.51
2018-04-01T16:06:43.528Z,59.95
2018-04-01T16:09:16.440Z,60.24
2018-04-01T16:11:48.077Z,60.69
2018-04-01T16:14:20.524Z,60.91
2018-04-01T16:16:52.032Z,61.57
2018-04-01T16:19:25.346Z,61.11
2018-04-01T16:21:58.770Z,61.27
2018-04-01T16:24:32.408Z,61.29
2018-04-01T16:27:04.180Z,60.95
2018-04-01T16:29:35.893Z,60.59
2018-04-01T16:32:07.466Z,61.09
2018-04-01T16:34:40.780Z,61.05
2018-04-01T16:37:13.769Z,61.43
2018-04-01T16:39:45.541Z,61.19
2018-04-01T16:42:17.592Z,60.61
2018-04-01T16:44:49.748Z,61.18
2018-04-01T16:47:21.727Z,61.43
2018-04-01T16:49:54.572Z,61.20
2018-04-01T16:52:26.406Z,61.85
2018-04-01T16:54:57.834Z,61.83
2018-04-01T16:57:29.570Z,61.84
2018-04-01T17:00:02.330Z,61.43
2018-04-01T17:02:36.562Z,61.31
2018-04-01T17:05:08.661Z,61.33
2018-04-01T17:07:40.551Z,62.08
2018-04-01T17:10:12.319Z,62.22
2018-04-01T17:12:43.965Z,62.04
2018-04-01T17:15:15.639Z,62.05
2018-04-01T17:17:47.900Z,62.76
2018-04-01T17:20:20.345Z,62.51
2018-04-01T17:22:53.464Z,61.93
2018-04-01T17:25:42.534Z,62.37
2018-04-01T17:28:16.521Z,62.05
2018-04-01T17:30:49.790Z,62.35
2018-04-01T17:33:22.291Z,62.15
2018-04-01T17:35:53.930Z,61.66
2018-04-01T17:38:26.221Z,61.56
2018-04-01T17:40:58.500Z,61.44
2018-04-01T17:43:30.596Z,61.67
2018-04-01T17:46:02.251Z,61.18
2018-04-01T17:48:33.853Z,61.55
2018-04-01T17:51:06.418Z,61.64
2018-04-01T17:53:38.018Z,62.32
2018-04-01T17:56:10.047Z,62.45
2018-04-01T17:58:42.060Z,61.80
2018-04-01T18:01:13.967Z,63.03
2018-04-01T18:03:45.483Z,64.75
2018-04-01T18:06:17.276Z,64.37
2018-04-01T18:08:48.793Z,65.30
2018-04-01T18:11:20.559Z,65.60
2018-04-01T18:13:52.924Z,66.02
2018-04-01T18:16:25.390Z,66.21
2018-04-01T18:18:57.461Z,67.09
2018-04-01T18:21:29.440Z,68.22
2018-04-01T18:24:01.591Z,67.59
2018-04-01T18:26:33.186Z,67.81
2018-04-01T18:29:08.667Z,68.50
2018-04-01T18:31:41.674Z,68.94
2018-04-01T18:34:13.667Z,70.05
2018-04-01T18:36:46.089Z,69.81
2018-04-01T18:39:22.069Z,69.86
2018-04-01T18:41:54.034Z,68.90
2018-04-01T18:44:26.302Z,68.66
2018-04-01T18:46:58.263Z,68.59
2018-04-01T18:49:30.032Z,69.80
2018-04-01T18:52:03.151Z,70.88
2018-04-01T18:54:35.489Z,72.07
2018-04-01T18:57:07.446Z,72.64
2018-04-01T18:59:39.510Z,73.37
2018-04-01T19:02:11.116Z,73.99
2018-04-01T19:04:42.936Z,74.74
2018-04-01T19:07:14.765Z,74.90
2018-04-01T19:09:46.498Z,75.07
2018-04-01T19:12:18.588Z,75.42
2018-04-01T19:14:50.855Z,75.56
2018-04-01T19:17:30.322Z,75.77
2018-04-01T19:20:06.395Z,75.85
2018-04-01T19:22:40.779Z,75.60
2018-04-01T19:25:14.445Z,75.04
2018-04-01T19:27:48.190Z,74.76
2018-04-01T19:30:22.514Z,74.26
2018-04-01T19:32:56.183Z,73.35
2018-04-01T19:35:29.853Z,72.69
2018-04-01T19:38:04.037Z,72.06
2018-04-01T19:40:37.773Z,71.66
2018-04-01T19:43:11.674Z,71.27
2018-04-01T19:45:46.034Z,71.30
2018-04-01T19:48:19.807Z,71.04
2018-04-01T19:50:54.804Z,70.68
2018-04-01T19:53:32.989Z,70.10
2018-04-01T19:56:11.063Z,69.63
2018-04-01T19:58:49.910Z,69.40
2018-04-01T20:01:23.599Z,69.28
2018-04-01T20:04:11.573Z,69.65
2018-04-01T20:06:47.725Z,70.32
2018-04-01T20:09:26.568Z,70.33
2018-04-01T20:12:01.267Z,70.15
2018-04-01T20:14:35.390Z,70.07
2018-04-01T20:17:10.035Z,70.17
2018-04-01T20:19:44.057Z,69.88
2018-04-01T20:22:18.855Z,70.18
2018-04-01T20:24:54.010Z,70.35
2018-04-01T20:27:28.051Z,70.40
2018-04-01T20:30:03.209Z,69.93
2018-04-01T20:32:38.767Z,70.27
2018-04-01T20:35:13.622Z,70.50
2018-04-01T20:37:47.326Z,71.86
2018-04-01T20:40:20.976Z,72.69
2018-04-01T20:42:54.709Z,73.24
2018-04-01T20:45:31.062Z,72.99
2018-04-01T20:48:04.632Z,73.19
2018-04-01T20:50:38.051Z,70.82
2018-04-01T20:53:12.788Z,71.09
2018-04-01T20:55:46.210Z,70.55
2018-04-01T20:58:19.724Z,71.04
2018-04-01T21:00:53.906Z,70.50
2018-04-01T21:03:27.287Z,72.27
2018-04-01T21:06:00.976Z,71.89
2018-04-01T21:08:34.893Z,70.88
2018-04-01T21:11:08.589Z,70.15
2018-04-01T21:13:42.191Z,69.77
2018-04-01T21:16:19.430Z,70.40
2018-04-01T21:18:53.136Z,70.33
2018-04-01T21:21:26.482Z,71.47
2018-04-01T21:24:10.362Z,71.59
2018-04-01T21:26:44.151Z,73.71
2018-04-01T21:29:18.272Z,74.38
2018-04-01T21:31:51.780Z,74.57
2018-04-01T21:34:25.392Z,74.17
2018-04-01T21:39:24.330Z,75.75
2018-04-01T21:41:59.673Z,76.37
2018-04-01T21:44:33.341Z,76.58
2018-04-01T21:47:06.698Z,77.03
2018-04-01T21:49:40.521Z,77.04
2018-04-01T21:52:14.069Z,77.11
2018-04-01T21:54:51.609Z,77.31
2018-04-01T21:57:25.417Z,77.16
2018-04-01T21:59:59.434Z,77.26
2018-04-01T22:02:34.248Z,77.59
2018-04-01T22:05:09.707Z,77.99
2018-04-01T22:07:43.695Z,78.08
2018-04-01T22:10:22.073Z,78.26
2018-04-01T22:12:55.630Z,78.23
2018-04-01T22:15:28.957Z,78.18
2018-04-01T22:18:08.523Z,77.67
2018-04-01T22:20:42.457Z,77.38
2018-04-01T22:23:16.337Z,76.65
2018-04-01T22:25:50.194Z,76.03
2018-04-01T22:28:24.255Z,75.01
2018-04-01T22:30:57.900Z,73.72
2018-04-01T22:33:31.350Z,73.68
2018-04-01T22:36:05.256Z,72.74
2018-04-01T22:41:17.423Z,71.77
2018-04-01T22:43:52.933Z,71.51
2018-04-01T22:46:27.878Z,70.89
2018-04-01T22:49:07.448Z,71.46
2018-04-01T22:51:42.364Z,71.04
2018-04-01T22:54:16.428Z,70.95
2018-04-01T22:56:55.888Z,70.67
2018-04-01T22:59:32.258Z,70.55
2018-04-01T23:02:07.074Z,70.64
2018-04-01T23:04:42.235Z,70.40
2018-04-01T23:07:16.841Z,70.55
2018-04-01T23:09:51.682Z,70.58
2018-04-01T23:12:26.226Z,70.24
2018-04-01T23:15:00.110Z,70.28
2018-04-01T23:17:39.854Z,70.79
2018-04-01T23:20:13.737Z,70.30
2018-04-01T23:22:47.764Z,70.67
2018-04-01T23:25:21.694Z,70.21
2018-04-01T23:27:55.267Z,69.83
2018-04-01T23:30:30.406Z,69.54
2018-04-01T23:33:04.025Z,69.49
2018-04-01T23:35:37.970Z,69.72
2018-04-01T23:38:11.667Z,69.68
2018-04-01T23:40:45.348Z,69.41
2018-04-01T23:43:19.169Z,69.39
2018-04-01T23:45:52.900Z,69.59
2018-04-01T23:48:26.519Z,69.63
2018-04-01T23:51:00.589Z,69.65
2018-04-01T23:53:34.214Z,69.82
2018-04-01T23:56:11.101Z,70.15
2018-04-01T23:58:45.377Z,69.92
