createdAt,value
2022-07-28T00:00:08.243Z,2.60
2022-07-28T00:02:35.878Z,2.63
2022-07-28T00:05:04.223Z,2.95
2022-07-28T00:07:31.652Z,3.03
2022-07-28T00:10:00.754Z,3.40
2022-07-28T00:12:28.427Z,2.45
2022-07-28T00:14:55.586Z,3.00
2022-07-28T00:17:22.644Z,2.72
2022-07-28T00:19:50.852Z,2.60
2022-07-28T00:22:18.771Z,2.22
2022-07-28T00:24:45.900Z,2.17
2022-07-28T00:27:19.168Z,2.22
2022-07-28T00:29:50.363Z,2.08
2022-07-28T00:32:20.585Z,1.75
2022-07-28T00:34:47.715Z,2.90
2022-07-28T00:37:15.142Z,2.50
2022-07-28T00:39:43.658Z,2.83
2022-07-28T00:42:10.795Z,2.25
2022-07-28T00:44:41.917Z,2.22
2022-07-28T00:47:09.315Z,2.40
2022-07-28T00:49:36.364Z,2.13
2022-07-28T00:52:06.381Z,2.45
2022-07-28T00:54:34.194Z,2.08
2022-07-28T00:57:01.238Z,2.15
2022-07-28T00:59:28.216Z,2.33
2022-07-28T01:01:56.377Z,2.40
2022-07-28T01:04:24.781Z,2.55
2022-07-28T01:07:21.775Z,2.33
2022-07-28T01:09:53.667Z,2.33
2022-07-28T01:12:33.011Z,2.67
2022-07-28T01:15:19.905Z,1.85
2022-07-28T01:18:22.956Z,2.25
2022-07-28T01:21:05.280Z,2.67
2022-07-28T01:23:32.121Z,2.03
2022-07-28T01:26:34.950Z,2.00
2022-07-28T01:29:55.319Z,2.95
2022-07-28T01:32:28.748Z,2.47
2022-07-28T01:35:18.698Z,2.60
2022-07-28T01:37:54.033Z,2.22
2022-07-28T01:40:28.111Z,2.40
2022-07-28T01:43:00.334Z,2.40
2022-07-28T01:45:29.510Z,2.60
2022-07-28T01:48:00.039Z,3.05
2022-07-28T01:50:28.626Z,2.55
2022-07-28T01:52:58.101Z,2.63
2022-07-28T01:55:26.327Z,2.88
2022-07-28T01:57:56.510Z,2.33
2022-07-28T02:00:26.258Z,2.92
2022-07-28T02:02:57.081Z,4.28
2022-07-28T02:05:26.145Z,3.35
2022-07-28T02:07:55.604Z,2.85
2022-07-28T02:10:24.107Z,2.58
2022-07-28T02:12:53.073Z,2.95
2022-07-28T02:15:22.291Z,3.05
2022-07-28T02:17:52.006Z,2.90
2022-07-28T02:20:20.083Z,3.65
2022-07-28T02:22:51.233Z,3.25
2022-07-28T02:25:20.007Z,3.42
2022-07-28T02:27:58.478Z,3.40
2022-07-28T02:30:34.713Z,3.00
2022-07-28T02:33:14.965Z,2.67
2022-07-28T02:36:07.977Z,3.10
2022-07-28T02:38:45.642Z,3.05
2022-07-28T02:41:28.109Z,2.35
2022-07-28T02:44:01.854Z,2.50
2022-07-28T02:46:52.811Z,3.13
2022-07-28T02:49:31.548Z,2.83
2022-07-28T02:52:01.853Z,2.35
2022-07-28T02:54:32.953Z,2.97
2022-07-28T02:57:01.286Z,2.70
2022-07-28T02:59:29.038Z,2.75
2022-07-28T03:01:57.075Z,2.90
2022-07-28T03:04:44.383Z,2.17
2022-07-28T03:07:12.599Z,3.03
2022-07-28T03:09:45.948Z,2.80
2022-07-28T03:12:13.954Z,2.55
2022-07-28T03:14:42.008Z,3.00
2022-07-28T03:17:09.549Z,3.08
2022-07-28T03:19:36.899Z,2.83
2022-07-28T03:22:05.111Z,2.50
2022-07-28T03:24:38.024Z,2.83
2022-07-28T03:27:29.144Z,2.65
2022-07-28T03:30:05.429Z,3.13
2022-07-28T03:32:37.000Z,3.17
2022-07-28T03:35:06.443Z,3.15
2022-07-28T03:38:23.925Z,3.30
2022-07-28T03:40:54.942Z,2.55
2022-07-28T03:43:25.962Z,3.08
2022-07-28T03:45:53.055Z,3.75
2022-07-28T03:48:23.510Z,3.30
2022-07-28T03:50:50.534Z,3.08
2022-07-28T03:53:24.452Z,3.00
2022-07-28T03:55:52.569Z,3.05
2022-07-28T03:58:21.814Z,3.05
2022-07-28T04:00:53.732Z,3.05
2022-07-28T04:03:35.117Z,3.25
2022-07-28T04:06:08.775Z,2.65
2022-07-28T04:08:35.782Z,2.78
2022-07-28T04:11:03.048Z,2.83
2022-07-28T04:13:32.119Z,2.97
2022-07-28T04:16:00.318Z,2.65
2022-07-28T04:18:27.349Z,3.17
2022-07-28T04:20:55.801Z,3.85
2022-07-28T04:23:24.073Z,3.25
2022-07-28T04:25:51.261Z,3.30
2022-07-28T04:28:18.230Z,3.60
2022-07-28T04:30:45.849Z,3.35
2022-07-28T04:33:13.262Z,3.90
2022-07-28T04:35:40.817Z,3.10
2022-07-28T04:38:08.359Z,3.70
2022-07-28T04:40:35.571Z,3.88
2022-07-28T04:43:03.992Z,3.55
2022-07-28T04:45:31.524Z,3.72
2022-07-28T04:47:58.606Z,3.38
2022-07-28T04:50:25.812Z,3.67
2022-07-28T04:52:52.844Z,3.08
2022-07-28T04:55:20.133Z,3.65
2022-07-28T04:57:47.140Z,3.13
2022-07-28T05:00:15.423Z,4.32
2022-07-28T05:02:44.804Z,3.83
2022-07-28T05:05:13.078Z,2.78
2022-07-28T05:07:41.440Z,3.55
2022-07-28T05:10:11.225Z,2.88
2022-07-28T05:12:38.540Z,3.78
2022-07-28T05:15:08.027Z,3.33
2022-07-28T05:17:36.976Z,3.83
2022-07-28T05:20:06.612Z,3.92
2022-07-28T05:22:48.431Z,3.13
2022-07-28T05:25:21.189Z,3.28
2022-07-28T05:27:49.744Z,3.20
2022-07-28T05:30:18.716Z,3.10
2022-07-28T05:32:45.871Z,2.90
2022-07-28T05:35:13.405Z,3.17
2022-07-28T05:37:40.597Z,3.00
2022-07-28T05:40:14.071Z,2.50
2022-07-28T05:42:43.312Z,2.70
2022-07-28T05:45:15.842Z,2.97
2022-07-28T05:47:54.929Z,2.65
2022-07-28T05:50:26.123Z,2.83
2022-07-28T05:52:53.192Z,3.25
2022-07-28T05:55:20.199Z,2.47
2022-07-28T05:57:47.463Z,2.25
2022-07-28T06:00:18.810Z,2.88
2022-07-28T06:02:49.644Z,2.08
2022-07-28T06:05:19.371Z,1.80
2022-07-28T06:07:48.462Z,1.80
2022-07-28T06:10:22.055Z,2.60
2022-07-28T06:12:56.237Z,2.00
2022-07-28T06:15:26.480Z,1.90
2022-07-28T06:17:57.970Z,2.38
2022-07-28T06:20:27.766Z,2.28
2022-07-28T06:22:56.034Z,1.67
2022-07-28T06:25:27.113Z,2.00
2022-07-28T06:27:59.997Z,2.33
2022-07-28T06:30:28.234Z,2.00
2022-07-28T06:32:55.606Z,1.60
2022-07-28T06:35:23.081Z,1.77
2022-07-28T06:37:52.111Z,2.10
2022-07-28T06:40:20.668Z,2.08
2022-07-28T06:42:48.127Z,1.95
2022-07-28T06:45:20.700Z,1.85
2022-07-28T06:47:52.525Z,2.05
2022-07-28T06:50:25.657Z,1.70
2022-07-28T06:52:59.106Z,2.08
2022-07-28T06:55:28.443Z,1.83
2022-07-28T06:58:03.988Z,1.83
2022-07-28T07:00:31.574Z,2.22
2022-07-28T07:03:00.573Z,1.77
2022-07-28T07:05:32.095Z,1.92
2022-07-28T07:07:59.508Z,1.88
2022-07-28T07:10:26.724Z,1.90
2022-07-28T07:12:54.012Z,1.42
2022-07-28T07:15:21.057Z,2.03
2022-07-28T07:17:48.064Z,1.40
2022-07-28T07:20:17.185Z,1.70
2022-07-28T07:22:46.848Z,2.00
2022-07-28T07:25:17.737Z,1.30
2022-07-28T07:27:45.522Z,1.52
2022-07-28T07:30:14.855Z,1.92
2022-07-28T07:32:42.013Z,1.58
2022-07-28T07:35:09.811Z,1.67
2022-07-28T07:37:36.795Z,1.60
2022-07-28T07:40:05.991Z,1.85
2022-07-28T07:42:33.183Z,1.83
2022-07-28T07:45:00.340Z,1.95
2022-07-28T07:47:27.450Z,1.80
2022-07-28T07:49:54.402Z,1.45
2022-07-28T07:52:21.439Z,1.67
2022-07-28T07:54:48.641Z,1.52
2022-07-28T07:57:15.704Z,1.48
2022-07-28T07:59:42.738Z,1.80
2022-07-28T08:02:09.833Z,1.45
2022-07-28T08:04:38.492Z,1.70
2022-07-28T08:07:06.746Z,1.83
2022-07-28T08:09:34.745Z,1.30
2022-07-28T08:12:01.908Z,1.55
2022-07-28T08:14:29.043Z,1.85
2022-07-28T08:16:56.910Z,2.05
2022-07-28T08:19:24.113Z,1.77
2022-07-28T08:21:52.097Z,1.48
2022-07-28T08:24:32.758Z,1.90
2022-07-28T08:27:02.781Z,2.13
2022-07-28T08:29:29.871Z,1.77
2022-07-28T08:31:57.840Z,1.70
2022-07-28T08:34:27.866Z,1.77
2022-07-28T08:37:00.831Z,1.65
2022-07-28T08:39:27.899Z,1.30
2022-07-28T08:41:58.010Z,1.25
2022-07-28T08:44:57.492Z,1.83
2022-07-28T08:47:40.269Z,1.60
2022-07-28T08:50:14.403Z,1.42
2022-07-28T08:52:44.437Z,1.67
2022-07-28T08:55:19.174Z,1.50
2022-07-28T08:57:46.822Z,1.80
2022-07-28T09:00:14.305Z,1.52
2022-07-28T09:02:52.179Z,1.70
2022-07-28T09:05:24.076Z,1.65
2022-07-28T09:07:55.454Z,1.77
2022-07-28T09:10:23.370Z,1.83
2022-07-28T09:12:50.945Z,1.50
2022-07-28T09:15:17.957Z,1.58
2022-07-28T09:17:44.960Z,1.42
2022-07-28T09:20:12.941Z,1.40
2022-07-28T09:23:42.131Z,1.33
2022-07-28T09:26:12.879Z,1.20
2022-07-28T09:28:59.025Z,1.40
2022-07-28T09:31:28.826Z,1.25
2022-07-28T09:34:06.565Z,1.38
2022-07-28T09:36:41.974Z,1.80
2022-07-28T09:39:09.370Z,1.52
2022-07-28T09:41:55.275Z,1.48
2022-07-28T09:44:24.753Z,1.08
2022-07-28T09:46:52.220Z,1.45
2022-07-28T09:49:21.959Z,1.75
2022-07-28T09:52:02.672Z,1.35
2022-07-28T09:54:29.676Z,1.48
2022-07-28T09:56:56.862Z,1.30
2022-07-28T09:59:24.241Z,1.33
2022-07-28T10:02:02.536Z,1.02
2022-07-28T10:04:41.140Z,1.52
2022-07-28T10:07:14.158Z,1.20
2022-07-28T10:09:41.560Z,1.20
2022-07-28T10:12:23.392Z,1.33
2022-07-28T10:14:53.546Z,1.08
2022-07-28T10:17:34.346Z,1.20
2022-07-28T10:20:07.063Z,1.05
2022-07-28T10:22:42.837Z,1.30
2022-07-28T10:25:14.410Z,1.10
2022-07-28T10:27:45.033Z,1.33
2022-07-28T10:30:13.426Z,1.30
2022-07-28T10:32:44.685Z,1.10
2022-07-28T10:35:15.359Z,1.65
2022-07-28T10:38:04.005Z,1.63
2022-07-28T10:40:48.234Z,1.38
2022-07-28T10:43:15.741Z,1.63
2022-07-28T10:48:31.548Z,1.17
2022-07-28T10:50:59.501Z,1.20
2022-07-28T10:53:32.303Z,1.40
2022-07-28T10:56:07.428Z,1.23
2022-07-28T10:59:08.314Z,1.45
2022-07-28T11:01:50.111Z,0.88
2022-07-28T11:04:55.385Z,1.00
2022-07-28T11:07:22.421Z,1.17
2022-07-28T11:09:49.743Z,1.08
2022-07-28T11:12:37.257Z,1.33
2022-07-28T11:15:27.596Z,1.30
2022-07-28T11:18:10.066Z,0.90
2022-07-28T11:20:58.606Z,1.23
2022-07-28T11:23:46.708Z,1.00
2022-07-28T11:26:27.667Z,0.98
2022-07-28T11:29:00.426Z,1.40
2022-07-28T11:31:46.020Z,1.20
2022-07-28T11:34:15.449Z,1.75
2022-07-28T11:37:00.580Z,1.23
2022-07-28T11:39:43.286Z,1.20
2022-07-28T11:42:35.823Z,1.45
2022-07-28T11:45:34.257Z,0.90
2022-07-28T11:48:23.632Z,0.85
2022-07-28T11:51:05.917Z,1.10
2022-07-28T11:53:53.025Z,0.80
2022-07-28T11:56:29.279Z,0.82
2022-07-28T11:58:58.645Z,1.08
2022-07-28T12:01:25.721Z,1.40
2022-07-28T12:03:59.080Z,1.20
2022-07-28T12:06:35.869Z,1.27
2022-07-28T12:09:06.612Z,1.15
2022-07-28T12:11:41.786Z,1.10
2022-07-28T12:14:12.296Z,1.40
2022-07-28T12:16:45.483Z,1.10
2022-07-28T12:19:16.825Z,1.38
2022-07-28T12:21:50.291Z,1.13
2022-07-28T12:24:21.387Z,1.00
2022-07-28T12:26:50.346Z,1.08
2022-07-28T12:29:20.459Z,1.08
2022-07-28T12:32:04.929Z,0.90
2022-07-28T12:34:38.567Z,1.40
2022-07-28T12:37:09.905Z,1.17
2022-07-28T12:39:41.996Z,1.20
2022-07-28T12:42:13.590Z,1.23
2022-07-28T12:44:47.596Z,0.98
2022-07-28T12:47:17.752Z,1.00
2022-07-28T12:49:45.373Z,0.80
2022-07-28T12:52:24.751Z,1.10
2022-07-28T12:54:56.131Z,1.40
2022-07-28T12:57:44.524Z,1.10
2022-07-28T13:00:19.235Z,1.58
2022-07-28T13:02:46.989Z,0.90
2022-07-28T13:05:55.185Z,1.10
2022-07-28T13:08:25.215Z,1.00
2022-07-28T13:10:57.369Z,1.10
2022-07-28T13:13:26.304Z,1.15
2022-07-28T13:16:16.665Z,1.20
2022-07-28T13:18:53.445Z,1.10
2022-07-28T13:21:58.682Z,1.52
2022-07-28T13:24:28.874Z,1.02
2022-07-28T13:26:57.198Z,0.77
2022-07-28T13:29:24.247Z,1.20
2022-07-28T13:31:54.711Z,1.35
2022-07-28T13:34:21.941Z,1.30
2022-07-28T13:36:48.931Z,1.23
2022-07-28T13:39:15.880Z,1.05
2022-07-28T13:41:56.643Z,1.50
2022-07-28T13:44:26.561Z,1.67
2022-07-28T13:46:55.278Z,0.93
2022-07-28T13:49:22.890Z,1.55
2022-07-28T13:51:51.060Z,0.98
2022-07-28T13:54:21.475Z,1.27
2022-07-28T13:56:49.013Z,0.85
2022-07-28T13:59:16.794Z,1.60
2022-07-28T14:01:49.956Z,1.27
2022-07-28T14:04:21.742Z,1.30
2022-07-28T14:06:49.109Z,1.05
2022-07-28T14:09:18.380Z,1.05
2022-07-28T14:11:50.130Z,1.35
2022-07-28T14:14:25.238Z,1.77
2022-07-28T14:16:54.626Z,1.20
2022-07-28T14:19:27.996Z,1.70
2022-07-28T14:22:10.512Z,1.38
2022-07-28T14:24:40.462Z,0.88
2022-07-28T14:27:07.436Z,1.38
2022-07-28T14:29:34.369Z,1.08
2022-07-28T14:32:01.444Z,1.20
2022-07-28T14:34:28.415Z,1.30
2022-07-28T14:36:56.450Z,1.02
2022-07-28T14:39:23.454Z,1.27
2022-07-28T14:41:50.837Z,1.10
2022-07-28T14:44:23.983Z,0.93
2022-07-28T14:46:51.423Z,0.98
2022-07-28T14:49:19.009Z,1.00
2022-07-28T14:51:46.063Z,1.17
2022-07-28T14:54:13.488Z,1.25
2022-07-28T14:56:40.689Z,1.00
2022-07-28T14:59:07.705Z,0.88
2022-07-28T15:01:36.496Z,1.60
2022-07-28T15:04:04.801Z,1.10
2022-07-28T15:06:31.778Z,1.20
2022-07-28T15:08:58.808Z,1.40
2022-07-28T15:11:26.343Z,1.13
2022-07-28T15:13:53.409Z,1.08
2022-07-28T15:16:20.532Z,1.17
2022-07-28T15:18:47.514Z,0.95
2022-07-28T15:21:17.358Z,1.20
2022-07-28T15:23:45.357Z,1.45
2022-07-28T15:26:12.850Z,1.58
2022-07-28T15:28:40.008Z,1.20
2022-07-28T15:31:08.393Z,1.60
2022-07-28T15:33:42.475Z,1.40
2022-07-28T15:36:15.179Z,1.60
2022-07-28T15:38:42.138Z,1.40
2022-07-28T15:41:15.514Z,1.90
2022-07-28T15:43:42.609Z,1.75
2022-07-28T15:46:12.988Z,1.35
2022-07-28T15:48:43.778Z,1.83
2022-07-28T15:51:11.031Z,1.60
2022-07-28T15:53:38.707Z,1.30
2022-07-28T15:56:08.888Z,1.48
2022-07-28T15:58:35.962Z,1.40
2022-07-28T16:01:03.691Z,1.38
2022-07-28T16:03:31.815Z,1.33
2022-07-28T16:05:59.183Z,1.50
2022-07-28T16:08:26.777Z,1.73
2022-07-28T16:10:55.010Z,1.77
2022-07-28T16:13:31.373Z,1.77
2022-07-28T16:16:14.023Z,2.60
2022-07-28T16:18:43.074Z,2.55
2022-07-28T16:21:11.123Z,1.45
2022-07-28T16:23:38.327Z,1.88
2022-07-28T16:26:08.027Z,1.73
2022-07-28T16:28:36.125Z,1.50
2022-07-28T16:31:03.205Z,1.42
2022-07-28T16:33:33.077Z,1.52
2022-07-28T16:36:02.240Z,1.67
2022-07-28T16:38:29.819Z,1.45
2022-07-28T16:40:57.332Z,1.40
2022-07-28T16:43:24.607Z,1.35
2022-07-28T16:45:51.776Z,1.30
2022-07-28T16:48:18.725Z,1.40
2022-07-28T16:50:46.272Z,1.60
2022-07-28T16:53:14.030Z,1.50
2022-07-28T16:55:42.315Z,1.60
2022-07-28T16:58:09.685Z,1.23
2022-07-28T17:00:36.681Z,1.73
2022-07-28T17:03:03.682Z,1.52
2022-07-28T17:05:30.684Z,1.50
2022-07-28T17:07:58.411Z,1.50
2022-07-28T17:10:27.674Z,1.48
2022-07-28T17:12:55.305Z,1.38
2022-07-28T17:15:23.538Z,1.48
2022-07-28T17:17:53.523Z,1.48
2022-07-28T17:20:21.163Z,2.20
2022-07-28T17:22:48.830Z,1.52
2022-07-28T17:25:45.863Z,1.40
2022-07-28T17:28:04.760Z,1.80
2022-07-28T17:30:33.159Z,1.45
2022-07-28T17:33:08.081Z,1.35
2022-07-28T17:35:37.407Z,2.53
2022-07-28T17:38:08.360Z,1.50
2022-07-28T17:40:38.173Z,1.58
2022-07-28T17:43:05.245Z,1.65
2022-07-28T17:45:32.254Z,2.22
2022-07-28T17:47:59.231Z,1.95
2022-07-28T17:50:26.202Z,1.88
2022-07-28T17:52:53.176Z,1.90
2022-07-28T17:55:57.996Z,1.67
2022-07-28T17:58:28.744Z,1.70
2022-07-28T18:01:09.790Z,2.30
2022-07-28T18:03:59.190Z,2.17
2022-07-28T18:06:35.199Z,1.77
2022-07-28T18:09:07.400Z,2.20
2022-07-28T18:11:57.681Z,2.47
2022-07-28T18:14:28.211Z,1.90
2022-07-28T18:16:55.792Z,2.20
2022-07-28T18:19:22.876Z,2.35
2022-07-28T18:21:50.046Z,2.25
2022-07-28T18:24:18.225Z,2.60
2022-07-28T18:26:45.571Z,2.33
2022-07-28T18:29:12.531Z,2.72
2022-07-28T18:31:45.929Z,5.95
2022-07-28T18:34:14.114Z,8.10
2022-07-28T18:36:41.390Z,4.63
2022-07-28T18:39:08.663Z,3.85
2022-07-28T18:41:46.837Z,4.00
2022-07-28T18:44:16.727Z,3.67
2022-07-28T18:46:44.450Z,3.38
2022-07-28T18:49:11.595Z,3.55
2022-07-28T18:51:38.691Z,3.25
2022-07-28T18:54:05.726Z,3.50
2022-07-28T18:56:33.381Z,3.42
2022-07-28T18:59:00.333Z,3.25
2022-07-28T19:01:27.357Z,2.60
2022-07-28T19:03:54.377Z,3.05
2022-07-28T19:06:21.416Z,3.22
2022-07-28T19:08:48.511Z,2.83
2022-07-28T19:11:19.643Z,2.90
2022-07-28T19:13:47.774Z,2.85
2022-07-28T19:16:14.991Z,2.90
2022-07-28T19:18:42.079Z,3.22
2022-07-28T19:21:09.241Z,3.00
2022-07-28T19:23:36.189Z,2.80
2022-07-28T19:26:03.871Z,3.05
2022-07-28T19:28:30.933Z,2.78
2022-07-28T19:31:10.380Z,2.78
2022-07-28T19:33:42.928Z,3.42
2022-07-28T19:36:14.262Z,2.40
2022-07-28T19:38:42.346Z,3.03
2022-07-28T19:41:10.474Z,3.13
2022-07-28T19:43:37.707Z,2.80
2022-07-28T19:46:05.397Z,3.45
2022-07-28T19:48:34.129Z,2.58
2022-07-28T19:51:01.349Z,3.28
2022-07-28T19:53:31.754Z,3.10
2022-07-28T19:55:59.580Z,3.30
2022-07-28T19:58:26.770Z,3.42
2022-07-28T20:00:56.381Z,3.53
2022-07-28T20:04:00.725Z,3.55
2022-07-28T20:06:11.949Z,3.50
2022-07-28T20:08:39.346Z,3.78
2022-07-28T20:11:06.669Z,3.08
2022-07-28T20:13:33.664Z,2.72
2022-07-28T20:16:00.769Z,3.20
2022-07-28T20:18:27.854Z,3.42
2022-07-28T20:20:54.820Z,2.90
2022-07-28T20:23:22.214Z,3.17
2022-07-28T20:25:49.181Z,3.08
2022-07-28T20:28:16.164Z,3.15
2022-07-28T20:30:43.396Z,2.90
2022-07-28T20:33:10.383Z,3.28
2022-07-28T20:35:37.357Z,3.30
2022-07-28T20:38:05.982Z,3.65
2022-07-28T20:40:32.975Z,2.80
2022-07-28T20:43:00.265Z,3.75
2022-07-28T20:45:27.276Z,2.92
2022-07-28T20:47:54.282Z,3.42
2022-07-28T20:50:21.750Z,3.60
2022-07-28T20:52:48.880Z,3.13
2022-07-28T20:55:15.886Z,3.50
2022-07-28T20:57:42.855Z,4.13
2022-07-28T21:00:21.238Z,3.30
2022-07-28T21:02:48.453Z,3.60
2022-07-28T21:08:05.105Z,3.70
2022-07-28T21:10:33.997Z,4.55
2022-07-28T21:13:01.190Z,3.90
2022-07-28T21:15:28.269Z,3.55
2022-07-28T21:17:57.081Z,4.00
2022-07-28T21:20:24.835Z,3.88
2022-07-28T21:22:52.241Z,3.42
2022-07-28T21:25:19.502Z,3.60
2022-07-28T21:28:05.466Z,3.47
2022-07-28T21:30:32.622Z,3.40
2022-07-28T21:32:59.638Z,3.60
2022-07-28T21:35:26.983Z,4.22
2022-07-28T21:37:54.105Z,3.28
2022-07-28T21:40:21.240Z,4.25
2022-07-28T21:42:48.290Z,4.72
2022-07-28T21:45:15.315Z,5.13
2022-07-28T21:47:42.372Z,5.13
2022-07-28T21:50:10.623Z,5.22
2022-07-28T21:52:38.446Z,4.75
2022-07-28T21:55:08.249Z,4.40
2022-07-28T21:57:38.527Z,4.93
2022-07-28T22:00:09.636Z,4.32
2022-07-28T22:02:36.748Z,3.90
2022-07-28T22:05:04.756Z,4.32
2022-07-28T22:07:31.861Z,4.00
2022-07-28T22:09:58.868Z,3.67
2022-07-28T22:12:25.945Z,3.83
2022-07-28T22:14:52.900Z,4.07
2022-07-28T22:17:19.864Z,3.70
2022-07-28T22:19:46.927Z,3.78
2022-07-28T22:22:14.008Z,3.67
2022-07-28T22:24:40.977Z,3.33
2022-07-28T22:27:08.047Z,3.92
2022-07-28T22:29:35.037Z,3.67
2022-07-28T22:32:02.175Z,3.60
2022-07-28T22:34:29.572Z,2.67
2022-07-28T22:36:56.719Z,4.00
2022-07-28T22:39:23.659Z,3.80
2022-07-28T22:41:50.589Z,3.75
2022-07-28T22:44:17.904Z,3.45
2022-07-28T22:46:46.184Z,3.42
2022-07-28T22:49:13.303Z,3.33
2022-07-28T22:51:40.719Z,3.53
2022-07-28T22:54:16.264Z,4.07
2022-07-28T22:56:43.958Z,3.45
2022-07-28T22:59:11.053Z,3.65
2022-07-28T23:01:41.478Z,2.90
2022-07-28T23:04:08.472Z,4.35
2022-07-28T23:06:35.587Z,3.78
2022-07-28T23:09:02.646Z,3.83
2022-07-28T23:11:29.747Z,4.35
2022-07-28T23:13:56.711Z,3.60
2022-07-28T23:16:23.866Z,3.47
2022-07-28T23:18:50.854Z,2.92
2022-07-28T23:21:17.888Z,3.47
2022-07-28T23:23:44.901Z,3.60
2022-07-28T23:26:12.073Z,3.63
2022-07-28T23:28:39.160Z,3.92
2022-07-28T23:31:06.375Z,3.67
2022-07-28T23:33:55.469Z,3.58
2022-07-28T23:36:27.308Z,3.63
2022-07-28T23:38:59.172Z,4.18
2022-07-28T23:41:28.384Z,4.20
2022-07-28T23:43:55.488Z,4.00
2022-07-28T23:46:23.119Z,3.97
2022-07-28T23:48:50.805Z,4.97
2022-07-28T23:51:18.229Z,6.90
2022-07-28T23:53:45.308Z,8.93
2022-07-28T23:56:15.125Z,8.80
2022-07-28T23:58:42.598Z,8.90
