createdAt,value
2024-05-09T00:01:03.993Z,9.03
2024-05-09T00:16:07.066Z,7.93
2024-05-09T00:31:09.101Z,6.37
2024-05-09T00:46:11.605Z,7.57
2024-05-09T01:01:13.898Z,9.47
2024-05-09T01:16:16.248Z,11.27
2024-05-09T01:31:18.269Z,9.77
2024-05-09T01:46:20.307Z,11.17
2024-05-09T02:01:22.427Z,9.40
2024-05-09T02:16:24.580Z,13.37
2024-05-09T02:31:26.826Z,15.60
2024-05-09T02:46:28.994Z,15.23
2024-05-09T03:01:31.326Z,7.90
2024-05-09T03:16:39.184Z,6.33
2024-05-09T03:31:41.382Z,8.27
2024-05-09T03:46:44.382Z,7.87
2024-05-09T04:01:46.606Z,15.03
2024-05-09T04:16:49.032Z,15.90
2024-05-09T04:31:51.383Z,16.07
2024-05-09T04:46:53.666Z,19.53
2024-05-09T05:01:55.913Z,14.47
2024-05-09T05:16:58.500Z,11.33
2024-05-09T05:32:00.747Z,12.33
2024-05-09T05:47:02.989Z,18.23
2024-05-09T06:02:05.321Z,17.53
2024-05-09T06:17:07.514Z,15.53
2024-05-09T06:32:10.053Z,13.77
2024-05-09T06:47:12.359Z,12.87
2024-05-09T08:43:11.437Z,1.90
2024-05-09T08:58:19.537Z,2.03
2024-05-09T09:13:23.493Z,1.80
2024-05-09T09:28:28.498Z,2.00
2024-05-09T09:43:32.067Z,2.53
2024-05-09T09:58:35.211Z,1.83
2024-05-09T10:13:37.545Z,1.67
2024-05-09T10:28:43.431Z,4.43
2024-05-09T10:43:45.691Z,1.20
2024-05-09T10:58:51.135Z,1.30
2024-05-09T11:13:53.306Z,0.80
2024-05-09T11:28:55.487Z,2.90
2024-05-09T11:43:58.174Z,0.60
2024-05-09T11:59:00.333Z,3.33
2024-05-09T12:14:02.505Z,6.97
2024-05-09T12:29:04.565Z,1.67
2024-05-09T12:44:06.697Z,1.63
2024-05-09T12:59:08.934Z,2.53
2024-05-09T13:14:11.055Z,2.50
2024-05-09T13:29:13.229Z,0.87
2024-05-09T13:44:15.270Z,2.20
2024-05-09T13:59:17.350Z,1.90
2024-05-09T14:14:19.494Z,0.63
2024-05-09T14:29:21.544Z,3.63
2024-05-09T14:44:23.606Z,3.30
2024-05-09T14:59:25.760Z,0.60
2024-05-09T15:14:27.835Z,1.07
2024-05-09T15:29:30.509Z,3.20
2024-05-09T15:44:32.599Z,0.00
2024-05-09T15:59:35.360Z,0.13
2024-05-09T16:14:37.511Z,0.37
2024-05-09T16:29:39.643Z,0.20
2024-05-09T16:44:41.930Z,0.30
2024-05-09T16:59:43.992Z,2.63
2024-05-09T17:14:46.131Z,9.37
2024-05-09T17:29:48.262Z,0.70
2024-05-09T17:44:50.316Z,0.33
2024-05-09T17:59:54.057Z,0.93
2024-05-09T18:14:56.059Z,0.70
2024-05-09T18:29:58.165Z,1.97
2024-05-09T18:45:01.488Z,0.80
2024-05-09T19:00:05.743Z,0.60
2024-05-09T19:15:09.092Z,2.40
2024-05-09T19:30:21.009Z,2.37
2024-05-09T19:45:27.819Z,4.88
2024-05-09T20:00:36.238Z,0.90
2024-05-09T20:15:40.458Z,1.00
2024-05-09T20:30:43.919Z,2.03
2024-05-09T20:45:48.588Z,1.90
2024-05-09T21:00:51.079Z,1.53
2024-05-09T21:15:53.651Z,2.40
2024-05-09T21:30:55.990Z,3.20
2024-05-09T21:45:58.073Z,4.30
2024-05-09T22:01:00.286Z,5.50
2024-05-09T22:16:04.106Z,4.93
2024-05-09T22:31:08.454Z,2.80
2024-05-09T22:46:10.686Z,2.10
2024-05-09T23:01:16.121Z,4.07
2024-05-09T23:16:18.353Z,2.87
2024-05-09T23:31:20.601Z,2.50
2024-05-09T23:46:22.994Z,2.73
