createdAt,value
2019-01-31T00:01:02.252Z,-1.38
2019-01-31T00:04:14.957Z,-1.37
2019-01-31T00:07:20.945Z,-1.37
2019-01-31T00:10:20.420Z,-1.39
2019-01-31T00:14:05.886Z,-1.39
2019-01-31T00:17:26.238Z,-1.39
2019-01-31T00:20:35.069Z,-1.40
2019-01-31T00:23:47.675Z,-1.39
2019-01-31T00:26:51.455Z,-1.42
2019-01-31T00:30:11.512Z,-1.42
2019-01-31T00:33:11.313Z,-1.43
2019-01-31T00:36:07.422Z,-1.42
2019-01-31T00:39:25.994Z,-1.40
2019-01-31T00:42:32.269Z,-1.41
2019-01-31T00:45:28.254Z,-1.43
2019-01-31T00:48:33.537Z,-1.46
2019-01-31T00:51:38.039Z,-1.48
2019-01-31T00:54:38.988Z,-1.48
2019-01-31T00:57:20.452Z,-1.49
2019-01-31T01:00:34.778Z,-1.46
2019-01-31T01:03:37.043Z,-1.45
2019-01-31T01:06:17.343Z,-1.43
2019-01-31T01:09:08.115Z,-1.43
2019-01-31T01:11:57.561Z,-1.44
2019-01-31T01:15:22.119Z,-1.41
2019-01-31T01:18:22.517Z,-1.36
2019-01-31T01:21:15.846Z,-1.32
2019-01-31T01:24:14.547Z,-1.31
2019-01-31T01:27:29.605Z,-1.29
2019-01-31T01:30:39.339Z,-1.24
2019-01-31T01:33:50.920Z,-1.27
2019-01-31T01:36:49.690Z,-1.28
2019-01-31T01:40:06.274Z,-1.30
2019-01-31T01:43:17.560Z,-1.30
2019-01-31T01:46:34.992Z,-1.34
2019-01-31T01:49:24.999Z,-1.38
2019-01-31T01:52:37.432Z,-1.38
2019-01-31T01:55:18.968Z,-1.41
2019-01-31T01:58:38.256Z,-1.45
2019-01-31T02:01:42.922Z,-1.49
2019-01-31T02:05:05.902Z,-1.50
2019-01-31T02:08:09.171Z,-1.53
2019-01-31T02:11:20.050Z,-1.58
2019-01-31T02:14:34.030Z,-1.63
2019-01-31T02:17:37.465Z,-1.66
2019-01-31T02:20:30.259Z,-1.69
2019-01-31T02:23:31.892Z,-1.72
2019-01-31T02:26:57.099Z,-1.73
2019-01-31T02:30:06.004Z,-1.73
2019-01-31T02:32:52.764Z,-1.73
2019-01-31T02:36:09.374Z,-1.72
2019-01-31T02:39:42.411Z,-1.73
2019-01-31T02:42:45.631Z,-1.71
2019-01-31T02:46:06.389Z,-1.72
2019-01-31T02:49:23.135Z,-1.71
2019-01-31T02:52:45.215Z,-1.69
2019-01-31T02:55:42.451Z,-1.71
2019-01-31T02:58:45.047Z,-1.78
2019-01-31T03:01:27.033Z,-1.83
2019-01-31T03:04:57.374Z,-1.88
2019-01-31T03:08:10.900Z,-1.91
2019-01-31T03:11:09.601Z,-1.96
2019-01-31T03:14:10.761Z,-2.00
2019-01-31T03:17:09.326Z,-2.07
2019-01-31T03:20:17.895Z,-2.21
2019-01-31T03:23:09.389Z,-2.22
2019-01-31T03:26:23.671Z,-2.24
2019-01-31T03:29:32.891Z,-2.30
2019-01-31T03:32:31.597Z,-2.38
2019-01-31T03:35:30.782Z,-2.41
2019-01-31T03:38:31.561Z,-2.42
2019-01-31T03:41:40.427Z,-2.53
2019-01-31T03:44:26.216Z,-2.57
2019-01-31T03:47:30.657Z,-2.61
2019-01-31T03:50:19.004Z,-2.75
2019-01-31T03:53:50.385Z,-2.77
2019-01-31T03:56:40.873Z,-2.84
2019-01-31T03:59:25.637Z,-2.88
2019-01-31T04:02:36.067Z,-2.91
2019-01-31T04:05:35.694Z,-2.94
2019-01-31T04:08:08.055Z,-3.00
2019-01-31T04:10:41.569Z,-3.07
2019-01-31T04:13:15.346Z,-3.10
2019-01-31T04:15:48.618Z,-3.33
2019-01-31T04:18:20.231Z,-3.44
2019-01-31T04:20:51.553Z,-3.52
2019-01-31T04:23:25.610Z,-3.55
2019-01-31T04:25:58.458Z,-3.55
2019-01-31T04:28:32.526Z,-3.55
2019-01-31T04:31:04.615Z,-3.64
2019-01-31T04:33:37.659Z,-3.70
2019-01-31T04:36:09.549Z,-3.74
2019-01-31T04:38:44.222Z,-3.78
2019-01-31T04:41:17.645Z,-3.84
2019-01-31T04:43:51.208Z,-3.90
2019-01-31T04:46:22.473Z,-3.97
2019-01-31T04:48:55.684Z,-4.10
2019-01-31T04:51:28.627Z,-4.17
2019-01-31T04:54:00.579Z,-4.16
2019-01-31T04:56:31.894Z,-4.15
2019-01-31T04:59:05.848Z,-4.16
2019-01-31T05:01:37.149Z,-4.15
2019-01-31T05:04:10.854Z,-4.10
2019-01-31T05:06:44.764Z,-4.08
2019-01-31T05:09:18.794Z,-4.05
2019-01-31T05:11:52.987Z,-4.02
2019-01-31T05:14:25.692Z,-4.04
2019-01-31T05:16:57.707Z,-4.01
2019-01-31T05:19:29.029Z,-3.99
2019-01-31T05:22:02.782Z,-3.98
2019-01-31T05:24:36.807Z,-3.99
2019-01-31T05:27:11.080Z,-3.97
2019-01-31T05:29:42.519Z,-4.00
2019-01-31T05:32:14.672Z,-4.08
2019-01-31T05:34:46.862Z,-4.21
2019-01-31T05:37:19.899Z,-4.27
2019-01-31T05:39:53.641Z,-4.40
2019-01-31T05:42:25.037Z,-4.52
2019-01-31T05:44:58.797Z,-4.58
2019-01-31T05:47:31.841Z,-4.59
2019-01-31T05:50:08.055Z,-4.59
2019-01-31T05:52:39.884Z,-4.61
2019-01-31T05:55:14.871Z,-4.61
2019-01-31T05:57:48.145Z,-4.67
2019-01-31T06:00:29.793Z,-4.75
2019-01-31T06:03:01.935Z,-4.74
2019-01-31T06:05:33.512Z,-4.76
2019-01-31T06:08:04.920Z,-4.75
2019-01-31T06:10:39.700Z,-4.75
2019-01-31T06:13:12.540Z,-4.81
2019-01-31T06:15:46.059Z,-4.84
2019-01-31T06:18:18.001Z,-4.91
2019-01-31T06:20:51.417Z,-4.93
2019-01-31T06:23:22.878Z,-4.95
2019-01-31T06:25:55.999Z,-5.03
2019-01-31T06:28:30.052Z,-5.07
2019-01-31T06:31:05.652Z,-5.09
2019-01-31T06:33:37.241Z,-5.12
2019-01-31T06:36:11.177Z,-5.18
2019-01-31T06:38:45.178Z,-5.22
2019-01-31T06:41:18.869Z,-5.25
2019-01-31T06:43:50.085Z,-5.25
2019-01-31T06:46:22.225Z,-5.23
2019-01-31T06:48:55.174Z,-5.22
2019-01-31T06:51:28.152Z,-5.20
2019-01-31T06:54:01.951Z,-5.14
2019-01-31T06:56:35.430Z,-5.13
2019-01-31T06:59:08.222Z,-5.16
2019-01-31T07:01:39.686Z,-5.18
2019-01-31T07:04:13.199Z,-5.09
2019-01-31T07:06:44.657Z,-4.99
2019-01-31T07:09:18.389Z,-4.91
2019-01-31T07:11:51.399Z,-4.84
2019-01-31T07:14:22.691Z,-4.80
2019-01-31T07:16:57.960Z,-4.74
2019-01-31T07:19:30.694Z,-4.66
2019-01-31T07:22:04.407Z,-4.57
2019-01-31T07:24:38.477Z,-4.51
2019-01-31T07:27:13.007Z,-4.58
2019-01-31T07:29:46.527Z,-4.59
2019-01-31T07:32:20.822Z,-4.56
2019-01-31T07:34:54.606Z,-4.50
2019-01-31T07:37:28.422Z,-4.44
2019-01-31T07:40:02.559Z,-4.46
2019-01-31T07:42:34.336Z,-4.44
2019-01-31T07:45:14.306Z,-4.32
2019-01-31T07:47:46.713Z,-4.30
2019-01-31T07:50:20.837Z,-4.25
2019-01-31T07:52:54.433Z,-4.25
2019-01-31T07:55:28.600Z,-4.24
2019-01-31T07:58:01.676Z,-4.20
2019-01-31T08:00:33.671Z,-4.05
2019-01-31T08:03:07.665Z,-3.94
2019-01-31T08:05:41.644Z,-3.79
2019-01-31T08:08:15.648Z,-3.73
2019-01-31T08:10:51.069Z,-3.69
2019-01-31T08:13:24.846Z,-3.79
2019-01-31T08:15:59.358Z,-3.78
2019-01-31T08:18:31.633Z,-3.64
2019-01-31T08:21:05.743Z,-3.50
2019-01-31T08:23:38.507Z,-3.32
2019-01-31T08:26:10.172Z,-3.19
2019-01-31T08:28:43.635Z,-3.16
2019-01-31T08:31:17.785Z,-3.03
2019-01-31T08:33:51.702Z,-2.91
2019-01-31T08:36:23.189Z,-2.92
2019-01-31T08:38:57.747Z,-2.91
2019-01-31T08:41:30.558Z,-2.83
2019-01-31T08:44:05.027Z,-2.84
2019-01-31T08:46:38.862Z,-2.68
2019-01-31T08:49:13.023Z,-2.70
2019-01-31T08:51:46.679Z,-2.77
2019-01-31T08:54:20.393Z,-2.63
2019-01-31T08:56:51.973Z,-2.25
2019-01-31T08:59:25.639Z,-2.05
2019-01-31T09:01:59.761Z,-1.91
2019-01-31T09:04:35.338Z,-1.96
2019-01-31T09:07:07.979Z,-2.38
2019-01-31T09:09:40.762Z,-2.60
2019-01-31T09:12:15.387Z,-2.57
2019-01-31T09:14:45.805Z,-2.35
2019-01-31T09:17:21.517Z,-2.18
2019-01-31T09:19:53.927Z,-2.12
2019-01-31T09:23:03.408Z,-1.97
2019-01-31T09:26:19.279Z,-2.18
2019-01-31T09:29:12.953Z,-1.87
2019-01-31T09:32:09.696Z,-2.02
2019-01-31T09:35:20.927Z,-1.80
2019-01-31T09:38:53.353Z,-1.59
2019-01-31T09:41:56.369Z,-1.49
2019-01-31T09:45:24.378Z,-1.24
2019-01-31T09:48:30.249Z,-1.06
2019-01-31T09:51:42.876Z,-0.86
2019-01-31T09:54:30.615Z,-0.77
2019-01-31T09:57:35.389Z,-0.58
2019-01-31T10:00:44.953Z,-0.47
2019-01-31T10:03:48.062Z,-0.59
2019-01-31T10:07:29.586Z,-0.78
2019-01-31T10:10:48.202Z,-0.91
2019-01-31T10:13:52.888Z,-0.61
2019-01-31T10:16:55.135Z,-0.50
2019-01-31T10:19:58.745Z,-0.24
2019-01-31T10:22:45.607Z,0.02
2019-01-31T10:26:04.291Z,-0.01
2019-01-31T10:29:14.147Z,-0.13
2019-01-31T10:32:18.253Z,-0.11
2019-01-31T10:35:16.230Z,0.20
2019-01-31T10:38:32.353Z,0.43
2019-01-31T10:41:33.068Z,0.15
2019-01-31T10:44:57.511Z,0.14
2019-01-31T10:47:39.961Z,0.09
2019-01-31T10:50:42.136Z,0.08
2019-01-31T10:54:02.154Z,-0.04
2019-01-31T10:57:16.802Z,-0.28
2019-01-31T11:00:25.400Z,0.05
2019-01-31T11:03:35.459Z,0.38
2019-01-31T11:06:33.447Z,0.38
2019-01-31T11:10:01.737Z,0.51
2019-01-31T11:13:11.228Z,0.57
2019-01-31T11:16:24.947Z,0.72
2019-01-31T11:19:50.675Z,1.01
2019-01-31T11:23:00.268Z,1.03
2019-01-31T11:26:16.962Z,1.10
2019-01-31T11:29:48.518Z,1.17
2019-01-31T11:33:22.623Z,0.93
2019-01-31T11:36:34.856Z,0.94
2019-01-31T11:39:39.225Z,0.74
2019-01-31T11:42:50.792Z,0.82
2019-01-31T11:45:52.136Z,1.35
2019-01-31T11:48:58.853Z,1.53
2019-01-31T11:52:07.219Z,1.48
2019-01-31T11:55:21.796Z,1.31
2019-01-31T11:58:49.593Z,0.93
2019-01-31T12:01:22.715Z,1.17
2019-01-31T12:03:57.687Z,0.97
2019-01-31T12:06:31.406Z,0.83
2019-01-31T12:09:08.174Z,0.92
2019-01-31T12:11:41.535Z,0.75
2019-01-31T12:14:15.599Z,0.62
2019-01-31T12:16:49.491Z,0.85
2019-01-31T12:19:21.612Z,0.59
2019-01-31T12:21:55.905Z,0.79
2019-01-31T12:24:28.524Z,0.99
2019-01-31T12:27:02.681Z,0.94
2019-01-31T12:29:36.622Z,0.98
2019-01-31T12:32:09.615Z,0.58
2019-01-31T12:34:43.551Z,0.43
2019-01-31T12:37:15.655Z,0.41
2019-01-31T12:39:48.605Z,0.70
2019-01-31T12:42:21.179Z,0.75
2019-01-31T12:44:53.564Z,0.80
2019-01-31T12:47:26.606Z,0.72
2019-01-31T12:49:58.799Z,0.94
2019-01-31T12:52:31.800Z,0.85
2019-01-31T12:55:04.455Z,0.63
2019-01-31T12:57:37.841Z,0.72
2019-01-31T13:00:15.583Z,0.85
2019-01-31T13:02:48.805Z,0.86
2019-01-31T13:05:20.163Z,0.70
2019-01-31T13:07:53.918Z,0.63
2019-01-31T13:10:25.765Z,0.57
2019-01-31T13:12:59.003Z,0.51
2019-01-31T13:15:30.345Z,0.58
2019-01-31T13:18:04.460Z,0.55
2019-01-31T13:20:39.456Z,0.40
2019-01-31T13:23:12.578Z,0.31
2019-01-31T13:25:45.157Z,0.36
2019-01-31T13:28:16.784Z,0.58
2019-01-31T13:30:50.793Z,0.53
2019-01-31T13:33:22.297Z,0.53
2019-01-31T13:35:55.757Z,0.28
2019-01-31T13:38:29.965Z,0.33
2019-01-31T13:41:04.261Z,0.43
2019-01-31T13:43:37.956Z,0.34
2019-01-31T13:46:11.901Z,0.40
2019-01-31T13:48:44.955Z,0.50
2019-01-31T13:51:16.949Z,0.38
2019-01-31T13:53:50.976Z,0.41
2019-01-31T13:56:22.488Z,0.30
2019-01-31T13:58:56.032Z,0.36
2019-01-31T14:01:29.013Z,0.36
2019-01-31T14:04:00.977Z,0.35
2019-01-31T14:06:35.056Z,0.35
2019-01-31T14:09:09.316Z,0.36
2019-01-31T14:11:42.940Z,0.46
2019-01-31T14:14:17.018Z,0.54
2019-01-31T14:16:48.361Z,0.42
2019-01-31T14:19:22.339Z,0.37
2019-01-31T14:21:56.288Z,0.17
2019-01-31T14:24:30.148Z,0.21
2019-01-31T14:27:01.963Z,0.24
2019-01-31T14:29:35.376Z,0.33
2019-01-31T14:32:09.157Z,0.30
2019-01-31T14:34:41.252Z,0.21
2019-01-31T14:37:13.614Z,0.17
2019-01-31T14:39:47.305Z,-0.44
2019-01-31T14:42:18.822Z,0.21
2019-01-31T14:44:50.219Z,0.05
2019-01-31T14:47:22.838Z,0.10
2019-01-31T14:49:54.356Z,-0.05
2019-01-31T14:52:26.206Z,-0.02
2019-01-31T14:54:59.396Z,0.07
2019-01-31T14:57:33.291Z,0.11
2019-01-31T15:00:10.651Z,0.13
2019-01-31T15:02:41.922Z,0.02
2019-01-31T15:05:16.760Z,0.06
2019-01-31T15:07:49.447Z,0.04
2019-01-31T15:10:24.885Z,0.13
2019-01-31T15:12:57.670Z,0.13
2019-01-31T15:15:29.437Z,0.23
2019-01-31T15:18:02.221Z,0.09
2019-01-31T15:20:41.056Z,0.06
2019-01-31T15:23:13.738Z,-0.01
2019-01-31T15:25:47.589Z,-0.07
2019-01-31T15:28:20.541Z,-0.03
2019-01-31T15:30:51.814Z,-0.10
2019-01-31T15:33:23.095Z,-0.08
2019-01-31T15:35:56.620Z,-0.12
2019-01-31T15:38:30.432Z,-0.06
2019-01-31T15:41:06.314Z,-0.11
2019-01-31T15:43:38.618Z,-0.11
2019-01-31T15:46:12.501Z,-0.08
2019-01-31T15:48:43.815Z,-0.07
2019-01-31T15:51:17.618Z,-0.11
2019-01-31T15:53:49.026Z,-0.10
2019-01-31T15:56:22.818Z,-0.15
2019-01-31T15:58:56.725Z,-0.17
2019-01-31T16:01:29.662Z,-0.16
2019-01-31T16:04:03.664Z,-0.16
2019-01-31T16:06:35.107Z,-0.16
2019-01-31T16:09:09.875Z,-0.16
2019-01-31T16:11:41.327Z,-0.21
2019-01-31T16:14:13.794Z,-0.24
2019-01-31T16:16:47.548Z,-0.25
2019-01-31T16:19:19.635Z,-0.27
2019-01-31T16:21:52.732Z,-0.29
2019-01-31T16:24:25.775Z,-0.28
2019-01-31T16:26:57.762Z,-0.36
2019-01-31T16:29:30.153Z,-0.38
2019-01-31T16:32:02.615Z,-0.39
2019-01-31T16:34:34.795Z,-0.41
2019-01-31T16:37:09.301Z,-0.41
2019-01-31T16:39:40.720Z,-0.43
2019-01-31T16:42:12.723Z,-0.45
2019-01-31T16:44:46.054Z,-0.46
2019-01-31T16:47:19.733Z,-0.50
2019-01-31T16:49:52.846Z,-0.46
2019-01-31T16:52:25.823Z,-0.47
2019-01-31T16:54:58.794Z,-0.47
2019-01-31T16:57:33.233Z,-0.48
2019-01-31T17:00:09.390Z,-0.50
2019-01-31T17:02:40.805Z,-0.54
2019-01-31T17:05:18.615Z,-0.54
2019-01-31T17:07:50.800Z,-0.55
2019-01-31T17:10:24.550Z,-0.45
2019-01-31T17:12:56.103Z,-0.50
2019-01-31T17:15:29.022Z,-0.61
2019-01-31T17:18:00.892Z,-0.66
2019-01-31T17:20:43.773Z,-0.61
2019-01-31T17:23:17.854Z,-0.62
2019-01-31T17:25:49.189Z,-0.83
2019-01-31T17:28:23.081Z,-0.87
2019-01-31T17:30:56.902Z,-0.91
2019-01-31T17:33:29.073Z,-0.80
2019-01-31T17:36:02.107Z,-0.96
2019-01-31T17:38:36.210Z,-1.05
2019-01-31T17:41:09.869Z,-1.09
2019-01-31T17:43:44.084Z,-1.22
2019-01-31T17:46:20.918Z,-1.27
2019-01-31T17:48:54.925Z,-1.31
2019-01-31T17:51:28.812Z,-1.33
2019-01-31T17:54:03.052Z,-1.38
2019-01-31T17:56:36.102Z,-1.43
2019-01-31T17:59:08.045Z,-1.48
2019-01-31T18:01:41.498Z,-1.52
2019-01-31T18:04:15.351Z,-1.55
2019-01-31T18:06:47.318Z,-1.60
2019-01-31T18:09:20.223Z,-1.59
2019-01-31T18:11:51.564Z,-1.64
2019-01-31T18:14:23.075Z,-1.67
2019-01-31T18:16:56.213Z,-1.67
2019-01-31T18:19:30.142Z,-1.69
2019-01-31T18:22:04.131Z,-1.69
2019-01-31T18:24:38.100Z,-1.70
2019-01-31T18:27:13.708Z,-1.69
2019-01-31T18:29:46.203Z,-1.66
2019-01-31T18:32:20.352Z,-1.59
2019-01-31T18:34:54.333Z,-1.59
2019-01-31T18:37:26.346Z,-1.57
2019-01-31T18:39:57.644Z,-1.60
2019-01-31T18:42:29.259Z,-1.60
2019-01-31T18:45:02.338Z,-1.58
2019-01-31T18:47:35.331Z,-1.57
2019-01-31T18:50:09.410Z,-1.54
2019-01-31T18:52:43.324Z,-1.51
2019-01-31T18:55:17.421Z,-1.47
2019-01-31T18:57:51.259Z,-1.38
2019-01-31T19:00:25.999Z,-1.34
2019-01-31T19:02:59.386Z,-1.31
2019-01-31T19:05:31.845Z,-1.25
2019-01-31T19:08:08.831Z,-1.21
2019-01-31T19:10:43.773Z,-1.17
2019-01-31T19:13:14.402Z,-1.17
2019-01-31T19:15:48.104Z,-1.13
2019-01-31T19:18:24.112Z,-1.10
2019-01-31T19:20:56.327Z,-1.09
2019-01-31T19:23:29.522Z,-1.09
2019-01-31T19:26:01.487Z,-1.04
2019-01-31T19:28:35.508Z,-0.99
2019-01-31T19:31:07.058Z,-0.99
2019-01-31T19:33:40.794Z,-0.99
2019-01-31T19:36:14.599Z,-0.99
2019-01-31T19:38:48.692Z,-1.00
2019-01-31T19:41:22.893Z,-1.01
2019-01-31T19:43:55.141Z,-0.95
2019-01-31T19:46:26.609Z,-0.96
2019-01-31T19:48:58.565Z,-0.95
2019-01-31T19:51:31.443Z,-0.94
2019-01-31T19:54:03.493Z,-0.91
2019-01-31T19:56:35.979Z,-0.94
2019-01-31T19:59:08.698Z,-0.94
2019-01-31T20:01:44.298Z,-0.90
2019-01-31T20:04:16.731Z,-0.87
2019-01-31T20:06:51.289Z,-0.83
2019-01-31T20:09:27.620Z,-0.79
2019-01-31T20:11:59.651Z,-0.79
2019-01-31T20:14:32.618Z,-0.85
2019-01-31T20:17:08.511Z,-0.78
2019-01-31T20:19:40.829Z,-0.83
2019-01-31T20:22:12.099Z,-0.78
2019-01-31T20:24:45.898Z,-0.81
2019-01-31T20:27:17.300Z,-0.76
2019-01-31T20:29:50.818Z,-0.79
2019-01-31T20:32:23.106Z,-0.76
2019-01-31T20:34:56.831Z,-0.75
2019-01-31T20:37:29.815Z,-0.78
2019-01-31T20:40:04.589Z,-0.77
2019-01-31T20:42:39.432Z,-0.77
2019-01-31T20:45:14.021Z,-0.75
2019-01-31T20:47:47.721Z,-0.74
2019-01-31T20:50:22.516Z,-0.75
2019-01-31T20:52:56.395Z,-0.69
2019-01-31T20:55:30.036Z,-0.64
2019-01-31T20:58:03.967Z,-0.68
2019-01-31T21:00:45.958Z,-0.71
2019-01-31T21:03:18.815Z,-0.68
2019-01-31T21:05:51.829Z,-0.71
2019-01-31T21:08:23.276Z,-0.78
2019-01-31T21:10:56.963Z,-0.76
2019-01-31T21:13:29.033Z,-0.77
2019-01-31T21:16:01.900Z,-0.70
2019-01-31T21:18:33.240Z,-0.68
2019-01-31T21:21:05.396Z,-0.74
2019-01-31T21:23:37.882Z,-0.77
2019-01-31T21:26:13.694Z,-0.78
2019-01-31T21:28:46.871Z,-0.80
2019-01-31T21:31:20.024Z,-0.84
2019-01-31T21:33:51.303Z,-0.77
2019-01-31T21:36:23.100Z,-0.84
2019-01-31T21:38:56.045Z,-0.90
2019-01-31T21:41:29.023Z,-0.92
2019-01-31T21:44:01.122Z,-0.95
2019-01-31T21:46:35.243Z,-0.96
2019-01-31T21:49:09.272Z,-0.93
2019-01-31T21:51:43.139Z,-0.95
2019-01-31T21:54:17.012Z,-0.91
2019-01-31T21:56:48.462Z,-0.93
2019-01-31T21:59:22.165Z,-0.97
2019-01-31T22:01:56.147Z,-0.98
2019-01-31T22:04:29.258Z,-1.01
2019-01-31T22:07:01.269Z,-0.97
2019-01-31T22:09:35.302Z,-1.02
2019-01-31T22:12:08.849Z,-1.05
2019-01-31T22:14:40.116Z,-1.01
2019-01-31T22:17:14.877Z,-0.99
2019-01-31T22:19:47.898Z,-1.00
2019-01-31T22:22:19.162Z,-1.00
2019-01-31T22:24:53.172Z,-1.03
2019-01-31T22:27:26.243Z,-1.01
2019-01-31T22:29:58.334Z,-0.98
2019-01-31T22:32:33.691Z,-0.82
2019-01-31T22:35:07.240Z,-0.95
2019-01-31T22:37:40.459Z,-0.88
2019-01-31T22:40:13.924Z,-0.91
2019-01-31T22:42:45.211Z,-0.93
2019-01-31T22:45:21.972Z,-0.92
2019-01-31T22:47:53.333Z,-0.93
2019-01-31T22:50:26.418Z,-0.98
2019-01-31T22:52:58.362Z,-0.94
2019-01-31T22:55:32.381Z,-0.84
2019-01-31T22:58:05.993Z,-1.00
2019-01-31T23:01:09.728Z,-1.01
2019-01-31T23:03:42.225Z,-0.97
2019-01-31T23:06:17.928Z,-0.92
2019-01-31T23:08:49.606Z,-0.95
2019-01-31T23:11:23.704Z,-0.92
2019-01-31T23:13:57.503Z,-0.90
2019-01-31T23:16:31.272Z,-0.93
2019-01-31T23:19:06.525Z,-0.98
2019-01-31T23:21:39.334Z,-0.97
2019-01-31T23:24:12.727Z,-0.90
2019-01-31T23:26:48.343Z,-0.88
2019-01-31T23:29:20.534Z,-0.88
2019-01-31T23:31:54.220Z,-0.88
2019-01-31T23:34:26.122Z,-0.93
2019-01-31T23:36:57.402Z,-0.93
2019-01-31T23:39:33.217Z,-0.90
2019-01-31T23:42:04.492Z,-0.92
2019-01-31T23:44:40.177Z,-0.91
2019-01-31T23:47:13.034Z,-0.87
2019-01-31T23:49:44.283Z,-0.98
2019-01-31T23:52:15.646Z,-1.02
2019-01-31T23:54:48.558Z,-1.01
2019-01-31T23:57:19.815Z,-0.94
2019-01-31T23:59:51.118Z,-1.02
