createdAt,value
2023-05-17T00:00:18.000Z,98.3
2023-05-17T00:01:49.000Z,98
2023-05-17T00:03:19.000Z,97.8
2023-05-17T00:04:36.000Z,97.9
2023-05-17T00:05:53.000Z,98.2
2023-05-17T00:07:24.000Z,98.6
2023-05-17T00:08:54.000Z,98.8
2023-05-17T00:10:25.000Z,98.9
2023-05-17T00:11:55.000Z,99.5
2023-05-17T00:13:26.000Z,100
2023-05-17T00:14:56.000Z,100
2023-05-17T00:16:27.000Z,100
2023-05-17T00:17:57.000Z,100
2023-05-17T00:19:28.000Z,100
2023-05-17T00:20:45.000Z,100
2023-05-17T00:22:02.000Z,100
2023-05-17T00:23:32.000Z,100
2023-05-17T00:25:03.000Z,100
2023-05-17T00:26:33.000Z,100
2023-05-17T00:28:04.000Z,100
2023-05-17T00:29:34.000Z,100
2023-05-17T00:31:05.000Z,100
2023-05-17T00:32:35.000Z,100
2023-05-17T00:34:06.000Z,100
2023-05-17T00:36:53.000Z,100
2023-05-17T00:38:10.000Z,100
2023-05-17T00:39:41.000Z,100
2023-05-17T00:41:11.000Z,100
2023-05-17T00:42:42.000Z,100
2023-05-17T00:44:12.000Z,100
2023-05-17T00:45:43.000Z,100
2023-05-17T00:47:13.000Z,100
2023-05-17T00:48:44.000Z,100
2023-05-17T00:50:14.000Z,100
2023-05-17T00:51:45.000Z,100
2023-05-17T00:53:01.000Z,100
2023-05-17T00:54:18.000Z,100
2023-05-17T00:55:49.000Z,100
2023-05-17T00:57:19.000Z,100
2023-05-17T00:58:50.000Z,100
2023-05-17T01:00:20.000Z,100
2023-05-17T01:01:51.000Z,100
2023-05-17T01:03:21.000Z,99.9
2023-05-17T01:04:52.000Z,99.6
2023-05-17T01:06:22.000Z,100
2023-05-17T01:07:53.000Z,100
2023-05-17T01:09:10.000Z,100
2023-05-17T01:10:27.000Z,100
2023-05-17T01:11:57.000Z,100
2023-05-17T01:13:28.000Z,100
2023-05-17T01:14:58.000Z,100
2023-05-17T01:16:29.000Z,100
2023-05-17T01:18:00.000Z,100
2023-05-17T01:19:30.000Z,100
2023-05-17T01:21:01.000Z,100
2023-05-17T01:22:31.000Z,100
2023-05-17T01:24:02.000Z,100
2023-05-17T01:25:19.000Z,100
2023-05-17T01:26:35.000Z,100
2023-05-17T01:28:06.000Z,100
2023-05-17T01:29:37.000Z,100
2023-05-17T01:31:07.000Z,100
2023-05-17T01:32:38.000Z,100
2023-05-17T01:34:08.000Z,100
2023-05-17T01:35:39.000Z,100
2023-05-17T01:37:09.000Z,100
2023-05-17T01:38:40.000Z,100
2023-05-17T01:40:10.000Z,100
2023-05-17T01:41:27.000Z,100
2023-05-17T01:42:44.000Z,100
2023-05-17T01:44:15.000Z,100
2023-05-17T01:45:45.000Z,100
2023-05-17T01:47:16.000Z,100
2023-05-17T01:48:46.000Z,100
2023-05-17T01:50:17.000Z,100
2023-05-17T01:51:47.000Z,100
2023-05-17T01:53:18.000Z,100
2023-05-17T01:54:48.000Z,100
2023-05-17T01:56:19.000Z,100
2023-05-17T01:57:36.000Z,100
2023-05-17T01:58:53.000Z,100
2023-05-17T02:00:23.000Z,100
2023-05-17T02:01:54.000Z,100
2023-05-17T02:03:24.000Z,100
2023-05-17T02:04:55.000Z,100
2023-05-17T02:06:25.000Z,100
2023-05-17T02:07:56.000Z,100
2023-05-17T02:09:26.000Z,100
2023-05-17T02:10:57.000Z,100
2023-05-17T02:12:27.000Z,100
2023-05-17T02:13:44.000Z,100
2023-05-17T02:15:01.000Z,100
2023-05-17T02:16:32.000Z,100
2023-05-17T02:18:02.000Z,100
2023-05-17T02:19:33.000Z,100
2023-05-17T02:21:03.000Z,100
2023-05-17T02:22:34.000Z,100
2023-05-17T02:24:04.000Z,100
2023-05-17T02:25:35.000Z,100
2023-05-17T02:27:05.000Z,100
2023-05-17T02:28:36.000Z,100
2023-05-17T02:29:52.000Z,100
2023-05-17T02:31:09.000Z,100
2023-05-17T02:32:40.000Z,100
2023-05-17T02:34:10.000Z,100
2023-05-17T02:35:41.000Z,100
2023-05-17T02:37:11.000Z,100
2023-05-17T02:38:42.000Z,100
2023-05-17T02:40:12.000Z,100
2023-05-17T02:41:43.000Z,100
2023-05-17T02:43:13.000Z,100
2023-05-17T02:44:44.000Z,100
2023-05-17T02:46:01.000Z,100
2023-05-17T02:47:18.000Z,100
2023-05-17T02:48:48.000Z,100
2023-05-17T02:50:19.000Z,100
2023-05-17T02:51:49.000Z,100
2023-05-17T02:53:20.000Z,100
2023-05-17T02:54:50.000Z,100
2023-05-17T02:56:21.000Z,100
2023-05-17T02:57:51.000Z,100
2023-05-17T02:59:22.000Z,100
2023-05-17T03:00:52.000Z,100
2023-05-17T03:02:09.000Z,100
2023-05-17T03:03:26.000Z,100
2023-05-17T03:04:57.000Z,100
2023-05-17T03:06:27.000Z,100
2023-05-17T03:07:58.000Z,100
2023-05-17T03:09:28.000Z,100
2023-05-17T03:10:59.000Z,100
2023-05-17T03:12:29.000Z,100
2023-05-17T03:14:00.000Z,100
2023-05-17T03:15:30.000Z,100
2023-05-17T03:17:01.000Z,100
2023-05-17T03:18:18.000Z,100
2023-05-17T03:19:35.000Z,100
2023-05-17T03:21:05.000Z,100
2023-05-17T03:22:36.000Z,100
2023-05-17T03:24:06.000Z,100
2023-05-17T03:25:37.000Z,100
2023-05-17T03:28:38.000Z,100
2023-05-17T03:30:08.000Z,100
2023-05-17T03:31:39.000Z,100
2023-05-17T03:33:10.000Z,100
2023-05-17T03:34:27.000Z,100
2023-05-17T03:35:43.000Z,100
2023-05-17T03:37:14.000Z,100
2023-05-17T03:38:44.000Z,100
2023-05-17T03:40:15.000Z,100
2023-05-17T03:41:46.000Z,100
2023-05-17T03:43:16.000Z,100
2023-05-17T03:44:47.000Z,100
2023-05-17T03:46:17.000Z,100
2023-05-17T03:47:48.000Z,100
2023-05-17T03:49:18.000Z,100
2023-05-17T03:50:35.000Z,100
2023-05-17T03:51:52.000Z,100
2023-05-17T03:53:22.000Z,100
2023-05-17T03:54:53.000Z,100
2023-05-17T03:56:23.000Z,100
2023-05-17T03:57:54.000Z,100
2023-05-17T03:59:24.000Z,100
2023-05-17T04:00:55.000Z,100
2023-05-17T04:02:25.000Z,100
2023-05-17T04:03:56.000Z,100
2023-05-17T04:05:26.000Z,100
2023-05-17T04:06:43.000Z,100
2023-05-17T04:08:00.000Z,100
2023-05-17T04:09:31.000Z,100
2023-05-17T04:11:01.000Z,100
2023-05-17T04:12:32.000Z,100
2023-05-17T04:14:02.000Z,100
2023-05-17T04:15:33.000Z,100
2023-05-17T04:17:03.000Z,100
2023-05-17T04:20:04.000Z,100
2023-05-17T04:21:35.000Z,100
2023-05-17T04:22:52.000Z,100
2023-05-17T04:24:09.000Z,100
2023-05-17T04:25:39.000Z,100
2023-05-17T04:27:10.000Z,100
2023-05-17T04:28:40.000Z,100
2023-05-17T04:30:11.000Z,100
2023-05-17T04:31:41.000Z,100
2023-05-17T04:34:42.000Z,100
2023-05-17T04:36:13.000Z,100
2023-05-17T04:37:43.000Z,100
2023-05-17T04:39:00.000Z,100
2023-05-17T04:40:17.000Z,100
2023-05-17T04:41:48.000Z,100
2023-05-17T04:43:18.000Z,100
2023-05-17T04:44:49.000Z,100
2023-05-17T04:46:19.000Z,100
2023-05-17T04:47:50.000Z,100
2023-05-17T04:49:20.000Z,100
2023-05-17T04:50:51.000Z,100
2023-05-17T04:52:30.000Z,100
2023-05-17T04:54:00.000Z,100
2023-05-17T04:55:17.000Z,100
2023-05-17T04:56:34.000Z,100
2023-05-17T04:58:05.000Z,100
2023-05-17T04:59:35.000Z,100
2023-05-17T05:01:06.000Z,100
2023-05-17T05:02:36.000Z,100
2023-05-17T05:04:07.000Z,100
2023-05-17T05:05:37.000Z,100
2023-05-17T05:07:08.000Z,100
2023-05-17T05:08:38.000Z,100
2023-05-17T05:10:09.000Z,100
2023-05-17T05:11:26.000Z,100
2023-05-17T05:12:43.000Z,100
2023-05-17T05:14:13.000Z,100
2023-05-17T05:15:44.000Z,100
2023-05-17T05:17:14.000Z,100
2023-05-17T05:18:45.000Z,100
2023-05-17T05:20:15.000Z,100
2023-05-17T05:21:46.000Z,100
2023-05-17T05:23:16.000Z,100
2023-05-17T05:24:47.000Z,100
2023-05-17T05:26:17.000Z,100
2023-05-17T05:27:34.000Z,100
2023-05-17T05:28:51.000Z,100
2023-05-17T05:30:21.000Z,100
2023-05-17T05:31:52.000Z,100
2023-05-17T05:33:22.000Z,100
2023-05-17T05:34:53.000Z,100
2023-05-17T05:36:23.000Z,100
2023-05-17T05:37:54.000Z,99.9
2023-05-17T05:39:24.000Z,98.3
2023-05-17T05:40:55.000Z,98.6
2023-05-17T05:42:25.000Z,98.2
2023-05-17T05:43:42.000Z,98.2
2023-05-17T05:44:59.000Z,97.8
2023-05-17T05:46:30.000Z,97.9
2023-05-17T05:48:00.000Z,96.3
2023-05-17T05:49:31.000Z,96.1
2023-05-17T05:51:01.000Z,97.2
2023-05-17T05:52:32.000Z,96.3
2023-05-17T05:54:02.000Z,96.3
2023-05-17T05:55:33.000Z,95.9
2023-05-17T05:57:03.000Z,95.1
2023-05-17T05:58:34.000Z,95
2023-05-17T05:59:51.000Z,94.5
2023-05-17T06:01:08.000Z,93.1
2023-05-17T06:02:38.000Z,94.2
2023-05-17T06:04:09.000Z,93.7
2023-05-17T06:05:39.000Z,94
2023-05-17T06:07:10.000Z,94
2023-05-17T06:08:40.000Z,93.5
2023-05-17T06:10:11.000Z,93
2023-05-17T06:11:41.000Z,92.1
2023-05-17T06:13:12.000Z,91.7
2023-05-17T06:14:42.000Z,92.3
2023-05-17T06:15:59.000Z,89.9
2023-05-17T06:17:16.000Z,90.3
2023-05-17T06:18:47.000Z,89.2
2023-05-17T06:20:17.000Z,89.9
2023-05-17T06:21:48.000Z,90.4
2023-05-17T06:23:18.000Z,90.1
2023-05-17T06:24:49.000Z,89
2023-05-17T06:26:19.000Z,90.1
2023-05-17T06:27:50.000Z,87.8
2023-05-17T06:29:20.000Z,85.8
2023-05-17T06:30:51.000Z,85.4
2023-05-17T06:32:08.000Z,85
2023-05-17T06:33:25.000Z,84.3
2023-05-17T06:34:55.000Z,84
2023-05-17T06:36:26.000Z,84
2023-05-17T06:37:56.000Z,83.3
2023-05-17T06:39:27.000Z,82.1
2023-05-17T06:40:57.000Z,84
2023-05-17T06:42:28.000Z,80.6
2023-05-17T06:43:58.000Z,81.9
2023-05-17T06:45:29.000Z,80.2
2023-05-17T06:46:59.000Z,82.1
2023-05-17T06:48:16.000Z,81.5
2023-05-17T06:49:33.000Z,80.5
2023-05-17T06:51:04.000Z,78.1
2023-05-17T06:52:34.000Z,77.2
2023-05-17T06:54:05.000Z,75.8
2023-05-17T06:55:35.000Z,76.3
2023-05-17T06:57:06.000Z,73.5
2023-05-17T06:58:36.000Z,72.6
2023-05-17T07:00:07.000Z,73.8
2023-05-17T07:01:38.000Z,71.1
2023-05-17T07:03:08.000Z,72.8
2023-05-17T07:04:25.000Z,71
2023-05-17T07:05:42.000Z,69.9
2023-05-17T07:07:12.000Z,69.2
2023-05-17T07:08:43.000Z,68.1
2023-05-17T07:10:13.000Z,69.6
2023-05-17T07:11:44.000Z,66.4
2023-05-17T07:13:14.000Z,65.9
2023-05-17T07:14:45.000Z,66.5
2023-05-17T07:16:15.000Z,65
2023-05-17T07:17:46.000Z,65.3
2023-05-17T07:19:16.000Z,64.8
2023-05-17T07:20:33.000Z,63
2023-05-17T07:21:50.000Z,62.1
2023-05-17T07:23:21.000Z,63.6
2023-05-17T07:24:51.000Z,66.5
2023-05-17T07:27:52.000Z,65.3
2023-05-17T07:29:23.000Z,63.7
2023-05-17T07:30:53.000Z,64.1
2023-05-17T07:32:24.000Z,61.1
2023-05-17T07:33:54.000Z,63.5
2023-05-17T07:35:25.000Z,63.9
2023-05-17T07:36:42.000Z,62.7
2023-05-17T07:37:59.000Z,64.1
2023-05-17T07:39:29.000Z,65.3
2023-05-17T07:44:01.000Z,63.9
2023-05-17T07:45:31.000Z,62
2023-05-17T07:47:02.000Z,61.6
2023-05-17T07:48:32.000Z,60.9
2023-05-17T07:50:03.000Z,57.8
2023-05-17T07:51:33.000Z,56.8
2023-05-17T07:52:50.000Z,55.6
2023-05-17T07:54:07.000Z,55.4
2023-05-17T07:55:37.000Z,57.2
2023-05-17T07:57:08.000Z,60
2023-05-17T07:58:38.000Z,59.9
2023-05-17T08:00:09.000Z,58.6
2023-05-17T08:01:39.000Z,59.3
2023-05-17T08:03:10.000Z,58.9
2023-05-17T08:04:40.000Z,56.5
2023-05-17T08:06:11.000Z,54.7
2023-05-17T08:07:41.000Z,57.9
2023-05-17T08:08:58.000Z,56.4
2023-05-17T08:10:15.000Z,56
2023-05-17T08:11:46.000Z,59.4
2023-05-17T08:13:16.000Z,61.9
2023-05-17T08:14:47.000Z,59.5
2023-05-17T08:16:17.000Z,61.7
2023-05-17T08:17:48.000Z,60.6
2023-05-17T08:19:18.000Z,60.7
2023-05-17T08:20:49.000Z,60.4
2023-05-17T08:23:50.000Z,59.4
2023-05-17T08:25:06.000Z,58.1
2023-05-17T08:26:23.000Z,57.3
2023-05-17T08:27:54.000Z,58.2
2023-05-17T08:29:24.000Z,56.3
2023-05-17T08:30:55.000Z,56.7
2023-05-17T08:32:25.000Z,55.8
2023-05-17T08:33:56.000Z,55.6
2023-05-17T08:35:26.000Z,52.2
2023-05-17T08:36:57.000Z,49.2
2023-05-17T08:38:27.000Z,52.8
2023-05-17T08:39:58.000Z,53.3
2023-05-17T08:41:15.000Z,53.6
2023-05-17T08:42:32.000Z,50
2023-05-17T08:44:02.000Z,51.1
2023-05-17T08:45:33.000Z,49.7
2023-05-17T08:47:03.000Z,48.7
2023-05-17T08:48:34.000Z,52.4
2023-05-17T08:50:04.000Z,47.6
2023-05-17T08:51:35.000Z,47.6
2023-05-17T08:53:06.000Z,47
2023-05-17T08:54:36.000Z,49.8
2023-05-17T08:56:07.000Z,50.1
2023-05-17T08:57:24.000Z,52.2
2023-05-17T08:58:40.000Z,53.4
2023-05-17T09:00:11.000Z,56
2023-05-17T09:01:42.000Z,58
2023-05-17T09:03:12.000Z,57.1
2023-05-17T09:04:43.000Z,56.1
2023-05-17T09:06:13.000Z,57.6
2023-05-17T09:07:44.000Z,58.9
2023-05-17T09:09:14.000Z,57.8
2023-05-17T09:10:45.000Z,58
2023-05-17T09:12:15.000Z,57.3
2023-05-17T09:13:32.000Z,49.3
2023-05-17T09:14:49.000Z,46.1
2023-05-17T09:16:19.000Z,44.5
2023-05-17T09:17:50.000Z,47.8
2023-05-17T09:19:20.000Z,45.4
2023-05-17T09:20:51.000Z,48.1
2023-05-17T09:22:21.000Z,50.9
2023-05-17T09:23:52.000Z,50.1
2023-05-17T09:25:22.000Z,53.4
2023-05-17T09:26:53.000Z,48.6
2023-05-17T09:28:23.000Z,48.8
2023-05-17T09:29:40.000Z,46.2
2023-05-17T09:30:57.000Z,46.2
2023-05-17T09:32:28.000Z,43.6
2023-05-17T09:33:58.000Z,43.4
2023-05-17T09:35:29.000Z,41.2
2023-05-17T09:36:59.000Z,43.3
2023-05-17T09:38:30.000Z,39.5
2023-05-17T09:40:00.000Z,41.6
2023-05-17T09:43:01.000Z,47.5
2023-05-17T09:44:32.000Z,48.5
2023-05-17T09:45:49.000Z,51.2
2023-05-17T09:47:06.000Z,51.9
2023-05-17T09:48:36.000Z,53.4
2023-05-17T09:50:07.000Z,53.5
2023-05-17T09:51:37.000Z,51
2023-05-17T09:53:08.000Z,49.8
2023-05-17T09:54:38.000Z,48.1
2023-05-17T09:56:09.000Z,46.6
2023-05-17T09:57:39.000Z,47.7
2023-05-17T09:59:10.000Z,51.4
2023-05-17T10:00:40.000Z,50.6
2023-05-17T10:02:11.000Z,55
2023-05-17T10:03:28.000Z,54.9
2023-05-17T10:04:45.000Z,54.5
2023-05-17T10:06:15.000Z,50
2023-05-17T10:07:46.000Z,56.5
2023-05-17T10:09:16.000Z,57.5
2023-05-17T10:10:47.000Z,53.4
2023-05-17T10:12:17.000Z,53.3
2023-05-17T10:13:48.000Z,52.9
2023-05-17T10:15:18.000Z,51.6
2023-05-17T10:16:49.000Z,53.1
2023-05-17T10:18:19.000Z,53.6
2023-05-17T10:19:36.000Z,54.4
2023-05-17T10:20:53.000Z,54.1
2023-05-17T10:22:24.000Z,52.2
2023-05-17T10:23:54.000Z,52.2
2023-05-17T10:25:25.000Z,52.9
2023-05-17T10:26:55.000Z,53.1
2023-05-17T10:28:26.000Z,48.8
2023-05-17T10:29:56.000Z,49.6
2023-05-17T10:31:27.000Z,46.9
2023-05-17T10:32:57.000Z,47.8
2023-05-17T10:34:28.000Z,50
2023-05-17T10:35:45.000Z,53.5
2023-05-17T10:37:02.000Z,52.5
2023-05-17T10:38:32.000Z,52.9
2023-05-17T10:40:03.000Z,52.8
2023-05-17T10:41:33.000Z,54
2023-05-17T10:43:04.000Z,55.5
2023-05-17T10:44:34.000Z,52.4
2023-05-17T10:46:05.000Z,50.9
2023-05-17T10:47:35.000Z,49.7
2023-05-17T10:49:06.000Z,48.3
2023-05-17T10:50:36.000Z,47.8
2023-05-17T10:51:53.000Z,44.7
2023-05-17T10:53:10.000Z,43.9
2023-05-17T10:54:41.000Z,40.5
2023-05-17T10:56:11.000Z,41.3
2023-05-17T10:57:42.000Z,45.2
2023-05-17T10:59:12.000Z,48.3
2023-05-17T11:00:43.000Z,53.1
2023-05-17T11:03:44.000Z,55.1
2023-05-17T11:05:14.000Z,54.4
2023-05-17T11:06:45.000Z,50.6
2023-05-17T11:08:01.000Z,49.1
2023-05-17T11:10:49.000Z,49
2023-05-17T11:12:19.000Z,48.7
2023-05-17T11:15:20.000Z,52.9
2023-05-17T11:16:51.000Z,52.5
2023-05-17T11:18:21.000Z,54.4
2023-05-17T11:19:52.000Z,51.3
2023-05-17T11:21:22.000Z,51.2
2023-05-17T11:22:53.000Z,45.4
2023-05-17T11:24:10.000Z,44.9
2023-05-17T11:25:27.000Z,43.2
2023-05-17T11:26:57.000Z,44.5
2023-05-17T11:28:28.000Z,41.5
2023-05-17T11:29:58.000Z,41.9
2023-05-17T11:31:29.000Z,44.3
2023-05-17T11:32:59.000Z,44.9
2023-05-17T11:34:30.000Z,44.6
2023-05-17T11:36:00.000Z,45.2
2023-05-17T11:37:31.000Z,46.9
2023-05-17T11:39:01.000Z,47.9
2023-05-17T11:40:18.000Z,48.8
2023-05-17T11:41:35.000Z,45.6
2023-05-17T11:43:06.000Z,46.2
2023-05-17T11:44:36.000Z,43.1
2023-05-17T11:46:07.000Z,43.8
2023-05-17T11:47:37.000Z,41.2
2023-05-17T11:49:08.000Z,41.9
2023-05-17T11:50:38.000Z,43.5
2023-05-17T11:52:09.000Z,47.1
2023-05-17T11:53:40.000Z,49.2
2023-05-17T11:55:10.000Z,46.5
2023-05-17T11:56:27.000Z,49
2023-05-17T11:59:14.000Z,45.1
2023-05-17T12:00:45.000Z,48.1
2023-05-17T12:02:15.000Z,44.9
2023-05-17T12:03:46.000Z,43.3
2023-05-17T12:05:16.000Z,46.6
2023-05-17T12:08:17.000Z,41.1
2023-05-17T12:09:48.000Z,46.2
2023-05-17T12:11:18.000Z,44.8
2023-05-17T12:12:35.000Z,48.8
2023-05-17T12:13:52.000Z,51.4
2023-05-17T12:15:23.000Z,49.4
2023-05-17T12:16:53.000Z,50
2023-05-17T12:18:24.000Z,51.6
2023-05-17T12:19:54.000Z,51.5
2023-05-17T12:21:25.000Z,52.3
2023-05-17T12:22:55.000Z,48.7
2023-05-17T12:24:26.000Z,46.2
2023-05-17T12:25:56.000Z,45.9
2023-05-17T12:27:27.000Z,44.5
2023-05-17T12:28:44.000Z,45.1
2023-05-17T12:30:01.000Z,46.4
2023-05-17T12:31:31.000Z,46.7
2023-05-17T12:33:02.000Z,49.5
2023-05-17T12:34:32.000Z,50.5
2023-05-17T12:36:03.000Z,51.3
2023-05-17T12:37:33.000Z,50.8
2023-05-17T12:39:04.000Z,49.5
2023-05-17T12:40:34.000Z,52.5
2023-05-17T12:42:05.000Z,50.9
2023-05-17T12:43:35.000Z,49.6
2023-05-17T12:44:52.000Z,48.7
2023-05-17T12:46:09.000Z,47.9
2023-05-17T12:47:40.000Z,45.6
2023-05-17T12:49:10.000Z,46.8
2023-05-17T12:50:41.000Z,43.2
2023-05-17T12:52:11.000Z,46
2023-05-17T12:53:42.000Z,46.9
2023-05-17T12:55:12.000Z,46.1
2023-05-17T12:56:43.000Z,47.8
2023-05-17T12:58:13.000Z,45
2023-05-17T12:59:44.000Z,45.9
2023-05-17T13:01:01.000Z,48.5
2023-05-17T13:02:18.000Z,49.6
2023-05-17T13:03:48.000Z,51
2023-05-17T13:05:19.000Z,49.7
2023-05-17T13:06:49.000Z,48.8
2023-05-17T13:08:20.000Z,52.2
2023-05-17T13:09:50.000Z,50.9
2023-05-17T13:11:21.000Z,52
2023-05-17T13:12:51.000Z,50.3
2023-05-17T13:14:22.000Z,54.4
2023-05-17T13:15:52.000Z,49.8
2023-05-17T13:17:09.000Z,51.1
2023-05-17T13:18:26.000Z,52.5
2023-05-17T13:19:56.000Z,48.9
2023-05-17T13:21:27.000Z,50.1
2023-05-17T13:22:57.000Z,49
2023-05-17T13:24:28.000Z,48.6
2023-05-17T13:25:58.000Z,49.2
2023-05-17T13:27:29.000Z,47.8
2023-05-17T13:32:00.000Z,50.4
2023-05-17T13:33:17.000Z,50.6
2023-05-17T13:34:34.000Z,51.2
2023-05-17T13:36:05.000Z,51.8
2023-05-17T13:37:35.000Z,50.2
2023-05-17T13:39:06.000Z,50.1
2023-05-17T13:40:36.000Z,51.1
2023-05-17T13:42:07.000Z,50.5
2023-05-17T13:43:37.000Z,50.9
2023-05-17T13:45:08.000Z,51.9
2023-05-17T13:46:38.000Z,51.3
2023-05-17T13:48:09.000Z,50.5
2023-05-17T13:49:26.000Z,49.5
2023-05-17T13:50:43.000Z,49.5
2023-05-17T13:52:13.000Z,49.3
2023-05-17T13:53:44.000Z,50.6
2023-05-17T13:55:14.000Z,52.4
2023-05-17T13:56:45.000Z,51.8
2023-05-17T13:58:16.000Z,53
2023-05-17T13:59:46.000Z,54.1
2023-05-17T14:01:17.000Z,55.8
2023-05-17T14:02:47.000Z,51.3
2023-05-17T14:04:18.000Z,53.1
2023-05-17T14:05:35.000Z,52
2023-05-17T14:06:51.000Z,50.8
2023-05-17T14:08:22.000Z,48.8
2023-05-17T14:11:23.000Z,46.5
2023-05-17T14:12:54.000Z,49.3
2023-05-17T14:14:24.000Z,48.9
2023-05-17T14:15:55.000Z,47.7
2023-05-17T14:17:25.000Z,51.1
2023-05-17T14:18:56.000Z,47.4
2023-05-17T14:20:26.000Z,45.2
2023-05-17T14:21:43.000Z,44.8
2023-05-17T14:23:00.000Z,45.7
2023-05-17T14:24:31.000Z,48.4
2023-05-17T14:26:01.000Z,46.9
2023-05-17T14:27:32.000Z,45.6
2023-05-17T14:29:02.000Z,48.3
2023-05-17T14:30:33.000Z,51.1
2023-05-17T14:32:03.000Z,51.1
2023-05-17T14:33:34.000Z,51.1
2023-05-17T14:35:04.000Z,52.7
2023-05-17T14:36:35.000Z,52.4
2023-05-17T14:37:51.000Z,53.4
2023-05-17T14:39:08.000Z,53.4
2023-05-17T14:40:39.000Z,55.3
2023-05-17T14:42:17.000Z,51.9
2023-05-17T14:43:48.000Z,51.8
2023-05-17T14:45:18.000Z,54.1
2023-05-17T14:46:49.000Z,51.8
2023-05-17T14:48:19.000Z,49.9
2023-05-17T14:49:50.000Z,47.9
2023-05-17T14:51:20.000Z,49.7
2023-05-17T14:52:51.000Z,46.5
2023-05-17T14:54:08.000Z,49.6
2023-05-17T14:55:25.000Z,51.1
2023-05-17T14:56:55.000Z,51.4
2023-05-17T14:58:26.000Z,51.5
2023-05-17T14:59:56.000Z,51.1
2023-05-17T15:02:57.000Z,51.8
2023-05-17T15:04:28.000Z,53.2
2023-05-17T15:05:58.000Z,50
2023-05-17T15:07:29.000Z,52.8
2023-05-17T15:09:00.000Z,51.3
2023-05-17T15:10:16.000Z,49.5
2023-05-17T15:11:33.000Z,49.5
2023-05-17T15:13:04.000Z,49.3
2023-05-17T15:14:34.000Z,51.1
2023-05-17T15:16:05.000Z,52
2023-05-17T15:17:35.000Z,53
2023-05-17T15:19:06.000Z,53.8
2023-05-17T15:22:07.000Z,53.4
2023-05-17T15:23:38.000Z,55
2023-05-17T15:25:08.000Z,55
2023-05-17T15:26:25.000Z,56.7
2023-05-17T15:27:42.000Z,51.6
2023-05-17T15:29:13.000Z,54.2
2023-05-17T15:30:43.000Z,54
2023-05-17T15:32:14.000Z,55.8
2023-05-17T15:33:44.000Z,53
2023-05-17T15:35:15.000Z,52.9
2023-05-17T15:36:45.000Z,50.4
2023-05-17T15:38:16.000Z,49.3
2023-05-17T15:39:46.000Z,49.5
2023-05-17T15:41:17.000Z,49.3
2023-05-17T15:42:33.000Z,50.1
2023-05-17T15:43:50.000Z,50.5
2023-05-17T15:45:21.000Z,48.5
2023-05-17T15:46:51.000Z,49.5
2023-05-17T15:48:22.000Z,51.3
2023-05-17T15:49:52.000Z,50.1
2023-05-17T15:51:23.000Z,50.4
2023-05-17T15:52:53.000Z,52
2023-05-17T15:54:24.000Z,53.5
2023-05-17T15:55:54.000Z,52.6
2023-05-17T15:57:25.000Z,52.3
2023-05-17T15:59:59.000Z,52.3
2023-05-17T16:01:29.000Z,49.2
2023-05-17T16:03:00.000Z,50.6
2023-05-17T16:04:30.000Z,52.4
2023-05-17T16:06:01.000Z,50.9
2023-05-17T16:09:02.000Z,53.6
2023-05-17T16:10:32.000Z,53.3
2023-05-17T16:12:03.000Z,51.5
2023-05-17T16:13:33.000Z,53.2
2023-05-17T16:14:50.000Z,52.7
2023-05-17T16:16:07.000Z,51.4
2023-05-17T16:17:38.000Z,51.7
2023-05-17T16:19:08.000Z,54.1
2023-05-17T16:20:39.000Z,52.6
2023-05-17T16:22:09.000Z,53
2023-05-17T16:23:40.000Z,52.5
2023-05-17T16:25:10.000Z,54
2023-05-17T16:26:41.000Z,52.5
2023-05-17T16:28:11.000Z,52
2023-05-17T16:30:59.000Z,50.5
2023-05-17T16:32:16.000Z,51.9
2023-05-17T16:33:46.000Z,52.8
2023-05-17T16:35:17.000Z,51.7
2023-05-17T16:36:47.000Z,51.5
2023-05-17T16:38:18.000Z,51.2
2023-05-17T16:39:48.000Z,53.5
2023-05-17T16:41:19.000Z,54
2023-05-17T16:42:49.000Z,52.1
2023-05-17T16:44:20.000Z,52.9
2023-05-17T16:45:50.000Z,51.6
2023-05-17T16:47:07.000Z,53
2023-05-17T16:48:24.000Z,51.9
2023-05-17T16:49:55.000Z,53.6
2023-05-17T16:51:25.000Z,54.8
2023-05-17T16:52:56.000Z,55.8
2023-05-17T16:54:26.000Z,55
2023-05-17T16:55:57.000Z,53.1
2023-05-17T16:57:27.000Z,54.2
2023-05-17T16:58:58.000Z,54.4
2023-05-17T17:00:28.000Z,56.4
2023-05-17T17:01:59.000Z,54.4
2023-05-17T17:03:16.000Z,54.7
2023-05-17T17:04:33.000Z,53.5
2023-05-17T17:06:03.000Z,53.9
2023-05-17T17:07:34.000Z,54.8
2023-05-17T17:09:04.000Z,53.7
2023-05-17T17:10:35.000Z,54.4
2023-05-17T17:13:36.000Z,52.4
2023-05-17T17:15:06.000Z,52.8
2023-05-17T17:16:37.000Z,53.4
2023-05-17T17:18:07.000Z,53
2023-05-17T17:19:24.000Z,54
2023-05-17T17:20:41.000Z,54.2
2023-05-17T17:22:12.000Z,53.8
2023-05-17T17:23:42.000Z,54.8
2023-05-17T17:25:13.000Z,56.3
2023-05-17T17:26:43.000Z,57.5
2023-05-17T17:28:14.000Z,55
2023-05-17T17:29:44.000Z,54.5
2023-05-17T17:31:15.000Z,55
2023-05-17T17:32:45.000Z,56.1
2023-05-17T17:34:16.000Z,55.7
2023-05-17T17:35:33.000Z,55.9
2023-05-17T17:36:50.000Z,54.7
2023-05-17T17:38:20.000Z,56.8
2023-05-17T17:39:51.000Z,56.2
2023-05-17T17:41:21.000Z,56.4
2023-05-17T17:42:52.000Z,56.1
2023-05-17T17:44:23.000Z,56.5
2023-05-17T17:45:53.000Z,56.2
2023-05-17T17:47:24.000Z,56.3
2023-05-17T17:48:54.000Z,56.6
2023-05-17T17:50:25.000Z,57.9
2023-05-17T17:51:42.000Z,56.8
2023-05-17T17:52:58.000Z,57.7
2023-05-17T17:54:29.000Z,56.5
2023-05-17T17:56:00.000Z,56.9
2023-05-17T17:57:30.000Z,58
2023-05-17T17:59:01.000Z,58
2023-05-17T18:00:31.000Z,57.9
2023-05-17T18:02:02.000Z,58.5
2023-05-17T18:03:32.000Z,58.6
2023-05-17T18:05:03.000Z,59.2
2023-05-17T18:06:33.000Z,58.3
2023-05-17T18:07:50.000Z,57.8
2023-05-17T18:09:07.000Z,59.2
2023-05-17T18:10:38.000Z,58.8
2023-05-17T18:12:08.000Z,60.6
2023-05-17T18:13:39.000Z,59.8
2023-05-17T18:15:09.000Z,62.4
2023-05-17T18:16:40.000Z,60.9
2023-05-17T18:18:10.000Z,60.9
2023-05-17T18:19:41.000Z,60.9
2023-05-17T18:21:11.000Z,61.3
2023-05-17T18:22:42.000Z,62
2023-05-17T18:23:59.000Z,62.2
2023-05-17T18:25:16.000Z,63.3
2023-05-17T18:26:46.000Z,63.4
2023-05-17T18:28:17.000Z,63.5
2023-05-17T18:29:47.000Z,63.4
2023-05-17T18:31:18.000Z,63.5
2023-05-17T18:32:48.000Z,64.1
2023-05-17T18:34:19.000Z,64.1
2023-05-17T18:35:49.000Z,65.2
2023-05-17T18:37:20.000Z,66
2023-05-17T18:38:50.000Z,66
2023-05-17T18:40:07.000Z,65.7
2023-05-17T18:41:24.000Z,65.7
2023-05-17T18:42:55.000Z,66.1
2023-05-17T18:44:25.000Z,65.7
2023-05-17T18:45:56.000Z,65.9
2023-05-17T18:47:26.000Z,65.5
2023-05-17T18:48:57.000Z,66.3
2023-05-17T18:50:27.000Z,67.1
2023-05-17T18:51:58.000Z,66.8
2023-05-17T18:53:28.000Z,66.7
2023-05-17T18:54:59.000Z,67.2
2023-05-17T18:56:16.000Z,67.3
2023-05-17T18:57:33.000Z,67
2023-05-17T18:59:03.000Z,66.9
2023-05-17T19:00:34.000Z,67.5
2023-05-17T19:02:04.000Z,67
2023-05-17T19:03:35.000Z,67.4
2023-05-17T19:05:05.000Z,67.7
2023-05-17T19:06:36.000Z,68
2023-05-17T19:08:06.000Z,68.1
2023-05-17T19:09:37.000Z,67.8
2023-05-17T19:11:07.000Z,68.4
2023-05-17T19:12:24.000Z,68.2
2023-05-17T19:13:41.000Z,68.4
2023-05-17T19:15:12.000Z,68.8
2023-05-17T19:16:42.000Z,68.7
2023-05-17T19:18:13.000Z,69
2023-05-17T19:19:43.000Z,69.5
2023-05-17T19:21:14.000Z,70.1
2023-05-17T19:22:44.000Z,70.1
2023-05-17T19:24:15.000Z,70.4
2023-05-17T19:25:45.000Z,70.5
2023-05-17T19:27:16.000Z,70.7
2023-05-17T19:28:33.000Z,70.8
2023-05-17T19:29:50.000Z,71.5
2023-05-17T19:31:20.000Z,71.4
2023-05-17T19:32:51.000Z,71.5
2023-05-17T19:34:21.000Z,71.9
2023-05-17T19:35:52.000Z,72.2
2023-05-17T19:37:31.000Z,72.3
2023-05-17T19:39:01.000Z,72.4
2023-05-17T19:40:32.000Z,72
2023-05-17T19:42:02.000Z,72.1
2023-05-17T19:43:33.000Z,72.4
2023-05-17T19:44:50.000Z,72.7
2023-05-17T19:46:07.000Z,72.7
2023-05-17T19:47:37.000Z,73
2023-05-17T19:49:08.000Z,73.3
2023-05-17T19:50:38.000Z,72.8
2023-05-17T19:52:09.000Z,72.7
2023-05-17T19:53:39.000Z,73.2
2023-05-17T19:55:10.000Z,73
2023-05-17T19:56:40.000Z,73.3
2023-05-17T19:58:11.000Z,73.6
2023-05-17T19:59:41.000Z,73.5
2023-05-17T20:00:58.000Z,73.7
2023-05-17T20:02:15.000Z,74.2
2023-05-17T20:03:46.000Z,74.2
2023-05-17T20:05:16.000Z,74.8
2023-05-17T20:06:47.000Z,75.5
2023-05-17T20:08:17.000Z,75.9
2023-05-17T20:09:48.000Z,75.5
2023-05-17T20:11:18.000Z,76.2
2023-05-17T20:12:49.000Z,75.9
2023-05-17T20:14:19.000Z,75.6
2023-05-17T20:15:50.000Z,75.6
2023-05-17T20:17:06.000Z,75.6
2023-05-17T20:18:23.000Z,75.8
2023-05-17T20:19:54.000Z,76
2023-05-17T20:21:24.000Z,75.9
2023-05-17T20:22:55.000Z,76.1