createdAt,value
2023-05-22T00:35:52.631Z,15.45
2023-05-22T00:43:44.560Z,15.43
2023-05-22T00:46:21.704Z,15.42
2023-05-22T00:49:17.949Z,15.42
2023-05-22T00:52:41.701Z,15.44
2023-05-22T00:55:22.503Z,15.44
2023-05-22T00:57:57.316Z,15.43
2023-05-22T01:00:38.166Z,15.42
2023-05-22T01:04:25.088Z,15.40
2023-05-22T01:07:07.890Z,15.39
2023-05-22T01:10:21.774Z,15.34
2023-05-22T01:17:07.451Z,15.26
2023-05-22T01:20:19.151Z,15.37
2023-05-22T01:23:38.944Z,15.33
2023-05-22T01:26:57.655Z,15.33
2023-05-22T01:29:48.773Z,15.34
2023-05-22T01:32:30.473Z,15.34
2023-05-22T01:35:15.359Z,15.35
2023-05-22T01:37:59.535Z,15.36
2023-05-22T01:40:39.658Z,15.34
2023-05-22T01:43:39.645Z,15.32
2023-05-22T01:46:39.321Z,15.28
2023-05-22T01:49:25.788Z,15.22
2023-05-22T01:52:35.268Z,15.17
2023-05-22T01:55:37.960Z,15.04
2023-05-22T01:58:50.893Z,15.13
2023-05-22T02:01:35.978Z,15.10
2023-05-22T02:04:41.111Z,15.05
2023-05-22T02:07:21.526Z,15.01
2023-05-22T02:09:58.422Z,14.97
2023-05-22T02:12:40.825Z,14.93
2023-05-22T02:15:27.018Z,14.89
2023-05-22T02:18:09.099Z,14.86
2023-05-22T02:20:42.438Z,14.83
2023-05-22T02:23:12.642Z,14.82
2023-05-22T02:26:12.362Z,14.83
2023-05-22T02:28:50.239Z,14.85
2023-05-22T02:31:29.762Z,14.84
2023-05-22T02:34:10.990Z,14.85
2023-05-22T02:36:51.013Z,14.84
2023-05-22T02:43:22.981Z,14.88
2023-05-22T02:47:14.151Z,14.90
2023-05-22T02:49:51.724Z,14.95
2023-05-22T02:52:59.550Z,14.94
2023-05-22T02:56:24.420Z,14.96
2023-05-22T02:59:18.100Z,14.95
2023-05-22T03:01:54.105Z,14.93
2023-05-22T03:04:58.238Z,14.93
2023-05-22T03:08:33.092Z,14.94
2023-05-22T03:11:34.953Z,14.92
2023-05-22T03:14:17.185Z,14.92
2023-05-22T03:17:40.698Z,14.93
2023-05-22T03:20:40.111Z,14.93
2023-05-22T03:24:11.249Z,14.88
2023-05-22T03:27:07.101Z,14.84
2023-05-22T03:30:25.377Z,14.85
2023-05-22T03:34:06.261Z,14.95
2023-05-22T03:36:52.026Z,15.02
2023-05-22T03:39:28.490Z,14.99
2023-05-22T03:42:09.113Z,14.96
2023-05-22T03:45:32.231Z,14.96
2023-05-22T03:48:16.904Z,15.00
2023-05-22T03:51:32.497Z,14.98
2023-05-22T03:54:07.393Z,14.97
2023-05-22T03:56:56.655Z,14.94
2023-05-22T03:59:46.858Z,14.93
2023-05-22T04:02:47.046Z,14.92
2023-05-22T04:05:45.513Z,14.94
2023-05-22T04:08:31.151Z,14.99
2023-05-22T04:11:10.791Z,15.03
2023-05-22T04:13:52.727Z,15.06
2023-05-22T04:16:31.305Z,15.10
2023-05-22T04:19:30.345Z,15.13
2023-05-22T04:22:33.825Z,15.19
2023-05-22T04:25:57.662Z,15.24
2023-05-22T04:28:39.945Z,15.29
2023-05-22T04:31:17.242Z,15.29
2023-05-22T04:33:56.099Z,15.33
2023-05-22T04:36:32.484Z,15.35
2023-05-22T04:39:25.670Z,15.38
2023-05-22T04:42:21.048Z,15.44
2023-05-22T04:44:57.562Z,15.51
2023-05-22T04:47:52.560Z,15.58
2023-05-22T04:50:38.526Z,15.66
2023-05-22T04:53:33.153Z,15.73
2023-05-22T04:59:08.440Z,15.93
2023-05-22T05:01:45.627Z,16.04
2023-05-22T05:04:34.462Z,16.12
2023-05-22T05:07:32.340Z,16.21
2023-05-22T05:10:49.805Z,16.28
2023-05-22T05:13:45.870Z,16.33
2023-05-22T05:16:28.754Z,16.38
2023-05-22T05:19:42.356Z,16.48
2023-05-22T05:22:23.811Z,16.60
2023-05-22T05:24:59.599Z,16.67
2023-05-22T05:27:53.143Z,16.71
2023-05-22T05:30:30.897Z,16.75
2023-05-22T05:34:17.515Z,16.78
2023-05-22T05:37:10.076Z,16.83
2023-05-22T05:39:55.114Z,16.97
2023-05-22T05:42:29.846Z,17.14
2023-05-22T05:45:23.826Z,17.29
2023-05-22T05:48:06.669Z,17.49
2023-05-22T05:51:16.025Z,17.67
2023-05-22T05:54:18.962Z,17.78
2023-05-22T05:56:59.009Z,17.88
2023-05-22T05:59:35.112Z,17.98
2023-05-22T06:02:49.654Z,18.04
2023-05-22T06:05:46.398Z,18.10
2023-05-22T06:09:51.834Z,18.23
2023-05-22T06:13:10.521Z,18.33
2023-05-22T06:15:52.669Z,18.28
2023-05-22T06:18:41.243Z,18.24
2023-05-22T06:21:39.815Z,18.25
2023-05-22T06:25:34.677Z,18.28
2023-05-22T06:28:23.651Z,18.39
2023-05-22T06:31:19.498Z,18.54
2023-05-22T06:34:14.587Z,18.61
2023-05-22T06:37:00.440Z,18.70
2023-05-22T06:40:15.585Z,18.76
2023-05-22T06:54:07.828Z,19.18
2023-05-22T07:56:58.477Z,21.37
2023-05-22T08:04:11.367Z,21.63
2023-05-22T08:11:04.001Z,21.85
2023-05-22T08:14:40.545Z,22.03
2023-05-22T08:17:23.726Z,22.27
2023-05-22T08:20:06.873Z,22.39
2023-05-22T08:23:21.012Z,22.55
2023-05-22T08:26:28.104Z,22.64
2023-05-22T08:58:10.591Z,23.32
2023-05-22T09:21:47.052Z,24.06
2023-05-22T09:27:58.904Z,24.35
2023-05-22T09:44:26.490Z,26.02
2023-05-22T09:47:39.652Z,25.99
2023-05-22T09:51:30.665Z,25.44
2023-05-22T09:57:45.706Z,24.54
2023-05-22T10:00:58.651Z,24.42
2023-05-22T10:04:18.217Z,24.32
2023-05-22T10:07:11.167Z,24.20
2023-05-22T10:10:56.508Z,24.03
2023-05-22T10:14:26.633Z,24.10
2023-05-22T10:18:04.159Z,24.19
2023-05-22T10:35:09.056Z,25.38
2023-05-22T10:48:54.783Z,24.58
2023-05-22T11:09:58.554Z,24.50
2023-05-22T12:18:24.538Z,25.57
2023-05-22T12:27:55.254Z,25.49
2023-05-22T12:31:51.183Z,25.33
2023-05-22T12:42:57.438Z,24.90
2023-05-22T13:08:07.458Z,22.76
2023-05-22T13:11:15.077Z,22.88
2023-05-22T13:18:27.790Z,23.09
2023-05-22T13:26:58.293Z,23.46
2023-05-22T13:45:14.638Z,24.86
2023-05-22T13:48:26.502Z,25.05
2023-05-22T13:55:37.328Z,25.71
2023-05-22T13:59:51.888Z,25.76
2023-05-22T14:15:15.745Z,25.66
2023-05-22T14:25:23.857Z,23.89
2023-05-22T14:44:28.058Z,22.89
2023-05-22T14:51:03.610Z,22.65
2023-05-22T14:53:52.178Z,22.58
2023-05-22T14:57:16.603Z,22.53
2023-05-22T15:24:09.105Z,22.70
2023-05-22T15:45:40.864Z,22.44
2023-05-22T15:48:14.429Z,22.45
2023-05-22T15:51:01.089Z,22.48
2023-05-22T15:54:14.208Z,22.46
2023-05-22T16:01:10.491Z,22.40
2023-05-22T16:04:19.489Z,22.39
2023-05-22T17:15:43.562Z,21.30
2023-05-22T18:07:18.607Z,20.42
2023-05-22T18:46:40.855Z,20.23
2023-05-22T20:03:56.515Z,19.95
2023-05-22T20:07:24.730Z,19.95
2023-05-22T20:15:26.364Z,19.89
2023-05-22T20:28:17.927Z,19.61
2023-05-22T20:35:54.630Z,19.52
2023-05-22T20:38:50.821Z,19.52
2023-05-22T20:42:46.876Z,19.51
2023-05-22T20:50:02.946Z,19.42
2023-05-22T21:02:19.120Z,19.30
2023-05-22T21:06:26.018Z,19.25
2023-05-22T21:13:21.681Z,19.14
2023-05-22T21:17:16.482Z,19.10
2023-05-22T21:25:26.985Z,19.02
2023-05-22T21:28:12.149Z,18.97
2023-05-22T21:35:53.355Z,18.86
2023-05-22T21:43:09.765Z,18.78
2023-05-22T21:46:12.994Z,18.73
2023-05-22T21:49:13.411Z,18.69
2023-05-22T22:02:08.066Z,18.51
2023-05-22T22:04:41.705Z,18.42
2023-05-22T22:13:00.647Z,18.39
2023-05-22T22:16:12.334Z,18.34
2023-05-22T22:18:51.192Z,18.25
2023-05-22T22:21:34.643Z,18.24
2023-05-22T22:32:51.395Z,18.15
2023-05-22T22:35:28.847Z,18.12
2023-05-22T22:38:56.192Z,18.09
2023-05-22T22:42:08.596Z,18.10
2023-05-22T22:45:43.279Z,18.09
2023-05-22T22:48:34.024Z,18.10
2023-05-22T22:55:17.615Z,18.09
2023-05-22T22:58:52.021Z,18.07
2023-05-22T23:02:07.768Z,18.03
2023-05-22T23:05:35.953Z,17.97
2023-05-22T23:14:27.754Z,17.83
2023-05-22T23:18:29.752Z,17.79
2023-05-22T23:21:37.172Z,17.77
2023-05-22T23:24:14.225Z,17.75
2023-05-22T23:27:22.454Z,17.75
2023-05-22T23:30:47.510Z,17.74
2023-05-22T23:38:17.862Z,17.64
2023-05-22T23:47:59.593Z,17.55
2023-05-22T23:51:18.236Z,17.55
2023-05-22T23:59:15.621Z,17.46
