createdAt,value
2022-11-29T00:00:12.699Z,13.57
2022-11-29T00:02:38.136Z,13.77
2022-11-29T00:05:00.626Z,15.63
2022-11-29T00:07:22.845Z,11.80
2022-11-29T00:09:45.193Z,9.97
2022-11-29T00:12:13.785Z,13.07
2022-11-29T00:14:36.201Z,18.90
2022-11-29T00:17:02.672Z,13.73
2022-11-29T00:19:25.544Z,11.87
2022-11-29T00:21:48.148Z,11.43
2022-11-29T00:24:10.662Z,13.13
2022-11-29T00:26:32.870Z,9.20
2022-11-29T00:28:55.164Z,13.43
2022-11-29T00:31:23.471Z,9.73
2022-11-29T00:33:45.907Z,9.20
2022-11-29T00:36:08.295Z,9.93
2022-11-29T00:38:31.558Z,8.03
2022-11-29T00:40:53.764Z,10.13
2022-11-29T00:43:16.110Z,8.70
2022-11-29T00:45:43.150Z,12.23
2022-11-29T00:48:05.611Z,7.50
2022-11-29T00:50:27.854Z,9.90
2022-11-29T00:52:50.088Z,10.00
2022-11-29T00:55:12.577Z,12.30
2022-11-29T00:57:35.616Z,9.90
2022-11-29T00:59:58.072Z,9.60
2022-11-29T01:02:20.407Z,14.23
2022-11-29T01:04:43.096Z,9.87
2022-11-29T01:07:05.594Z,9.43
2022-11-29T01:09:27.903Z,10.03
2022-11-29T01:11:50.794Z,10.13
2022-11-29T01:14:13.458Z,10.23
2022-11-29T01:16:35.678Z,12.23
2022-11-29T01:18:58.000Z,10.43
2022-11-29T01:21:21.685Z,12.57
2022-11-29T01:23:45.840Z,10.17
2022-11-29T01:26:16.640Z,10.47
2022-11-29T01:28:51.401Z,7.60
2022-11-29T01:31:24.073Z,10.37
2022-11-29T01:33:46.447Z,9.90
2022-11-29T01:36:09.515Z,12.03
2022-11-29T01:38:32.977Z,11.93
2022-11-29T01:40:59.035Z,12.27
2022-11-29T01:43:21.314Z,9.13
2022-11-29T01:45:43.651Z,10.57
2022-11-29T01:48:05.963Z,14.30
2022-11-29T01:50:28.184Z,11.73
2022-11-29T01:52:50.434Z,17.73
2022-11-29T01:55:12.999Z,11.53
2022-11-29T01:57:35.927Z,13.80
2022-11-29T02:00:01.290Z,12.30
2022-11-29T02:02:36.439Z,15.20
2022-11-29T02:05:00.024Z,11.60
2022-11-29T02:07:22.357Z,13.90
2022-11-29T02:09:45.545Z,9.13
2022-11-29T02:12:17.749Z,12.07
2022-11-29T02:14:40.191Z,9.67
2022-11-29T02:17:22.664Z,11.17
2022-11-29T02:19:44.999Z,9.37
2022-11-29T02:22:11.874Z,10.00
2022-11-29T02:24:46.940Z,11.53
2022-11-29T02:27:15.494Z,20.37
2022-11-29T02:29:56.355Z,12.43
2022-11-29T02:32:34.567Z,11.43
2022-11-29T02:35:12.125Z,9.77
2022-11-29T02:37:52.528Z,11.23
2022-11-29T02:40:20.715Z,8.77
2022-11-29T02:42:55.694Z,13.27
2022-11-29T02:45:34.103Z,15.67
2022-11-29T02:48:07.047Z,14.80
2022-11-29T02:50:39.804Z,11.10
2022-11-29T02:53:14.280Z,13.83
2022-11-29T02:56:12.457Z,20.13
2022-11-29T02:58:43.787Z,14.50
2022-11-29T03:01:11.872Z,17.60
2022-11-29T03:03:37.778Z,14.67
2022-11-29T03:06:06.099Z,14.97
2022-11-29T03:08:43.646Z,14.13
2022-11-29T03:11:18.171Z,13.43
2022-11-29T03:13:47.513Z,16.17
2022-11-29T03:16:16.615Z,11.23
2022-11-29T03:18:51.640Z,13.10
2022-11-29T03:21:28.927Z,9.70
2022-11-29T03:23:52.898Z,17.53
2022-11-29T03:26:16.351Z,13.33
2022-11-29T03:28:56.952Z,17.80
2022-11-29T03:31:29.946Z,13.23
2022-11-29T03:33:59.658Z,14.67
2022-11-29T03:36:45.259Z,17.00
2022-11-29T03:39:11.381Z,13.33
2022-11-29T03:42:06.316Z,15.10
2022-11-29T03:44:32.448Z,17.43
2022-11-29T03:47:13.623Z,19.40
2022-11-29T03:49:36.003Z,21.70
2022-11-29T03:52:16.651Z,22.97
2022-11-29T03:54:47.416Z,21.87
2022-11-29T03:57:09.880Z,21.93
2022-11-29T03:59:35.341Z,19.93
2022-11-29T04:02:12.148Z,13.73
2022-11-29T04:04:37.314Z,20.80
2022-11-29T04:07:08.855Z,17.97
2022-11-29T04:09:37.257Z,20.80
2022-11-29T04:12:26.781Z,20.07
2022-11-29T04:14:58.283Z,22.83
2022-11-29T04:17:26.276Z,14.40
2022-11-29T04:20:03.568Z,14.20
2022-11-29T04:22:42.216Z,12.20
2022-11-29T04:25:04.447Z,11.57
2022-11-29T04:27:35.246Z,12.60
2022-11-29T04:30:07.141Z,15.07
2022-11-29T04:32:44.741Z,19.17
2022-11-29T04:35:18.970Z,20.23
2022-11-29T04:37:59.855Z,21.43
2022-11-29T04:40:28.289Z,18.30
2022-11-29T04:43:01.317Z,22.03
2022-11-29T04:45:23.539Z,21.47
2022-11-29T04:47:56.751Z,16.87
2022-11-29T04:50:38.019Z,16.80
2022-11-29T04:53:18.848Z,21.87
2022-11-29T04:55:55.352Z,22.30
2022-11-29T04:58:23.456Z,25.23
2022-11-29T05:01:04.507Z,29.27
2022-11-29T05:03:38.166Z,23.13
2022-11-29T05:06:05.564Z,27.67
2022-11-29T05:08:46.443Z,30.10
2022-11-29T05:11:26.343Z,26.40
2022-11-29T05:14:06.871Z,25.00
2022-11-29T05:16:33.884Z,31.83
2022-11-29T05:19:14.982Z,26.63
2022-11-29T05:21:46.360Z,24.30
2022-11-29T05:24:31.996Z,34.73
2022-11-29T05:27:00.145Z,30.10
2022-11-29T05:29:25.299Z,41.63
2022-11-29T05:32:16.726Z,29.07
2022-11-29T05:34:41.970Z,32.50
2022-11-29T05:37:16.156Z,36.57
2022-11-29T05:39:38.364Z,28.97
2022-11-29T05:42:19.409Z,36.47
2022-11-29T05:44:44.969Z,40.73
2022-11-29T05:47:11.382Z,37.17
2022-11-29T05:49:52.211Z,30.97
2022-11-29T05:52:37.452Z,33.03
2022-11-29T05:55:15.243Z,31.83
2022-11-29T05:57:40.411Z,38.27
2022-11-29T06:00:04.034Z,31.47
2022-11-29T06:02:43.594Z,29.40
2022-11-29T06:05:18.330Z,29.50
2022-11-29T06:07:48.270Z,27.50
2022-11-29T06:10:17.628Z,30.93
2022-11-29T06:12:41.939Z,33.47
2022-11-29T06:15:04.220Z,27.53
2022-11-29T06:17:38.629Z,20.87
2022-11-29T06:20:04.261Z,27.07
2022-11-29T06:22:29.222Z,28.80
2022-11-29T06:25:10.462Z,33.13
2022-11-29T06:27:53.268Z,22.57
2022-11-29T06:30:16.960Z,31.10
2022-11-29T06:32:45.522Z,29.53
2022-11-29T06:35:28.092Z,29.07
2022-11-29T06:37:51.702Z,26.50
2022-11-29T06:40:16.162Z,26.27
2022-11-29T06:42:38.834Z,29.63
2022-11-29T06:45:01.264Z,29.70
2022-11-29T06:47:28.515Z,29.10
2022-11-29T06:50:11.437Z,29.47
2022-11-29T06:52:41.663Z,31.53
2022-11-29T06:55:25.389Z,26.13
2022-11-29T06:57:54.774Z,24.30
2022-11-29T07:00:20.397Z,25.87
2022-11-29T07:02:42.764Z,26.03
2022-11-29T07:05:08.284Z,24.57
2022-11-29T07:07:31.797Z,26.63
2022-11-29T07:09:55.297Z,27.27
2022-11-29T07:12:18.357Z,26.03
2022-11-29T07:14:41.087Z,27.03
2022-11-29T07:17:06.250Z,28.57
2022-11-29T07:19:38.809Z,30.07
2022-11-29T07:22:19.798Z,24.37
2022-11-29T07:25:05.218Z,25.77
2022-11-29T07:27:30.829Z,27.97
2022-11-29T07:30:12.202Z,23.10
2022-11-29T07:32:50.050Z,28.23
2022-11-29T07:35:22.606Z,33.23
2022-11-29T07:37:51.956Z,29.67
2022-11-29T07:40:16.738Z,23.57
2022-11-29T07:42:42.081Z,28.17
2022-11-29T07:45:04.519Z,22.80
2022-11-29T07:47:30.106Z,31.73
2022-11-29T07:49:56.767Z,24.40
2022-11-29T07:52:19.470Z,24.43
2022-11-29T07:54:42.633Z,20.87
2022-11-29T07:57:05.525Z,23.87
2022-11-29T07:59:30.031Z,22.50
2022-11-29T08:01:53.591Z,21.73
2022-11-29T08:04:16.219Z,26.07
2022-11-29T08:06:38.617Z,24.20
2022-11-29T08:09:01.494Z,22.07
2022-11-29T08:11:24.001Z,26.67
2022-11-29T08:13:46.365Z,23.13
2022-11-29T08:16:09.352Z,77.90
2022-11-29T08:18:32.215Z,45.80
2022-11-29T08:21:00.362Z,39.73
2022-11-29T08:23:22.861Z,56.27
2022-11-29T08:25:46.086Z,43.43
2022-11-29T08:28:09.221Z,32.13
2022-11-29T08:30:35.217Z,28.20
2022-11-29T08:32:57.770Z,21.90
2022-11-29T08:35:21.467Z,25.33
2022-11-29T08:37:43.931Z,19.17
2022-11-29T08:40:06.910Z,21.77
2022-11-29T08:42:29.509Z,17.00
2022-11-29T08:44:52.304Z,22.53
2022-11-29T08:47:33.666Z,27.13
2022-11-29T08:50:26.337Z,23.17
2022-11-29T08:53:15.450Z,17.97
2022-11-29T08:55:59.551Z,20.63
2022-11-29T08:58:31.021Z,22.33
2022-11-29T09:00:53.870Z,18.37
2022-11-29T09:06:27.886Z,15.90
2022-11-29T09:08:57.661Z,16.37
2022-11-29T09:11:38.021Z,14.37
2022-11-29T09:14:02.783Z,17.30
2022-11-29T09:22:00.874Z,15.43
2022-11-29T09:24:23.642Z,13.63
2022-11-29T09:26:48.417Z,14.00
2022-11-29T09:29:16.362Z,12.60
2022-11-29T09:31:39.873Z,12.10
2022-11-29T09:34:03.205Z,13.83
2022-11-29T09:36:29.472Z,13.20
2022-11-29T09:38:55.416Z,13.47
2022-11-29T09:41:47.001Z,19.50
2022-11-29T09:44:52.898Z,21.83
2022-11-29T09:47:23.132Z,17.37
2022-11-29T09:49:58.481Z,14.87
2022-11-29T09:52:49.890Z,19.00
2022-11-29T09:58:07.215Z,15.43
2022-11-29T10:00:35.403Z,13.73
2022-11-29T10:03:01.746Z,16.27
2022-11-29T10:05:32.767Z,12.87
2022-11-29T10:08:02.175Z,14.40
2022-11-29T10:10:24.815Z,12.73
2022-11-29T10:16:16.198Z,13.17
2022-11-29T10:21:37.070Z,9.17
2022-11-29T10:24:02.369Z,13.83
2022-11-29T10:26:32.015Z,10.50
2022-11-29T10:29:01.909Z,11.67
2022-11-29T10:31:52.638Z,9.40
2022-11-29T10:34:25.994Z,10.53
2022-11-29T10:43:00.933Z,11.00
2022-11-29T10:51:35.130Z,9.17
2022-11-29T10:57:13.978Z,5.47
2022-11-29T10:59:55.549Z,6.50
2022-11-29T11:02:22.057Z,15.80
2022-11-29T11:04:52.401Z,9.57
2022-11-29T11:07:30.591Z,9.50
2022-11-29T11:09:56.984Z,8.20
2022-11-29T11:12:24.012Z,12.30
2022-11-29T11:14:47.444Z,9.63
2022-11-29T11:17:27.819Z,8.90
2022-11-29T11:20:05.926Z,8.63
2022-11-29T11:22:29.748Z,15.17
2022-11-29T11:25:07.837Z,6.57
2022-11-29T11:27:41.403Z,8.67
2022-11-29T11:30:06.486Z,11.03
2022-11-29T11:32:29.228Z,7.67
2022-11-29T11:35:01.899Z,12.33
2022-11-29T11:37:27.514Z,7.57
2022-11-29T11:40:35.734Z,8.73
2022-11-29T11:43:00.155Z,9.23
2022-11-29T11:45:29.100Z,12.03
2022-11-29T11:47:51.524Z,11.00
2022-11-29T11:50:18.801Z,9.63
2022-11-29T11:52:50.634Z,14.63
2022-11-29T11:55:23.229Z,11.63
2022-11-29T11:57:48.772Z,9.20
2022-11-29T12:01:01.772Z,8.77
2022-11-29T12:03:33.353Z,8.90
2022-11-29T12:09:28.926Z,8.70
2022-11-29T12:12:04.354Z,9.27
2022-11-29T12:14:32.174Z,8.10
2022-11-29T12:17:00.503Z,11.53
2022-11-29T12:19:26.066Z,11.73
2022-11-29T12:22:01.389Z,8.47
2022-11-29T12:24:35.505Z,6.82
2022-11-29T12:27:01.968Z,8.20
2022-11-29T12:29:51.009Z,9.48
2022-11-29T12:32:37.919Z,9.10
2022-11-29T12:35:00.546Z,11.77
2022-11-29T12:37:50.642Z,8.57
2022-11-29T12:40:30.978Z,12.98
2022-11-29T12:43:13.034Z,8.35
2022-11-29T12:45:38.755Z,9.30
2022-11-29T12:48:20.058Z,12.50
2022-11-29T12:50:42.562Z,15.10
2022-11-29T12:53:14.263Z,8.63
2022-11-29T12:55:55.356Z,10.98
2022-11-29T12:58:31.905Z,10.33
2022-11-29T13:01:02.744Z,11.50
2022-11-29T13:03:31.902Z,11.70
2022-11-29T13:12:37.885Z,9.30
2022-11-29T13:15:20.208Z,12.27
2022-11-29T13:17:42.788Z,8.83
2022-11-29T13:20:15.300Z,9.77
2022-11-29T13:22:42.783Z,10.80
2022-11-29T13:25:23.813Z,10.30
2022-11-29T13:27:55.657Z,8.83
2022-11-29T13:30:18.521Z,6.80
2022-11-29T13:33:17.941Z,10.23
2022-11-29T13:36:04.962Z,8.03
2022-11-29T13:41:27.549Z,10.63
2022-11-29T13:43:54.235Z,6.40
2022-11-29T13:46:23.278Z,9.03
2022-11-29T13:49:22.879Z,7.17
2022-11-29T13:51:46.611Z,8.83
2022-11-29T13:54:29.959Z,8.10
2022-11-29T14:00:45.803Z,5.97
2022-11-29T14:06:34.180Z,9.33
2022-11-29T14:09:20.383Z,7.73
2022-11-29T14:14:28.322Z,8.10
2022-11-29T14:19:41.253Z,8.17
2022-11-29T14:22:06.479Z,7.67
2022-11-29T14:24:41.193Z,6.50
2022-11-29T14:27:22.236Z,7.03
2022-11-29T14:29:53.095Z,7.73
2022-11-29T14:32:30.846Z,10.73
2022-11-29T14:34:57.372Z,10.77
2022-11-29T14:37:49.578Z,7.93
2022-11-29T14:40:19.383Z,9.77
2022-11-29T14:45:49.128Z,8.13
2022-11-29T14:48:29.295Z,7.40
2022-11-29T14:51:07.562Z,9.43
2022-11-29T14:53:33.971Z,7.20
2022-11-29T14:56:16.301Z,13.73
2022-11-29T15:01:43.489Z,6.80
2022-11-29T15:04:07.032Z,10.20
2022-11-29T15:06:30.701Z,7.13
2022-11-29T15:09:03.362Z,9.73
2022-11-29T15:11:37.816Z,9.80
2022-11-29T15:14:03.544Z,9.10
2022-11-29T15:16:53.199Z,11.17
2022-11-29T15:19:16.359Z,6.43
2022-11-29T15:21:57.435Z,6.53
2022-11-29T15:24:24.990Z,6.57
2022-11-29T15:26:57.582Z,8.13
2022-11-29T15:29:21.764Z,6.00
2022-11-29T15:31:44.930Z,9.67
2022-11-29T15:34:10.584Z,7.50
2022-11-29T15:36:43.906Z,8.67
2022-11-29T15:39:06.700Z,7.67
2022-11-29T15:41:34.724Z,9.77
2022-11-29T15:44:01.876Z,5.57
2022-11-29T15:46:28.703Z,11.73
2022-11-29T15:48:51.141Z,7.57
2022-11-29T15:51:26.677Z,6.73
2022-11-29T15:54:00.433Z,10.30
2022-11-29T15:56:39.911Z,9.97
2022-11-29T15:59:03.707Z,9.50
2022-11-29T16:01:26.605Z,8.03
2022-11-29T16:03:52.377Z,12.17
2022-11-29T16:06:27.299Z,16.47
2022-11-29T16:08:53.703Z,9.30
2022-11-29T16:11:18.102Z,8.77
2022-11-29T16:13:43.086Z,7.90
2022-11-29T16:16:11.357Z,7.97
2022-11-29T16:18:34.456Z,8.20
2022-11-29T16:21:04.456Z,10.70
2022-11-29T16:23:37.042Z,13.93
2022-11-29T16:26:02.089Z,10.90
2022-11-29T16:28:26.511Z,14.30
2022-11-29T16:30:50.090Z,9.10
2022-11-29T16:33:21.523Z,12.37
2022-11-29T16:35:44.890Z,9.30
2022-11-29T16:38:17.212Z,10.30
2022-11-29T16:40:39.813Z,8.87
2022-11-29T16:43:20.547Z,7.87
2022-11-29T16:45:43.286Z,8.20
2022-11-29T16:48:38.286Z,7.33
2022-11-29T16:51:13.346Z,9.60
2022-11-29T16:53:37.769Z,10.17
2022-11-29T16:56:00.246Z,12.83
2022-11-29T16:58:22.628Z,9.67
2022-11-29T17:00:52.560Z,16.37
2022-11-29T17:03:15.896Z,12.03
2022-11-29T17:05:44.565Z,11.63
2022-11-29T17:08:07.406Z,16.73
2022-11-29T17:10:30.277Z,9.17
2022-11-29T17:15:31.284Z,11.40
2022-11-29T17:17:53.669Z,11.70
2022-11-29T17:20:16.019Z,12.80
2022-11-29T17:22:38.344Z,10.03
2022-11-29T17:25:00.692Z,11.20
2022-11-29T17:27:23.072Z,9.07
2022-11-29T17:29:45.425Z,9.47
2022-11-29T17:32:07.859Z,9.80
2022-11-29T17:34:33.686Z,12.10
2022-11-29T17:36:56.100Z,11.17
2022-11-29T17:39:20.304Z,12.00
2022-11-29T17:41:42.618Z,10.67
2022-11-29T17:44:05.307Z,10.37
2022-11-29T17:46:29.074Z,12.03
2022-11-29T17:48:52.260Z,17.23
2022-11-29T17:51:43.896Z,16.40
2022-11-29T17:54:00.636Z,14.70
2022-11-29T17:56:29.967Z,14.77
2022-11-29T17:58:53.952Z,13.30
2022-11-29T18:01:17.467Z,13.03
2022-11-29T18:03:40.723Z,9.43
2022-11-29T18:06:10.569Z,10.83
2022-11-29T18:08:39.752Z,10.13
2022-11-29T18:11:03.853Z,13.53
2022-11-29T18:13:26.382Z,10.63
2022-11-29T18:15:48.683Z,10.90
2022-11-29T18:18:11.053Z,10.23
2022-11-29T18:20:34.509Z,12.60
2022-11-29T18:23:03.619Z,14.27
2022-11-29T18:25:54.077Z,11.33
2022-11-29T18:28:17.749Z,7.17
2022-11-29T18:30:49.016Z,7.90
2022-11-29T18:33:12.685Z,13.97
2022-11-29T18:35:41.146Z,12.10
2022-11-29T18:38:15.392Z,13.50
2022-11-29T18:40:45.792Z,9.87
2022-11-29T18:43:08.247Z,14.03
2022-11-29T18:45:33.043Z,13.20
2022-11-29T18:47:55.454Z,14.77
2022-11-29T18:50:17.859Z,12.00
2022-11-29T18:52:41.822Z,12.40
2022-11-29T18:55:04.533Z,13.37
2022-11-29T18:57:28.209Z,12.47
2022-11-29T18:59:50.721Z,14.87
2022-11-29T19:02:15.776Z,11.50
2022-11-29T19:04:40.365Z,12.97
2022-11-29T19:07:02.785Z,10.77
2022-11-29T19:09:25.359Z,12.00
2022-11-29T19:11:49.381Z,12.37
2022-11-29T19:14:12.678Z,13.23
2022-11-29T19:16:35.711Z,11.80
2022-11-29T19:19:00.194Z,12.77
2022-11-29T19:21:23.763Z,11.90
2022-11-29T19:23:50.768Z,12.70
2022-11-29T19:26:14.439Z,10.30
2022-11-29T19:28:37.607Z,12.57
2022-11-29T19:31:00.188Z,21.83
2022-11-29T19:33:22.627Z,19.07
2022-11-29T19:35:45.048Z,14.73
2022-11-29T19:38:07.874Z,10.43
2022-11-29T19:40:30.100Z,7.77
2022-11-29T19:42:52.656Z,7.07
2022-11-29T19:45:17.672Z,9.87
2022-11-29T19:47:41.234Z,10.60
2022-11-29T19:50:03.764Z,9.23
2022-11-29T19:52:27.644Z,9.33
2022-11-29T19:54:50.461Z,11.70
2022-11-29T19:57:13.020Z,16.80
2022-11-29T19:59:35.471Z,8.73
2022-11-29T20:01:58.025Z,12.23
2022-11-29T20:04:20.621Z,11.27
2022-11-29T20:06:44.306Z,20.20
2022-11-29T20:09:07.309Z,9.03
2022-11-29T20:11:30.021Z,11.83
2022-11-29T20:14:01.049Z,7.80
2022-11-29T20:16:24.211Z,8.87
2022-11-29T20:18:50.941Z,8.80
2022-11-29T20:21:16.035Z,8.00
2022-11-29T20:23:39.506Z,8.83
2022-11-29T20:26:02.295Z,7.80
2022-11-29T20:28:24.752Z,8.63
2022-11-29T20:30:47.007Z,7.90
2022-11-29T20:33:11.239Z,7.57
2022-11-29T20:35:33.726Z,7.67
2022-11-29T20:38:05.368Z,7.53
2022-11-29T20:40:36.837Z,7.50
2022-11-29T20:43:22.178Z,7.17
2022-11-29T20:45:51.163Z,9.20
2022-11-29T20:48:23.688Z,10.90
2022-11-29T20:50:50.633Z,9.07
2022-11-29T20:53:22.486Z,15.93
2022-11-29T20:55:48.085Z,12.17
2022-11-29T20:58:10.923Z,10.23
2022-11-29T21:00:39.845Z,12.10
2022-11-29T21:03:02.579Z,13.80
2022-11-29T21:05:28.014Z,12.57
2022-11-29T21:07:50.434Z,14.70
2022-11-29T21:10:15.287Z,14.73
2022-11-29T21:12:38.674Z,21.17
2022-11-29T21:15:01.205Z,17.67
2022-11-29T21:17:26.467Z,14.97
2022-11-29T21:19:52.652Z,16.50
2022-11-29T21:22:27.068Z,13.80
2022-11-29T21:24:52.765Z,19.97
2022-11-29T21:27:18.821Z,14.27
2022-11-29T21:29:41.366Z,15.80
2022-11-29T21:32:06.060Z,27.70
2022-11-29T21:34:28.589Z,27.47
2022-11-29T21:36:57.619Z,24.60
2022-11-29T21:39:19.937Z,21.83
2022-11-29T21:41:42.941Z,23.97
2022-11-29T21:44:07.180Z,22.93
2022-11-29T21:46:30.218Z,21.07
2022-11-29T21:48:52.923Z,22.43
2022-11-29T21:51:15.171Z,21.00
2022-11-29T21:53:38.987Z,19.10
2022-11-29T21:56:02.447Z,15.37
2022-11-29T21:58:27.305Z,16.80
2022-11-29T22:00:49.595Z,14.93
2022-11-29T22:03:12.472Z,17.33
2022-11-29T22:05:34.779Z,17.90
2022-11-29T22:07:57.079Z,26.07
2022-11-29T22:10:19.720Z,22.73
2022-11-29T22:12:51.276Z,19.43
2022-11-29T22:15:19.103Z,17.97
2022-11-29T22:17:47.792Z,19.47
2022-11-29T22:20:11.237Z,19.73
2022-11-29T22:22:33.515Z,17.90
2022-11-29T22:24:55.803Z,18.90
2022-11-29T22:27:18.383Z,16.83
2022-11-29T22:29:40.704Z,17.83
2022-11-29T22:32:03.126Z,16.53
2022-11-29T22:34:26.595Z,16.40
2022-11-29T22:36:48.882Z,16.20
2022-11-29T22:39:11.611Z,25.60
2022-11-29T22:41:34.842Z,17.97
2022-11-29T22:43:57.168Z,13.77
2022-11-29T22:46:24.263Z,13.20
2022-11-29T22:48:47.667Z,17.53
2022-11-29T22:51:32.903Z,16.53
2022-11-29T22:53:56.054Z,13.50
2022-11-29T22:56:18.665Z,16.73
2022-11-29T22:58:40.823Z,15.43
2022-11-29T23:01:07.742Z,16.73
2022-11-29T23:03:30.075Z,13.53
2022-11-29T23:05:52.296Z,18.20
2022-11-29T23:08:25.323Z,17.10
2022-11-29T23:10:56.072Z,19.27
2022-11-29T23:13:18.274Z,15.53
2022-11-29T23:15:40.569Z,14.83
2022-11-29T23:18:02.910Z,15.60
2022-11-29T23:20:25.548Z,16.30
2022-11-29T23:22:47.985Z,15.87
2022-11-29T23:25:10.434Z,11.17
2022-11-29T23:27:32.802Z,11.83
2022-11-29T23:29:55.234Z,12.50
2022-11-29T23:32:20.066Z,11.53
2022-11-29T23:34:42.585Z,9.57
2022-11-29T23:37:05.730Z,9.83
2022-11-29T23:39:33.092Z,11.07
2022-11-29T23:44:42.219Z,12.53
2022-11-29T23:47:09.792Z,17.43
2022-11-29T23:49:35.197Z,16.53
2022-11-29T23:51:57.502Z,21.17
2022-11-29T23:54:25.143Z,15.67
2022-11-29T23:56:49.414Z,14.97
2022-11-29T23:59:12.093Z,11.77
