createdAt,value
2017-07-05T00:00:30.675Z,69.20
2017-07-05T00:02:59.101Z,69.80
2017-07-05T00:05:28.335Z,69.60
2017-07-05T00:07:56.761Z,69.50
2017-07-05T00:10:25.950Z,70.70
2017-07-05T00:12:54.361Z,70.00
2017-07-05T00:15:23.468Z,70.30
2017-07-05T00:17:51.891Z,70.10
2017-07-05T00:20:20.331Z,70.40
2017-07-05T00:22:48.738Z,70.10
2017-07-05T00:25:17.147Z,70.50
2017-07-05T00:27:46.343Z,70.50
2017-07-05T00:30:14.756Z,70.40
2017-07-05T00:32:43.428Z,71.00
2017-07-05T00:35:11.849Z,70.90
2017-07-05T00:37:40.271Z,71.20
2017-07-05T00:40:09.451Z,72.20
2017-07-05T00:42:37.969Z,71.50
2017-07-05T00:45:06.417Z,71.90
2017-07-05T00:47:34.931Z,72.70
2017-07-05T00:50:03.588Z,73.10
2017-07-05T00:52:32.773Z,72.80
2017-07-05T00:55:01.184Z,73.40
2017-07-05T00:57:29.875Z,72.40
2017-07-05T00:59:58.290Z,72.20
2017-07-05T01:02:26.714Z,72.60
2017-07-05T01:04:55.906Z,73.70
2017-07-05T01:07:25.092Z,73.00
2017-07-05T01:09:53.552Z,73.00
2017-07-05T01:12:21.958Z,73.00
2017-07-05T01:14:51.156Z,73.40
2017-07-05T01:17:20.356Z,72.60
2017-07-05T01:19:49.533Z,73.60
2017-07-05T01:22:17.957Z,73.50
2017-07-05T01:24:46.381Z,73.70
2017-07-05T01:27:14.810Z,74.10
2017-07-05T01:29:43.240Z,74.50
2017-07-05T01:32:11.656Z,75.00
2017-07-05T01:34:40.108Z,74.90
2017-07-05T01:37:08.526Z,74.80
2017-07-05T01:39:36.957Z,75.10
2017-07-05T01:42:05.384Z,75.70
2017-07-05T01:44:33.088Z,75.60
2017-07-05T01:47:01.531Z,76.00
2017-07-05T01:49:29.960Z,76.40
2017-07-05T01:51:58.403Z,76.30
2017-07-05T01:54:26.509Z,76.10
2017-07-05T01:56:54.282Z,76.20
2017-07-05T01:59:22.773Z,76.20
2017-07-05T02:01:51.948Z,77.70
2017-07-05T02:04:20.372Z,77.70
2017-07-05T02:06:48.812Z,78.10
2017-07-05T02:09:17.226Z,78.10
2017-07-05T02:11:45.677Z,78.50
2017-07-05T02:14:14.097Z,78.40
2017-07-05T02:16:42.517Z,78.80
2017-07-05T02:19:10.946Z,78.40
2017-07-05T02:21:39.368Z,78.20
2017-07-05T02:24:07.804Z,79.10
2017-07-05T02:26:36.231Z,78.60
2017-07-05T02:29:04.657Z,78.30
2017-07-05T02:31:33.081Z,78.20
2017-07-05T02:34:01.504Z,78.00
2017-07-05T02:36:30.712Z,77.80
2017-07-05T02:38:59.191Z,77.80
2017-07-05T02:41:27.832Z,78.00
2017-07-05T02:43:56.511Z,77.90
2017-07-05T02:46:24.925Z,77.60
2017-07-05T02:48:54.233Z,77.50
2017-07-05T02:51:23.445Z,78.00
2017-07-05T02:53:51.860Z,77.90
2017-07-05T02:56:20.307Z,77.90
2017-07-05T02:58:48.972Z,78.40
2017-07-05T03:01:18.173Z,78.20
2017-07-05T03:03:46.591Z,78.10
2017-07-05T03:06:15.000Z,78.20
2017-07-05T03:08:43.507Z,77.90
2017-07-05T03:11:12.691Z,77.70
2017-07-05T03:13:41.905Z,77.90
2017-07-05T03:16:10.341Z,77.70
2017-07-05T03:18:38.760Z,77.80
2017-07-05T03:21:07.960Z,77.60
2017-07-05T03:23:36.403Z,77.60
2017-07-05T03:26:04.880Z,77.70
2017-07-05T03:28:33.291Z,78.20
2017-07-05T03:31:01.720Z,78.10
2017-07-05T03:33:30.153Z,78.40
2017-07-05T03:35:58.571Z,78.50
2017-07-05T03:38:27.012Z,79.00
2017-07-05T03:40:55.433Z,78.60
2017-07-05T03:43:23.858Z,79.10
2017-07-05T03:45:53.058Z,80.20
2017-07-05T03:48:22.247Z,80.00
2017-07-05T03:50:51.465Z,80.60
2017-07-05T03:53:19.927Z,80.00
2017-07-05T03:55:49.124Z,79.90
2017-07-05T03:58:18.328Z,80.30
2017-07-05T04:00:47.539Z,79.20
2017-07-05T04:03:15.667Z,79.00
2017-07-05T04:05:44.199Z,79.00
2017-07-05T04:08:12.641Z,79.20
2017-07-05T04:10:41.068Z,79.00
2017-07-05T04:13:09.484Z,78.30
2017-07-05T04:15:39.687Z,78.50
2017-07-05T04:18:08.088Z,78.40
2017-07-05T04:20:36.610Z,78.40
2017-07-05T04:23:05.045Z,78.70
2017-07-05T04:25:33.462Z,78.70
2017-07-05T04:28:01.916Z,78.90
2017-07-05T04:30:30.425Z,79.10
2017-07-05T04:32:58.841Z,78.90
2017-07-05T04:35:27.296Z,79.30
2017-07-05T04:37:55.720Z,79.70
2017-07-05T04:40:24.164Z,79.40
2017-07-05T04:42:52.571Z,79.40
2017-07-05T04:45:20.989Z,78.10
2017-07-05T04:47:50.188Z,77.40
2017-07-05T04:50:18.609Z,77.30
2017-07-05T04:52:47.048Z,77.50
2017-07-05T04:55:15.464Z,77.50
2017-07-05T04:57:43.872Z,78.20
2017-07-05T05:00:12.319Z,78.10
2017-07-05T05:02:40.769Z,77.90
2017-07-05T05:05:09.259Z,78.40
2017-07-05T05:07:37.674Z,78.50
2017-07-05T05:10:06.084Z,79.30
2017-07-05T05:12:35.292Z,80.30
2017-07-05T05:15:04.490Z,79.80
2017-07-05T05:17:33.691Z,79.80
2017-07-05T05:20:02.874Z,79.20
2017-07-05T05:22:32.061Z,79.30
2017-07-05T05:25:00.512Z,79.30
2017-07-05T05:27:28.921Z,79.40
2017-07-05T05:29:57.633Z,79.10
2017-07-05T05:32:26.072Z,79.30
2017-07-05T05:34:54.519Z,79.00
2017-07-05T05:37:22.935Z,79.10
2017-07-05T05:39:51.445Z,78.90
2017-07-05T05:42:19.889Z,78.90
2017-07-05T05:44:48.305Z,78.60
2017-07-05T05:47:16.729Z,79.60
2017-07-05T05:49:45.187Z,79.20
2017-07-05T05:52:13.606Z,79.60
2017-07-05T05:54:42.051Z,78.40
2017-07-05T05:57:10.496Z,76.70
2017-07-05T05:59:38.927Z,77.60
2017-07-05T06:02:08.384Z,75.80
2017-07-05T06:04:36.797Z,75.80
2017-07-05T06:07:05.273Z,76.60
2017-07-05T06:09:33.736Z,75.50
2017-07-05T06:12:02.381Z,75.20
2017-07-05T06:14:30.817Z,75.20
2017-07-05T06:16:59.225Z,74.60
2017-07-05T06:19:27.657Z,74.10
2017-07-05T06:21:56.558Z,74.20
2017-07-05T06:24:25.062Z,73.70
2017-07-05T06:26:53.492Z,73.00
2017-07-05T06:29:21.923Z,73.30
2017-07-05T06:31:51.358Z,73.60
2017-07-05T06:34:19.813Z,73.20
2017-07-05T06:36:48.235Z,72.60
2017-07-05T06:39:16.669Z,72.40
2017-07-05T06:41:45.117Z,71.30
2017-07-05T06:44:13.554Z,71.00
2017-07-05T06:46:42.736Z,70.50
2017-07-05T06:49:11.154Z,70.40
2017-07-05T06:51:39.628Z,71.20
2017-07-05T06:54:08.145Z,71.20
2017-07-05T06:56:36.829Z,70.60
2017-07-05T06:59:05.253Z,71.10
2017-07-05T07:01:34.459Z,70.40
2017-07-05T07:04:03.127Z,70.30
2017-07-05T07:06:32.322Z,69.90
2017-07-05T07:09:00.763Z,69.90
2017-07-05T07:11:29.184Z,70.00
2017-07-05T07:13:57.855Z,68.40
2017-07-05T07:16:26.309Z,69.40
2017-07-05T07:18:54.725Z,69.10
2017-07-05T07:21:23.420Z,67.50
2017-07-05T07:23:52.600Z,67.20
2017-07-05T07:26:21.008Z,67.20
2017-07-05T07:28:49.444Z,66.80
2017-07-05T07:31:17.865Z,66.70
2017-07-05T07:33:47.066Z,65.50
2017-07-05T07:36:15.469Z,65.50
2017-07-05T07:38:43.895Z,66.10
2017-07-05T07:41:12.333Z,67.50
2017-07-05T07:43:40.751Z,65.70
2017-07-05T07:46:09.192Z,66.20
2017-07-05T07:48:37.617Z,66.40
2017-07-05T07:51:06.787Z,65.80
2017-07-05T07:53:35.217Z,65.70
2017-07-05T07:56:03.640Z,65.80
2017-07-05T07:58:31.883Z,65.10
2017-07-05T08:01:00.307Z,66.20
2017-07-05T08:03:28.728Z,66.00
2017-07-05T08:05:57.151Z,65.60
2017-07-05T08:08:25.617Z,65.30
2017-07-05T08:10:54.049Z,64.20
2017-07-05T08:13:23.240Z,64.60
2017-07-05T08:15:52.421Z,65.30
2017-07-05T08:18:20.888Z,65.20
2017-07-05T08:20:49.304Z,63.00
2017-07-05T08:23:18.516Z,62.50
2017-07-05T08:25:46.987Z,62.50
2017-07-05T08:28:15.439Z,63.40
2017-07-05T08:30:43.897Z,63.60
2017-07-05T08:33:12.324Z,63.10
2017-07-05T08:35:41.528Z,61.80
2017-07-05T08:38:09.951Z,61.90
2017-07-05T08:40:38.355Z,60.90
2017-07-05T08:43:07.607Z,59.50
2017-07-05T08:45:36.264Z,59.40
2017-07-05T08:48:05.455Z,58.80
2017-07-05T08:50:33.891Z,58.80
2017-07-05T08:53:02.665Z,59.00
2017-07-05T08:55:31.109Z,58.90
2017-07-05T08:58:05.469Z,58.90
2017-07-05T09:00:39.332Z,57.90
2017-07-05T09:03:12.915Z,57.90
2017-07-05T09:05:41.528Z,59.00
2017-07-05T09:08:09.969Z,58.40
2017-07-05T09:10:39.091Z,58.10
2017-07-05T09:13:07.520Z,59.00
2017-07-05T09:15:36.624Z,58.50
2017-07-05T09:18:05.072Z,57.80
2017-07-05T09:20:33.498Z,56.70
2017-07-05T09:23:02.677Z,57.10
2017-07-05T09:25:31.120Z,56.40
2017-07-05T09:27:59.532Z,56.70
2017-07-05T09:30:27.953Z,57.00
2017-07-05T09:32:56.400Z,57.10
2017-07-05T09:35:24.787Z,55.70
2017-07-05T09:37:54.002Z,55.70
2017-07-05T09:40:22.412Z,54.90
2017-07-05T09:42:50.844Z,54.50
2017-07-05T09:45:20.023Z,55.40
2017-07-05T09:47:48.438Z,54.60
2017-07-05T09:50:17.129Z,53.70
2017-07-05T09:52:45.537Z,53.20
2017-07-05T09:55:14.004Z,53.70
2017-07-05T09:57:46.232Z,51.70
2017-07-05T10:00:15.542Z,52.10
2017-07-05T10:02:49.187Z,52.80
2017-07-05T10:05:17.904Z,52.80
2017-07-05T10:07:46.352Z,51.20
2017-07-05T10:10:14.854Z,49.70
2017-07-05T10:12:43.306Z,50.70
2017-07-05T10:15:11.731Z,50.30
2017-07-05T10:17:40.161Z,50.90
2017-07-05T10:20:08.588Z,52.30
2017-07-05T10:22:37.000Z,51.50
2017-07-05T10:25:05.443Z,51.10
2017-07-05T10:27:33.871Z,49.00
2017-07-05T10:30:02.330Z,49.00
2017-07-05T10:32:30.733Z,48.70
2017-07-05T10:34:59.149Z,46.80
2017-07-05T10:37:28.277Z,46.80
2017-07-05T10:39:56.756Z,47.90
2017-07-05T10:42:25.203Z,47.40
2017-07-05T10:44:53.604Z,49.50
2017-07-05T10:47:22.780Z,48.10
2017-07-05T10:49:51.212Z,48.10
2017-07-05T10:52:19.619Z,47.90
2017-07-05T10:54:48.057Z,47.40
2017-07-05T10:57:16.478Z,49.40
2017-07-05T10:59:44.886Z,49.70
2017-07-05T11:02:13.330Z,49.50
2017-07-05T11:04:41.749Z,48.90
2017-07-05T11:07:10.204Z,49.20
2017-07-05T11:09:38.647Z,49.70
2017-07-05T11:12:07.057Z,49.30
2017-07-05T11:14:35.485Z,50.10
2017-07-05T11:17:03.968Z,49.60
2017-07-05T11:19:32.396Z,50.00
2017-07-05T11:22:00.807Z,49.70
2017-07-05T11:24:30.022Z,48.70
2017-07-05T11:26:58.447Z,48.60
2017-07-05T11:29:26.885Z,47.40
2017-07-05T11:31:55.353Z,48.40
2017-07-05T11:34:23.781Z,47.30
2017-07-05T11:36:53.198Z,45.80
2017-07-05T11:39:21.615Z,45.80
2017-07-05T11:41:50.083Z,44.60
2017-07-05T11:44:19.293Z,47.50
2017-07-05T11:46:47.705Z,47.50
2017-07-05T11:49:16.122Z,48.10
2017-07-05T11:51:44.804Z,47.30
2017-07-05T11:54:13.454Z,45.40
2017-07-05T11:56:41.890Z,45.10
2017-07-05T11:59:10.717Z,46.30
2017-07-05T12:01:39.238Z,46.70
2017-07-05T12:04:07.773Z,45.80
2017-07-05T12:06:36.426Z,46.00
2017-07-05T12:09:04.166Z,45.40
2017-07-05T12:11:32.585Z,46.50
2017-07-05T12:14:01.009Z,46.40
2017-07-05T12:16:29.679Z,44.90
2017-07-05T12:18:58.098Z,45.50
2017-07-05T12:21:27.872Z,45.00
2017-07-05T12:23:56.631Z,45.40
2017-07-05T12:26:25.133Z,45.20
2017-07-05T12:28:53.858Z,44.90
2017-07-05T12:31:22.446Z,45.70
2017-07-05T12:33:51.807Z,46.10
2017-07-05T12:36:20.688Z,46.00
2017-07-05T12:38:49.410Z,45.40
2017-07-05T12:41:18.866Z,45.40
2017-07-05T12:43:47.420Z,45.40
2017-07-05T12:46:15.665Z,45.80
2017-07-05T12:48:44.844Z,45.60
2017-07-05T12:51:14.233Z,45.70
2017-07-05T12:53:44.282Z,44.40
2017-07-05T12:56:12.949Z,43.90
2017-07-05T12:58:41.393Z,45.30
2017-07-05T13:01:09.562Z,44.90
2017-07-05T13:03:37.968Z,44.70
2017-07-05T13:06:06.394Z,45.60
2017-07-05T13:08:34.817Z,45.60
2017-07-05T13:11:03.245Z,45.70
2017-07-05T13:13:32.433Z,45.60
2017-07-05T13:16:01.304Z,45.50
2017-07-05T13:18:29.752Z,46.20
2017-07-05T13:20:58.172Z,47.20
2017-07-05T13:23:26.597Z,45.80
2017-07-05T13:25:55.036Z,44.80
2017-07-05T13:28:24.229Z,47.20
2017-07-05T13:30:53.426Z,45.90
2017-07-05T13:33:22.640Z,46.10
2017-07-05T13:35:51.836Z,45.80
2017-07-05T13:38:21.038Z,46.80
2017-07-05T13:40:50.224Z,46.80
2017-07-05T13:43:19.458Z,47.70
2017-07-05T13:45:48.192Z,47.70
2017-07-05T13:48:16.281Z,48.80
2017-07-05T13:50:44.722Z,49.10
2017-07-05T13:53:13.833Z,49.90
2017-07-05T13:55:42.545Z,49.90
2017-07-05T13:58:10.949Z,49.80
2017-07-05T14:00:39.369Z,49.90
2017-07-05T14:03:07.824Z,50.40
2017-07-05T14:05:36.238Z,50.60
2017-07-05T14:08:04.648Z,49.40
2017-07-05T14:10:33.222Z,48.00
2017-07-05T14:13:02.385Z,49.70
2017-07-05T14:15:30.808Z,49.70
2017-07-05T14:17:59.260Z,50.60
2017-07-05T14:20:30.592Z,50.90
2017-07-05T14:22:59.099Z,50.00
2017-07-05T14:25:28.414Z,50.30
2017-07-05T14:27:56.838Z,50.10
2017-07-05T14:30:25.254Z,50.20
2017-07-05T14:32:53.669Z,50.00
2017-07-05T14:35:22.105Z,50.00
2017-07-05T14:37:50.543Z,50.60
2017-07-05T14:40:18.960Z,50.80
2017-07-05T14:42:47.421Z,50.80
2017-07-05T14:45:16.174Z,51.10
2017-07-05T14:47:43.941Z,50.60
2017-07-05T14:50:12.353Z,50.70
2017-07-05T14:52:40.803Z,51.10
2017-07-05T14:55:09.269Z,50.50
2017-07-05T14:57:37.676Z,51.00
2017-07-05T15:00:06.132Z,50.80
2017-07-05T15:02:34.556Z,50.80
2017-07-05T15:05:02.969Z,49.60
2017-07-05T15:07:31.419Z,50.40
2017-07-05T15:10:00.616Z,50.90
2017-07-05T15:12:29.052Z,50.90
2017-07-05T15:14:57.481Z,51.20
2017-07-05T15:17:25.928Z,51.10
2017-07-05T15:19:54.369Z,51.80
2017-07-05T15:22:22.785Z,50.90
2017-07-05T15:24:51.222Z,51.30
2017-07-05T15:27:19.644Z,51.40
2017-07-05T15:29:48.065Z,51.10
2017-07-05T15:32:16.596Z,51.40
2017-07-05T15:34:45.117Z,51.40
2017-07-05T15:37:14.855Z,51.40
2017-07-05T15:39:43.400Z,51.50
2017-07-05T15:42:11.844Z,52.90
2017-07-05T15:44:40.409Z,51.10
2017-07-05T15:47:08.826Z,50.90
2017-07-05T15:49:37.240Z,51.20
2017-07-05T15:52:05.935Z,51.10
2017-07-05T15:54:34.358Z,49.90
2017-07-05T15:57:02.819Z,50.60
2017-07-05T15:59:31.877Z,51.40
2017-07-05T16:02:00.300Z,51.00
2017-07-05T16:04:28.712Z,50.90
2017-07-05T16:06:57.244Z,51.20
2017-07-05T16:09:25.660Z,49.90
2017-07-05T16:11:54.080Z,50.50
2017-07-05T16:14:22.748Z,51.10
2017-07-05T16:16:51.932Z,51.40
2017-07-05T16:19:21.122Z,51.40
2017-07-05T16:21:49.739Z,51.40
2017-07-05T16:24:18.173Z,51.30
2017-07-05T16:26:46.610Z,51.50
2017-07-05T16:29:15.116Z,51.40
2017-07-05T16:31:43.554Z,51.60
2017-07-05T16:34:12.265Z,52.10
2017-07-05T16:36:40.934Z,52.90
2017-07-05T16:39:09.363Z,52.60
2017-07-05T16:41:37.797Z,53.70
2017-07-05T16:44:06.470Z,53.60
2017-07-05T16:46:34.892Z,52.80
2017-07-05T16:49:03.326Z,53.30
2017-07-05T16:51:31.882Z,54.00
2017-07-05T16:54:01.067Z,55.60
2017-07-05T16:56:29.508Z,55.60
2017-07-05T16:58:58.168Z,55.90
2017-07-05T17:01:26.886Z,56.30
2017-07-05T17:03:55.310Z,56.40
2017-07-05T17:06:24.037Z,55.70
2017-07-05T17:08:52.458Z,54.80
2017-07-05T17:11:20.973Z,54.50
2017-07-05T17:13:49.506Z,53.60
2017-07-05T17:16:17.958Z,55.60
2017-07-05T17:18:46.578Z,55.20
2017-07-05T17:21:16.039Z,53.40
2017-07-05T17:23:44.579Z,53.40
2017-07-05T17:26:13.121Z,54.60
2017-07-05T17:28:42.120Z,54.30
2017-07-05T17:31:10.537Z,54.60
2017-07-05T17:33:39.749Z,54.00
2017-07-05T17:36:08.328Z,53.90
2017-07-05T17:38:36.749Z,55.20
2017-07-05T17:41:05.493Z,54.50
2017-07-05T17:43:34.078Z,54.50
2017-07-05T17:46:02.497Z,53.80
2017-07-05T17:48:30.943Z,54.20
2017-07-05T17:50:59.817Z,53.20
2017-07-05T17:53:28.245Z,54.10
2017-07-05T17:55:56.662Z,54.50
2017-07-05T17:58:25.477Z,53.70
2017-07-05T18:00:53.912Z,54.10
2017-07-05T18:03:22.342Z,54.50
2017-07-05T18:05:51.009Z,54.30
2017-07-05T18:08:22.355Z,55.00
2017-07-05T18:10:50.929Z,53.70
2017-07-05T18:13:20.140Z,54.10
2017-07-05T18:15:48.549Z,54.00
2017-07-05T18:18:17.197Z,55.20
2017-07-05T18:20:45.289Z,53.30
2017-07-05T18:23:13.968Z,54.50
2017-07-05T18:25:43.384Z,54.80
2017-07-05T18:28:11.788Z,54.80
2017-07-05T18:30:40.258Z,54.90
2017-07-05T18:33:09.095Z,55.60
2017-07-05T18:35:37.548Z,56.20
2017-07-05T18:38:06.236Z,56.20
2017-07-05T18:40:34.866Z,55.30
2017-07-05T18:43:03.282Z,54.70
2017-07-05T18:45:31.714Z,56.10
2017-07-05T18:48:01.342Z,55.30
2017-07-05T18:50:29.765Z,55.30
2017-07-05T18:52:58.181Z,55.80
2017-07-05T18:55:26.681Z,54.10
2017-07-05T18:57:55.089Z,54.80
2017-07-05T19:00:23.525Z,54.80
2017-07-05T19:02:52.437Z,55.90
2017-07-05T19:05:20.850Z,55.00
2017-07-05T19:07:49.267Z,54.50
2017-07-05T19:10:17.867Z,54.60
2017-07-05T19:12:46.551Z,53.90
2017-07-05T19:15:14.973Z,53.70
2017-07-05T19:17:43.631Z,54.60
2017-07-05T19:20:12.098Z,54.90
2017-07-05T19:22:40.530Z,54.70
2017-07-05T19:25:09.714Z,52.60
2017-07-05T19:27:38.125Z,53.50
2017-07-05T19:30:06.971Z,53.30
2017-07-05T19:32:35.361Z,53.20
2017-07-05T19:35:03.777Z,53.40
2017-07-05T19:37:32.213Z,53.70
2017-07-05T19:40:00.859Z,53.40
2017-07-05T19:42:29.283Z,53.20
2017-07-05T19:44:57.025Z,54.10
2017-07-05T19:47:25.688Z,53.40
2017-07-05T19:49:54.114Z,52.70
2017-07-05T19:52:22.548Z,52.80
2017-07-05T19:54:51.043Z,53.20
2017-07-05T19:57:19.468Z,53.10
2017-07-05T19:59:48.702Z,53.20
2017-07-05T20:02:16.864Z,52.90
2017-07-05T20:04:45.284Z,53.70
2017-07-05T20:07:13.712Z,52.70
2017-07-05T20:09:42.923Z,52.70
2017-07-05T20:12:11.353Z,52.70
2017-07-05T20:14:39.828Z,53.10
2017-07-05T20:17:08.331Z,52.90
2017-07-05T20:19:37.514Z,53.00
2017-07-05T20:22:05.939Z,53.00
2017-07-05T20:24:34.617Z,53.20
2017-07-05T20:27:03.040Z,53.60
2017-07-05T20:29:31.475Z,53.80
2017-07-05T20:31:59.966Z,54.10
2017-07-05T20:34:28.392Z,54.10
2017-07-05T20:36:56.825Z,54.50
2017-07-05T20:39:25.394Z,54.80
2017-07-05T20:41:53.873Z,55.00
2017-07-05T20:44:22.297Z,55.00
2017-07-05T20:46:50.936Z,55.30
2017-07-05T20:49:19.378Z,55.10
2017-07-05T20:51:47.798Z,55.30
2017-07-05T20:54:16.492Z,55.40
2017-07-05T20:56:44.908Z,55.70
2017-07-05T20:59:13.383Z,56.10
2017-07-05T21:01:42.033Z,56.50
2017-07-05T21:04:10.459Z,56.10
2017-07-05T21:06:38.888Z,56.40
2017-07-05T21:09:07.570Z,56.30
2017-07-05T21:11:35.995Z,56.60
2017-07-05T21:14:04.444Z,57.00
2017-07-05T21:16:33.049Z,58.10
2017-07-05T21:19:01.460Z,57.90
2017-07-05T21:21:30.639Z,58.30
2017-07-05T21:23:59.133Z,58.30
2017-07-05T21:26:27.645Z,58.10
2017-07-05T21:28:56.064Z,58.90
2017-07-05T21:31:24.700Z,59.20
2017-07-05T21:33:53.121Z,58.80
2017-07-05T21:36:21.557Z,59.70
2017-07-05T21:38:50.137Z,59.80
2017-07-05T21:41:18.605Z,59.50
2017-07-05T21:43:47.805Z,60.50
2017-07-05T21:46:17.149Z,61.40
2017-07-05T21:48:45.574Z,61.30
2017-07-05T21:51:14.004Z,61.40
2017-07-05T21:53:42.442Z,61.80
2017-07-05T21:56:11.633Z,62.30
2017-07-05T21:58:40.829Z,62.40
2017-07-05T22:01:10.402Z,63.00
2017-07-05T22:03:38.985Z,63.00
2017-07-05T22:06:07.400Z,63.20
2017-07-05T22:08:36.655Z,64.00
2017-07-05T22:11:06.099Z,64.20
2017-07-05T22:13:36.436Z,64.10
2017-07-05T22:16:05.031Z,64.00
2017-07-05T22:18:33.487Z,64.60
2017-07-05T22:21:02.140Z,65.00
2017-07-05T22:23:30.738Z,65.00
2017-07-05T22:25:59.161Z,65.60
2017-07-05T22:28:27.581Z,65.50
2017-07-05T22:30:56.205Z,65.90
2017-07-05T22:33:24.632Z,66.50
2017-07-05T22:35:55.999Z,65.90
2017-07-05T22:38:24.733Z,66.10
2017-07-05T22:40:53.162Z,66.50
2017-07-05T22:43:21.580Z,66.40
2017-07-05T22:45:50.187Z,66.50
2017-07-05T22:48:18.602Z,66.70
2017-07-05T22:50:47.028Z,66.90
2017-07-05T22:53:15.707Z,68.00
2017-07-05T22:55:44.142Z,67.30
2017-07-05T22:58:12.565Z,67.30
2017-07-05T23:00:41.240Z,67.70
2017-07-05T23:03:09.680Z,67.50
2017-07-05T23:05:38.114Z,68.10
2017-07-05T23:08:06.792Z,68.60
2017-07-05T23:10:35.254Z,68.60
2017-07-05T23:13:04.468Z,69.60
2017-07-05T23:15:33.049Z,68.80
2017-07-05T23:18:01.486Z,69.20
2017-07-05T23:20:30.161Z,69.80
2017-07-05T23:22:58.800Z,69.90
2017-07-05T23:25:27.242Z,70.00
2017-07-05T23:27:55.651Z,70.20
2017-07-05T23:30:24.447Z,70.70
2017-07-05T23:32:52.868Z,70.90
2017-07-05T23:35:21.557Z,71.00
2017-07-05T23:37:50.057Z,71.00
2017-07-05T23:40:18.473Z,71.20
2017-07-05T23:42:46.896Z,71.50
2017-07-05T23:45:15.624Z,71.50
2017-07-05T23:47:44.036Z,71.80
2017-07-05T23:50:12.461Z,72.00
2017-07-05T23:52:41.879Z,72.60
2017-07-05T23:55:10.290Z,72.50
2017-07-05T23:57:39.772Z,72.70
