createdAt,value
2019-02-26T00:02:25.943Z,6.90
2019-02-26T00:04:56.398Z,6.90
2019-02-26T00:07:28.111Z,6.90
2019-02-26T00:09:59.475Z,6.80
2019-02-26T00:12:30.948Z,6.90
2019-02-26T00:15:02.485Z,6.90
2019-02-26T00:17:36.260Z,6.80
2019-02-26T00:20:05.618Z,6.70
2019-02-26T00:22:36.704Z,6.70
2019-02-26T00:25:08.502Z,6.70
2019-02-26T00:27:39.187Z,6.60
2019-02-26T00:30:14.338Z,6.60
2019-02-26T00:32:44.179Z,6.60
2019-02-26T00:35:13.723Z,6.60
2019-02-26T00:37:44.073Z,6.60
2019-02-26T00:40:17.174Z,6.50
2019-02-26T00:42:45.984Z,6.50
2019-02-26T00:45:15.703Z,6.40
2019-02-26T00:47:46.141Z,6.40
2019-02-26T00:50:16.614Z,6.40
2019-02-26T00:52:46.433Z,6.40
2019-02-26T00:55:16.713Z,6.30
2019-02-26T00:57:46.508Z,6.30
2019-02-26T01:00:17.077Z,6.30
2019-02-26T01:02:47.350Z,6.30
2019-02-26T01:05:17.205Z,6.30
2019-02-26T01:07:49.356Z,6.30
2019-02-26T01:10:19.300Z,6.30
2019-02-26T01:12:49.672Z,6.30
2019-02-26T01:15:20.929Z,6.30
2019-02-26T01:18:09.827Z,6.30
2019-02-26T01:20:39.354Z,6.30
2019-02-26T01:23:09.439Z,6.20
2019-02-26T01:25:38.987Z,6.10
2019-02-26T01:28:08.514Z,6.10
2019-02-26T01:30:38.114Z,6.10
2019-02-26T01:33:09.771Z,6.20
2019-02-26T01:35:39.354Z,6.20
2019-02-26T01:38:09.490Z,6.20
2019-02-26T01:40:41.511Z,6.10
2019-02-26T01:43:10.260Z,6.10
2019-02-26T01:45:39.983Z,6.10
2019-02-26T01:48:11.494Z,6.10
2019-02-26T01:50:41.525Z,6.10
2019-02-26T01:53:12.185Z,6.10
2019-02-26T01:55:45.930Z,6.10
2019-02-26T01:58:16.549Z,6.10
2019-02-26T02:00:46.327Z,6.10
2019-02-26T02:03:16.550Z,6.10
2019-02-26T02:05:47.956Z,6.10
2019-02-26T02:08:20.227Z,6.10
2019-02-26T02:10:51.412Z,6.00
2019-02-26T02:13:20.834Z,6.00
2019-02-26T02:15:50.372Z,5.90
2019-02-26T02:18:21.025Z,6.00
2019-02-26T02:20:51.210Z,5.90
2019-02-26T02:23:21.262Z,5.90
2019-02-26T02:25:52.055Z,5.90
2019-02-26T02:28:23.887Z,6.00
2019-02-26T02:30:53.689Z,6.00
2019-02-26T02:33:26.350Z,6.00
2019-02-26T02:35:54.585Z,6.00
2019-02-26T02:38:24.118Z,6.00
2019-02-26T02:40:54.886Z,6.00
2019-02-26T02:43:24.540Z,6.10
2019-02-26T02:45:56.419Z,6.10
2019-02-26T02:48:25.983Z,6.00
2019-02-26T02:50:55.964Z,6.00
2019-02-26T02:53:27.457Z,6.00
2019-02-26T02:55:58.151Z,6.10
2019-02-26T02:58:27.674Z,6.10
2019-02-26T03:01:00.193Z,6.10
2019-02-26T03:03:28.737Z,6.20
2019-02-26T03:06:00.843Z,6.30
2019-02-26T03:08:29.907Z,6.30
2019-02-26T03:10:59.450Z,6.30
2019-02-26T03:13:28.971Z,6.30
2019-02-26T03:15:59.332Z,6.40
2019-02-26T03:18:29.746Z,6.40
2019-02-26T03:21:02.069Z,6.40
2019-02-26T03:23:33.384Z,6.40
2019-02-26T03:26:02.274Z,6.50
2019-02-26T03:28:34.900Z,6.50
2019-02-26T03:31:03.360Z,6.50
2019-02-26T03:33:32.990Z,6.60
2019-02-26T03:36:05.464Z,6.60
2019-02-26T03:38:33.741Z,6.60
2019-02-26T03:41:03.760Z,6.60
2019-02-26T03:43:34.203Z,6.70
2019-02-26T03:46:05.319Z,6.70
2019-02-26T03:48:35.553Z,6.60
2019-02-26T03:51:05.168Z,6.60
2019-02-26T03:53:36.344Z,6.60
2019-02-26T03:56:11.744Z,6.50
2019-02-26T03:58:39.646Z,6.40
2019-02-26T04:01:10.940Z,6.40
2019-02-26T04:03:42.374Z,6.40
2019-02-26T04:06:12.168Z,6.30
2019-02-26T04:08:44.748Z,6.20
2019-02-26T04:11:13.810Z,6.20
2019-02-26T04:13:46.091Z,6.10
2019-02-26T04:16:15.974Z,6.10
2019-02-26T04:18:45.519Z,6.10
2019-02-26T04:21:18.409Z,6.00
2019-02-26T04:23:47.064Z,6.00
2019-02-26T04:26:34.455Z,6.00
2019-02-26T04:29:08.380Z,5.90
2019-02-26T04:31:52.079Z,5.90
2019-02-26T04:34:30.399Z,5.80
2019-02-26T04:37:04.787Z,5.80
2019-02-26T04:39:47.642Z,5.80
2019-02-26T04:42:26.566Z,5.80
2019-02-26T04:45:08.398Z,5.70
2019-02-26T04:47:40.764Z,5.70
2019-02-26T04:50:10.578Z,5.70
2019-02-26T04:52:43.276Z,5.70
2019-02-26T04:55:11.547Z,5.70
2019-02-26T04:57:43.404Z,5.70
2019-02-26T05:00:12.703Z,5.60
2019-02-26T05:02:42.337Z,5.60
2019-02-26T05:05:12.223Z,5.60
2019-02-26T05:07:44.386Z,5.60
2019-02-26T05:10:13.538Z,5.50
2019-02-26T05:12:43.065Z,5.50
2019-02-26T05:15:16.994Z,5.50
2019-02-26T05:17:43.976Z,5.40
2019-02-26T05:20:16.527Z,5.40
2019-02-26T05:22:45.100Z,5.30
2019-02-26T05:25:17.052Z,5.30
2019-02-26T05:27:48.192Z,5.30
2019-02-26T05:30:19.657Z,5.30
2019-02-26T05:32:48.317Z,5.30
2019-02-26T05:35:20.345Z,5.30
2019-02-26T05:37:49.082Z,5.30
2019-02-26T05:40:21.883Z,5.30
2019-02-26T05:42:49.901Z,5.30
2019-02-26T05:45:21.512Z,5.20
2019-02-26T05:47:51.380Z,5.10
2019-02-26T05:50:21.890Z,5.10
2019-02-26T05:52:57.522Z,5.00
2019-02-26T05:55:23.722Z,5.10
2019-02-26T05:57:54.004Z,5.10
2019-02-26T06:00:28.449Z,5.10
2019-02-26T06:02:55.206Z,5.10
2019-02-26T06:05:26.166Z,5.00
2019-02-26T06:07:56.295Z,5.00
2019-02-26T06:10:27.205Z,5.10
2019-02-26T06:12:57.515Z,5.00
2019-02-26T06:15:28.852Z,5.00
2019-02-26T06:17:58.379Z,5.00
2019-02-26T06:20:29.206Z,4.90
2019-02-26T06:22:59.260Z,5.00
2019-02-26T06:25:28.847Z,5.00
2019-02-26T06:28:02.279Z,5.00
2019-02-26T06:30:29.843Z,4.90
2019-02-26T06:33:02.031Z,4.90
2019-02-26T06:35:31.545Z,4.90
2019-02-26T06:38:04.586Z,4.90
2019-02-26T06:40:36.957Z,4.90
2019-02-26T06:43:05.894Z,4.90
2019-02-26T06:45:37.537Z,4.90
2019-02-26T06:48:06.710Z,4.90
2019-02-26T06:50:36.821Z,4.80
2019-02-26T06:53:09.153Z,4.80
2019-02-26T06:55:38.778Z,4.80
2019-02-26T06:58:20.351Z,4.80
2019-02-26T07:00:55.136Z,4.80
2019-02-26T07:03:24.793Z,4.80
2019-02-26T07:05:54.282Z,4.80
2019-02-26T07:08:25.994Z,4.70
2019-02-26T07:10:57.955Z,4.70
2019-02-26T07:13:27.552Z,4.70
2019-02-26T07:15:57.140Z,4.80
2019-02-26T07:18:27.062Z,4.90
2019-02-26T07:21:00.307Z,4.90
2019-02-26T07:23:32.594Z,4.90
2019-02-26T07:26:01.871Z,4.90
2019-02-26T07:28:31.399Z,5.00
2019-02-26T07:31:02.732Z,5.00
2019-02-26T07:33:34.317Z,5.00
2019-02-26T07:36:04.220Z,5.10
2019-02-26T07:38:40.907Z,5.20
2019-02-26T07:41:06.165Z,5.20
2019-02-26T07:43:38.786Z,5.30
2019-02-26T07:46:09.531Z,5.40
2019-02-26T07:48:38.638Z,5.40
2019-02-26T07:51:08.827Z,5.40
2019-02-26T07:53:42.042Z,5.50
2019-02-26T07:56:09.818Z,5.50
2019-02-26T07:58:43.147Z,5.60
2019-02-26T08:01:13.302Z,5.70
2019-02-26T08:03:43.947Z,5.80
2019-02-26T08:06:14.283Z,6.00
2019-02-26T08:08:44.881Z,6.10
2019-02-26T08:11:15.257Z,6.30
2019-02-26T08:13:45.246Z,6.40
2019-02-26T08:16:15.210Z,6.80
2019-02-26T08:18:45.175Z,7.90
2019-02-26T08:21:15.189Z,9.30
2019-02-26T08:23:46.096Z,10.90
2019-02-26T08:26:18.056Z,12.30
2019-02-26T08:28:48.245Z,13.50
2019-02-26T08:31:20.514Z,14.70
2019-02-26T08:33:51.689Z,15.40
2019-02-26T08:36:20.459Z,15.70
2019-02-26T08:38:51.959Z,16.00
2019-02-26T08:41:21.890Z,16.30
2019-02-26T08:43:52.132Z,16.40
2019-02-26T08:46:22.727Z,16.80
2019-02-26T08:48:52.282Z,16.70
2019-02-26T08:51:21.820Z,16.00
2019-02-26T08:53:51.840Z,15.70
2019-02-26T08:56:23.929Z,15.80
2019-02-26T08:58:54.747Z,16.00
2019-02-26T09:01:25.597Z,16.10
2019-02-26T09:03:55.935Z,15.90
2019-02-26T09:06:26.367Z,15.70
2019-02-26T09:08:57.941Z,15.50
2019-02-26T09:11:28.700Z,15.10
2019-02-26T09:14:03.898Z,14.60
2019-02-26T09:16:52.150Z,14.30
2019-02-26T09:19:22.675Z,13.90
2019-02-26T09:22:13.966Z,13.50
2019-02-26T09:24:42.071Z,13.30
2019-02-26T09:27:11.679Z,13.20
2019-02-26T09:29:47.370Z,13.20
2019-02-26T09:32:14.419Z,13.80
2019-02-26T09:34:45.103Z,14.30
2019-02-26T09:37:15.351Z,14.40
2019-02-26T09:39:45.222Z,14.30
2019-02-26T09:42:15.218Z,14.60
2019-02-26T09:44:45.137Z,14.80
2019-02-26T09:47:15.074Z,15.10
2019-02-26T09:49:47.293Z,15.80
2019-02-26T09:52:18.402Z,16.40
2019-02-26T09:54:48.246Z,16.60
2019-02-26T09:57:21.163Z,16.70
2019-02-26T09:59:52.174Z,16.90
2019-02-26T10:02:22.317Z,17.20
2019-02-26T10:04:54.417Z,17.80
2019-02-26T10:07:26.081Z,18.60
2019-02-26T10:09:55.300Z,19.50
2019-02-26T10:12:27.432Z,19.60
2019-02-26T10:14:59.592Z,20.00
2019-02-26T10:17:28.451Z,20.80
2019-02-26T10:19:59.375Z,21.00
2019-02-26T10:22:33.183Z,21.10
2019-02-26T10:25:00.704Z,21.90
2019-02-26T10:27:33.641Z,22.90
2019-02-26T10:30:05.057Z,23.20
2019-02-26T10:32:33.910Z,23.80
2019-02-26T10:35:09.675Z,24.80
2019-02-26T10:37:43.943Z,25.30
2019-02-26T10:40:16.966Z,26.00
2019-02-26T10:42:46.255Z,26.50
2019-02-26T10:45:18.854Z,26.60
2019-02-26T10:47:49.354Z,26.10
2019-02-26T10:50:25.208Z,26.10
2019-02-26T10:53:01.471Z,26.60
2019-02-26T10:55:35.242Z,26.50
2019-02-26T10:58:04.120Z,26.00
2019-02-26T11:00:35.308Z,26.30
2019-02-26T11:03:06.436Z,26.90
2019-02-26T11:05:37.202Z,28.00
2019-02-26T11:08:09.325Z,28.70
2019-02-26T11:10:41.417Z,28.40
2019-02-26T11:13:12.442Z,29.20
2019-02-26T11:15:41.935Z,30.00
2019-02-26T11:18:12.290Z,29.90
2019-02-26T11:20:45.238Z,29.50
2019-02-26T11:23:16.099Z,29.80
2019-02-26T11:25:45.372Z,30.20
2019-02-26T11:28:15.195Z,30.30
2019-02-26T11:30:46.629Z,30.30
2019-02-26T11:33:16.234Z,31.50
2019-02-26T11:35:47.105Z,31.80
2019-02-26T11:38:19.520Z,31.80
2019-02-26T11:40:48.431Z,31.30
2019-02-26T11:43:22.553Z,31.70
2019-02-26T11:45:49.292Z,32.20
2019-02-26T11:48:21.289Z,32.90
2019-02-26T11:50:50.481Z,33.50
2019-02-26T11:53:20.055Z,32.40
2019-02-26T11:55:52.541Z,31.30
2019-02-26T11:58:22.346Z,29.40
2019-02-26T12:00:54.460Z,29.60
2019-02-26T12:03:25.433Z,29.10
2019-02-26T12:05:56.691Z,28.90
2019-02-26T12:08:26.926Z,28.50
2019-02-26T12:11:01.113Z,28.30
2019-02-26T12:13:27.858Z,27.60
2019-02-26T12:15:57.509Z,27.00
2019-02-26T12:18:27.767Z,26.00
2019-02-26T12:20:57.462Z,25.30
2019-02-26T12:23:27.019Z,25.60
2019-02-26T12:25:59.235Z,25.00
2019-02-26T12:28:28.323Z,25.10
2019-02-26T12:31:01.255Z,25.80
2019-02-26T12:33:32.448Z,25.90
2019-02-26T12:36:04.408Z,25.90
2019-02-26T12:38:36.529Z,25.50
2019-02-26T12:41:06.802Z,26.20
2019-02-26T12:46:08.479Z,27.50
2019-02-26T12:48:41.753Z,28.10
2019-02-26T12:51:09.999Z,28.70
2019-02-26T12:53:44.075Z,28.50
2019-02-26T12:56:13.484Z,27.70
2019-02-26T12:58:45.193Z,27.40
2019-02-26T13:01:15.431Z,28.30
2019-02-26T13:03:49.692Z,29.70
2019-02-26T13:06:18.676Z,30.30
2019-02-26T13:08:49.778Z,31.20
2019-02-26T13:11:21.025Z,32.00
2019-02-26T13:13:52.601Z,33.00
2019-02-26T13:16:21.456Z,32.30
2019-02-26T13:18:55.384Z,31.90
2019-02-26T13:21:22.296Z,31.80
2019-02-26T13:24:11.809Z,32.50
2019-02-26T13:26:35.970Z,33.50
2019-02-26T13:29:04.369Z,34.80
2019-02-26T13:31:37.198Z,35.10
2019-02-26T13:34:05.379Z,35.90
2019-02-26T13:36:36.377Z,36.80
2019-02-26T13:39:07.402Z,36.80
2019-02-26T13:41:42.530Z,36.70
2019-02-26T13:44:12.333Z,37.60
2019-02-26T13:46:41.999Z,37.20
2019-02-26T13:49:11.745Z,37.60
2019-02-26T13:51:41.375Z,36.60
2019-02-26T13:54:11.035Z,37.50
2019-02-26T13:56:41.152Z,39.00
2019-02-26T13:59:10.879Z,39.30
2019-02-26T14:01:40.543Z,39.10
2019-02-26T14:04:10.168Z,38.40
2019-02-26T14:06:39.964Z,37.30
2019-02-26T14:09:10.320Z,36.50
2019-02-26T14:11:40.185Z,36.50
2019-02-26T14:14:09.884Z,36.70
2019-02-26T14:16:39.525Z,36.00
2019-02-26T14:19:09.150Z,35.70
2019-02-26T14:21:38.764Z,35.60
2019-02-26T14:24:08.716Z,35.60
2019-02-26T14:26:38.406Z,35.70
2019-02-26T14:29:08.339Z,35.70
2019-02-26T14:31:37.970Z,35.20
2019-02-26T14:34:08.042Z,35.10
2019-02-26T14:36:37.966Z,34.60
2019-02-26T14:39:10.816Z,34.80
2019-02-26T14:41:40.432Z,35.00
2019-02-26T14:44:09.993Z,34.60
2019-02-26T14:46:40.579Z,35.10
2019-02-26T14:49:11.224Z,34.00
2019-02-26T14:51:40.860Z,31.20
2019-02-26T14:54:10.538Z,28.60
2019-02-26T14:56:41.177Z,25.70
2019-02-26T14:59:10.804Z,23.70
2019-02-26T15:01:40.740Z,22.50
2019-02-26T15:04:10.921Z,21.40
2019-02-26T15:06:40.563Z,20.70
2019-02-26T15:09:10.275Z,20.30
2019-02-26T15:11:39.823Z,20.10
2019-02-26T15:14:09.515Z,19.90
2019-02-26T15:16:39.776Z,19.80
2019-02-26T15:19:09.406Z,19.80
2019-02-26T15:21:39.094Z,19.60
2019-02-26T15:24:08.836Z,19.40
2019-02-26T15:26:38.544Z,19.30
2019-02-26T15:29:08.244Z,19.30
2019-02-26T15:31:39.574Z,19.10
2019-02-26T15:34:09.377Z,19.10
2019-02-26T15:36:39.056Z,19.00
2019-02-26T15:39:08.630Z,19.00
2019-02-26T15:41:38.241Z,18.90
2019-02-26T15:44:07.997Z,18.80
2019-02-26T15:46:37.636Z,18.80
2019-02-26T15:49:07.683Z,18.80
2019-02-26T15:51:37.831Z,18.70
2019-02-26T15:54:07.540Z,18.70
2019-02-26T15:56:37.159Z,18.60
2019-02-26T15:59:07.109Z,18.60
2019-02-26T16:01:37.014Z,18.60
2019-02-26T16:04:07.070Z,18.50
2019-02-26T16:06:37.012Z,18.50
2019-02-26T16:09:07.426Z,18.50
2019-02-26T16:11:37.040Z,18.30
2019-02-26T16:14:06.864Z,18.30
2019-02-26T16:16:36.759Z,18.20
2019-02-26T16:19:06.691Z,18.20
2019-02-26T16:21:54.697Z,18.20
2019-02-26T16:24:24.308Z,18.10
2019-02-26T16:26:54.345Z,18.10
2019-02-26T16:29:23.903Z,18.00
2019-02-26T16:31:53.515Z,17.90
2019-02-26T16:34:23.048Z,17.80
2019-02-26T16:36:53.369Z,17.70
2019-02-26T16:39:24.738Z,17.70
2019-02-26T16:41:54.218Z,17.60
2019-02-26T16:44:24.801Z,17.50
2019-02-26T16:46:55.377Z,17.50
2019-02-26T16:49:25.847Z,17.40
2019-02-26T16:51:56.320Z,17.40
2019-02-26T16:54:26.266Z,17.30
2019-02-26T16:56:56.790Z,17.10
2019-02-26T16:59:26.544Z,17.00
2019-02-26T17:01:56.070Z,16.90
2019-02-26T17:04:26.205Z,16.70
2019-02-26T17:06:56.245Z,16.50
2019-02-26T17:09:26.051Z,16.50
2019-02-26T17:11:55.979Z,16.50
2019-02-26T17:14:25.650Z,16.50
2019-02-26T17:16:55.613Z,16.50
2019-02-26T17:19:25.241Z,16.40
2019-02-26T17:21:55.024Z,16.30
2019-02-26T17:24:24.653Z,16.20
2019-02-26T17:26:54.195Z,16.20
2019-02-26T17:29:23.865Z,16.10
2019-02-26T17:31:53.539Z,16.00
2019-02-26T17:34:23.609Z,15.90
2019-02-26T17:36:53.294Z,15.80
2019-02-26T17:39:23.699Z,15.70
2019-02-26T17:41:54.407Z,15.60
2019-02-26T17:44:24.060Z,15.50
2019-02-26T17:46:53.618Z,15.40
2019-02-26T17:49:23.746Z,15.30
2019-02-26T17:51:53.390Z,15.30
2019-02-26T17:54:23.145Z,15.20
2019-02-26T17:56:52.769Z,15.00
2019-02-26T17:59:22.931Z,14.90
2019-02-26T18:01:52.537Z,14.80
2019-02-26T18:04:22.990Z,14.60
2019-02-26T18:06:53.197Z,14.40
2019-02-26T18:09:34.380Z,14.20
2019-02-26T18:12:04.143Z,14.00
2019-02-26T18:14:33.671Z,13.90
2019-02-26T18:17:03.353Z,13.70
2019-02-26T18:19:32.999Z,13.60
2019-02-26T18:22:02.609Z,13.60
2019-02-26T18:24:32.518Z,13.40
2019-02-26T18:27:02.851Z,13.30
2019-02-26T18:29:32.455Z,13.10
2019-02-26T18:32:02.190Z,13.00
2019-02-26T18:34:31.833Z,12.90
2019-02-26T18:37:01.435Z,12.80
2019-02-26T18:39:32.439Z,12.70
2019-02-26T18:42:02.723Z,12.60
2019-02-26T18:44:32.339Z,12.50
2019-02-26T18:47:01.982Z,12.40
2019-02-26T18:49:31.630Z,12.40
2019-02-26T18:52:08.385Z,12.30
2019-02-26T18:54:36.603Z,12.20
2019-02-26T18:57:06.173Z,12.10
2019-02-26T18:59:35.782Z,12.00
2019-02-26T19:02:05.734Z,11.90
2019-02-26T19:04:35.406Z,11.80
2019-02-26T19:07:08.775Z,11.70
2019-02-26T19:09:38.421Z,11.60
2019-02-26T19:12:08.113Z,11.50
2019-02-26T19:14:41.875Z,11.50
2019-02-26T19:17:08.955Z,11.50
2019-02-26T19:19:39.752Z,11.50
2019-02-26T19:22:09.732Z,11.40
2019-02-26T19:24:39.341Z,11.30
2019-02-26T19:27:09.731Z,11.20
2019-02-26T19:29:39.351Z,11.10
2019-02-26T19:32:10.167Z,11.00
2019-02-26T19:34:39.713Z,10.90
2019-02-26T19:37:09.440Z,10.90
2019-02-26T19:39:39.026Z,10.90
2019-02-26T19:42:08.567Z,10.80
2019-02-26T19:44:38.170Z,10.70
2019-02-26T19:47:07.795Z,10.70
2019-02-26T19:49:39.681Z,10.60
2019-02-26T19:52:08.789Z,10.50
2019-02-26T19:54:41.676Z,10.50
2019-02-26T19:57:09.813Z,10.40
2019-02-26T19:59:39.427Z,10.40
2019-02-26T20:02:09.021Z,10.40
2019-02-26T20:04:39.081Z,10.30
2019-02-26T20:07:08.779Z,10.20
2019-02-26T20:09:38.853Z,10.20
2019-02-26T20:12:10.069Z,10.20
2019-02-26T20:14:39.700Z,10.10
2019-02-26T20:17:14.793Z,10.10
2019-02-26T20:19:40.676Z,10.00
2019-02-26T20:22:10.804Z,9.90
2019-02-26T20:24:40.379Z,9.90
2019-02-26T20:27:10.050Z,9.80
2019-02-26T20:29:40.174Z,9.70
2019-02-26T20:32:09.803Z,9.70
2019-02-26T20:34:39.331Z,9.60
2019-02-26T20:37:09.924Z,9.60
2019-02-26T20:39:40.816Z,9.50
2019-02-26T20:42:10.786Z,9.50
2019-02-26T20:44:45.216Z,9.50
2019-02-26T20:47:12.541Z,9.40
2019-02-26T20:49:43.686Z,9.40
2019-02-26T20:52:13.283Z,9.30
2019-02-26T20:54:44.606Z,9.30
2019-02-26T20:57:14.060Z,9.30
2019-02-26T20:59:43.823Z,9.20
2019-02-26T21:02:13.450Z,9.10
2019-02-26T21:04:43.895Z,9.10
2019-02-26T21:07:13.685Z,9.00
2019-02-26T21:09:43.962Z,9.00
2019-02-26T21:12:13.506Z,9.00
2019-02-26T21:14:43.042Z,8.90
2019-02-26T21:17:13.247Z,8.90
2019-02-26T21:19:42.945Z,8.80
2019-02-26T21:22:12.561Z,8.80
2019-02-26T21:24:42.118Z,8.80
2019-02-26T21:27:11.763Z,8.80
2019-02-26T21:29:41.642Z,8.80
2019-02-26T21:32:12.587Z,8.70
2019-02-26T21:34:42.934Z,8.70
2019-02-26T21:37:13.184Z,8.60
2019-02-26T21:39:44.201Z,8.60
2019-02-26T21:42:14.077Z,8.50
2019-02-26T21:44:44.398Z,8.50
2019-02-26T21:47:14.098Z,8.50
2019-02-26T21:49:43.811Z,8.50
2019-02-26T21:52:13.344Z,8.40
2019-02-26T21:54:43.168Z,8.40
2019-02-26T21:57:12.702Z,8.40
2019-02-26T21:59:49.781Z,8.30
2019-02-26T22:02:13.502Z,8.30
2019-02-26T22:04:43.919Z,8.30
2019-02-26T22:07:13.512Z,8.20
2019-02-26T22:09:43.067Z,8.20
2019-02-26T22:12:12.599Z,8.20
2019-02-26T22:14:43.152Z,8.10
2019-02-26T22:17:14.037Z,8.10
2019-02-26T22:19:43.690Z,8.10
2019-02-26T22:22:14.048Z,8.10
2019-02-26T22:24:43.655Z,8.10
2019-02-26T22:27:13.182Z,8.00
2019-02-26T22:29:42.711Z,8.00
2019-02-26T22:32:13.278Z,8.00
2019-02-26T22:34:42.807Z,8.00
2019-02-26T22:37:12.335Z,7.90
2019-02-26T22:39:41.898Z,7.90
2019-02-26T22:42:11.534Z,7.80
2019-02-26T22:44:41.572Z,7.80
2019-02-26T22:47:11.463Z,7.80
2019-02-26T22:49:41.591Z,7.80
2019-02-26T22:52:11.503Z,7.70
2019-02-26T22:54:43.477Z,7.70
2019-02-26T22:57:12.771Z,7.60
2019-02-26T22:59:42.299Z,7.60
2019-02-26T23:02:13.325Z,7.50
2019-02-26T23:04:42.918Z,7.60
2019-02-26T23:07:12.753Z,7.60
2019-02-26T23:09:43.151Z,7.50
2019-02-26T23:12:13.414Z,7.40
2019-02-26T23:14:43.010Z,7.40
2019-02-26T23:17:13.298Z,7.40
2019-02-26T23:19:42.822Z,7.30
2019-02-26T23:22:12.639Z,7.30
2019-02-26T23:24:42.835Z,7.20
2019-02-26T23:27:14.952Z,7.10
2019-02-26T23:29:44.919Z,7.20
2019-02-26T23:32:14.810Z,7.20
2019-02-26T23:34:47.434Z,7.10
2019-02-26T23:37:17.718Z,7.10
2019-02-26T23:39:47.436Z,7.10
2019-02-26T23:42:17.039Z,7.10
2019-02-26T23:44:50.878Z,7.10
2019-02-26T23:47:17.880Z,7.10
2019-02-26T23:49:48.262Z,7.10
2019-02-26T23:52:18.241Z,7.10
2019-02-26T23:54:47.775Z,7.00
2019-02-26T23:57:18.502Z,7.00
2019-02-26T23:59:48.151Z,6.90
