createdAt,value
2019-01-09T00:00:57.729Z,77.31
2019-01-09T00:03:22.200Z,77.76
2019-01-09T00:05:46.646Z,77.98
2019-01-09T00:08:11.035Z,77.97
2019-01-09T00:10:35.437Z,78.10
2019-01-09T00:12:59.818Z,77.53
2019-01-09T00:15:24.239Z,77.80
2019-01-09T00:17:48.720Z,78.06
2019-01-09T00:20:13.185Z,76.93
2019-01-09T00:22:37.605Z,76.43
2019-01-09T00:25:02.041Z,76.80
2019-01-09T00:27:26.480Z,77.06
2019-01-09T00:29:50.899Z,77.17
2019-01-09T00:32:15.285Z,77.91
2019-01-09T00:34:39.680Z,78.06
2019-01-09T00:37:04.156Z,77.85
2019-01-09T00:39:28.552Z,77.80
2019-01-09T00:41:53.091Z,77.37
2019-01-09T00:44:17.551Z,77.57
2019-01-09T00:46:42.027Z,76.57
2019-01-09T00:49:06.424Z,76.93
2019-01-09T00:51:30.959Z,76.55
2019-01-09T00:53:55.433Z,77.81
2019-01-09T00:56:19.902Z,77.33
2019-01-09T00:58:44.371Z,77.00
2019-01-09T01:01:08.890Z,77.17
2019-01-09T01:03:52.665Z,76.51
2019-01-09T01:06:52.729Z,78.01
2019-01-09T01:09:47.176Z,78.25
2019-01-09T01:12:29.547Z,79.52
2019-01-09T01:15:15.891Z,77.46
2019-01-09T01:17:57.764Z,79.13
2019-01-09T01:20:37.148Z,77.75
2019-01-09T01:23:34.339Z,78.11
2019-01-09T01:26:25.627Z,76.93
2019-01-09T01:29:09.518Z,77.26
2019-01-09T01:31:54.992Z,77.31
2019-01-09T01:34:25.124Z,78.58
2019-01-09T01:37:14.903Z,78.06
2019-01-09T01:39:54.309Z,78.48
2019-01-09T01:42:39.661Z,78.34
2019-01-09T01:45:23.610Z,76.49
2019-01-09T01:48:23.694Z,77.15
2019-01-09T01:51:09.054Z,76.74
2019-01-09T01:53:51.107Z,76.07
2019-01-09T01:56:18.573Z,76.49
2019-01-09T01:58:57.932Z,76.89
2019-01-09T02:01:46.107Z,76.15
2019-01-09T02:04:25.058Z,76.43
2019-01-09T02:07:09.956Z,76.40
2019-01-09T02:10:03.741Z,76.60
2019-01-09T02:12:49.018Z,75.46
2019-01-09T02:15:31.149Z,75.54
2019-01-09T02:18:04.520Z,75.28
2019-01-09T02:20:57.543Z,76.04
2019-01-09T02:23:36.985Z,76.09
2019-01-09T02:26:21.777Z,75.88
2019-01-09T02:28:58.280Z,75.20
2019-01-09T02:31:25.701Z,76.34
2019-01-09T02:33:50.107Z,75.72
2019-01-09T02:36:14.511Z,75.66
2019-01-09T02:38:38.917Z,74.71
2019-01-09T02:41:03.299Z,74.39
2019-01-09T02:43:27.685Z,74.05
2019-01-09T02:45:52.080Z,73.76
2019-01-09T02:48:16.455Z,74.29
2019-01-09T02:50:40.865Z,74.03
2019-01-09T02:53:05.254Z,73.46
2019-01-09T02:55:29.735Z,74.05
2019-01-09T02:57:57.012Z,74.21
2019-01-09T03:00:20.230Z,73.79
2019-01-09T03:02:44.588Z,73.54
2019-01-09T03:05:09.080Z,73.17
2019-01-09T03:07:33.576Z,73.12
2019-01-09T03:09:57.954Z,72.73
2019-01-09T03:12:22.337Z,72.99
2019-01-09T03:14:46.715Z,73.06
2019-01-09T03:17:11.110Z,73.34
2019-01-09T03:19:35.502Z,72.22
2019-01-09T03:21:59.898Z,72.36
2019-01-09T03:24:24.288Z,72.36
2019-01-09T03:26:48.710Z,72.04
2019-01-09T03:29:13.097Z,72.36
2019-01-09T03:31:39.151Z,72.73
2019-01-09T03:34:03.520Z,73.11
2019-01-09T03:36:33.037Z,72.13
2019-01-09T03:38:54.077Z,71.45
2019-01-09T03:41:18.470Z,72.69
2019-01-09T03:43:42.893Z,72.39
2019-01-09T03:46:07.286Z,71.52
2019-01-09T03:48:31.702Z,71.20
2019-01-09T03:50:56.080Z,71.78
2019-01-09T03:53:20.494Z,71.25
2019-01-09T03:55:44.885Z,71.71
2019-01-09T03:58:09.367Z,71.38
2019-01-09T04:00:33.762Z,70.65
2019-01-09T04:02:58.138Z,71.15
2019-01-09T04:05:22.545Z,71.06
2019-01-09T04:07:46.930Z,71.62
2019-01-09T04:10:11.326Z,70.76
2019-01-09T04:12:35.711Z,71.60
2019-01-09T04:15:00.487Z,71.12
2019-01-09T04:17:24.923Z,71.01
2019-01-09T04:19:49.385Z,70.08
2019-01-09T04:22:13.760Z,70.73
2019-01-09T04:24:38.266Z,70.43
2019-01-09T04:27:02.658Z,70.87
2019-01-09T04:29:27.035Z,71.22
2019-01-09T04:31:51.429Z,70.75
2019-01-09T04:34:15.812Z,70.38
2019-01-09T04:36:40.255Z,70.08
2019-01-09T04:39:06.247Z,70.52
2019-01-09T04:41:30.657Z,70.61
2019-01-09T04:43:55.052Z,70.98
2019-01-09T04:46:19.460Z,69.90
2019-01-09T04:48:43.834Z,69.87
2019-01-09T04:51:08.256Z,70.11
2019-01-09T04:53:32.643Z,69.21
2019-01-09T04:55:57.046Z,69.56
2019-01-09T04:58:21.454Z,69.74
2019-01-09T05:00:45.839Z,69.64
2019-01-09T05:03:10.241Z,68.82
2019-01-09T05:05:34.611Z,69.24
2019-01-09T05:07:59.022Z,69.12
2019-01-09T05:10:23.404Z,69.77
2019-01-09T05:12:47.843Z,69.30
2019-01-09T05:15:12.238Z,69.49
2019-01-09T05:17:36.628Z,69.35
2019-01-09T05:20:01.036Z,69.16
2019-01-09T05:22:25.431Z,69.34
2019-01-09T05:24:49.849Z,69.92
2019-01-09T05:27:14.242Z,69.45
2019-01-09T05:29:38.658Z,70.38
2019-01-09T05:32:03.053Z,69.96
2019-01-09T05:34:27.455Z,69.58
2019-01-09T05:36:51.863Z,69.71
2019-01-09T05:39:16.289Z,70.05
2019-01-09T05:41:40.687Z,70.03
2019-01-09T05:44:05.085Z,69.15
2019-01-09T05:46:29.490Z,68.13
2019-01-09T05:48:53.871Z,69.57
2019-01-09T05:51:18.276Z,69.53
2019-01-09T05:53:42.673Z,68.88
2019-01-09T05:56:07.112Z,69.28
2019-01-09T05:58:31.496Z,69.21
2019-01-09T06:00:55.895Z,68.99
2019-01-09T06:03:20.286Z,68.83
2019-01-09T06:05:44.667Z,69.45
2019-01-09T06:08:09.059Z,69.40
2019-01-09T06:10:33.459Z,70.14
2019-01-09T06:12:57.864Z,69.69
2019-01-09T06:15:22.248Z,70.21
2019-01-09T06:17:46.669Z,71.89
2019-01-09T06:20:11.069Z,72.57
2019-01-09T06:22:35.474Z,72.98
2019-01-09T06:24:59.859Z,72.64
2019-01-09T06:27:24.301Z,72.34
2019-01-09T06:29:48.702Z,72.27
2019-01-09T06:32:13.096Z,73.48
2019-01-09T06:34:37.513Z,72.78
2019-01-09T06:37:01.898Z,72.89
2019-01-09T06:39:26.321Z,72.58
2019-01-09T06:41:50.729Z,72.83
2019-01-09T06:44:15.136Z,73.64
2019-01-09T06:46:39.531Z,75.51
2019-01-09T06:49:03.967Z,75.43
2019-01-09T06:51:28.352Z,74.44
2019-01-09T06:53:52.755Z,73.41
2019-01-09T06:56:17.182Z,73.33
2019-01-09T06:58:41.821Z,74.14
2019-01-09T07:01:06.241Z,74.48
2019-01-09T07:03:30.647Z,75.06
2019-01-09T07:05:55.052Z,74.98
2019-01-09T07:08:19.466Z,75.17
2019-01-09T07:10:43.876Z,74.76
2019-01-09T07:13:08.261Z,75.52
2019-01-09T07:15:35.076Z,75.87
2019-01-09T07:17:59.462Z,76.27
2019-01-09T07:20:23.841Z,76.00
2019-01-09T07:22:48.250Z,75.46
2019-01-09T07:25:12.710Z,75.85
2019-01-09T07:27:37.127Z,76.33
2019-01-09T07:30:01.529Z,75.35
2019-01-09T07:32:25.948Z,75.99
2019-01-09T07:34:50.341Z,76.72
2019-01-09T07:37:14.773Z,76.27
2019-01-09T07:39:39.173Z,76.44
2019-01-09T07:42:03.595Z,75.10
2019-01-09T07:44:27.997Z,74.49
2019-01-09T07:46:52.433Z,75.51
2019-01-09T07:49:16.785Z,75.70
2019-01-09T07:51:41.180Z,75.90
2019-01-09T07:54:05.600Z,75.71
2019-01-09T07:56:29.980Z,76.05
2019-01-09T07:58:54.477Z,74.42
2019-01-09T08:01:18.863Z,74.60
2019-01-09T08:03:43.267Z,75.21
2019-01-09T08:06:07.659Z,74.96
2019-01-09T08:08:32.078Z,75.03
2019-01-09T08:10:56.465Z,74.00
2019-01-09T08:13:20.865Z,73.36
2019-01-09T08:15:45.291Z,73.06
2019-01-09T08:18:09.700Z,73.46
2019-01-09T08:20:34.139Z,73.02
2019-01-09T08:22:58.519Z,72.52
2019-01-09T08:25:22.934Z,72.95
2019-01-09T08:27:47.340Z,72.98
2019-01-09T08:30:11.885Z,74.06
2019-01-09T08:32:36.264Z,73.12
2019-01-09T08:35:00.661Z,73.10
2019-01-09T08:37:25.056Z,73.63
2019-01-09T08:39:49.441Z,73.57
2019-01-09T08:42:13.853Z,73.62
2019-01-09T08:44:38.243Z,73.18
2019-01-09T08:47:02.657Z,73.09
2019-01-09T08:49:27.120Z,73.39
2019-01-09T08:51:51.535Z,72.85
2019-01-09T08:54:15.930Z,72.31
2019-01-09T08:56:40.355Z,72.14
2019-01-09T08:59:05.570Z,72.78
2019-01-09T09:01:30.201Z,72.45
2019-01-09T09:03:54.639Z,72.84
2019-01-09T09:06:19.031Z,71.98
2019-01-09T09:08:44.189Z,72.12
2019-01-09T09:11:08.583Z,72.32
2019-01-09T09:13:34.963Z,72.68
2019-01-09T09:15:59.355Z,72.82
2019-01-09T09:18:23.798Z,73.02
2019-01-09T09:20:48.178Z,71.95
2019-01-09T09:23:12.569Z,72.86
2019-01-09T09:25:36.973Z,72.94
2019-01-09T09:28:01.355Z,72.00
2019-01-09T09:30:25.767Z,72.37
2019-01-09T09:32:50.172Z,72.21
2019-01-09T09:35:14.572Z,72.89
2019-01-09T09:37:38.974Z,72.77
2019-01-09T09:40:04.356Z,72.07
2019-01-09T09:42:28.749Z,73.57
2019-01-09T09:44:53.194Z,73.43
2019-01-09T09:47:17.597Z,72.86
2019-01-09T09:49:42.001Z,72.31
2019-01-09T09:52:06.492Z,73.65
2019-01-09T09:54:30.896Z,72.80
2019-01-09T09:56:55.321Z,72.32
2019-01-09T09:59:19.704Z,71.61
2019-01-09T10:01:44.115Z,71.76
2019-01-09T10:04:08.522Z,70.78
2019-01-09T10:06:32.959Z,72.29
2019-01-09T10:08:57.335Z,71.72
2019-01-09T10:11:21.718Z,71.58
2019-01-09T10:13:46.158Z,72.47
2019-01-09T10:16:10.548Z,72.57
2019-01-09T10:18:34.954Z,72.56
2019-01-09T10:20:59.707Z,71.87
2019-01-09T10:23:24.126Z,71.95
2019-01-09T10:25:48.525Z,71.30
2019-01-09T10:28:12.934Z,70.90
2019-01-09T10:30:37.325Z,70.75
2019-01-09T10:33:01.736Z,71.75
2019-01-09T10:35:26.108Z,71.80
2019-01-09T10:37:50.579Z,72.18
2019-01-09T10:40:20.256Z,72.53
2019-01-09T10:42:44.669Z,71.50
2019-01-09T10:45:12.366Z,72.06
2019-01-09T10:47:36.750Z,72.93
2019-01-09T10:50:01.183Z,72.41
2019-01-09T10:52:25.584Z,73.21
2019-01-09T10:54:49.989Z,72.68
2019-01-09T10:57:14.381Z,72.79
2019-01-09T10:59:38.799Z,72.50
2019-01-09T11:02:03.187Z,72.23
2019-01-09T11:04:27.591Z,72.64
2019-01-09T11:06:51.996Z,72.74
2019-01-09T11:09:16.385Z,72.86
2019-01-09T11:11:40.791Z,72.33
2019-01-09T11:14:05.244Z,72.99
2019-01-09T11:16:29.655Z,73.22
2019-01-09T11:18:54.060Z,72.61
2019-01-09T11:21:18.484Z,72.06
2019-01-09T11:23:42.880Z,72.95
2019-01-09T11:26:07.318Z,72.61
2019-01-09T11:28:31.714Z,72.37
2019-01-09T11:30:56.101Z,72.08
2019-01-09T11:33:20.530Z,72.53
2019-01-09T11:35:44.937Z,72.76
2019-01-09T11:38:09.321Z,72.45
2019-01-09T11:40:33.708Z,72.37
2019-01-09T11:42:58.161Z,71.64
2019-01-09T11:45:22.622Z,72.16
2019-01-09T11:47:47.189Z,71.94
2019-01-09T11:50:13.021Z,71.33
2019-01-09T11:52:37.414Z,72.62
2019-01-09T11:55:01.842Z,72.31
2019-01-09T11:57:26.231Z,71.54
2019-01-09T11:59:50.635Z,71.92
2019-01-09T12:02:22.061Z,72.19
2019-01-09T12:04:41.157Z,72.21
2019-01-09T12:07:06.378Z,71.63
2019-01-09T12:09:30.815Z,71.89
2019-01-09T12:11:55.213Z,72.16
2019-01-09T12:14:19.644Z,72.38
2019-01-09T12:16:44.044Z,72.23
2019-01-09T12:19:08.426Z,72.00
2019-01-09T12:21:32.846Z,70.80
2019-01-09T12:23:57.258Z,71.19
2019-01-09T12:26:21.673Z,71.01
2019-01-09T12:28:53.491Z,71.28
2019-01-09T12:31:12.220Z,72.05
2019-01-09T12:33:36.624Z,71.97
2019-01-09T12:36:01.063Z,72.36
2019-01-09T12:38:25.468Z,72.31
2019-01-09T12:40:49.867Z,72.09
2019-01-09T12:43:14.282Z,71.87
2019-01-09T12:45:38.688Z,72.23
2019-01-09T12:48:03.109Z,71.45
2019-01-09T12:50:27.505Z,71.20
2019-01-09T12:52:52.727Z,70.85
2019-01-09T12:55:17.250Z,72.25
2019-01-09T12:57:41.660Z,71.85
2019-01-09T13:00:09.097Z,71.55
2019-01-09T13:02:33.514Z,70.98
2019-01-09T13:04:57.907Z,71.01
2019-01-09T13:07:22.284Z,71.66
2019-01-09T13:09:46.689Z,72.12
2019-01-09T13:12:11.174Z,72.49
2019-01-09T13:14:35.590Z,71.55
2019-01-09T13:16:59.997Z,71.70
2019-01-09T13:19:24.410Z,72.15
2019-01-09T13:21:48.802Z,71.83
2019-01-09T13:24:13.236Z,71.58
2019-01-09T13:26:37.627Z,71.95
2019-01-09T13:29:02.072Z,72.00
2019-01-09T13:31:26.489Z,71.84
2019-01-09T13:33:50.892Z,70.97
2019-01-09T13:36:15.308Z,71.48
2019-01-09T13:38:39.706Z,71.55
2019-01-09T13:41:04.360Z,71.60
2019-01-09T13:43:28.765Z,71.97
2019-01-09T13:45:53.275Z,71.35
2019-01-09T13:48:17.673Z,70.99
2019-01-09T13:50:42.118Z,70.53
2019-01-09T13:53:06.540Z,71.02
2019-01-09T13:55:30.950Z,71.42
2019-01-09T13:57:55.365Z,70.73
2019-01-09T14:00:21.380Z,70.73
2019-01-09T14:02:45.897Z,70.58
2019-01-09T14:05:10.823Z,70.07
2019-01-09T14:07:35.247Z,70.42
2019-01-09T14:10:00.511Z,69.87
2019-01-09T14:12:24.928Z,69.87
2019-01-09T14:14:49.335Z,70.59
2019-01-09T14:17:13.774Z,71.15
2019-01-09T14:19:38.165Z,71.17
2019-01-09T14:22:02.551Z,70.64
2019-01-09T14:24:26.989Z,70.94
2019-01-09T14:26:51.375Z,71.36
2019-01-09T14:29:15.780Z,71.45
2019-01-09T14:31:40.164Z,71.69
2019-01-09T14:34:04.750Z,72.25
2019-01-09T14:36:29.148Z,71.06
2019-01-09T14:38:53.548Z,71.77
2019-01-09T14:41:17.955Z,71.97
2019-01-09T14:43:42.373Z,71.17
2019-01-09T14:46:06.762Z,71.97
2019-01-09T14:48:31.150Z,71.76
2019-01-09T14:50:55.542Z,71.45
2019-01-09T14:53:19.937Z,72.14
2019-01-09T14:55:44.352Z,72.95
2019-01-09T14:58:08.779Z,72.38
2019-01-09T15:00:33.203Z,73.81
2019-01-09T15:02:57.608Z,73.66
2019-01-09T15:05:22.217Z,73.43
2019-01-09T15:07:46.630Z,73.67
2019-01-09T15:10:14.063Z,75.29
2019-01-09T15:12:38.538Z,73.87
2019-01-09T15:15:02.936Z,73.41
2019-01-09T15:17:29.808Z,73.29
2019-01-09T15:19:54.187Z,73.04
2019-01-09T15:22:18.606Z,71.88
2019-01-09T15:24:43.012Z,72.04
2019-01-09T15:27:07.480Z,71.37
2019-01-09T15:29:31.878Z,72.31
2019-01-09T15:31:56.320Z,73.47
2019-01-09T15:34:20.724Z,72.81
2019-01-09T15:36:45.120Z,72.99
2019-01-09T15:39:09.590Z,73.31
2019-01-09T15:41:33.953Z,72.69
2019-01-09T15:43:58.395Z,73.89
2019-01-09T15:46:24.036Z,73.06
2019-01-09T15:48:48.610Z,73.50
2019-01-09T15:51:13.001Z,72.64
2019-01-09T15:53:37.400Z,73.83
2019-01-09T15:56:01.816Z,73.04
2019-01-09T15:58:26.239Z,72.93
2019-01-09T16:00:50.646Z,73.33
2019-01-09T16:03:15.052Z,74.13
2019-01-09T16:05:39.723Z,74.16
2019-01-09T16:08:04.710Z,74.76
2019-01-09T16:10:29.117Z,74.15
2019-01-09T16:12:53.524Z,75.28
2019-01-09T16:15:18.584Z,74.59
2019-01-09T16:17:43.120Z,74.28
2019-01-09T16:20:16.631Z,74.40
2019-01-09T16:22:36.687Z,74.00
2019-01-09T16:25:01.090Z,74.28
2019-01-09T16:27:25.496Z,73.88
2019-01-09T16:29:49.886Z,74.39
2019-01-09T16:32:14.365Z,73.93
2019-01-09T16:34:38.766Z,73.86
2019-01-09T16:37:03.201Z,73.94
2019-01-09T16:39:30.961Z,74.90
2019-01-09T16:41:53.725Z,74.83
2019-01-09T16:44:18.126Z,75.27
2019-01-09T16:46:42.620Z,74.59
2019-01-09T16:49:07.017Z,74.62
2019-01-09T16:51:31.402Z,73.81
2019-01-09T16:53:55.832Z,74.15
2019-01-09T16:56:20.302Z,74.14
2019-01-09T16:58:44.989Z,74.02
2019-01-09T17:01:09.536Z,74.07
2019-01-09T17:03:33.965Z,74.01
2019-01-09T17:05:58.365Z,74.26
2019-01-09T17:08:22.801Z,74.16
2019-01-09T17:10:47.195Z,73.77
2019-01-09T17:13:11.609Z,73.22
2019-01-09T17:15:36.028Z,73.39
2019-01-09T17:18:00.610Z,73.20
2019-01-09T17:20:29.307Z,73.56
2019-01-09T17:22:53.712Z,73.58
2019-01-09T17:25:18.195Z,73.67
2019-01-09T17:27:42.663Z,73.84
2019-01-09T17:30:24.570Z,73.86
2019-01-09T17:32:48.973Z,74.04
2019-01-09T17:35:13.447Z,74.46
2019-01-09T17:37:37.857Z,74.09
2019-01-09T17:40:02.270Z,74.56
2019-01-09T17:42:26.666Z,74.36
2019-01-09T17:44:51.101Z,75.31
2019-01-09T17:47:30.878Z,75.17
2019-01-09T17:49:55.305Z,74.67
2019-01-09T17:52:19.722Z,74.65
2019-01-09T17:54:44.143Z,74.70
2019-01-09T17:57:08.545Z,74.23
2019-01-09T17:59:33.330Z,75.26
2019-01-09T18:01:57.729Z,75.08
2019-01-09T18:04:22.125Z,74.15
2019-01-09T18:06:46.549Z,74.77
2019-01-09T18:09:10.955Z,75.17
2019-01-09T18:11:35.381Z,74.63
2019-01-09T18:13:59.798Z,74.72
2019-01-09T18:16:24.488Z,75.30
2019-01-09T18:18:48.965Z,75.01
2019-01-09T18:21:13.358Z,73.82
2019-01-09T18:23:37.776Z,74.96
2019-01-09T18:26:02.196Z,73.94
2019-01-09T18:28:26.632Z,73.75
2019-01-09T18:31:03.337Z,74.54
2019-01-09T18:33:29.098Z,74.70
2019-01-09T18:36:15.710Z,74.14
2019-01-09T18:38:48.912Z,74.10
2019-01-09T18:41:16.356Z,74.24
2019-01-09T18:43:52.591Z,74.71
2019-01-09T18:46:37.675Z,73.96
2019-01-09T18:49:11.113Z,73.44
2019-01-09T18:51:50.381Z,73.72
2019-01-09T18:54:14.801Z,73.60
2019-01-09T18:56:39.271Z,73.67
2019-01-09T18:59:03.943Z,73.47
2019-01-09T19:01:28.385Z,73.24
2019-01-09T19:03:52.777Z,74.09
2019-01-09T19:06:17.216Z,73.84
2019-01-09T19:08:41.706Z,73.74
2019-01-09T19:11:07.758Z,73.60
2019-01-09T19:13:32.461Z,73.55
2019-01-09T19:15:56.936Z,73.49
2019-01-09T19:18:21.420Z,72.73
2019-01-09T19:20:45.840Z,73.59
2019-01-09T19:23:10.351Z,74.22
2019-01-09T19:25:34.745Z,73.54
2019-01-09T19:27:59.176Z,73.64
2019-01-09T19:30:26.101Z,73.22
2019-01-09T19:32:50.522Z,73.36
2019-01-09T19:35:14.991Z,73.19
2019-01-09T19:37:39.405Z,73.32
2019-01-09T19:40:06.652Z,72.77
2019-01-09T19:42:31.152Z,73.29
2019-01-09T19:44:55.542Z,73.54
2019-01-09T19:47:19.950Z,73.01
2019-01-09T19:49:44.456Z,72.06
2019-01-09T19:52:08.870Z,72.78
2019-01-09T19:54:33.393Z,72.87
2019-01-09T19:56:57.850Z,72.71
2019-01-09T19:59:22.265Z,73.40
2019-01-09T20:01:46.752Z,73.15
2019-01-09T20:04:11.170Z,73.04
2019-01-09T20:06:35.573Z,73.25
2019-01-09T20:09:00.058Z,72.71
2019-01-09T20:11:26.567Z,72.99
2019-01-09T20:13:50.635Z,72.46
2019-01-09T20:16:15.057Z,72.92
2019-01-09T20:18:39.466Z,72.84
2019-01-09T20:21:04.125Z,73.14
2019-01-09T20:23:28.593Z,73.17
2019-01-09T20:25:52.991Z,72.49
2019-01-09T20:28:17.536Z,72.86
2019-01-09T20:30:42.052Z,73.24
2019-01-09T20:33:06.420Z,72.67
2019-01-09T20:35:30.916Z,73.21
2019-01-09T20:37:55.379Z,72.81
2019-01-09T20:40:19.767Z,72.13
2019-01-09T20:42:44.393Z,72.91
2019-01-09T20:45:11.662Z,71.78
2019-01-09T20:47:36.102Z,72.57
2019-01-09T20:50:00.626Z,72.95
2019-01-09T20:52:25.210Z,72.30
2019-01-09T20:54:49.692Z,71.96
2019-01-09T20:57:14.591Z,71.79
2019-01-09T20:59:39.016Z,72.28
2019-01-09T21:02:03.490Z,72.11
2019-01-09T21:04:27.919Z,71.87
2019-01-09T21:06:52.335Z,72.40
2019-01-09T21:09:16.792Z,71.80
2019-01-09T21:11:44.483Z,71.26
2019-01-09T21:14:07.471Z,71.84
2019-01-09T21:16:31.975Z,72.39
2019-01-09T21:18:56.377Z,72.33
2019-01-09T21:21:20.836Z,71.77
2019-01-09T21:23:45.217Z,71.71
2019-01-09T21:26:09.643Z,71.44
2019-01-09T21:28:34.027Z,72.22
2019-01-09T21:30:58.409Z,72.32
2019-01-09T21:33:22.832Z,71.61
2019-01-09T21:35:47.238Z,71.27
2019-01-09T21:38:11.681Z,70.63
2019-01-09T21:40:36.076Z,70.96
2019-01-09T21:43:00.545Z,71.39
2019-01-09T21:45:25.221Z,71.07
2019-01-09T21:47:49.762Z,70.65
2019-01-09T21:50:17.559Z,71.86
2019-01-09T21:52:42.083Z,71.88
2019-01-09T21:55:07.951Z,71.37
2019-01-09T21:57:32.357Z,71.87
2019-01-09T21:59:56.772Z,71.23
2019-01-09T22:02:25.370Z,71.31
2019-01-09T22:04:49.807Z,71.25
2019-01-09T22:07:15.453Z,70.96
2019-01-09T22:09:39.817Z,70.55
2019-01-09T22:12:04.330Z,71.21
2019-01-09T22:14:28.708Z,70.68
2019-01-09T22:16:53.136Z,70.60
2019-01-09T22:19:17.519Z,70.45
2019-01-09T22:21:42.010Z,70.45
2019-01-09T22:24:06.481Z,70.28
2019-01-09T22:26:30.923Z,70.18
2019-01-09T22:28:55.318Z,70.13
2019-01-09T22:31:19.719Z,70.27
2019-01-09T22:33:44.127Z,69.73
2019-01-09T22:36:08.644Z,70.76
2019-01-09T22:38:33.078Z,69.64
2019-01-09T22:40:57.471Z,70.26
2019-01-09T22:43:21.895Z,69.82
2019-01-09T22:45:46.371Z,70.13
2019-01-09T22:48:10.789Z,70.22
2019-01-09T22:50:35.186Z,70.36
2019-01-09T22:52:59.620Z,70.71
2019-01-09T22:55:24.016Z,70.39
2019-01-09T22:57:48.473Z,69.62
2019-01-09T23:00:34.277Z,69.54
2019-01-09T23:02:58.751Z,70.10
2019-01-09T23:05:23.243Z,69.87
2019-01-09T23:07:47.629Z,69.82
2019-01-09T23:10:12.842Z,69.95
2019-01-09T23:12:37.430Z,70.24
2019-01-09T23:15:01.846Z,70.69
2019-01-09T23:17:26.245Z,69.92
2019-01-09T23:19:50.661Z,69.89
2019-01-09T23:22:15.064Z,70.35
2019-01-09T23:24:39.450Z,70.23
2019-01-09T23:27:03.933Z,70.58
2019-01-09T23:29:28.409Z,70.65
2019-01-09T23:31:52.876Z,69.60
2019-01-09T23:34:17.352Z,71.14
2019-01-09T23:36:43.297Z,70.67
2019-01-09T23:39:09.914Z,71.01
2019-01-09T23:41:34.334Z,71.31
2019-01-09T23:43:58.717Z,70.81
2019-01-09T23:46:23.168Z,70.97
2019-01-09T23:48:47.564Z,71.00
2019-01-09T23:51:12.327Z,70.02
2019-01-09T23:53:36.733Z,69.38
2019-01-09T23:56:01.138Z,71.22
2019-01-09T23:58:25.559Z,71.76
