createdAt,value
2022-12-05T00:03:23.348Z,5.70
2022-12-05T00:33:29.085Z,6.00
2022-12-05T00:43:31.012Z,6.10
2022-12-05T00:53:33.093Z,6.00
2022-12-05T01:13:37.287Z,6.20
2022-12-05T01:23:39.553Z,6.10
2022-12-05T01:33:41.210Z,6.10
2022-12-05T01:44:02.266Z,6.20
2022-12-05T01:54:06.059Z,6.10
2022-12-05T02:04:09.165Z,6.10
2022-12-05T02:14:17.323Z,6.00
2022-12-05T02:24:21.985Z,6.00
2022-12-05T02:34:47.730Z,6.00
2022-12-05T02:44:56.649Z,5.90
2022-12-05T02:54:59.804Z,6.00
2022-12-05T03:05:44.927Z,6.10
2022-12-05T03:15:55.875Z,6.20
2022-12-05T03:26:17.766Z,6.20
2022-12-05T03:36:23.537Z,6.20
2022-12-05T03:46:47.160Z,7.20
2022-12-05T03:56:59.915Z,6.30
2022-12-05T04:07:04.305Z,8.10
2022-12-05T04:17:18.055Z,6.40
2022-12-05T04:27:27.260Z,6.40
2022-12-05T04:37:35.613Z,6.30
2022-12-05T04:47:42.399Z,6.30
2022-12-05T04:58:10.520Z,6.30
2022-12-05T05:08:22.046Z,6.30
2022-12-05T05:48:29.933Z,6.50
2022-12-05T05:58:31.625Z,6.60
2022-12-05T06:08:36.859Z,6.70
2022-12-05T06:28:40.927Z,6.70
2022-12-05T06:38:42.810Z,6.70
2022-12-05T06:48:44.913Z,6.60
2022-12-05T06:58:49.700Z,6.50
2022-12-05T07:08:51.362Z,6.50
2022-12-05T07:28:57.900Z,6.40
2022-12-05T07:38:59.580Z,6.40
2022-12-05T07:59:03.564Z,6.40
2022-12-05T08:19:10.880Z,6.40
2022-12-05T08:29:14.738Z,6.50
2022-12-05T08:39:19.622Z,6.60
2022-12-05T08:49:21.380Z,6.60
2022-12-05T08:59:23.078Z,6.60
2022-12-05T09:29:31.591Z,6.80
2022-12-05T09:39:34.270Z,6.80
2022-12-05T09:49:41.423Z,6.90
2022-12-05T10:09:52.927Z,7.20
2022-12-05T10:19:59.102Z,7.10
2022-12-05T10:30:18.193Z,7.10
2022-12-05T10:40:20.637Z,7.00
2022-12-05T10:50:25.970Z,7.00
2022-12-05T11:00:32.891Z,7.10
2022-12-05T11:10:44.029Z,7.00
2022-12-05T11:31:01.415Z,7.30
2022-12-05T11:41:15.149Z,7.30
2022-12-05T11:51:16.743Z,7.30
2022-12-05T12:01:40.149Z,7.20
2022-12-05T12:11:49.829Z,7.00
2022-12-05T12:22:10.083Z,7.20
2022-12-05T12:32:31.676Z,7.10
2022-12-05T12:52:45.150Z,7.10
2022-12-05T13:02:57.256Z,5.80
2022-12-05T13:12:59.798Z,7.20
2022-12-05T13:23:07.825Z,7.20
2022-12-05T13:33:16.732Z,7.20
2022-12-05T13:43:25.555Z,7.20
2022-12-05T13:53:47.070Z,7.40
2022-12-05T14:13:51.175Z,7.30
2022-12-05T14:24:01.615Z,7.40
2022-12-05T14:34:24.783Z,7.40
2022-12-05T14:44:32.290Z,7.40
2022-12-05T15:04:46.621Z,7.30
2022-12-05T15:15:17.464Z,7.30
2022-12-05T15:25:31.630Z,7.20
2022-12-05T15:35:34.948Z,7.20
2022-12-05T15:55:45.246Z,6.90
2022-12-05T16:05:54.267Z,7.00
2022-12-05T16:15:58.607Z,7.00
2022-12-05T16:26:20.620Z,7.00
2022-12-05T16:36:22.295Z,6.90
2022-12-05T16:46:40.506Z,7.00
2022-12-05T17:06:44.582Z,6.90
2022-12-05T17:16:46.463Z,7.00
2022-12-05T17:26:48.249Z,7.00
2022-12-05T17:36:49.957Z,7.00
2022-12-05T18:07:42.253Z,6.90
2022-12-05T18:17:44.439Z,6.90
2022-12-05T18:27:46.162Z,7.00
2022-12-05T18:37:48.033Z,6.80
2022-12-05T18:47:49.651Z,6.90
2022-12-05T18:57:51.365Z,6.90
2022-12-05T19:07:53.807Z,6.90
2022-12-05T19:17:55.616Z,6.90
2022-12-05T19:27:57.521Z,6.80
2022-12-05T19:37:59.117Z,6.70
2022-12-05T19:48:00.729Z,6.60
2022-12-05T19:58:02.568Z,6.60
2022-12-05T20:08:04.499Z,6.50
2022-12-05T20:18:06.228Z,6.50
2022-12-05T20:28:08.857Z,6.40
2022-12-05T20:58:14.961Z,6.50
2022-12-05T21:28:21.297Z,6.60
2022-12-05T21:38:22.932Z,6.60
2022-12-05T21:48:25.176Z,6.60
2022-12-05T21:58:26.978Z,6.60
2022-12-05T22:08:30.808Z,6.60
2022-12-05T22:18:33.075Z,6.60
2022-12-05T22:28:35.919Z,6.50
2022-12-05T22:38:40.145Z,6.40
2022-12-05T22:48:41.935Z,6.40
2022-12-05T22:58:44.730Z,6.40
2022-12-05T23:08:50.376Z,6.40
2022-12-05T23:18:57.653Z,6.30
2022-12-05T23:28:59.367Z,6.20
2022-12-05T23:39:01.833Z,6.20
2022-12-05T23:59:07.113Z,6.20
