createdAt,value
2018-10-12T00:00:05.614Z,7.90
2018-10-12T00:02:33.996Z,10.17
2018-10-12T00:05:02.340Z,8.03
2018-10-12T00:07:30.665Z,9.87
2018-10-12T00:09:58.996Z,8.70
2018-10-12T00:12:27.324Z,8.17
2018-10-12T00:14:55.650Z,10.60
2018-10-12T00:17:23.986Z,11.40
2018-10-12T00:19:52.351Z,10.97
2018-10-12T00:22:20.699Z,9.57
2018-10-12T00:24:49.000Z,8.90
2018-10-12T00:27:17.318Z,9.70
2018-10-12T00:29:45.681Z,11.53
2018-10-12T00:32:14.030Z,9.00
2018-10-12T00:34:42.384Z,9.87
2018-10-12T00:37:10.696Z,9.50
2018-10-12T00:39:39.050Z,9.50
2018-10-12T00:42:07.380Z,8.37
2018-10-12T00:44:35.701Z,8.87
2018-10-12T00:47:04.062Z,9.87
2018-10-12T00:49:32.413Z,10.10
2018-10-12T00:52:00.732Z,9.90
2018-10-12T00:54:29.091Z,11.93
2018-10-12T00:56:57.435Z,10.87
2018-10-12T00:59:25.792Z,10.67
2018-10-12T01:01:54.086Z,10.70
2018-10-12T01:04:22.473Z,8.47
2018-10-12T01:06:50.802Z,11.03
2018-10-12T01:09:19.121Z,9.27
2018-10-12T01:11:47.494Z,7.30
2018-10-12T01:14:15.878Z,10.80
2018-10-12T01:16:44.224Z,11.03
2018-10-12T01:19:12.602Z,10.60
2018-10-12T01:21:40.974Z,11.07
2018-10-12T01:24:09.340Z,8.83
2018-10-12T01:26:37.725Z,11.53
2018-10-12T01:29:06.056Z,8.87
2018-10-12T01:31:34.410Z,10.20
2018-10-12T01:34:02.722Z,11.43
2018-10-12T01:36:31.032Z,8.80
2018-10-12T01:38:59.363Z,9.77
2018-10-12T01:41:27.716Z,11.07
2018-10-12T01:43:56.058Z,7.77
2018-10-12T01:46:24.419Z,10.47
2018-10-12T01:48:52.743Z,10.03
2018-10-12T01:51:21.213Z,8.70
2018-10-12T01:53:49.612Z,8.37
2018-10-12T01:56:18.036Z,7.17
2018-10-12T01:58:46.361Z,11.40
2018-10-12T02:01:14.690Z,9.77
2018-10-12T02:03:43.039Z,8.13
2018-10-12T02:06:11.356Z,9.57
2018-10-12T02:08:39.710Z,8.03
2018-10-12T02:11:08.000Z,7.87
2018-10-12T02:13:36.321Z,7.87
2018-10-12T02:16:04.711Z,8.50
2018-10-12T02:18:33.063Z,10.27
2018-10-12T02:21:01.960Z,10.13
2018-10-12T02:23:30.298Z,8.83
2018-10-12T02:25:58.661Z,9.93
2018-10-12T02:28:27.180Z,9.17
2018-10-12T02:30:55.634Z,7.13
2018-10-12T02:33:23.968Z,10.87
2018-10-12T02:35:52.342Z,10.30
2018-10-12T02:38:20.692Z,11.03
2018-10-12T02:40:49.047Z,7.13
2018-10-12T02:43:17.401Z,9.30
2018-10-12T02:45:45.724Z,9.67
2018-10-12T02:48:14.074Z,8.07
2018-10-12T02:50:42.485Z,10.67
2018-10-12T02:53:10.848Z,12.17
2018-10-12T02:55:39.172Z,9.73
2018-10-12T02:58:07.485Z,8.43
2018-10-12T03:00:35.832Z,8.80
2018-10-12T03:03:04.196Z,10.57
2018-10-12T03:05:32.507Z,8.73
2018-10-12T03:08:01.052Z,9.47
2018-10-12T03:10:29.361Z,11.87
2018-10-12T03:12:57.700Z,10.53
2018-10-12T03:15:26.036Z,8.87
2018-10-12T03:17:54.350Z,10.63
2018-10-12T03:20:22.682Z,9.93
2018-10-12T03:22:51.050Z,8.87
2018-10-12T03:25:19.393Z,8.10
2018-10-12T03:27:59.246Z,9.03
2018-10-12T03:30:27.646Z,9.20
2018-10-12T03:32:56.009Z,8.03
2018-10-12T03:35:24.409Z,7.83
2018-10-12T03:37:52.950Z,9.93
2018-10-12T03:40:21.280Z,9.40
2018-10-12T03:42:49.613Z,7.50
2018-10-12T03:45:17.965Z,11.50
2018-10-12T03:47:46.302Z,10.40
2018-10-12T03:50:14.642Z,9.10
2018-10-12T03:52:43.127Z,10.57
2018-10-12T03:55:11.456Z,8.77
2018-10-12T03:57:39.793Z,9.53
2018-10-12T04:00:08.181Z,11.43
2018-10-12T04:02:36.583Z,6.40
2018-10-12T04:05:05.207Z,8.57
2018-10-12T04:07:33.524Z,8.63
2018-10-12T04:10:01.870Z,7.73
2018-10-12T04:12:30.242Z,10.27
2018-10-12T04:14:58.577Z,9.30
2018-10-12T04:17:26.933Z,10.57
2018-10-12T04:19:55.269Z,11.07
2018-10-12T04:22:25.077Z,10.37
2018-10-12T04:24:53.435Z,8.77
2018-10-12T04:27:22.040Z,11.23
2018-10-12T04:29:50.425Z,9.33
2018-10-12T04:32:18.781Z,9.23
2018-10-12T04:34:47.685Z,8.47
2018-10-12T04:37:16.347Z,5.87
2018-10-12T04:41:57.337Z,8.60
2018-10-12T04:44:25.740Z,10.73
2018-10-12T04:46:54.115Z,11.97
2018-10-12T04:49:22.510Z,10.50
2018-10-12T04:51:53.951Z,8.77
2018-10-12T04:54:22.457Z,8.87
2018-10-12T04:56:51.397Z,8.03
2018-10-12T04:59:21.484Z,8.27
2018-10-12T05:01:49.893Z,11.30
2018-10-12T05:04:18.385Z,8.73
2018-10-12T05:06:46.787Z,7.93
2018-10-12T05:09:15.543Z,5.70
2018-10-12T05:11:44.174Z,7.20
2018-10-12T05:14:12.589Z,9.13
2018-10-12T05:16:40.982Z,7.03
2018-10-12T05:19:09.458Z,7.03
2018-10-12T05:21:37.805Z,6.70
2018-10-12T05:24:06.179Z,7.07
2018-10-12T05:26:34.544Z,10.93
2018-10-12T05:29:03.041Z,7.57
2018-10-12T05:31:31.382Z,8.13
2018-10-12T05:33:59.730Z,10.50
2018-10-12T05:36:28.053Z,8.53
2018-10-12T05:38:56.362Z,8.70
2018-10-12T05:41:24.687Z,9.97
2018-10-12T05:43:53.178Z,8.40
2018-10-12T05:46:21.483Z,7.53
2018-10-12T05:49:01.230Z,6.90
2018-10-12T05:51:29.584Z,7.73
2018-10-12T05:53:58.312Z,7.43
2018-10-12T05:56:30.385Z,8.50
2018-10-12T05:58:59.166Z,10.13
2018-10-12T06:01:27.617Z,10.47
2018-10-12T06:03:55.949Z,10.53
2018-10-12T06:06:24.280Z,9.83
2018-10-12T06:08:52.687Z,12.83
2018-10-12T06:11:21.095Z,13.80
2018-10-12T06:13:49.392Z,10.37
2018-10-12T06:16:17.700Z,9.80
2018-10-12T06:18:46.061Z,10.37
2018-10-12T06:21:14.378Z,7.80
2018-10-12T06:23:42.714Z,10.53
2018-10-12T06:26:11.292Z,8.70
2018-10-12T06:28:39.624Z,8.73
2018-10-12T06:31:08.373Z,7.70
2018-10-12T06:33:36.731Z,7.83
2018-10-12T06:36:05.055Z,7.87
2018-10-12T06:38:33.430Z,7.53
2018-10-12T06:41:01.850Z,13.13
2018-10-12T06:43:30.134Z,13.47
2018-10-12T06:45:58.503Z,12.07
2018-10-12T06:48:26.835Z,10.07
2018-10-12T06:50:55.182Z,9.13
2018-10-12T06:53:23.504Z,8.07
2018-10-12T06:55:51.802Z,11.27
2018-10-12T06:58:20.152Z,10.63
2018-10-12T07:00:48.525Z,10.77
2018-10-12T07:03:16.931Z,10.77
2018-10-12T07:05:45.403Z,9.97
2018-10-12T07:08:13.716Z,12.93
2018-10-12T07:10:42.089Z,9.30
2018-10-12T07:13:10.456Z,11.90
2018-10-12T07:15:38.856Z,10.60
2018-10-12T07:18:07.184Z,11.27
2018-10-12T07:20:35.504Z,10.13
2018-10-12T07:23:03.861Z,11.70
2018-10-12T07:25:32.230Z,9.57
2018-10-12T07:28:00.554Z,11.50
2018-10-12T07:30:35.705Z,11.73
2018-10-12T07:33:04.088Z,8.70
2018-10-12T07:35:32.429Z,11.73
2018-10-12T07:38:00.766Z,12.43
2018-10-12T07:40:29.135Z,10.23
2018-10-12T07:42:57.458Z,8.47
2018-10-12T07:45:25.826Z,10.17
2018-10-12T07:47:54.174Z,11.83
2018-10-12T07:50:22.637Z,9.33
2018-10-12T07:52:50.999Z,7.93
2018-10-12T07:55:19.317Z,8.73
2018-10-12T07:57:47.749Z,10.67
2018-10-12T08:00:16.178Z,8.63
2018-10-12T08:02:44.435Z,8.77
2018-10-12T08:05:12.776Z,8.27
2018-10-12T08:07:41.111Z,9.20
2018-10-12T08:10:09.468Z,8.30
2018-10-12T08:12:37.805Z,7.83
2018-10-12T08:15:06.170Z,9.27
2018-10-12T08:17:34.532Z,7.43
2018-10-12T08:20:04.003Z,7.87
2018-10-12T08:22:32.396Z,5.43
2018-10-12T08:25:00.757Z,4.50
2018-10-12T08:27:29.115Z,3.93
2018-10-12T08:29:57.702Z,3.10
2018-10-12T08:32:26.096Z,3.10
2018-10-12T08:34:54.440Z,3.30
2018-10-12T08:37:22.856Z,3.27
2018-10-12T08:39:51.190Z,3.50
2018-10-12T08:42:19.520Z,3.23
2018-10-12T08:44:47.864Z,2.90
2018-10-12T08:47:16.236Z,3.63
2018-10-12T08:49:44.579Z,3.23
2018-10-12T08:52:12.906Z,2.60
2018-10-12T08:54:41.369Z,3.30
2018-10-12T08:57:09.712Z,3.10
2018-10-12T08:59:38.082Z,3.23
2018-10-12T09:02:06.997Z,1.83
2018-10-12T09:04:35.295Z,2.03
2018-10-12T09:07:03.632Z,1.60
2018-10-12T09:09:31.961Z,1.90
2018-10-12T09:12:00.322Z,1.33
2018-10-12T09:14:28.646Z,1.83
2018-10-12T09:16:57.003Z,1.20
2018-10-12T09:19:25.365Z,1.40
2018-10-12T09:21:53.736Z,1.33
2018-10-12T09:24:22.037Z,1.30
2018-10-12T09:26:50.401Z,1.60
2018-10-12T09:29:18.738Z,1.20
2018-10-12T09:31:47.082Z,1.50
2018-10-12T09:34:15.459Z,1.10
2018-10-12T09:36:44.060Z,1.37
2018-10-12T09:39:12.294Z,2.27
2018-10-12T09:41:40.636Z,1.83
2018-10-12T09:44:09.198Z,1.50
2018-10-12T09:46:37.540Z,1.43
2018-10-12T09:49:05.852Z,1.20
2018-10-12T09:51:34.209Z,1.37
2018-10-12T09:54:02.538Z,1.40
2018-10-12T09:56:30.894Z,1.60
2018-10-12T09:58:59.234Z,1.90
2018-10-12T10:03:34.468Z,1.37
2018-10-12T10:06:02.822Z,1.40
2018-10-12T10:08:31.373Z,0.97
2018-10-12T10:10:59.581Z,1.40
2018-10-12T10:13:27.919Z,1.20
2018-10-12T10:15:56.294Z,1.43
2018-10-12T10:18:24.672Z,1.00
2018-10-12T10:20:53.060Z,1.30
2018-10-12T10:23:21.412Z,1.40
2018-10-12T10:25:49.885Z,1.20
2018-10-12T10:28:18.341Z,1.50
2018-10-12T10:30:46.689Z,1.27
2018-10-12T10:33:15.034Z,1.30
2018-10-12T10:35:43.403Z,0.97
2018-10-12T10:38:11.773Z,1.10
2018-10-12T10:40:40.156Z,1.27
2018-10-12T10:43:08.521Z,1.60
2018-10-12T10:45:36.893Z,1.40
2018-10-12T10:48:05.258Z,1.90
2018-10-12T10:50:33.612Z,0.97
2018-10-12T10:53:02.000Z,0.90
2018-10-12T10:55:30.369Z,1.10
2018-10-12T10:57:58.753Z,1.00
2018-10-12T11:00:27.137Z,1.00
2018-10-12T11:02:55.513Z,1.20
2018-10-12T11:05:23.947Z,0.80
2018-10-12T11:07:52.233Z,1.40
2018-10-12T11:10:20.596Z,0.80
2018-10-12T11:12:49.055Z,1.10
2018-10-12T11:15:17.275Z,1.43
2018-10-12T11:17:45.620Z,1.37
2018-10-12T11:20:13.925Z,1.23
2018-10-12T11:22:42.273Z,1.93
2018-10-12T11:25:10.629Z,0.90
2018-10-12T11:27:38.977Z,1.17
2018-10-12T11:30:07.395Z,1.33
2018-10-12T11:32:35.768Z,1.40
2018-10-12T11:35:04.131Z,0.83
2018-10-12T11:37:32.491Z,1.10
2018-10-12T11:40:00.832Z,1.17
2018-10-12T11:42:40.329Z,1.57
2018-10-12T11:45:08.755Z,1.10
2018-10-12T11:47:37.061Z,0.90
2018-10-12T11:50:05.699Z,1.13
2018-10-12T11:52:34.054Z,0.90
2018-10-12T11:55:02.427Z,1.43
2018-10-12T11:57:30.803Z,1.07
2018-10-12T11:59:59.150Z,1.43
2018-10-12T12:02:27.461Z,0.80
2018-10-12T12:04:55.855Z,1.10
2018-10-12T12:07:24.291Z,1.07
2018-10-12T12:09:52.751Z,1.33
2018-10-12T12:12:21.105Z,1.67
2018-10-12T12:14:49.449Z,1.27
2018-10-12T12:17:17.789Z,1.37
2018-10-12T12:19:46.133Z,1.60
2018-10-12T12:22:14.497Z,1.10
2018-10-12T12:24:42.934Z,1.30
2018-10-12T12:27:11.287Z,1.47
2018-10-12T12:29:39.674Z,1.23
2018-10-12T12:32:08.056Z,1.10
2018-10-12T12:34:36.598Z,1.10
2018-10-12T12:37:04.831Z,0.97
2018-10-12T12:39:33.198Z,1.07
2018-10-12T12:42:01.552Z,0.97
2018-10-12T12:44:29.896Z,0.93
2018-10-12T12:46:58.243Z,1.07
2018-10-12T12:49:26.801Z,1.13
2018-10-12T12:51:54.929Z,1.50
2018-10-12T12:54:23.485Z,1.30
2018-10-12T12:56:51.801Z,0.80
2018-10-12T12:59:20.127Z,1.43
2018-10-12T13:01:48.484Z,1.40
2018-10-12T13:04:16.848Z,1.93
2018-10-12T13:06:45.203Z,1.33
2018-10-12T13:09:13.555Z,1.10
2018-10-12T13:11:41.913Z,1.23
2018-10-12T13:14:10.355Z,0.70
2018-10-12T13:16:38.751Z,1.13
2018-10-12T13:19:07.459Z,1.17
2018-10-12T13:21:35.789Z,1.10
2018-10-12T13:24:04.146Z,1.10
2018-10-12T13:26:32.468Z,1.00
2018-10-12T13:29:00.812Z,0.90
2018-10-12T13:31:29.178Z,1.47
2018-10-12T13:33:57.536Z,1.03
2018-10-12T13:36:25.914Z,1.23
2018-10-12T13:38:54.247Z,0.77
2018-10-12T13:41:22.623Z,0.90
2018-10-12T13:43:51.052Z,1.10
2018-10-12T13:46:19.453Z,1.03
2018-10-12T13:48:47.797Z,0.97
2018-10-12T13:51:16.159Z,1.00
2018-10-12T13:53:44.493Z,0.90
2018-10-12T13:56:12.843Z,1.37
2018-10-12T13:58:41.205Z,1.13
2018-10-12T14:01:09.616Z,0.90
2018-10-12T14:03:37.948Z,0.97
2018-10-12T14:06:06.318Z,1.37
2018-10-12T14:08:34.773Z,1.20
2018-10-12T14:11:03.134Z,0.80
2018-10-12T14:13:38.232Z,1.20
2018-10-12T14:16:06.980Z,1.00
2018-10-12T14:18:35.747Z,0.97
2018-10-12T14:21:04.873Z,1.17
2018-10-12T14:26:07.954Z,0.73
2018-10-12T14:28:36.319Z,0.90
2018-10-12T14:31:04.671Z,0.87
2018-10-12T14:33:33.049Z,0.97
2018-10-12T14:36:01.369Z,1.10
2018-10-12T14:38:36.243Z,1.10
2018-10-12T14:41:04.613Z,2.13
2018-10-12T14:43:32.961Z,1.37
2018-10-12T14:46:01.388Z,1.10
2018-10-12T14:48:29.877Z,1.10
2018-10-12T14:50:58.304Z,1.10
2018-10-12T14:53:26.802Z,1.63
2018-10-12T14:55:55.153Z,0.90
2018-10-12T14:58:23.540Z,1.60
2018-10-12T15:00:51.881Z,1.07
2018-10-12T15:03:20.231Z,1.23
2018-10-12T15:05:55.186Z,1.50
2018-10-12T15:08:23.609Z,0.93
2018-10-12T15:10:51.977Z,1.30
2018-10-12T15:13:20.332Z,1.40
2018-10-12T15:15:48.738Z,1.70
2018-10-12T15:18:17.328Z,1.73
2018-10-12T15:20:45.762Z,1.07
2018-10-12T15:23:14.043Z,1.00
2018-10-12T15:25:42.392Z,1.63
2018-10-12T15:28:10.745Z,1.63
2018-10-12T15:30:39.090Z,1.20
2018-10-12T15:33:07.476Z,1.33
2018-10-12T15:35:35.855Z,1.37
2018-10-12T15:38:04.228Z,1.47
2018-10-12T15:40:32.648Z,1.30
2018-10-12T15:43:01.205Z,1.40
2018-10-12T15:45:29.419Z,1.33
2018-10-12T15:47:57.797Z,1.97
2018-10-12T15:50:26.176Z,2.87
2018-10-12T15:52:54.535Z,4.73
2018-10-12T15:55:22.944Z,2.43
2018-10-12T15:57:51.350Z,3.23
2018-10-12T16:00:19.770Z,2.43
2018-10-12T16:02:48.146Z,1.83
2018-10-12T16:05:16.544Z,2.10
2018-10-12T16:07:44.880Z,2.00
2018-10-12T16:10:13.514Z,1.27
2018-10-12T16:12:41.902Z,1.87
2018-10-12T16:15:10.272Z,1.93
2018-10-12T16:17:38.620Z,1.87
2018-10-12T16:20:07.006Z,1.80
2018-10-12T16:22:35.466Z,1.37
2018-10-12T16:25:14.994Z,1.20
2018-10-12T16:27:43.314Z,2.00
2018-10-12T16:30:11.677Z,1.63
2018-10-12T16:32:40.089Z,2.00
2018-10-12T16:35:08.470Z,1.50
2018-10-12T16:37:36.876Z,1.97
2018-10-12T16:40:05.293Z,0.97
2018-10-12T16:42:33.662Z,1.37
2018-10-12T16:45:02.062Z,1.50
2018-10-12T16:47:30.478Z,2.13
2018-10-12T16:49:58.837Z,1.23
2018-10-12T16:52:27.161Z,1.40
2018-10-12T16:54:55.496Z,1.20
2018-10-12T16:57:35.359Z,1.00
2018-10-12T17:00:03.907Z,1.80
2018-10-12T17:02:32.298Z,1.67
2018-10-12T17:05:04.620Z,1.50
2018-10-12T17:07:32.995Z,2.07
2018-10-12T17:10:01.455Z,1.27
2018-10-12T17:12:29.821Z,1.43
2018-10-12T17:14:58.206Z,0.90
2018-10-12T17:17:26.552Z,1.50
2018-10-12T17:19:55.105Z,1.13
2018-10-12T17:22:23.478Z,1.33
2018-10-12T17:24:52.058Z,1.87
2018-10-12T17:27:20.428Z,2.00
2018-10-12T17:29:49.022Z,1.47
2018-10-12T17:32:17.426Z,1.70
2018-10-12T17:34:45.809Z,1.73
2018-10-12T17:37:14.132Z,2.20
2018-10-12T17:39:42.480Z,2.07
2018-10-12T17:42:13.794Z,1.30
2018-10-12T17:44:42.152Z,1.50
2018-10-12T17:47:10.516Z,1.30
2018-10-12T17:49:38.956Z,1.67
2018-10-12T17:52:07.464Z,2.17
2018-10-12T17:54:35.831Z,1.60
2018-10-12T17:57:05.204Z,1.63
2018-10-12T17:59:33.773Z,1.50
2018-10-12T18:02:02.431Z,1.60
2018-10-12T18:04:30.781Z,1.23
2018-10-12T18:06:59.170Z,1.70
2018-10-12T18:09:27.600Z,1.67
2018-10-12T18:11:55.962Z,1.07
2018-10-12T18:14:24.856Z,1.17
2018-10-12T18:16:53.305Z,1.00
2018-10-12T18:19:21.675Z,1.00
2018-10-12T18:21:50.035Z,1.27
2018-10-12T18:24:18.416Z,1.43
2018-10-12T18:26:46.779Z,1.20
2018-10-12T18:29:15.466Z,1.97
2018-10-12T18:31:43.845Z,1.47
2018-10-12T18:34:13.381Z,1.43
2018-10-12T18:36:41.978Z,1.60
2018-10-12T18:39:10.846Z,1.57
2018-10-12T18:41:39.459Z,1.70
2018-10-12T18:44:12.844Z,1.67
2018-10-12T18:46:41.251Z,1.90
2018-10-12T18:49:09.601Z,1.20
2018-10-12T18:51:37.982Z,1.93
2018-10-12T18:54:06.406Z,1.77
2018-10-12T18:56:34.720Z,1.97
2018-10-12T18:59:03.145Z,1.90
2018-10-12T19:01:31.493Z,1.90
2018-10-12T19:03:59.879Z,1.80
2018-10-12T19:06:28.311Z,1.90
2018-10-12T19:08:56.620Z,2.67
2018-10-12T19:11:24.961Z,1.43
2018-10-12T19:13:53.321Z,2.37
2018-10-12T19:16:21.645Z,1.57
2018-10-12T19:18:50.010Z,1.50
2018-10-12T19:21:18.351Z,2.07
2018-10-12T19:23:46.795Z,1.40
2018-10-12T19:26:15.139Z,1.43
2018-10-12T19:28:43.476Z,2.30
2018-10-12T19:31:11.911Z,1.90
2018-10-12T19:33:40.205Z,2.57
2018-10-12T19:36:08.557Z,1.87
2018-10-12T19:38:36.957Z,1.80
2018-10-12T19:41:05.509Z,2.20
2018-10-12T19:43:33.841Z,1.93
2018-10-12T19:46:02.209Z,2.37
2018-10-12T19:48:30.544Z,2.40
2018-10-12T19:50:58.927Z,2.13
2018-10-12T19:53:27.261Z,2.37
2018-10-12T19:55:55.616Z,1.67
2018-10-12T19:58:24.000Z,2.53
2018-10-12T20:00:52.317Z,2.40
2018-10-12T20:03:20.708Z,3.00
2018-10-12T20:05:49.088Z,3.23
2018-10-12T20:08:17.515Z,2.10
2018-10-12T20:10:45.905Z,2.60
2018-10-12T20:13:14.259Z,2.67
2018-10-12T20:15:42.705Z,1.90
2018-10-12T20:18:11.040Z,2.53
2018-10-12T20:20:39.455Z,2.33
2018-10-12T20:23:07.790Z,2.50
2018-10-12T20:25:36.114Z,1.90
2018-10-12T20:28:04.493Z,2.20
2018-10-12T20:30:32.821Z,2.17
2018-10-12T20:33:01.177Z,2.27
2018-10-12T20:35:29.645Z,2.30
2018-10-12T20:37:57.932Z,2.30
2018-10-12T20:40:26.259Z,2.77
2018-10-12T20:42:54.643Z,2.90
2018-10-12T20:45:22.975Z,2.93
2018-10-12T20:47:51.389Z,3.03
2018-10-12T20:50:19.743Z,3.07
2018-10-12T20:52:48.107Z,2.30
2018-10-12T20:55:16.530Z,2.10
2018-10-12T20:57:48.353Z,2.60
2018-10-12T21:00:18.153Z,1.80
2018-10-12T21:02:46.704Z,2.10
2018-10-12T21:05:15.177Z,2.87
2018-10-12T21:07:44.293Z,3.27
2018-10-12T21:10:12.688Z,2.97
2018-10-12T21:12:41.074Z,3.47
2018-10-12T21:15:09.456Z,4.87
2018-10-12T21:17:37.821Z,3.13
2018-10-12T21:20:06.367Z,3.70
2018-10-12T21:22:35.259Z,2.47
2018-10-12T21:25:03.669Z,3.63
2018-10-12T21:27:32.037Z,3.50
2018-10-12T21:30:00.429Z,2.70
2018-10-12T21:32:28.791Z,2.87
2018-10-12T21:34:57.317Z,2.53
2018-10-12T21:37:25.690Z,3.90
2018-10-12T21:39:54.032Z,3.10
2018-10-12T21:42:22.381Z,3.90
2018-10-12T21:44:50.724Z,3.77
2018-10-12T21:47:19.096Z,4.00
2018-10-12T21:49:47.426Z,3.40
2018-10-12T21:52:15.805Z,3.27
2018-10-12T21:54:44.150Z,3.57
2018-10-12T21:57:12.522Z,3.47
2018-10-12T21:59:40.894Z,2.67
2018-10-12T22:02:09.324Z,3.07
2018-10-12T22:04:37.676Z,5.23
2018-10-12T22:07:06.017Z,5.40
2018-10-12T22:09:34.323Z,4.03
2018-10-12T22:12:02.686Z,3.70
2018-10-12T22:14:31.046Z,3.40
2018-10-12T22:16:59.409Z,4.27
2018-10-12T22:19:27.744Z,3.43
2018-10-12T22:21:56.080Z,3.70
2018-10-12T22:24:24.434Z,3.30
2018-10-12T22:26:52.807Z,3.20
2018-10-12T22:29:21.287Z,3.67
2018-10-12T22:31:49.680Z,3.83
2018-10-12T22:34:18.018Z,3.90
2018-10-12T22:36:46.345Z,4.03
2018-10-12T22:39:14.711Z,3.73
2018-10-12T22:41:43.097Z,4.20
2018-10-12T22:44:11.505Z,3.50
2018-10-12T22:46:39.835Z,3.60
2018-10-12T22:49:08.185Z,2.67
2018-10-12T22:51:36.503Z,4.90
2018-10-12T22:54:04.862Z,4.07
2018-10-12T22:56:33.358Z,3.13
2018-10-12T22:59:01.781Z,3.90
2018-10-12T23:01:30.176Z,3.57
2018-10-12T23:03:58.533Z,3.60
2018-10-12T23:06:26.890Z,3.83
2018-10-12T23:08:55.227Z,2.87
2018-10-12T23:11:23.564Z,2.90
2018-10-12T23:13:51.916Z,2.97
2018-10-12T23:16:20.358Z,3.63
2018-10-12T23:18:55.484Z,3.27
2018-10-12T23:21:23.818Z,3.77
2018-10-12T23:23:52.148Z,3.57
2018-10-12T23:26:20.521Z,2.80
2018-10-12T23:28:48.864Z,3.10
2018-10-12T23:31:17.212Z,3.10
2018-10-12T23:33:56.820Z,2.93
2018-10-12T23:36:25.143Z,2.30
2018-10-12T23:38:53.523Z,2.83
2018-10-12T23:41:21.887Z,3.30
2018-10-12T23:43:50.232Z,3.80
2018-10-12T23:46:18.591Z,3.57
2018-10-12T23:48:46.942Z,3.20
2018-10-12T23:51:15.254Z,3.60
2018-10-12T23:53:43.620Z,3.03
2018-10-12T23:56:12.873Z,3.60
2018-10-12T23:58:41.231Z,3.70
