createdAt,value
2017-08-04T00:00:28.364Z,985.17
2017-08-04T00:01:25.634Z,985.23
2017-08-04T00:02:22.887Z,985.28
2017-08-04T00:03:20.155Z,985.20
2017-08-04T00:04:17.388Z,985.25
2017-08-04T00:05:14.656Z,985.26
2017-08-04T00:06:11.901Z,985.24
2017-08-04T00:07:09.205Z,985.15
2017-08-04T00:08:06.457Z,985.22
2017-08-04T00:09:03.724Z,985.12
2017-08-04T00:10:00.968Z,985.16
2017-08-04T00:10:58.260Z,985.12
2017-08-04T00:11:55.483Z,985.03
2017-08-04T00:12:52.789Z,985.10
2017-08-04T00:13:50.037Z,985.06
2017-08-04T00:14:47.296Z,985.09
2017-08-04T00:15:44.543Z,985.04
2017-08-04T00:16:41.796Z,985.09
2017-08-04T00:17:39.064Z,985.08
2017-08-04T00:18:36.327Z,985.03
2017-08-04T00:19:33.569Z,985.04
2017-08-04T00:20:30.876Z,985.01
2017-08-04T00:21:28.121Z,985.06
2017-08-04T00:22:25.409Z,985.00
2017-08-04T00:23:22.648Z,985.04
2017-08-04T00:24:19.912Z,984.96
2017-08-04T00:25:17.160Z,985.05
2017-08-04T00:26:14.432Z,984.95
2017-08-04T00:27:11.711Z,984.97
2017-08-04T00:28:09.000Z,984.95
2017-08-04T00:29:06.252Z,985.08
2017-08-04T00:30:03.512Z,985.05
2017-08-04T00:31:00.749Z,984.99
2017-08-04T00:31:58.016Z,984.99
2017-08-04T00:32:55.264Z,985.09
2017-08-04T00:33:52.520Z,985.07
2017-08-04T00:34:49.764Z,985.08
2017-08-04T00:35:47.028Z,985.01
2017-08-04T00:36:44.275Z,984.97
2017-08-04T00:37:41.654Z,985.06
2017-08-04T00:38:38.920Z,984.99
2017-08-04T00:39:36.192Z,985.03
2017-08-04T00:40:33.435Z,985.02
2017-08-04T00:41:30.708Z,985.03
2017-08-04T00:42:27.940Z,985.01
2017-08-04T00:43:25.212Z,985.03
2017-08-04T00:44:22.436Z,985.07
2017-08-04T00:45:19.708Z,985.03
2017-08-04T00:46:16.945Z,985.07
2017-08-04T00:47:14.212Z,985.04
2017-08-04T00:48:11.492Z,985.08
2017-08-04T00:49:08.765Z,985.06
2017-08-04T00:50:06.004Z,985.05
2017-08-04T00:51:03.368Z,985.08
2017-08-04T00:52:00.620Z,985.03
2017-08-04T00:52:57.895Z,985.00
2017-08-04T00:53:55.167Z,985.07
2017-08-04T00:54:52.428Z,984.96
2017-08-04T00:55:49.668Z,985.01
2017-08-04T00:56:46.932Z,985.02
2017-08-04T00:57:44.186Z,984.99
2017-08-04T00:58:41.497Z,985.10
2017-08-04T00:59:38.744Z,985.06
2017-08-04T01:00:36.005Z,985.09
2017-08-04T01:01:33.248Z,985.05
2017-08-04T01:02:30.527Z,985.01
2017-08-04T01:03:27.802Z,985.05
2017-08-04T01:04:25.093Z,985.03
2017-08-04T01:05:22.344Z,985.03
2017-08-04T01:06:19.599Z,985.02
2017-08-04T01:07:16.857Z,985.04
2017-08-04T01:08:14.117Z,985.09
2017-08-04T01:09:11.372Z,985.01
2017-08-04T01:10:08.641Z,985.04
2017-08-04T01:11:05.897Z,985.04
2017-08-04T01:12:03.154Z,985.06
2017-08-04T01:13:00.384Z,985.08
2017-08-04T01:13:57.678Z,985.03
2017-08-04T01:14:54.932Z,985.06
2017-08-04T01:15:52.191Z,985.18
2017-08-04T01:16:49.453Z,985.12
2017-08-04T01:17:46.737Z,985.14
2017-08-04T01:18:43.982Z,985.18
2017-08-04T01:19:41.268Z,985.13
2017-08-04T01:20:38.518Z,985.13
2017-08-04T01:21:35.785Z,985.16
2017-08-04T01:22:33.044Z,985.15
2017-08-04T01:23:30.316Z,985.17
2017-08-04T01:24:27.589Z,985.12
2017-08-04T01:25:24.853Z,985.12
2017-08-04T01:26:22.149Z,985.11
2017-08-04T01:27:19.461Z,985.14
2017-08-04T01:28:16.716Z,985.15
2017-08-04T01:29:14.007Z,985.21
2017-08-04T01:30:11.272Z,985.18
2017-08-04T01:31:08.530Z,985.15
2017-08-04T01:32:05.784Z,985.18
2017-08-04T01:33:03.051Z,985.19
2017-08-04T01:34:00.337Z,985.25
2017-08-04T01:34:57.644Z,985.23
2017-08-04T01:35:54.915Z,985.14
2017-08-04T01:36:52.180Z,985.20
2017-08-04T01:37:49.412Z,985.16
2017-08-04T01:38:46.676Z,985.17
2017-08-04T01:39:43.939Z,985.26
2017-08-04T01:40:41.210Z,985.24
2017-08-04T01:41:38.456Z,985.25
2017-08-04T01:42:35.720Z,985.25
2017-08-04T01:43:32.980Z,985.24
2017-08-04T01:44:30.277Z,985.26
2017-08-04T01:45:27.536Z,985.27
2017-08-04T01:46:24.819Z,985.26
2017-08-04T01:47:22.081Z,985.27
2017-08-04T01:48:19.353Z,985.22
2017-08-04T01:49:16.613Z,985.25
2017-08-04T01:50:13.900Z,985.25
2017-08-04T01:51:11.140Z,985.22
2017-08-04T01:52:08.388Z,985.22
2017-08-04T01:53:05.625Z,985.19
2017-08-04T01:54:02.884Z,985.26
2017-08-04T01:55:00.156Z,985.21
2017-08-04T01:55:57.404Z,985.19
2017-08-04T01:56:54.640Z,985.19
2017-08-04T01:57:52.064Z,985.19
2017-08-04T01:58:49.301Z,985.19
2017-08-04T01:59:46.563Z,985.15
2017-08-04T02:00:43.820Z,985.20
2017-08-04T02:01:41.344Z,985.22
2017-08-04T02:02:38.597Z,985.23
2017-08-04T02:03:35.852Z,985.27
2017-08-04T02:04:33.091Z,985.23
2017-08-04T02:05:30.373Z,985.15
2017-08-04T02:06:27.600Z,985.25
2017-08-04T02:07:24.865Z,985.25
2017-08-04T02:08:22.100Z,985.26
2017-08-04T02:09:19.356Z,985.25
2017-08-04T02:10:16.613Z,985.29
2017-08-04T02:11:13.872Z,985.29
2017-08-04T02:12:11.109Z,985.25
2017-08-04T02:13:08.371Z,985.18
2017-08-04T02:14:05.617Z,985.17
2017-08-04T02:15:02.876Z,985.25
2017-08-04T02:16:00.143Z,985.14
2017-08-04T02:16:57.417Z,985.16
2017-08-04T02:17:54.648Z,985.20
2017-08-04T02:18:51.905Z,985.13
2017-08-04T02:19:49.144Z,985.12
2017-08-04T02:20:46.408Z,985.20
2017-08-04T02:21:43.653Z,985.20
2017-08-04T02:22:40.911Z,985.18
2017-08-04T02:23:38.162Z,985.14
2017-08-04T02:24:35.441Z,985.14
2017-08-04T02:25:32.739Z,985.17
2017-08-04T02:26:30.048Z,985.16
2017-08-04T02:27:27.345Z,985.16
2017-08-04T02:28:24.604Z,985.14
2017-08-04T02:29:21.840Z,985.16
2017-08-04T02:30:19.089Z,985.09
2017-08-04T02:31:16.371Z,985.10
2017-08-04T02:32:13.637Z,985.10
2017-08-04T02:33:14.828Z,985.24
2017-08-04T02:34:12.100Z,985.21
2017-08-04T02:35:09.341Z,985.22
2017-08-04T02:36:06.640Z,985.18
2017-08-04T02:37:03.885Z,985.17
2017-08-04T02:38:01.152Z,985.16
2017-08-04T02:38:58.384Z,985.18
2017-08-04T02:39:55.632Z,985.14
2017-08-04T02:40:52.893Z,985.05
2017-08-04T02:41:50.192Z,985.15
2017-08-04T02:42:47.432Z,985.20
2017-08-04T02:43:44.700Z,985.14
2017-08-04T02:44:41.945Z,985.20
2017-08-04T02:45:39.205Z,985.19
2017-08-04T02:46:36.443Z,985.14
2017-08-04T02:47:33.714Z,985.22
2017-08-04T02:48:30.948Z,985.14
2017-08-04T02:49:28.194Z,985.10
2017-08-04T02:50:25.436Z,985.06
2017-08-04T02:51:22.715Z,985.14
2017-08-04T02:52:20.010Z,985.10
2017-08-04T02:53:17.273Z,985.09
2017-08-04T02:54:14.532Z,985.13
2017-08-04T02:55:11.785Z,985.10
2017-08-04T02:56:09.023Z,985.12
2017-08-04T02:57:06.304Z,985.14
2017-08-04T02:58:03.536Z,985.16
2017-08-04T02:59:00.795Z,985.14
2017-08-04T02:59:58.025Z,985.13
2017-08-04T03:00:55.304Z,985.03
2017-08-04T03:01:52.589Z,985.12
2017-08-04T03:02:49.845Z,985.01
2017-08-04T03:03:47.096Z,985.04
2017-08-04T03:04:44.340Z,985.01
2017-08-04T03:05:41.591Z,984.98
2017-08-04T03:06:38.870Z,985.11
2017-08-04T03:07:36.104Z,985.06
2017-08-04T03:08:33.361Z,985.06
2017-08-04T03:09:30.600Z,985.05
2017-08-04T03:10:27.864Z,985.05
2017-08-04T03:11:25.113Z,985.14
2017-08-04T03:12:22.404Z,985.08
2017-08-04T03:13:19.657Z,985.12
2017-08-04T03:14:16.917Z,985.09
2017-08-04T03:15:14.161Z,985.07
2017-08-04T03:16:11.525Z,985.09
2017-08-04T03:17:08.797Z,985.11
2017-08-04T03:18:06.064Z,985.12
2017-08-04T03:19:03.297Z,985.11
2017-08-04T03:20:00.569Z,985.10
2017-08-04T03:20:57.805Z,984.98
2017-08-04T03:21:55.093Z,984.94
2017-08-04T03:22:52.325Z,984.95
2017-08-04T03:23:49.579Z,985.00
2017-08-04T03:24:46.817Z,984.92
2017-08-04T03:25:44.099Z,985.02
2017-08-04T03:26:41.365Z,985.04
2017-08-04T03:27:38.681Z,985.01
2017-08-04T03:28:35.920Z,985.01
2017-08-04T03:29:33.196Z,985.03
2017-08-04T03:30:30.446Z,985.09
2017-08-04T03:31:27.709Z,985.02
2017-08-04T03:32:24.977Z,985.02
2017-08-04T03:33:22.236Z,985.07
2017-08-04T03:34:19.477Z,984.98
2017-08-04T03:35:16.756Z,985.03
2017-08-04T03:36:13.999Z,985.05
2017-08-04T03:37:11.288Z,985.02
2017-08-04T03:38:08.537Z,985.05
2017-08-04T03:39:05.810Z,985.05
2017-08-04T03:40:03.061Z,985.03
2017-08-04T03:41:00.332Z,985.05
2017-08-04T03:41:57.587Z,985.02
2017-08-04T03:42:55.145Z,985.04
2017-08-04T03:43:52.390Z,985.09
2017-08-04T03:44:49.661Z,985.07
2017-08-04T03:45:46.889Z,985.05
2017-08-04T03:46:44.245Z,985.08
2017-08-04T03:47:41.504Z,985.05
2017-08-04T03:48:38.766Z,985.08
2017-08-04T03:49:35.996Z,985.11
2017-08-04T03:50:33.264Z,985.14
2017-08-04T03:51:30.509Z,985.09
2017-08-04T03:52:27.776Z,985.04
2017-08-04T03:53:25.025Z,985.00
2017-08-04T03:54:22.293Z,985.01
2017-08-04T03:55:19.533Z,985.11
2017-08-04T03:56:16.796Z,985.09
2017-08-04T03:57:14.016Z,985.10
2017-08-04T03:58:11.327Z,985.10
2017-08-04T03:59:08.580Z,985.15
2017-08-04T04:00:05.851Z,985.08
2017-08-04T04:01:03.225Z,985.12
2017-08-04T04:02:00.620Z,985.13
2017-08-04T04:02:57.888Z,985.15
2017-08-04T04:03:55.181Z,985.16
2017-08-04T04:04:52.424Z,985.23
2017-08-04T04:05:49.909Z,985.23
2017-08-04T04:06:47.313Z,985.19
2017-08-04T04:07:44.712Z,985.25
2017-08-04T04:08:41.984Z,985.14
2017-08-04T04:09:39.240Z,985.21
2017-08-04T04:10:36.480Z,985.22
2017-08-04T04:11:33.992Z,985.28
2017-08-04T04:12:31.464Z,985.30
2017-08-04T04:13:28.916Z,985.28
2017-08-04T04:14:26.165Z,985.32
2017-08-04T04:15:23.430Z,985.34
2017-08-04T04:16:20.675Z,985.32
2017-08-04T04:17:17.942Z,985.29
2017-08-04T04:18:15.762Z,985.30
2017-08-04T04:19:13.354Z,985.31
2017-08-04T04:20:10.609Z,985.26
2017-08-04T04:21:08.124Z,985.22
2017-08-04T04:22:05.376Z,985.35
2017-08-04T04:23:02.648Z,985.25
2017-08-04T04:23:59.935Z,985.23
2017-08-04T04:24:57.221Z,985.24
2017-08-04T04:25:54.511Z,985.22
2017-08-04T04:26:51.845Z,985.22
2017-08-04T04:27:49.140Z,985.17
2017-08-04T04:28:46.428Z,985.25
2017-08-04T04:29:43.680Z,985.18
2017-08-04T04:30:40.944Z,985.23
2017-08-04T04:31:38.191Z,985.24
2017-08-04T04:32:35.466Z,985.21
2017-08-04T04:33:32.739Z,985.26
2017-08-04T04:34:30.012Z,985.28
2017-08-04T04:35:27.240Z,985.20
2017-08-04T04:36:24.517Z,985.24
2017-08-04T04:37:21.753Z,985.26
2017-08-04T04:38:19.020Z,985.25
2017-08-04T04:39:16.304Z,985.26
2017-08-04T04:40:13.589Z,985.26
2017-08-04T04:41:10.823Z,985.24
2017-08-04T04:42:08.093Z,985.33
2017-08-04T04:43:05.345Z,985.32
2017-08-04T04:44:02.640Z,985.23
2017-08-04T04:44:59.889Z,985.30
2017-08-04T04:45:57.188Z,985.27
2017-08-04T04:46:54.500Z,985.25
2017-08-04T04:47:51.859Z,985.23
2017-08-04T04:48:49.113Z,985.25
2017-08-04T04:49:46.396Z,985.29
2017-08-04T04:50:43.638Z,985.30
2017-08-04T04:51:40.905Z,985.35
2017-08-04T04:52:38.171Z,985.36
2017-08-04T04:53:35.441Z,985.43
2017-08-04T04:54:32.708Z,985.38
2017-08-04T04:55:29.972Z,985.35
2017-08-04T04:56:27.232Z,985.35
2017-08-04T04:57:24.516Z,985.33
2017-08-04T04:58:21.773Z,985.26
2017-08-04T04:59:19.088Z,985.31
2017-08-04T05:00:16.352Z,985.35
2017-08-04T05:01:13.625Z,985.28
2017-08-04T05:02:10.880Z,985.35
2017-08-04T05:03:08.157Z,985.36
2017-08-04T05:04:05.451Z,985.37
2017-08-04T05:05:02.742Z,985.32
2017-08-04T05:06:00.009Z,985.43
2017-08-04T05:06:57.300Z,985.31
2017-08-04T05:07:54.544Z,985.33
2017-08-04T05:08:51.832Z,985.30
2017-08-04T05:09:49.114Z,985.33
2017-08-04T05:10:46.404Z,985.28
2017-08-04T05:11:43.658Z,985.22
2017-08-04T05:12:40.945Z,985.30
2017-08-04T05:13:38.211Z,985.31
2017-08-04T05:14:35.529Z,985.35
2017-08-04T05:15:32.820Z,985.34
2017-08-04T05:16:30.121Z,985.37
2017-08-04T05:17:27.396Z,985.38
2017-08-04T05:18:24.658Z,985.39
2017-08-04T05:19:21.928Z,985.37
2017-08-04T05:20:19.237Z,985.46
2017-08-04T05:21:16.508Z,985.41
2017-08-04T05:22:13.873Z,985.48
2017-08-04T05:23:11.224Z,985.47
2017-08-04T05:24:08.496Z,985.41
2017-08-04T05:25:05.782Z,985.41
2017-08-04T05:26:03.166Z,985.46
2017-08-04T05:27:00.470Z,985.45
2017-08-04T05:27:57.773Z,985.47
2017-08-04T05:28:55.071Z,985.50
2017-08-04T05:29:52.344Z,985.45
2017-08-04T05:30:49.605Z,985.45
2017-08-04T05:31:46.900Z,985.45
2017-08-04T05:32:44.173Z,985.38
2017-08-04T05:33:41.484Z,985.47
2017-08-04T05:34:38.744Z,985.41
2017-08-04T05:35:36.028Z,985.46
2017-08-04T05:36:33.300Z,985.45
2017-08-04T05:37:30.598Z,985.43
2017-08-04T05:38:27.849Z,985.42
2017-08-04T05:39:25.146Z,985.42
2017-08-04T05:40:22.404Z,985.42
2017-08-04T05:41:19.675Z,985.44
2017-08-04T05:42:16.912Z,985.49
2017-08-04T05:43:14.282Z,985.45
2017-08-04T05:44:11.545Z,985.34
2017-08-04T05:45:08.821Z,985.34
2017-08-04T05:46:06.081Z,985.33
2017-08-04T05:47:03.360Z,985.30
2017-08-04T05:48:00.618Z,985.34
2017-08-04T05:48:57.896Z,985.48
2017-08-04T05:49:55.145Z,985.50
2017-08-04T05:50:52.416Z,985.50
2017-08-04T05:51:49.666Z,985.55
2017-08-04T05:52:46.946Z,985.53
2017-08-04T05:53:44.204Z,985.48
2017-08-04T05:54:41.506Z,985.54
2017-08-04T05:55:38.745Z,985.54
2017-08-04T05:56:36.016Z,985.55
2017-08-04T05:57:33.248Z,985.55
2017-08-04T05:58:30.552Z,985.54
2017-08-04T05:59:27.821Z,985.55
2017-08-04T06:00:25.101Z,985.59
2017-08-04T06:01:22.360Z,985.52
2017-08-04T06:02:19.632Z,985.57
2017-08-04T06:03:16.903Z,985.60
2017-08-04T06:04:14.202Z,985.66
2017-08-04T06:05:11.456Z,985.66
2017-08-04T06:06:08.744Z,985.67
2017-08-04T06:07:06.016Z,985.75
2017-08-04T06:08:03.293Z,985.70
2017-08-04T06:09:00.605Z,985.69
2017-08-04T06:09:57.879Z,985.75
2017-08-04T06:10:55.134Z,985.73
2017-08-04T06:11:52.432Z,985.71
2017-08-04T06:12:49.695Z,985.73
2017-08-04T06:13:46.972Z,985.73
2017-08-04T06:14:44.262Z,985.72
2017-08-04T06:15:41.533Z,985.79
2017-08-04T06:16:38.800Z,985.88
2017-08-04T06:17:36.090Z,985.75
2017-08-04T06:18:33.330Z,985.79
2017-08-04T06:19:30.612Z,985.82
2017-08-04T06:20:27.852Z,985.83
2017-08-04T06:21:25.113Z,985.82
2017-08-04T06:22:22.373Z,985.93
2017-08-04T06:23:19.644Z,985.85
2017-08-04T06:24:16.947Z,985.89
2017-08-04T06:25:14.245Z,985.89
2017-08-04T06:26:11.513Z,985.89
2017-08-04T06:27:08.844Z,985.90
2017-08-04T06:28:06.113Z,985.95
2017-08-04T06:29:03.401Z,985.91
2017-08-04T06:30:00.691Z,985.97
2017-08-04T06:30:57.974Z,985.97
2017-08-04T06:31:55.253Z,985.88
2017-08-04T06:32:52.529Z,985.87
2017-08-04T06:33:49.782Z,985.88
2017-08-04T06:34:47.068Z,985.85
2017-08-04T06:35:44.370Z,985.82
2017-08-04T06:36:41.645Z,985.81
2017-08-04T06:37:38.888Z,985.82
2017-08-04T06:38:36.164Z,985.82
2017-08-04T06:39:33.404Z,985.83
2017-08-04T06:40:30.694Z,985.80
2017-08-04T06:41:27.960Z,985.71
2017-08-04T06:42:25.275Z,985.73
2017-08-04T06:43:22.604Z,985.68
2017-08-04T06:44:19.912Z,985.71
2017-08-04T06:45:17.172Z,985.71
2017-08-04T06:46:14.474Z,985.78
2017-08-04T06:47:11.745Z,985.86
2017-08-04T06:48:09.012Z,985.75
2017-08-04T06:49:06.240Z,985.73
2017-08-04T06:50:03.504Z,985.74
2017-08-04T06:51:00.800Z,985.73
2017-08-04T06:51:58.069Z,985.79
2017-08-04T06:52:55.292Z,985.78
2017-08-04T06:53:52.568Z,985.73
2017-08-04T06:54:49.812Z,985.80
2017-08-04T06:55:47.092Z,985.81
2017-08-04T06:56:44.389Z,985.88
2017-08-04T06:57:41.687Z,985.87
2017-08-04T06:58:38.947Z,985.90
2017-08-04T06:59:36.216Z,985.90
2017-08-04T07:00:33.452Z,985.87
2017-08-04T07:01:30.732Z,985.92
2017-08-04T07:02:27.969Z,985.95
2017-08-04T07:03:25.397Z,985.93
2017-08-04T07:04:22.659Z,985.88
2017-08-04T07:05:19.932Z,985.93
2017-08-04T07:06:17.181Z,985.84
2017-08-04T07:07:14.470Z,985.81
2017-08-04T07:08:11.708Z,985.96
2017-08-04T07:09:08.967Z,985.98
2017-08-04T07:10:06.212Z,985.95
2017-08-04T07:11:03.476Z,985.98
2017-08-04T07:12:00.728Z,985.97
2017-08-04T07:12:58.012Z,985.97
2017-08-04T07:13:55.281Z,985.96
2017-08-04T07:14:52.541Z,986.00
2017-08-04T07:15:49.776Z,986.02
2017-08-04T07:16:47.066Z,986.13
2017-08-04T07:17:44.316Z,986.09
2017-08-04T07:18:41.583Z,986.12
2017-08-04T07:19:38.838Z,986.11
2017-08-04T07:20:36.099Z,986.18
2017-08-04T07:21:33.348Z,986.07
2017-08-04T07:22:30.928Z,986.13
2017-08-04T07:23:28.180Z,986.07
2017-08-04T07:24:25.465Z,986.05
2017-08-04T07:25:22.712Z,986.14
2017-08-04T07:26:20.006Z,986.13
2017-08-04T07:27:17.317Z,986.04
2017-08-04T07:28:16.638Z,985.96
2017-08-04T07:29:13.930Z,985.98
2017-08-04T07:30:11.223Z,986.02
2017-08-04T07:31:08.480Z,985.96
2017-08-04T07:32:05.774Z,986.00
2017-08-04T07:33:03.033Z,985.96
2017-08-04T07:34:00.313Z,985.97
2017-08-04T07:34:57.558Z,986.00
2017-08-04T07:35:54.820Z,985.98
2017-08-04T07:36:52.080Z,985.98
2017-08-04T07:37:49.365Z,986.00
2017-08-04T07:38:46.621Z,986.00
2017-08-04T07:39:45.385Z,986.00
2017-08-04T07:40:42.657Z,986.04
2017-08-04T07:41:39.932Z,985.89
2017-08-04T07:42:37.224Z,985.90
2017-08-04T07:43:34.514Z,985.78
2017-08-04T07:44:31.785Z,985.90
2017-08-04T07:45:29.052Z,985.85
2017-08-04T07:46:26.304Z,985.84
2017-08-04T07:47:28.636Z,985.82
2017-08-04T07:48:30.993Z,985.86
2017-08-04T07:49:28.264Z,985.86
2017-08-04T07:50:25.511Z,985.84
2017-08-04T07:51:22.777Z,985.86
2017-08-04T07:52:20.016Z,985.90
2017-08-04T07:53:17.352Z,985.94
2017-08-04T07:54:14.617Z,985.95
2017-08-04T07:55:11.902Z,985.97
2017-08-04T07:56:09.160Z,985.94
2017-08-04T07:57:06.429Z,985.98
2017-08-04T07:58:03.669Z,985.88
2017-08-04T07:59:00.964Z,985.90
2017-08-04T07:59:58.209Z,985.85
2017-08-04T08:00:55.486Z,985.85
2017-08-04T08:01:52.732Z,985.82
2017-08-04T08:02:49.985Z,985.97
2017-08-04T08:03:47.253Z,985.93
2017-08-04T08:04:44.532Z,985.99
2017-08-04T08:05:41.801Z,986.00
2017-08-04T08:06:39.064Z,986.03
2017-08-04T08:07:36.329Z,986.00
2017-08-04T08:08:33.592Z,986.12
2017-08-04T08:09:30.865Z,986.04
2017-08-04T08:10:28.337Z,986.07
2017-08-04T08:11:25.586Z,986.15
2017-08-04T08:12:22.848Z,986.09
2017-08-04T08:13:20.117Z,986.09
2017-08-04T08:14:17.510Z,986.04
2017-08-04T08:15:14.780Z,986.08
2017-08-04T08:16:12.060Z,986.11
2017-08-04T08:17:09.337Z,986.19
2017-08-04T08:18:06.601Z,986.17
2017-08-04T08:19:03.838Z,986.11
2017-08-04T08:20:01.112Z,986.14
2017-08-04T08:20:58.348Z,986.22
2017-08-04T08:21:55.609Z,986.14
2017-08-04T08:22:52.853Z,986.11
2017-08-04T08:23:50.131Z,986.13
2017-08-04T08:24:47.384Z,986.07
2017-08-04T08:25:44.752Z,986.13
2017-08-04T08:26:42.028Z,986.10
2017-08-04T08:27:39.293Z,986.14
2017-08-04T08:28:36.545Z,986.05
2017-08-04T08:29:33.934Z,985.97
2017-08-04T08:30:31.171Z,986.03
2017-08-04T08:31:28.441Z,985.99
2017-08-04T08:32:25.672Z,986.02
2017-08-04T08:33:22.945Z,986.05
2017-08-04T08:34:20.188Z,986.04
2017-08-04T08:35:17.516Z,986.11
2017-08-04T08:36:14.824Z,986.08
2017-08-04T08:37:12.152Z,986.07
2017-08-04T08:38:09.394Z,986.03
2017-08-04T08:39:06.680Z,986.09
2017-08-04T08:40:03.953Z,986.03
2017-08-04T08:41:01.231Z,986.06
2017-08-04T08:41:58.503Z,986.14
2017-08-04T08:42:55.803Z,985.94
2017-08-04T08:43:53.080Z,985.95
2017-08-04T08:44:50.337Z,985.96
2017-08-04T08:45:47.612Z,985.88
2017-08-04T08:46:45.240Z,985.95
2017-08-04T08:47:42.484Z,986.01
2017-08-04T08:48:40.055Z,986.09
2017-08-04T08:49:38.540Z,986.08
2017-08-04T08:50:35.867Z,986.17
2017-08-04T08:51:33.133Z,986.09
2017-08-04T08:52:30.535Z,986.21
2017-08-04T08:53:27.783Z,986.16
2017-08-04T08:54:25.098Z,986.11
2017-08-04T08:55:22.425Z,986.14
2017-08-04T08:56:19.725Z,986.11
2017-08-04T08:57:16.992Z,986.18
2017-08-04T08:58:14.356Z,986.15
2017-08-04T08:59:11.607Z,986.09
2017-08-04T09:00:09.236Z,986.17
2017-08-04T09:01:06.529Z,986.17
2017-08-04T09:02:03.796Z,986.14
2017-08-04T09:03:01.061Z,986.14
2017-08-04T09:03:58.347Z,986.12
2017-08-04T09:04:55.661Z,986.10
2017-08-04T09:05:52.979Z,986.12
2017-08-04T09:06:50.256Z,986.12
2017-08-04T09:07:47.527Z,986.16
2017-08-04T09:08:44.790Z,986.19
2017-08-04T09:09:42.081Z,986.21
2017-08-04T09:10:39.318Z,986.23
2017-08-04T09:11:36.613Z,986.14
2017-08-04T09:12:33.872Z,986.23
2017-08-04T09:13:31.145Z,986.17
2017-08-04T09:14:28.386Z,986.26
2017-08-04T09:15:25.672Z,986.13
2017-08-04T09:16:22.980Z,986.12
2017-08-04T09:17:20.244Z,986.10
2017-08-04T09:18:17.501Z,986.10
2017-08-04T09:19:14.772Z,986.27
2017-08-04T09:20:12.004Z,986.24
2017-08-04T09:21:09.313Z,986.17
2017-08-04T09:22:06.560Z,986.29
2017-08-04T09:23:03.852Z,986.22
2017-08-04T09:24:01.144Z,986.16
2017-08-04T09:24:58.757Z,986.06
2017-08-04T09:25:56.014Z,986.12
2017-08-04T09:26:53.311Z,986.17
2017-08-04T09:27:50.605Z,986.22
2017-08-04T09:28:47.897Z,986.18
2017-08-04T09:29:45.152Z,986.26
2017-08-04T09:30:42.420Z,986.11
2017-08-04T09:31:39.690Z,986.07
2017-08-04T09:32:37.040Z,986.14
2017-08-04T09:33:34.292Z,986.12
2017-08-04T09:34:31.574Z,986.13
2017-08-04T09:35:28.837Z,986.14
2017-08-04T09:36:26.125Z,986.12
2017-08-04T09:37:23.389Z,986.11
2017-08-04T09:38:20.669Z,986.14
2017-08-04T09:39:17.937Z,986.30
2017-08-04T09:40:15.203Z,986.30
2017-08-04T09:41:12.461Z,986.36
2017-08-04T09:42:09.751Z,986.37
2017-08-04T09:43:07.012Z,986.37
2017-08-04T09:44:04.285Z,986.37
2017-08-04T09:45:01.562Z,986.40
2017-08-04T09:45:58.876Z,986.44
2017-08-04T09:46:56.156Z,986.43
2017-08-04T09:47:53.437Z,986.40
2017-08-04T09:48:50.667Z,986.48
2017-08-04T09:49:47.932Z,986.39
2017-08-04T09:50:45.185Z,986.42
2017-08-04T09:51:42.460Z,986.43
2017-08-04T09:52:39.737Z,986.51
2017-08-04T09:53:37.049Z,986.46
2017-08-04T09:54:34.320Z,986.32
2017-08-04T09:55:31.598Z,986.42
2017-08-04T09:56:28.866Z,986.46
2017-08-04T09:57:26.164Z,986.43
2017-08-04T09:58:23.429Z,986.43
2017-08-04T09:59:20.712Z,986.53
2017-08-04T10:00:17.953Z,986.50
2017-08-04T10:01:15.203Z,986.49
2017-08-04T10:02:12.449Z,986.56
2017-08-04T10:03:10.076Z,986.54
2017-08-04T10:04:07.324Z,986.51
2017-08-04T10:05:04.682Z,986.57
2017-08-04T10:06:01.932Z,986.54
2017-08-04T10:06:59.194Z,986.54
2017-08-04T10:07:56.460Z,986.54
2017-08-04T10:08:53.716Z,986.57
2017-08-04T10:09:50.962Z,986.49
2017-08-04T10:10:48.236Z,986.49
2017-08-04T10:11:45.492Z,986.43
2017-08-04T10:12:42.822Z,986.46
2017-08-04T10:13:40.094Z,986.45
2017-08-04T10:14:37.433Z,986.52
2017-08-04T10:15:34.674Z,986.43
2017-08-04T10:16:31.949Z,986.46
2017-08-04T10:17:29.193Z,986.45
2017-08-04T10:18:26.497Z,986.44
2017-08-04T10:19:23.744Z,986.41
2017-08-04T10:20:21.029Z,986.37
2017-08-04T10:21:18.284Z,986.36
2017-08-04T10:22:15.553Z,986.38
2017-08-04T10:23:12.836Z,986.39
2017-08-04T10:24:10.111Z,986.34
2017-08-04T10:25:07.356Z,986.32
2017-08-04T10:26:04.661Z,986.31
2017-08-04T10:27:01.939Z,986.46
2017-08-04T10:27:59.260Z,986.48
2017-08-04T10:28:56.536Z,986.43
2017-08-04T10:29:53.901Z,986.41
2017-08-04T10:30:51.149Z,986.35
2017-08-04T10:31:48.431Z,986.38
2017-08-04T10:32:45.692Z,986.49
2017-08-04T10:33:42.984Z,986.52
2017-08-04T10:34:40.236Z,986.47
2017-08-04T10:35:37.517Z,986.55
2017-08-04T10:36:34.772Z,986.50
2017-08-04T10:37:32.053Z,986.59
2017-08-04T10:38:29.325Z,986.51
2017-08-04T10:39:26.637Z,986.47
2017-08-04T10:40:23.903Z,986.50
2017-08-04T10:41:21.168Z,986.53
2017-08-04T10:42:18.419Z,986.50
2017-08-04T10:43:15.769Z,986.53
2017-08-04T10:44:13.036Z,986.49
2017-08-04T10:45:10.321Z,986.44
2017-08-04T10:46:07.566Z,986.49
2017-08-04T10:47:04.836Z,986.58
2017-08-04T10:48:02.065Z,986.48
2017-08-04T10:48:59.365Z,986.53
2017-08-04T10:49:56.620Z,986.53
2017-08-04T10:50:53.897Z,986.59
2017-08-04T10:51:51.149Z,986.55
2017-08-04T10:52:48.417Z,986.54
2017-08-04T10:53:45.688Z,986.55
2017-08-04T10:54:42.972Z,986.66
2017-08-04T10:55:40.216Z,986.61
2017-08-04T10:56:37.484Z,986.59
2017-08-04T10:57:34.716Z,986.69
2017-08-04T10:58:31.968Z,986.67
2017-08-04T10:59:29.249Z,986.70
2017-08-04T11:00:26.521Z,986.74
2017-08-04T11:01:23.769Z,986.71
2017-08-04T11:02:21.056Z,986.65
2017-08-04T11:03:18.300Z,986.65
2017-08-04T11:04:15.612Z,986.70
2017-08-04T11:05:12.865Z,986.68
2017-08-04T11:06:10.128Z,986.67
2017-08-04T11:07:07.381Z,986.66
2017-08-04T11:08:04.913Z,986.59
2017-08-04T11:09:02.150Z,986.68
2017-08-04T11:09:59.536Z,986.65
2017-08-04T11:10:56.760Z,986.73
2017-08-04T11:11:54.067Z,986.67
2017-08-04T11:12:51.318Z,986.60
2017-08-04T11:13:48.565Z,986.60
2017-08-04T11:14:45.824Z,986.68
2017-08-04T11:15:43.090Z,986.62
2017-08-04T11:16:40.320Z,986.56
2017-08-04T11:17:37.570Z,986.72
2017-08-04T11:18:34.818Z,986.62
2017-08-04T11:19:32.086Z,986.63
2017-08-04T11:20:29.360Z,986.58
2017-08-04T11:21:26.637Z,986.61
2017-08-04T11:22:23.913Z,986.69
2017-08-04T11:23:21.249Z,986.53
2017-08-04T11:24:18.594Z,986.60
2017-08-04T11:25:15.896Z,986.50
2017-08-04T11:26:13.168Z,986.47
2017-08-04T11:27:10.542Z,986.61
2017-08-04T11:28:07.807Z,986.51
2017-08-04T11:29:05.157Z,986.52
2017-08-04T11:30:03.030Z,986.49
2017-08-04T11:31:00.306Z,986.46
2017-08-04T11:31:57.542Z,986.54
2017-08-04T11:32:54.811Z,986.51
2017-08-04T11:33:52.056Z,986.50
2017-08-04T11:34:49.373Z,986.51
2017-08-04T11:35:46.632Z,986.53
2017-08-04T11:36:43.898Z,986.54
2017-08-04T11:37:41.142Z,986.57
2017-08-04T11:38:38.400Z,986.65
2017-08-04T11:39:35.657Z,986.57
2017-08-04T11:40:32.936Z,986.64
2017-08-04T11:41:30.173Z,986.69
2017-08-04T11:42:27.444Z,986.70
2017-08-04T11:43:24.709Z,986.70
2017-08-04T11:44:21.986Z,986.72
2017-08-04T11:45:19.264Z,986.72
2017-08-04T11:46:16.511Z,986.70
2017-08-04T11:47:13.748Z,986.59
2017-08-04T11:48:11.012Z,986.60
2017-08-04T11:49:08.366Z,986.60
2017-08-04T11:50:05.628Z,986.54
2017-08-04T11:51:02.887Z,986.58
2017-08-04T11:52:00.145Z,986.47
2017-08-04T11:52:57.385Z,986.54
2017-08-04T11:53:54.656Z,986.50
2017-08-04T11:54:51.914Z,986.47