createdAt,value
2022-10-31T00:00:28.006Z,100297.22
2022-10-31T00:02:54.464Z,100294.66
2022-10-31T00:05:20.890Z,100293.69
2022-10-31T00:07:47.322Z,100299.91
2022-10-31T00:10:13.710Z,100306.56
2022-10-31T00:12:40.138Z,100305.13
2022-10-31T00:15:06.710Z,100308.03
2022-10-31T00:17:36.071Z,100300.38
2022-10-31T00:20:02.480Z,100306.78
2022-10-31T00:22:28.883Z,100301.00
2022-10-31T00:24:55.267Z,100315.53
2022-10-31T00:27:21.675Z,100312.38
2022-10-31T00:29:48.058Z,100312.75
2022-10-31T00:32:14.591Z,100331.03
2022-10-31T00:34:41.046Z,100329.06
2022-10-31T00:37:07.734Z,100339.50
2022-10-31T00:39:35.688Z,100333.81
2022-10-31T00:42:02.111Z,100336.81
2022-10-31T00:44:29.600Z,100331.72
2022-10-31T00:46:56.037Z,100336.44
2022-10-31T00:49:22.535Z,100336.66
2022-10-31T00:51:49.538Z,100344.66
2022-10-31T00:54:15.951Z,100345.72
2022-10-31T00:56:42.354Z,100344.16
2022-10-31T00:59:08.792Z,100346.09
2022-10-31T01:01:35.736Z,100350.69
2022-10-31T01:04:02.351Z,100345.59
2022-10-31T01:06:28.784Z,100341.59
2022-10-31T01:08:57.116Z,100343.16
2022-10-31T01:11:24.143Z,100350.41
2022-10-31T01:13:52.718Z,100343.25
2022-10-31T01:16:22.101Z,100346.78
2022-10-31T01:18:50.505Z,100346.78
2022-10-31T01:21:19.794Z,100338.19
2022-10-31T01:23:48.725Z,100334.44
2022-10-31T01:26:20.773Z,100331.53
2022-10-31T01:29:07.487Z,100335.75
2022-10-31T01:31:37.570Z,100347.16
2022-10-31T01:34:04.199Z,100345.25
2022-10-31T01:36:33.547Z,100339.91
2022-10-31T01:39:00.992Z,100336.38
2022-10-31T01:41:30.713Z,100344.50
2022-10-31T01:44:02.910Z,100346.53
2022-10-31T01:46:38.479Z,100340.50
2022-10-31T01:49:07.183Z,100347.63
2022-10-31T01:51:37.027Z,100347.00
2022-10-31T01:54:07.512Z,100338.06
2022-10-31T01:56:35.174Z,100338.06
2022-10-31T01:59:02.600Z,100333.69
2022-10-31T02:01:29.902Z,100329.56
2022-10-31T02:03:56.591Z,100332.34
2022-10-31T02:06:39.860Z,100322.78
2022-10-31T02:09:06.989Z,100330.41
2022-10-31T02:11:35.798Z,100328.19
2022-10-31T02:14:03.279Z,100320.53
2022-10-31T02:16:29.863Z,100315.22
2022-10-31T02:18:56.868Z,100316.69
2022-10-31T02:21:39.023Z,100314.66
2022-10-31T02:24:30.889Z,100312.50
2022-10-31T02:27:05.778Z,100304.19
2022-10-31T02:29:57.056Z,100317.00
2022-10-31T02:32:44.253Z,100312.19
2022-10-31T02:35:34.027Z,100308.31
2022-10-31T02:38:07.843Z,100309.66
2022-10-31T02:40:38.099Z,100306.66
2022-10-31T02:44:06.538Z,100301.81
2022-10-31T02:46:32.848Z,100297.25
2022-10-31T02:49:06.402Z,100299.91
2022-10-31T02:51:32.801Z,100307.50
2022-10-31T02:53:59.224Z,100300.97
2022-10-31T02:56:26.095Z,100300.88
2022-10-31T02:58:58.175Z,100304.63
2022-10-31T03:01:34.985Z,100312.63
2022-10-31T03:04:35.577Z,100306.41
2022-10-31T03:07:32.203Z,100301.22
2022-10-31T03:10:17.495Z,100311.13
2022-10-31T03:13:01.384Z,100300.59
2022-10-31T03:15:31.503Z,100305.94
2022-10-31T03:18:09.338Z,100303.28
2022-10-31T03:20:41.013Z,100301.34
2022-10-31T03:23:12.393Z,100301.22
2022-10-31T03:25:39.375Z,100310.91
2022-10-31T03:28:08.406Z,100304.97
2022-10-31T03:30:37.078Z,100307.41
2022-10-31T03:33:05.753Z,100308.06
2022-10-31T03:35:34.110Z,100309.53
2022-10-31T03:38:05.571Z,100303.81
2022-10-31T03:40:35.468Z,100299.56
2022-10-31T03:43:08.607Z,100297.16
2022-10-31T03:45:38.703Z,100291.84
2022-10-31T03:48:05.515Z,100295.44
2022-10-31T03:50:50.509Z,100290.38
2022-10-31T03:53:32.139Z,100287.09
2022-10-31T03:56:03.500Z,100287.09
2022-10-31T03:58:40.196Z,100291.59
2022-10-31T04:01:08.218Z,100284.44
2022-10-31T04:03:37.482Z,100283.69
2022-10-31T04:06:09.175Z,100282.97
2022-10-31T04:08:43.477Z,100277.41
2022-10-31T04:11:14.499Z,100274.53
2022-10-31T04:13:44.070Z,100271.63
2022-10-31T04:16:17.183Z,100277.44
2022-10-31T04:18:44.975Z,100278.19
2022-10-31T04:21:11.410Z,100277.19
2022-10-31T04:23:37.975Z,100277.19
2022-10-31T04:26:14.196Z,100274.78
2022-10-31T04:28:43.866Z,100275.75
2022-10-31T04:31:12.663Z,100275.13
2022-10-31T04:33:39.420Z,100278.16
2022-10-31T04:36:06.154Z,100287.22
2022-10-31T04:38:32.746Z,100289.25
2022-10-31T04:40:59.436Z,100292.03
2022-10-31T04:43:44.593Z,100297.66
2022-10-31T04:46:11.016Z,100292.47
2022-10-31T04:48:37.407Z,100290.75
2022-10-31T04:51:06.230Z,100299.69
2022-10-31T04:53:32.629Z,100298.00
2022-10-31T04:56:22.076Z,100298.25
2022-10-31T04:58:53.404Z,100294.00
2022-10-31T05:01:20.609Z,100293.38
2022-10-31T05:03:49.964Z,100296.41
2022-10-31T05:06:19.071Z,100293.22
2022-10-31T05:08:46.442Z,100285.34
2022-10-31T05:11:13.945Z,100285.59
2022-10-31T05:13:40.388Z,100290.41
2022-10-31T05:16:12.550Z,100291.47
2022-10-31T05:18:57.266Z,100288.94
2022-10-31T05:21:46.386Z,100289.03
2022-10-31T05:24:12.961Z,100283.63
2022-10-31T05:26:44.177Z,100286.72
2022-10-31T05:29:10.649Z,100281.72
2022-10-31T05:31:38.383Z,100283.75
2022-10-31T05:34:06.991Z,100286.41
2022-10-31T05:36:45.674Z,100286.41
2022-10-31T05:39:15.352Z,100277.63
2022-10-31T05:41:45.754Z,100282.69
2022-10-31T05:44:19.866Z,100274.63
2022-10-31T05:47:06.579Z,100271.84
2022-10-31T05:49:51.482Z,100279.59
2022-10-31T05:52:37.139Z,100274.50
2022-10-31T05:55:13.836Z,100272.19
2022-10-31T05:57:48.775Z,100278.69
2022-10-31T06:00:15.384Z,100285.50
2022-10-31T06:02:50.998Z,100288.41
2022-10-31T06:05:37.389Z,100287.13
2022-10-31T06:08:04.367Z,100288.31
2022-10-31T06:10:31.114Z,100292.59
2022-10-31T06:12:57.850Z,100285.38
2022-10-31T06:15:34.020Z,100286.06
2022-10-31T06:18:06.045Z,100287.34
2022-10-31T06:20:44.798Z,100284.88
2022-10-31T06:23:11.827Z,100280.66
2022-10-31T06:25:40.380Z,100284.38
2022-10-31T06:28:08.314Z,100279.38
2022-10-31T06:30:54.991Z,100274.28
2022-10-31T06:33:22.351Z,100270.03
2022-10-31T06:36:01.424Z,100273.53
2022-10-31T06:38:28.466Z,100276.09
2022-10-31T06:40:55.934Z,100274.41
2022-10-31T06:43:25.645Z,100286.72
2022-10-31T06:46:09.667Z,100275.56
2022-10-31T06:48:43.323Z,100282.03
2022-10-31T06:51:20.493Z,100287.53
2022-10-31T06:53:49.669Z,100281.78
2022-10-31T06:56:18.588Z,100279.44
2022-10-31T06:58:49.214Z,100272.94
2022-10-31T07:01:18.461Z,100285.28
2022-10-31T07:03:44.929Z,100285.88
2022-10-31T07:06:11.586Z,100291.81
2022-10-31T07:08:39.171Z,100295.34
2022-10-31T07:11:05.930Z,100286.19
2022-10-31T07:13:33.676Z,100284.03
2022-10-31T07:16:11.434Z,100288.16
2022-10-31T07:18:37.868Z,100293.88
2022-10-31T07:21:04.838Z,100293.78
2022-10-31T07:23:31.770Z,100290.91
2022-10-31T07:26:36.450Z,100283.56
2022-10-31T07:29:02.940Z,100279.94
2022-10-31T07:31:29.512Z,100278.75
2022-10-31T07:34:02.898Z,100284.56
2022-10-31T07:36:29.310Z,100279.75
2022-10-31T07:39:03.137Z,100276.78
2022-10-31T07:41:30.942Z,100281.03
2022-10-31T07:43:57.381Z,100280.91
2022-10-31T07:46:42.256Z,100283.31
2022-10-31T07:49:27.275Z,100285.75
2022-10-31T07:52:12.130Z,100290.22
2022-10-31T07:54:57.391Z,100287.16
2022-10-31T07:57:25.053Z,100289.94
2022-10-31T07:59:51.818Z,100283.06
2022-10-31T08:02:18.637Z,100284.84
2022-10-31T08:04:47.753Z,100284.13
2022-10-31T08:10:17.087Z,100279.53
2022-10-31T08:12:43.510Z,100272.19
2022-10-31T08:15:10.375Z,100274.63
2022-10-31T08:17:37.915Z,100269.19
2022-10-31T08:20:05.761Z,100268.94
2022-10-31T08:22:39.867Z,100267.66
2022-10-31T08:25:10.578Z,100259.94
2022-10-31T08:27:37.289Z,100260.44
2022-10-31T08:30:04.035Z,100259.16
2022-10-31T08:32:32.422Z,100267.53
2022-10-31T08:35:17.275Z,100264.50
2022-10-31T08:38:02.967Z,100264.75
2022-10-31T08:40:31.180Z,100265.88
2022-10-31T08:43:03.217Z,100261.75
2022-10-31T08:45:31.664Z,100268.31
2022-10-31T08:48:02.968Z,100270.72
2022-10-31T08:50:31.411Z,100266.88
2022-10-31T08:53:05.715Z,100260.56
2022-10-31T08:55:36.161Z,100256.72
2022-10-31T08:58:06.593Z,100247.38
2022-10-31T09:00:42.644Z,100244.38
2022-10-31T09:03:27.175Z,100252.50
2022-10-31T09:05:59.663Z,100251.00
2022-10-31T09:08:30.057Z,100253.94
2022-10-31T09:10:58.926Z,100254.75
2022-10-31T09:13:45.403Z,100264.69
2022-10-31T09:16:30.399Z,100268.19
2022-10-31T09:18:57.049Z,100268.31
2022-10-31T09:21:23.543Z,100269.53
2022-10-31T09:23:50.303Z,100274.25
2022-10-31T09:26:16.728Z,100267.97
2022-10-31T09:28:55.978Z,100259.72
2022-10-31T09:31:23.936Z,100257.81
2022-10-31T09:33:55.678Z,100254.28
2022-10-31T09:36:45.335Z,100259.38
2022-10-31T09:39:19.196Z,100254.66
2022-10-31T09:42:18.588Z,100253.56
2022-10-31T09:44:57.710Z,100250.91
2022-10-31T09:47:54.346Z,100245.06
2022-10-31T09:50:49.067Z,100242.81
2022-10-31T09:53:38.518Z,100244.25
2022-10-31T09:56:09.268Z,100243.28
2022-10-31T09:58:42.730Z,100241.09
2022-10-31T10:01:20.704Z,100246.03
2022-10-31T10:03:50.151Z,100240.47
2022-10-31T10:06:39.898Z,100240.81
2022-10-31T10:09:27.263Z,100240.56
2022-10-31T10:12:19.719Z,100233.91
2022-10-31T10:15:17.251Z,100231.31
2022-10-31T10:17:49.852Z,100233.63
2022-10-31T10:20:20.862Z,100228.19
2022-10-31T10:22:55.678Z,100230.03
2022-10-31T10:25:41.707Z,100227.38
2022-10-31T10:28:22.377Z,100225.91
2022-10-31T10:30:58.746Z,100225.53
2022-10-31T10:33:31.288Z,100220.44
2022-10-31T10:36:04.402Z,100226.94
2022-10-31T10:38:42.960Z,100216.88
2022-10-31T10:41:18.912Z,100214.34
2022-10-31T10:47:00.852Z,100210.72
2022-10-31T10:49:38.779Z,100200.25
2022-10-31T10:55:15.072Z,100196.44
2022-10-31T10:57:54.937Z,100193.38
2022-10-31T11:00:24.121Z,100191.88
2022-10-31T11:02:51.331Z,100186.03
2022-10-31T11:05:24.399Z,100185.78
2022-10-31T11:07:50.781Z,100178.91
2022-10-31T11:10:17.916Z,100177.44
2022-10-31T11:12:46.647Z,100178.84
2022-10-31T11:15:23.899Z,100179.72
2022-10-31T11:17:53.062Z,100170.47
2022-10-31T11:20:19.436Z,100165.28
2022-10-31T11:22:48.031Z,100162.25
2022-10-31T11:25:32.809Z,100149.34
2022-10-31T11:28:00.918Z,100141.22
2022-10-31T11:30:27.489Z,100143.25
2022-10-31T11:32:53.941Z,100132.03
2022-10-31T11:35:22.149Z,100126.84
2022-10-31T11:37:50.132Z,100129.13
2022-10-31T11:40:19.205Z,100126.72
2022-10-31T11:42:46.094Z,100126.34
2022-10-31T11:45:29.784Z,100115.38
2022-10-31T11:47:59.797Z,100121.84
2022-10-31T11:50:30.299Z,100117.19
2022-10-31T11:52:56.787Z,100112.56
2022-10-31T11:55:35.865Z,100112.41
2022-10-31T11:58:03.422Z,100114.53
2022-10-31T12:00:33.515Z,100111.31
2022-10-31T12:03:22.722Z,100110.75
2022-10-31T12:05:57.994Z,100118.22
2022-10-31T12:08:27.911Z,100110.72
2022-10-31T12:11:09.126Z,100114.28
2022-10-31T12:13:39.843Z,100103.28
2022-10-31T12:16:33.052Z,100100.34
2022-10-31T12:19:23.374Z,100102.00
2022-10-31T12:22:14.666Z,100090.06
2022-10-31T12:24:59.263Z,100091.16
2022-10-31T12:27:47.103Z,100090.91
2022-10-31T12:30:19.409Z,100087.66
2022-10-31T12:32:54.764Z,100087.34
2022-10-31T12:35:53.002Z,100080.75
2022-10-31T12:38:31.694Z,100073.41
2022-10-31T12:41:21.038Z,100075.16
2022-10-31T12:44:02.629Z,100066.97
2022-10-31T12:46:55.339Z,100058.13
2022-10-31T12:49:43.309Z,100045.44
2022-10-31T12:52:28.458Z,100038.94
2022-10-31T12:55:25.830Z,100033.47
2022-10-31T12:57:55.439Z,100018.97
2022-10-31T13:00:25.278Z,100005.59
2022-10-31T13:03:27.489Z,100003.03
2022-10-31T13:05:59.142Z,99999.94
2022-10-31T13:08:30.599Z,99997.66
2022-10-31T13:11:11.497Z,100006.41
2022-10-31T13:13:44.306Z,100005.13
2022-10-31T13:16:17.407Z,100001.16
2022-10-31T13:18:54.305Z,100003.38
2022-10-31T13:21:36.084Z,100002.09
2022-10-31T13:24:05.591Z,100000.94
2022-10-31T13:26:41.863Z,99994.06
2022-10-31T13:29:34.044Z,99993.25
2022-10-31T13:32:07.762Z,99989.25
2022-10-31T13:34:41.596Z,99979.25
2022-10-31T13:37:19.239Z,99976.03
2022-10-31T13:40:00.863Z,99972.28
2022-10-31T13:42:52.068Z,99958.34
2022-10-31T13:45:20.872Z,99952.00
2022-10-31T13:48:25.623Z,99947.34
2022-10-31T13:51:00.743Z,99946.06
2022-10-31T13:53:38.975Z,99939.41
2022-10-31T13:56:15.646Z,99933.06
2022-10-31T13:59:05.836Z,99931.22
2022-10-31T14:01:33.271Z,99924.88
2022-10-31T14:04:20.784Z,99920.53
2022-10-31T14:07:07.935Z,99910.13
2022-10-31T14:09:34.300Z,99909.81
2022-10-31T14:12:03.951Z,99906.88
2022-10-31T14:14:44.509Z,99914.13
2022-10-31T14:17:22.321Z,99921.09
2022-10-31T14:20:10.856Z,99940.44
2022-10-31T14:22:42.384Z,99961.50
2022-10-31T14:25:44.946Z,99966.56
2022-10-31T14:28:23.584Z,99954.91
2022-10-31T14:30:54.935Z,99959.06
2022-10-31T14:33:23.367Z,99958.19
2022-10-31T14:35:58.681Z,99961.09
2022-10-31T14:38:43.322Z,99960.56
2022-10-31T14:41:26.051Z,99957.34
2022-10-31T14:44:11.703Z,99960.19
2022-10-31T14:47:06.330Z,99966.97
2022-10-31T14:50:05.994Z,99968.41
2022-10-31T14:52:33.113Z,99958.97
2022-10-31T14:55:00.834Z,99961.97
2022-10-31T14:57:33.419Z,99967.91
2022-10-31T15:00:05.117Z,99963.59
2022-10-31T15:02:37.616Z,99945.31
2022-10-31T15:05:09.255Z,99934.94
2022-10-31T15:07:37.682Z,99934.38
2022-10-31T15:10:21.517Z,99939.88
2022-10-31T15:12:47.966Z,99937.63
2022-10-31T15:15:21.722Z,99937.34
2022-10-31T15:17:59.689Z,99931.19
2022-10-31T15:20:28.820Z,99936.16
2022-10-31T15:22:58.394Z,99938.41
2022-10-31T15:25:27.254Z,99931.81
2022-10-31T15:27:54.207Z,99936.91
2022-10-31T15:30:28.522Z,99928.63
2022-10-31T15:32:58.788Z,99919.34
2022-10-31T15:35:31.269Z,99904.34
2022-10-31T15:37:59.442Z,99903.78
2022-10-31T15:40:27.320Z,99910.41
2022-10-31T15:43:03.532Z,99909.97
2022-10-31T15:45:31.072Z,99898.88
2022-10-31T15:48:03.379Z,99904.66
2022-10-31T15:50:41.229Z,99909.28
2022-10-31T15:53:19.044Z,99913.94
2022-10-31T15:56:00.440Z,99898.31
2022-10-31T15:58:27.947Z,99883.44
2022-10-31T16:01:02.785Z,99870.53
2022-10-31T16:03:31.274Z,99851.28
2022-10-31T16:06:00.143Z,99829.75
2022-10-31T16:08:36.486Z,99827.66
2022-10-31T16:11:22.281Z,99836.78
2022-10-31T16:13:55.914Z,99832.44
2022-10-31T16:16:34.565Z,99782.88
2022-10-31T16:19:03.693Z,99754.09
2022-10-31T16:21:33.214Z,99746.34
2022-10-31T16:24:06.330Z,99730.91
2022-10-31T16:26:53.814Z,99722.47
2022-10-31T16:29:35.406Z,99721.59
2022-10-31T16:32:01.889Z,99729.88
2022-10-31T16:34:28.793Z,99726.50
2022-10-31T16:36:55.210Z,99738.13
2022-10-31T16:39:21.743Z,99751.88
2022-10-31T16:41:51.409Z,99755.41
2022-10-31T16:44:26.053Z,99753.00
2022-10-31T16:47:15.438Z,99742.34
2022-10-31T16:49:43.141Z,99734.63
2022-10-31T16:52:09.629Z,99728.03
2022-10-31T16:54:36.075Z,99715.97
2022-10-31T16:57:04.058Z,99726.63
2022-10-31T16:59:31.000Z,99744.34
2022-10-31T17:01:57.535Z,99781.16
2022-10-31T17:04:24.536Z,99812.47
2022-10-31T17:06:51.011Z,99826.13
2022-10-31T17:09:17.523Z,99812.94
2022-10-31T17:11:49.348Z,99810.78
2022-10-31T17:14:17.384Z,99841.84
2022-10-31T17:16:43.793Z,99873.31
2022-10-31T17:19:13.592Z,99860.94
2022-10-31T17:21:40.483Z,99844.53
2022-10-31T17:24:09.014Z,99819.63
2022-10-31T17:26:35.460Z,99789.75
2022-10-31T17:29:03.391Z,99775.84
2022-10-31T17:31:31.575Z,99783.00
2022-10-31T17:34:03.463Z,99785.81
2022-10-31T17:36:30.854Z,99780.75
2022-10-31T17:38:57.395Z,99797.03
2022-10-31T17:41:23.920Z,99794.53
2022-10-31T17:43:55.495Z,99784.56
2022-10-31T17:46:21.889Z,99784.16
2022-10-31T17:48:48.447Z,99784.03
2022-10-31T17:51:14.827Z,99777.25
2022-10-31T17:53:41.315Z,99780.38
2022-10-31T17:56:09.033Z,99775.44
2022-10-31T17:58:36.465Z,99772.22
2022-10-31T18:01:09.755Z,99766.47
2022-10-31T18:03:36.585Z,99772.22
2022-10-31T18:06:03.217Z,99779.50
2022-10-31T18:08:32.047Z,99775.59
2022-10-31T18:11:00.395Z,99773.34
2022-10-31T18:13:28.065Z,99786.94
2022-10-31T18:15:55.022Z,99777.53
2022-10-31T18:18:22.130Z,99767.28
2022-10-31T18:20:48.604Z,99765.31
2022-10-31T18:23:15.076Z,99776.09
2022-10-31T18:25:43.324Z,99778.47
2022-10-31T18:28:09.831Z,99788.66
2022-10-31T18:30:40.310Z,99795.25
2022-10-31T18:33:07.387Z,99800.56
2022-10-31T18:35:38.878Z,99801.69
2022-10-31T18:38:06.185Z,99807.25
2022-10-31T18:40:34.667Z,99811.19
2022-10-31T18:43:01.271Z,99804.44
2022-10-31T18:45:41.700Z,99799.06
2022-10-31T18:48:14.313Z,99818.00
2022-10-31T18:50:40.828Z,99835.91
2022-10-31T18:53:07.387Z,99832.56
2022-10-31T18:55:33.842Z,99826.50
2022-10-31T18:58:00.616Z,99819.50
2022-10-31T19:00:27.014Z,99825.78
2022-10-31T19:02:56.354Z,99828.44
2022-10-31T19:05:23.261Z,99818.81
2022-10-31T19:07:49.671Z,99826.91
2022-10-31T19:10:16.146Z,99836.72
2022-10-31T19:12:42.646Z,99841.22
2022-10-31T19:15:09.317Z,99844.69
2022-10-31T19:17:35.827Z,99849.06
2022-10-31T19:20:02.216Z,99833.22
2022-10-31T19:22:30.846Z,99832.38
2022-10-31T19:24:57.280Z,99825.47
2022-10-31T19:27:26.306Z,99827.56
2022-10-31T19:29:52.717Z,99827.44
2022-10-31T19:32:19.383Z,99836.28
2022-10-31T19:34:45.804Z,99822.97
2022-10-31T19:37:12.185Z,99821.03
2022-10-31T19:39:43.668Z,99833.47
2022-10-31T19:42:10.729Z,99822.81
2022-10-31T19:44:37.129Z,99814.84
2022-10-31T19:47:03.529Z,99820.16
2022-10-31T19:49:29.922Z,99810.22
2022-10-31T19:51:56.473Z,99808.81
2022-10-31T19:54:23.441Z,99811.47
2022-10-31T19:56:49.954Z,99819.56
2022-10-31T19:59:16.354Z,99803.75
2022-10-31T20:01:42.847Z,99812.59
2022-10-31T20:04:09.322Z,99814.13
2022-10-31T20:06:40.434Z,99822.22
2022-10-31T20:09:09.605Z,99825.91
2022-10-31T20:11:37.625Z,99842.69
2022-10-31T20:14:04.238Z,99831.22
2022-10-31T20:16:30.735Z,99841.16
2022-10-31T20:18:59.372Z,99835.25
2022-10-31T20:21:28.891Z,99842.38
2022-10-31T20:24:00.203Z,99823.16
2022-10-31T20:26:27.527Z,99834.91
2022-10-31T20:28:55.839Z,99845.56
2022-10-31T20:31:24.434Z,99819.91
2022-10-31T20:33:51.351Z,99822.84
2022-10-31T20:36:19.475Z,99829.97
2022-10-31T20:38:45.941Z,99815.84
2022-10-31T20:41:12.699Z,99825.91
2022-10-31T20:43:39.513Z,99825.91
2022-10-31T20:46:08.499Z,99824.06
2022-10-31T20:48:34.974Z,99808.25
2022-10-31T20:51:05.992Z,99817.31
2022-10-31T20:53:33.251Z,99819.75
2022-10-31T20:56:07.222Z,99803.78
2022-10-31T20:58:35.129Z,99807.53
2022-10-31T21:01:01.612Z,99803.06
2022-10-31T21:03:28.112Z,99795.06
2022-10-31T21:06:05.013Z,99796.03
2022-10-31T21:08:32.236Z,99786.25
2022-10-31T21:10:59.757Z,99789.63
2022-10-31T21:13:28.314Z,99782.34
2022-10-31T21:16:02.313Z,99786.72
2022-10-31T21:18:29.007Z,99783.63
2022-10-31T21:20:55.457Z,99778.06
2022-10-31T21:23:22.235Z,99763.78
2022-10-31T21:25:48.703Z,99777.53
2022-10-31T21:28:16.191Z,99773.63
2022-10-31T21:30:49.779Z,99772.50
2022-10-31T21:33:16.740Z,99775.34
2022-10-31T21:35:50.687Z,99769.34
2022-10-31T21:38:17.877Z,99773.03
2022-10-31T21:40:44.756Z,99780.47
2022-10-31T21:43:11.163Z,99775.72
2022-10-31T21:45:37.677Z,99763.66
2022-10-31T21:48:04.354Z,99758.19
2022-10-31T21:50:30.794Z,99754.56
2022-10-31T21:53:17.886Z,99749.81
2022-10-31T21:55:44.805Z,99734.44
2022-10-31T21:58:11.235Z,99731.63
2022-10-31T22:00:37.650Z,99734.03
2022-10-31T22:03:04.048Z,99736.41
2022-10-31T22:05:30.500Z,99730.78
2022-10-31T22:07:56.879Z,99720.69
2022-10-31T22:10:23.263Z,99719.00
2022-10-31T22:12:49.659Z,99720.69
2022-10-31T22:15:16.525Z,99716.09
2022-10-31T22:17:42.902Z,99716.09
2022-10-31T22:20:09.522Z,99716.75
2022-10-31T22:22:35.923Z,99716.50
2022-10-31T22:25:02.325Z,99731.22
2022-10-31T22:27:28.801Z,99723.94
2022-10-31T22:29:56.629Z,99724.94
2022-10-31T22:32:23.373Z,99727.75
2022-10-31T22:34:49.758Z,99728.84
2022-10-31T22:37:19.754Z,99728.16
2022-10-31T22:39:46.536Z,99733.63
2022-10-31T22:42:12.960Z,99732.06
2022-10-31T22:44:39.378Z,99734.16
2022-10-31T22:47:06.138Z,99729.38
2022-10-31T22:49:32.686Z,99734.03
2022-10-31T22:52:02.902Z,99739.75
2022-10-31T22:54:29.390Z,99736.34
2022-10-31T22:56:55.791Z,99736.63
2022-10-31T22:59:22.182Z,99733.41
2022-10-31T23:01:48.741Z,99732.00
2022-10-31T23:04:16.572Z,99725.25
2022-10-31T23:06:43.418Z,99723.28
2022-10-31T23:09:14.219Z,99716.81
2022-10-31T23:11:40.669Z,99714.69
2022-10-31T23:14:13.741Z,99720.41
2022-10-31T23:16:40.386Z,99731.31
2022-10-31T23:19:08.032Z,99741.09
2022-10-31T23:21:54.841Z,99741.63
2022-10-31T23:24:31.637Z,99736.69
2022-10-31T23:27:10.795Z,99739.50
2022-10-31T23:29:38.466Z,99733.34
2022-10-31T23:32:06.643Z,99725.34
2022-10-31T23:34:33.183Z,99740.47
2022-10-31T23:36:59.696Z,99741.19
2022-10-31T23:39:26.513Z,99724.25
2022-10-31T23:41:52.979Z,99720.72
2022-10-31T23:44:20.962Z,99733.06
2022-10-31T23:46:47.594Z,99742.00
2022-10-31T23:49:14.026Z,99741.19
2022-10-31T23:51:40.446Z,99729.81
2022-10-31T23:54:07.068Z,99734.88
2022-10-31T23:56:33.521Z,99730.72
2022-10-31T23:58:59.977Z,99737.91
