createdAt,value
2023-05-11T00:02:22.997Z,26.45
2023-05-11T00:04:50.740Z,23.27
2023-05-11T00:07:18.422Z,25.35
2023-05-11T00:09:46.067Z,25.88
2023-05-11T00:12:14.237Z,26.48
2023-05-11T00:14:41.899Z,27.98
2023-05-11T00:17:10.790Z,22.05
2023-05-11T00:19:39.871Z,21.23
2023-05-11T00:22:08.593Z,26.45
2023-05-11T00:24:36.550Z,22.70
2023-05-11T00:27:04.337Z,25.33
2023-05-11T00:29:32.581Z,28.92
2023-05-11T00:32:00.844Z,26.45
2023-05-11T00:34:28.642Z,27.65
2023-05-11T00:36:57.925Z,24.08
2023-05-11T00:39:25.618Z,31.13
2023-05-11T00:41:53.340Z,26.67
2023-05-11T00:44:21.607Z,23.35
2023-05-11T00:46:50.450Z,24.10
2023-05-11T00:49:21.444Z,26.75
2023-05-11T00:51:50.211Z,31.02
2023-05-11T00:54:19.366Z,27.52
2023-05-11T00:56:48.313Z,24.55
2023-05-11T00:59:17.165Z,27.48
2023-05-11T01:01:44.898Z,25.30
2023-05-11T01:04:13.910Z,25.10
2023-05-11T01:06:46.630Z,30.77
2023-05-11T01:09:21.863Z,28.65
2023-05-11T01:11:55.037Z,31.27
2023-05-11T01:14:28.369Z,31.98
2023-05-11T01:16:58.220Z,33.17
2023-05-11T01:19:40.754Z,27.52
2023-05-11T01:22:19.448Z,29.00
2023-05-11T01:25:00.057Z,31.25
2023-05-11T01:27:41.206Z,36.88
2023-05-11T01:30:23.212Z,39.63
2023-05-11T01:32:51.634Z,40.70
2023-05-11T01:35:20.773Z,35.65
2023-05-11T01:37:51.670Z,35.78
2023-05-11T01:40:22.518Z,34.47
2023-05-11T01:42:52.110Z,37.78
2023-05-11T01:45:22.340Z,36.20
2023-05-11T01:47:51.177Z,36.13
2023-05-11T01:50:19.710Z,35.47
2023-05-11T01:52:48.072Z,35.80
2023-05-11T01:55:18.505Z,42.28
2023-05-11T01:57:46.580Z,43.35
2023-05-11T02:00:17.277Z,44.38
2023-05-11T02:02:47.722Z,43.50
2023-05-11T02:05:16.979Z,41.72
2023-05-11T02:07:45.774Z,41.08
2023-05-11T02:10:14.830Z,41.97
2023-05-11T02:12:44.254Z,40.08
2023-05-11T02:15:12.680Z,40.40
2023-05-11T02:17:41.590Z,48.80
2023-05-11T02:20:11.967Z,49.65
2023-05-11T02:22:40.464Z,45.53
2023-05-11T02:25:10.574Z,55.00
2023-05-11T02:27:38.980Z,50.38
2023-05-11T02:30:08.482Z,52.38
2023-05-11T02:32:40.429Z,54.95
2023-05-11T02:35:14.341Z,55.05
2023-05-11T02:37:44.900Z,55.10
2023-05-11T02:40:18.056Z,50.00
2023-05-11T02:42:50.959Z,55.08
2023-05-11T02:45:20.517Z,53.80
2023-05-11T02:47:50.092Z,52.67
2023-05-11T02:50:24.290Z,54.65
2023-05-11T02:52:57.302Z,48.30
2023-05-11T02:55:25.750Z,56.10
2023-05-11T02:57:53.845Z,46.83
2023-05-11T03:00:21.917Z,54.15
2023-05-11T03:02:50.128Z,58.20
2023-05-11T03:05:24.118Z,56.95
2023-05-11T03:07:52.236Z,57.92
2023-05-11T03:10:20.311Z,61.08
2023-05-11T03:12:48.412Z,57.17
2023-05-11T03:15:17.496Z,60.85
2023-05-11T03:17:48.771Z,57.17
2023-05-11T03:20:17.998Z,53.78
2023-05-11T03:22:48.021Z,54.97
2023-05-11T03:25:16.663Z,52.22
2023-05-11T03:27:45.645Z,57.97
2023-05-11T03:30:15.145Z,57.60
2023-05-11T03:32:46.319Z,54.83
2023-05-11T03:35:14.665Z,58.63
2023-05-11T03:37:43.957Z,58.47
2023-05-11T03:40:14.261Z,61.95
2023-05-11T03:42:48.807Z,57.80
2023-05-11T03:45:19.354Z,65.45
2023-05-11T03:47:48.076Z,55.35
2023-05-11T03:50:16.716Z,55.03
2023-05-11T03:52:44.769Z,55.95
2023-05-11T03:55:13.778Z,51.70
2023-05-11T03:57:41.599Z,48.58
2023-05-11T04:00:11.617Z,47.58
2023-05-11T04:02:46.094Z,48.88
2023-05-11T04:05:14.687Z,54.78
2023-05-11T04:07:46.434Z,54.22
2023-05-11T04:10:15.471Z,49.47
2023-05-11T04:12:43.978Z,49.20
2023-05-11T04:15:12.509Z,51.35
2023-05-11T04:17:40.461Z,49.50
2023-05-11T04:20:09.645Z,52.55
2023-05-11T04:22:37.386Z,48.65
2023-05-11T04:25:05.752Z,52.78
2023-05-11T04:27:35.867Z,64.40
2023-05-11T04:30:05.923Z,56.22
2023-05-11T04:32:34.740Z,63.55
2023-05-11T04:35:03.086Z,61.53
2023-05-11T04:37:35.423Z,56.33
2023-05-11T04:40:07.214Z,64.78
2023-05-11T04:42:42.046Z,61.83
2023-05-11T04:45:15.768Z,61.53
2023-05-11T04:47:44.342Z,66.20
2023-05-11T04:50:12.864Z,55.92
2023-05-11T04:52:40.951Z,59.35
2023-05-11T04:55:09.390Z,60.90
2023-05-11T04:57:39.146Z,56.80
2023-05-11T05:00:10.626Z,51.45
2023-05-11T05:02:38.948Z,46.40
2023-05-11T05:05:07.832Z,56.75
2023-05-11T05:07:36.110Z,49.78
2023-05-11T05:10:08.721Z,52.78
2023-05-11T05:12:36.609Z,44.90
2023-05-11T05:15:05.348Z,50.80
2023-05-11T05:17:34.573Z,51.70
2023-05-11T05:20:04.418Z,47.65
2023-05-11T05:22:32.353Z,54.20
2023-05-11T05:25:00.076Z,50.67
2023-05-11T05:27:28.190Z,47.55
2023-05-11T05:29:56.893Z,56.60
2023-05-11T05:32:26.434Z,50.60
2023-05-11T05:34:56.633Z,56.35
2023-05-11T05:37:25.287Z,53.67
2023-05-11T05:39:53.427Z,50.08
2023-05-11T05:42:22.363Z,45.17
2023-05-11T05:44:50.386Z,51.38
2023-05-11T05:47:18.763Z,60.47
2023-05-11T05:49:46.504Z,47.42
2023-05-11T05:52:16.671Z,49.25
2023-05-11T05:54:45.844Z,57.20
2023-05-11T05:57:15.710Z,52.75
2023-05-11T05:59:45.475Z,51.80
2023-05-11T06:02:15.979Z,50.53
2023-05-11T06:04:43.868Z,48.65
2023-05-11T06:07:14.081Z,57.85
2023-05-11T06:09:43.154Z,42.78
2023-05-11T06:12:11.000Z,57.13
2023-05-11T06:14:43.703Z,53.20
2023-05-11T06:17:11.763Z,46.28
2023-05-11T06:19:40.463Z,44.42
2023-05-11T06:22:09.722Z,43.83
2023-05-11T06:24:37.791Z,50.22
2023-05-11T06:27:07.542Z,51.33
2023-05-11T06:29:36.138Z,38.30
2023-05-11T06:32:06.041Z,39.63
2023-05-11T06:34:35.778Z,43.97
2023-05-11T06:37:04.169Z,43.25
2023-05-11T06:39:31.892Z,45.65
2023-05-11T06:42:03.536Z,41.58
2023-05-11T06:44:35.160Z,37.50
2023-05-11T06:47:03.350Z,44.83
2023-05-11T06:49:31.671Z,44.33
2023-05-11T06:51:59.350Z,45.20
2023-05-11T06:54:27.329Z,35.30
2023-05-11T06:56:55.128Z,38.33
2023-05-11T06:59:23.512Z,36.72
2023-05-11T07:01:52.745Z,35.53
2023-05-11T07:04:20.387Z,41.72
2023-05-11T07:06:48.092Z,37.50
2023-05-11T07:09:16.698Z,38.20
2023-05-11T07:11:44.588Z,37.58
2023-05-11T07:14:12.798Z,37.00
2023-05-11T07:16:40.986Z,38.83
2023-05-11T07:19:10.345Z,33.75
2023-05-11T07:21:38.315Z,35.90
2023-05-11T07:24:06.576Z,37.05
2023-05-11T07:26:34.277Z,39.65
2023-05-11T07:29:02.311Z,43.38
2023-05-11T07:31:30.253Z,40.15
2023-05-11T07:33:58.132Z,44.13
2023-05-11T07:36:28.487Z,37.05
2023-05-11T07:38:57.785Z,47.17
2023-05-11T07:41:26.711Z,39.42
2023-05-11T07:43:54.319Z,39.13
2023-05-11T07:46:22.235Z,30.23
2023-05-11T07:48:57.486Z,40.58
2023-05-11T07:51:35.558Z,42.67
2023-05-11T07:54:03.536Z,36.15
2023-05-11T07:56:31.255Z,30.25
2023-05-11T07:58:58.968Z,28.70
2023-05-11T08:01:26.921Z,28.63
2023-05-11T08:03:54.744Z,31.17
2023-05-11T08:06:22.432Z,27.25
2023-05-11T08:08:52.649Z,24.98
2023-05-11T08:11:20.789Z,27.55
2023-05-11T08:13:48.617Z,28.38
2023-05-11T08:16:16.968Z,28.40
2023-05-11T08:18:46.071Z,24.23
2023-05-11T08:21:13.948Z,22.55
2023-05-11T08:23:44.543Z,29.30
2023-05-11T08:26:14.235Z,27.20
2023-05-11T08:28:41.976Z,28.85
2023-05-11T08:31:10.221Z,23.00
2023-05-11T08:33:38.854Z,24.98
2023-05-11T08:36:08.753Z,22.00
2023-05-11T08:38:37.328Z,21.13
2023-05-11T08:41:05.394Z,24.98
2023-05-11T08:43:36.153Z,26.40
2023-05-11T08:46:07.360Z,27.77
2023-05-11T08:48:35.521Z,31.83
2023-05-11T08:51:04.298Z,28.83
2023-05-11T08:53:32.657Z,30.58
2023-05-11T08:56:01.137Z,31.02
2023-05-11T08:58:29.220Z,31.67
2023-05-11T09:00:59.381Z,33.97
2023-05-11T09:03:29.885Z,34.58
2023-05-11T09:05:58.610Z,31.63
2023-05-11T09:08:27.572Z,33.22
2023-05-11T09:10:55.537Z,33.67
2023-05-11T09:13:24.463Z,34.97
2023-05-11T09:15:53.049Z,36.72
2023-05-11T09:18:22.666Z,28.38
2023-05-11T09:20:51.541Z,29.23
2023-05-11T09:23:19.638Z,31.80
2023-05-11T09:25:50.056Z,29.00
2023-05-11T09:28:25.508Z,30.17
2023-05-11T09:30:53.788Z,30.70
2023-05-11T09:33:25.105Z,27.77
2023-05-11T09:35:53.680Z,27.17
2023-05-11T09:38:23.215Z,27.25
2023-05-11T09:40:52.823Z,28.58
2023-05-11T09:43:22.711Z,23.67
2023-05-11T09:45:51.851Z,26.45
2023-05-11T09:48:28.454Z,22.90
2023-05-11T09:51:05.015Z,21.60
2023-05-11T09:53:40.981Z,18.83
2023-05-11T09:56:09.245Z,20.38
2023-05-11T09:58:47.360Z,17.45
2023-05-11T10:01:15.932Z,19.65
2023-05-11T10:04:00.206Z,21.02
2023-05-11T10:06:45.234Z,21.92
2023-05-11T10:09:13.622Z,17.30
2023-05-11T10:11:43.754Z,18.85
2023-05-11T10:14:12.428Z,16.70
2023-05-11T10:16:42.645Z,15.63
2023-05-11T10:19:12.340Z,16.00
2023-05-11T10:21:40.569Z,14.05
2023-05-11T10:24:09.252Z,13.00
2023-05-11T10:26:37.464Z,7.97
2023-05-11T10:29:05.939Z,11.10
2023-05-11T10:31:34.412Z,14.07
2023-05-11T10:34:02.748Z,12.93
2023-05-11T10:36:33.128Z,13.25
2023-05-11T10:39:00.914Z,12.70
2023-05-11T10:41:41.044Z,11.35
2023-05-11T10:44:35.160Z,9.27
2023-05-11T10:47:21.810Z,7.38
2023-05-11T10:50:17.780Z,8.35
2023-05-11T10:53:04.139Z,7.53
2023-05-11T10:55:40.243Z,11.57
2023-05-11T10:58:10.721Z,9.90
2023-05-11T11:01:20.035Z,9.68
2023-05-11T11:03:59.182Z,11.55
2023-05-11T11:06:29.749Z,10.38
2023-05-11T11:08:59.990Z,10.73
2023-05-11T11:11:36.664Z,9.55
2023-05-11T11:14:05.979Z,10.77
2023-05-11T11:16:34.366Z,10.65
2023-05-11T11:19:36.655Z,12.88
2023-05-11T11:22:04.508Z,11.63
2023-05-11T11:24:46.846Z,11.20
2023-05-11T11:27:15.535Z,9.43
2023-05-11T11:30:19.098Z,8.52
2023-05-11T11:32:48.068Z,8.43
2023-05-11T11:35:47.279Z,8.05
2023-05-11T11:38:16.684Z,9.32
2023-05-11T11:40:51.112Z,12.80
2023-05-11T11:43:21.126Z,10.93
2023-05-11T11:45:53.514Z,12.70
2023-05-11T11:48:23.000Z,11.05
2023-05-11T11:51:02.612Z,11.13
2023-05-11T11:54:07.792Z,11.88
2023-05-11T11:56:47.061Z,10.63
2023-05-11T11:59:16.254Z,12.80
2023-05-11T12:01:46.571Z,12.07
2023-05-11T12:04:38.743Z,10.95
2023-05-11T12:07:10.281Z,10.48
2023-05-11T12:09:40.872Z,8.40
2023-05-11T12:12:11.897Z,8.73
2023-05-11T12:14:42.076Z,10.63
2023-05-11T12:17:15.329Z,9.90
2023-05-11T12:19:45.346Z,9.85
2023-05-11T12:22:14.652Z,12.63
2023-05-11T12:24:44.003Z,9.13
2023-05-11T12:27:13.410Z,11.15
2023-05-11T12:29:42.993Z,8.90
2023-05-11T12:32:16.701Z,9.93
2023-05-11T12:34:58.712Z,10.77
2023-05-11T12:37:26.593Z,15.18
2023-05-11T12:39:56.079Z,11.68
2023-05-11T12:42:25.256Z,12.05
2023-05-11T12:44:53.322Z,10.13
2023-05-11T12:47:21.226Z,8.93
2023-05-11T12:49:50.117Z,9.02
2023-05-11T12:52:18.033Z,9.18
2023-05-11T12:54:51.404Z,9.80
2023-05-11T12:57:28.185Z,9.07
2023-05-11T13:00:13.350Z,10.95
2023-05-11T13:02:48.224Z,12.02
2023-05-11T13:05:17.280Z,11.52
2023-05-11T13:07:45.986Z,14.05
2023-05-11T13:10:14.038Z,12.93
2023-05-11T13:12:52.849Z,16.45
2023-05-11T13:15:21.771Z,12.43
2023-05-11T13:17:57.520Z,11.43
2023-05-11T13:20:27.465Z,11.07
2023-05-11T13:23:04.362Z,10.52
2023-05-11T13:25:33.286Z,12.43
2023-05-11T13:28:03.232Z,9.68
2023-05-11T13:30:33.373Z,9.88
2023-05-11T13:33:02.822Z,8.48
2023-05-11T13:35:31.276Z,9.00
2023-05-11T13:37:58.987Z,9.68
2023-05-11T13:40:27.223Z,10.63
2023-05-11T13:42:56.595Z,8.57
2023-05-11T13:45:26.553Z,9.55
2023-05-11T13:47:55.251Z,9.35
2023-05-11T13:50:23.246Z,7.72
2023-05-11T13:52:51.586Z,8.68
2023-05-11T13:55:19.606Z,8.35
2023-05-11T13:57:48.261Z,8.35
2023-05-11T14:00:17.685Z,9.32
2023-05-11T14:02:48.108Z,8.27
2023-05-11T14:05:16.700Z,9.07
2023-05-11T14:07:48.230Z,9.18
2023-05-11T14:10:16.710Z,8.90
2023-05-11T14:12:44.433Z,8.98
2023-05-11T14:15:12.545Z,10.55
2023-05-11T14:17:42.732Z,9.32
2023-05-11T14:20:13.997Z,9.02
2023-05-11T14:22:42.005Z,10.00
2023-05-11T14:25:10.072Z,8.80
2023-05-11T14:27:37.817Z,10.15
2023-05-11T14:30:06.696Z,10.00
2023-05-11T14:32:34.557Z,9.10
2023-05-11T14:35:02.813Z,9.65
2023-05-11T14:37:32.507Z,8.70
2023-05-11T14:40:00.908Z,9.18
2023-05-11T14:42:29.616Z,9.90
2023-05-11T14:44:57.286Z,9.77
2023-05-11T14:47:25.765Z,9.52
2023-05-11T14:49:53.398Z,10.38
2023-05-11T14:52:21.459Z,10.18
2023-05-11T14:54:51.256Z,9.77
2023-05-11T14:57:19.056Z,10.52
2023-05-11T14:59:58.243Z,11.45
2023-05-11T15:02:27.444Z,11.55
2023-05-11T15:04:56.462Z,11.02
2023-05-11T15:07:24.863Z,11.50
2023-05-11T15:09:54.827Z,12.43
2023-05-11T15:12:22.969Z,12.98
2023-05-11T15:14:50.772Z,13.95
2023-05-11T15:17:19.290Z,14.70
2023-05-11T15:19:47.429Z,14.32
2023-05-11T15:22:17.661Z,14.82
2023-05-11T15:24:45.456Z,14.02
2023-05-11T15:27:14.644Z,13.77
2023-05-11T15:29:42.752Z,12.75
2023-05-11T15:32:14.021Z,12.65
2023-05-11T15:34:57.867Z,12.82
2023-05-11T15:37:26.523Z,12.35
2023-05-11T15:39:54.579Z,12.30
2023-05-11T15:42:23.798Z,12.68
2023-05-11T15:44:51.485Z,13.63
2023-05-11T15:47:19.375Z,13.07
2023-05-11T15:49:47.118Z,11.77
2023-05-11T15:52:14.952Z,13.20
2023-05-11T15:54:44.534Z,12.73
2023-05-11T15:57:12.716Z,13.38
2023-05-11T15:59:42.137Z,12.43
2023-05-11T16:02:09.884Z,12.77
2023-05-11T16:04:37.684Z,12.20
2023-05-11T16:07:07.077Z,12.05
2023-05-11T16:09:35.455Z,12.63
2023-05-11T16:12:03.147Z,14.35
2023-05-11T16:14:31.322Z,13.90
2023-05-11T16:17:01.498Z,14.13
2023-05-11T16:19:29.962Z,15.80
2023-05-11T16:21:58.577Z,13.45
2023-05-11T16:24:26.784Z,15.45
2023-05-11T16:26:54.988Z,15.02
2023-05-11T16:29:23.032Z,15.15
2023-05-11T16:31:50.967Z,16.70
2023-05-11T16:34:20.203Z,15.45
2023-05-11T16:36:47.860Z,18.58
2023-05-11T16:39:15.730Z,15.57
2023-05-11T16:41:44.300Z,15.57
2023-05-11T16:44:11.927Z,16.23
2023-05-11T16:46:40.350Z,16.20
2023-05-11T16:49:08.947Z,16.30
2023-05-11T16:51:38.319Z,14.80
2023-05-11T16:54:06.356Z,16.13
2023-05-11T16:56:34.233Z,18.02
2023-05-11T16:59:02.013Z,17.50
2023-05-11T17:01:29.750Z,18.25
2023-05-11T17:03:58.605Z,17.98
2023-05-11T17:06:27.452Z,18.20
2023-05-11T17:08:57.310Z,19.15
2023-05-11T17:11:25.774Z,19.55
2023-05-11T17:13:53.550Z,19.73
2023-05-11T17:16:21.273Z,18.88
2023-05-11T17:18:50.049Z,19.23
2023-05-11T17:21:18.303Z,22.10
2023-05-11T17:23:46.033Z,20.00
2023-05-11T17:26:15.785Z,21.55
2023-05-11T17:28:43.666Z,19.35
2023-05-11T17:31:12.851Z,17.17
2023-05-11T17:33:41.632Z,19.80
2023-05-11T17:36:10.239Z,19.35
2023-05-11T17:38:38.620Z,20.13
2023-05-11T17:41:08.232Z,19.85
2023-05-11T17:43:38.206Z,18.15
2023-05-11T17:46:06.183Z,17.58
2023-05-11T17:48:34.474Z,20.00
2023-05-11T17:51:02.390Z,18.20
2023-05-11T17:53:30.600Z,17.00
2023-05-11T17:55:59.396Z,18.50
2023-05-11T17:58:27.229Z,18.65
2023-05-11T18:00:56.298Z,16.23
2023-05-11T18:03:24.033Z,16.83
2023-05-11T18:05:53.073Z,16.67
2023-05-11T18:08:21.309Z,16.35
2023-05-11T18:10:49.110Z,14.95
2023-05-11T18:13:17.640Z,15.60
2023-05-11T18:15:45.551Z,14.93
2023-05-11T18:18:14.742Z,14.88
2023-05-11T18:20:45.318Z,15.07
2023-05-11T18:23:13.225Z,14.30
2023-05-11T18:25:41.045Z,14.30
2023-05-11T18:28:08.891Z,14.88
2023-05-11T18:30:36.594Z,15.82
2023-05-11T18:33:04.789Z,15.82
2023-05-11T18:35:34.397Z,14.63
2023-05-11T18:38:04.122Z,13.90
2023-05-11T18:40:32.290Z,15.30
2023-05-11T18:43:00.384Z,17.02
2023-05-11T18:45:30.246Z,15.32
2023-05-11T18:47:58.356Z,19.42
2023-05-11T18:50:29.512Z,14.88
2023-05-11T18:52:59.727Z,17.85
2023-05-11T18:55:30.881Z,16.35
2023-05-11T18:57:59.390Z,19.98
2023-05-11T19:00:27.351Z,17.75
2023-05-11T19:02:55.298Z,17.20
2023-05-11T19:05:23.361Z,18.70
2023-05-11T19:07:52.139Z,19.08
2023-05-11T19:10:24.162Z,19.80
2023-05-11T19:12:51.925Z,17.52
2023-05-11T19:15:19.761Z,18.50
2023-05-11T19:17:47.534Z,20.23
2023-05-11T19:20:16.314Z,18.80
2023-05-11T19:22:44.238Z,17.58
2023-05-11T19:25:12.066Z,20.73
2023-05-11T19:27:41.803Z,20.85
2023-05-11T19:30:10.915Z,20.27
2023-05-11T19:32:40.056Z,19.15
2023-05-11T19:35:11.626Z,20.10
2023-05-11T19:37:39.575Z,20.17
2023-05-11T19:40:43.128Z,21.25
2023-05-11T19:43:00.984Z,17.77
2023-05-11T19:45:31.284Z,17.38
2023-05-11T19:48:00.146Z,21.08
2023-05-11T19:50:28.805Z,18.35
2023-05-11T19:52:56.678Z,15.88
2023-05-11T19:55:28.148Z,17.60
2023-05-11T19:57:57.516Z,17.52
2023-05-11T20:00:26.901Z,15.50
2023-05-11T20:02:55.383Z,15.88
2023-05-11T20:05:23.223Z,14.90
2023-05-11T20:07:50.933Z,14.88
2023-05-11T20:10:18.820Z,14.73
2023-05-11T20:12:46.681Z,15.57
2023-05-11T20:15:14.375Z,14.27
2023-05-11T20:17:43.588Z,14.32
2023-05-11T20:20:12.808Z,13.70
2023-05-11T20:22:41.196Z,15.70
2023-05-11T20:25:17.957Z,13.52
2023-05-11T20:27:47.127Z,13.80
2023-05-11T20:30:15.390Z,14.38
2023-05-11T20:35:15.330Z,14.45
2023-05-11T20:37:43.775Z,13.70
2023-05-11T20:40:13.095Z,13.98
2023-05-11T20:42:40.964Z,12.75
2023-05-11T20:45:10.967Z,12.98
2023-05-11T20:47:39.001Z,14.20
2023-05-11T20:50:10.502Z,13.52
2023-05-11T20:52:38.549Z,14.20
2023-05-11T20:55:07.507Z,12.27
2023-05-11T20:57:36.753Z,11.60
2023-05-11T21:00:07.451Z,12.10
2023-05-11T21:02:35.937Z,11.63
2023-05-11T21:05:04.466Z,11.45
2023-05-11T21:07:34.845Z,11.98
2023-05-11T21:10:02.809Z,13.90
2023-05-11T21:12:30.604Z,11.75
2023-05-11T21:14:58.335Z,13.43
2023-05-11T21:17:26.345Z,10.05
2023-05-11T21:19:54.503Z,11.15
2023-05-11T21:22:22.319Z,10.43
2023-05-11T21:24:52.541Z,11.52
2023-05-11T21:27:20.447Z,9.45
2023-05-11T21:29:48.184Z,10.18
2023-05-11T21:32:16.076Z,9.18
2023-05-11T21:34:43.972Z,10.38
2023-05-11T21:37:14.420Z,9.73
2023-05-11T21:39:42.401Z,9.52
2023-05-11T21:42:12.167Z,11.68
2023-05-11T21:44:39.907Z,9.90
2023-05-11T21:47:08.303Z,10.68
2023-05-11T21:49:36.625Z,10.02
2023-05-11T21:52:05.858Z,9.57
2023-05-11T21:54:34.224Z,9.73
2023-05-11T21:57:03.558Z,9.60
2023-05-11T21:59:32.559Z,8.57
2023-05-11T22:02:01.631Z,7.88
2023-05-11T22:04:30.399Z,8.60
2023-05-11T22:07:00.996Z,8.07
2023-05-11T22:09:31.374Z,7.75
2023-05-11T22:11:59.169Z,7.57
2023-05-11T22:14:26.856Z,7.55
2023-05-11T22:16:56.209Z,7.30
2023-05-11T22:19:24.005Z,7.63
2023-05-11T22:21:51.648Z,7.55
2023-05-11T22:24:19.333Z,7.28
2023-05-11T22:26:46.928Z,7.38
2023-05-11T22:29:14.973Z,6.85
2023-05-11T22:31:45.330Z,7.30
2023-05-11T22:34:15.359Z,7.03
2023-05-11T22:36:43.752Z,7.47
2023-05-11T22:39:12.122Z,7.28
2023-05-11T22:41:39.823Z,7.40
2023-05-11T22:44:07.767Z,6.72
2023-05-11T22:46:35.548Z,7.03
2023-05-11T22:49:03.324Z,6.65
2023-05-11T22:51:32.444Z,6.75
2023-05-11T22:54:00.677Z,7.82
2023-05-11T22:56:30.490Z,7.70
2023-05-11T22:58:59.850Z,8.77
2023-05-11T23:01:27.795Z,7.38
2023-05-11T23:03:55.984Z,7.80
2023-05-11T23:06:23.694Z,10.70
2023-05-11T23:08:54.500Z,9.05
2023-05-11T23:11:22.330Z,10.02
2023-05-11T23:13:50.190Z,8.57
2023-05-11T23:16:19.279Z,9.35
2023-05-11T23:18:47.704Z,8.75
2023-05-11T23:21:15.580Z,8.75
2023-05-11T23:23:43.897Z,9.10
2023-05-11T23:26:13.733Z,8.88
2023-05-11T23:28:41.553Z,10.07
2023-05-11T23:31:09.277Z,10.50
2023-05-11T23:33:37.961Z,10.10
2023-05-11T23:36:06.278Z,10.95
2023-05-11T23:38:33.967Z,10.32
2023-05-11T23:41:01.673Z,9.73
2023-05-11T23:43:31.415Z,9.90
2023-05-11T23:46:01.090Z,9.15
2023-05-11T23:48:29.452Z,9.80
2023-05-11T23:50:57.604Z,10.93
2023-05-11T23:53:25.370Z,9.07
2023-05-11T23:55:53.173Z,10.45
2023-05-11T23:58:21.368Z,8.77
