createdAt,value
2022-08-14T00:00:31.748Z,21.91
2022-08-14T00:01:31.723Z,21.90
2022-08-14T00:02:31.767Z,21.93
2022-08-14T00:03:31.892Z,21.91
2022-08-14T00:04:36.126Z,21.91
2022-08-14T00:05:32.784Z,21.94
2022-08-14T00:06:31.769Z,22.01
2022-08-14T00:07:31.762Z,22.01
2022-08-14T00:08:45.126Z,22.04
2022-08-14T00:09:32.923Z,22.02
2022-08-14T00:10:52.665Z,22.04
2022-08-14T00:11:33.374Z,22.02
2022-08-14T00:12:33.875Z,22.08
2022-08-14T00:13:32.560Z,22.01
2022-08-14T00:14:31.580Z,21.96
2022-08-14T00:15:43.300Z,21.93
2022-08-14T00:16:41.561Z,21.91
2022-08-14T00:17:38.044Z,21.89
2022-08-14T00:19:05.678Z,21.90
2022-08-14T00:19:32.519Z,21.91
2022-08-14T00:20:35.984Z,21.89
2022-08-14T00:21:32.471Z,21.90
2022-08-14T00:22:44.158Z,21.86
2022-08-14T00:23:32.396Z,21.86
2022-08-14T00:24:31.426Z,21.86
2022-08-14T00:25:42.096Z,21.85
2022-08-14T00:26:32.382Z,21.83
2022-08-14T00:27:31.390Z,21.85
2022-08-14T00:28:32.815Z,21.85
2022-08-14T00:29:39.987Z,21.85
2022-08-14T00:30:32.323Z,21.89
2022-08-14T00:31:44.270Z,21.86
2022-08-14T00:32:51.658Z,21.85
2022-08-14T00:33:52.560Z,21.86
2022-08-14T00:34:35.453Z,21.81
2022-08-14T00:36:35.514Z,21.77
2022-08-14T00:36:37.588Z,21.75
2022-08-14T00:37:32.348Z,21.74
2022-08-14T00:38:32.036Z,21.71
2022-08-14T00:39:31.369Z,21.67
2022-08-14T00:40:35.570Z,21.64
2022-08-14T00:41:31.288Z,21.63
2022-08-14T00:42:56.054Z,21.66
2022-08-14T00:43:32.745Z,21.63
2022-08-14T00:44:32.717Z,21.63
2022-08-14T00:45:31.276Z,21.61
2022-08-14T00:46:33.047Z,21.63
2022-08-14T00:47:31.128Z,21.63
2022-08-14T00:48:34.292Z,21.56
2022-08-14T00:49:38.342Z,21.53
2022-08-14T00:50:32.029Z,21.52
2022-08-14T00:51:36.846Z,21.49
2022-08-14T00:52:32.000Z,21.49
2022-08-14T00:53:30.922Z,21.48
2022-08-14T00:54:31.057Z,21.48
2022-08-14T00:55:30.990Z,21.45
2022-08-14T00:56:31.415Z,21.43
2022-08-14T00:57:30.999Z,21.45
2022-08-14T00:58:32.965Z,21.46
2022-08-14T00:59:30.961Z,21.46
2022-08-14T01:00:37.003Z,21.48
2022-08-14T01:01:31.967Z,21.46
2022-08-14T01:02:31.901Z,21.45
2022-08-14T01:03:30.979Z,21.38
2022-08-14T01:04:38.383Z,21.40
2022-08-14T01:05:41.872Z,21.36
2022-08-14T01:06:34.356Z,21.34
2022-08-14T01:07:41.471Z,21.36
2022-08-14T01:08:57.664Z,21.36
2022-08-14T01:09:31.907Z,21.34
2022-08-14T01:10:38.240Z,21.36
2022-08-14T01:11:36.083Z,21.36
2022-08-14T01:12:30.809Z,21.31
2022-08-14T01:13:42.052Z,21.31
2022-08-14T01:14:31.733Z,21.28
2022-08-14T01:15:48.158Z,21.27
2022-08-14T01:16:31.901Z,21.24
2022-08-14T01:17:30.731Z,21.24
2022-08-14T01:18:30.727Z,21.18
2022-08-14T01:19:30.704Z,21.15
2022-08-14T01:20:30.737Z,21.13
2022-08-14T01:21:30.805Z,21.11
2022-08-14T01:22:30.805Z,21.06
2022-08-14T01:23:41.688Z,21.03
2022-08-14T01:24:34.438Z,21.00
2022-08-14T01:25:30.749Z,21.00
2022-08-14T01:26:35.752Z,20.96
2022-08-14T01:27:31.610Z,20.97
2022-08-14T01:28:46.440Z,20.94
2022-08-14T01:29:58.679Z,20.93
2022-08-14T01:30:34.343Z,20.90
2022-08-14T01:31:31.561Z,20.88
2022-08-14T01:32:31.533Z,20.87
2022-08-14T01:33:59.257Z,20.85
2022-08-14T01:35:19.131Z,20.85
2022-08-14T01:36:03.745Z,20.82
2022-08-14T01:36:32.477Z,20.82
2022-08-14T01:37:31.463Z,20.76
2022-08-14T01:38:30.449Z,20.72
2022-08-14T01:39:32.185Z,20.72
2022-08-14T01:40:36.672Z,20.68
2022-08-14T01:41:31.638Z,20.63
2022-08-14T01:42:31.310Z,20.61
2022-08-14T01:43:31.405Z,20.60
2022-08-14T01:44:32.773Z,20.56
2022-08-14T01:45:40.313Z,20.53
2022-08-14T01:46:33.399Z,20.51
2022-08-14T01:47:33.537Z,20.51
2022-08-14T01:48:31.292Z,20.51
2022-08-14T01:49:35.411Z,20.48
2022-08-14T01:50:32.796Z,20.48
2022-08-14T01:51:30.331Z,20.46
2022-08-14T01:52:34.584Z,20.40
2022-08-14T01:53:34.155Z,20.37
2022-08-14T01:54:37.803Z,20.38
2022-08-14T01:55:31.244Z,20.33
2022-08-14T01:56:31.241Z,20.31
2022-08-14T01:57:49.202Z,20.31
2022-08-14T01:58:31.191Z,20.33
2022-08-14T01:59:37.982Z,20.27
2022-08-14T02:00:36.401Z,20.25
2022-08-14T02:01:31.323Z,20.25
2022-08-14T02:02:30.129Z,20.25
2022-08-14T02:03:31.310Z,20.25
2022-08-14T02:04:54.840Z,20.25
2022-08-14T02:05:38.109Z,20.25
2022-08-14T02:06:32.884Z,20.25
2022-08-14T02:07:53.451Z,20.23
2022-08-14T02:08:35.674Z,20.25
2022-08-14T02:09:30.017Z,20.26
2022-08-14T02:10:29.985Z,20.26
2022-08-14T02:11:29.987Z,20.25
2022-08-14T02:12:30.899Z,20.23
2022-08-14T02:13:30.736Z,20.26
2022-08-14T02:14:31.642Z,20.26
2022-08-14T02:15:29.972Z,20.30
2022-08-14T02:16:29.969Z,20.30
2022-08-14T02:17:30.714Z,20.30
2022-08-14T02:18:32.653Z,20.31
2022-08-14T02:19:32.250Z,20.31
2022-08-14T02:20:29.895Z,20.34
2022-08-14T02:21:29.905Z,20.33
2022-08-14T02:22:47.856Z,20.30
2022-08-14T02:23:36.278Z,20.30
2022-08-14T02:24:39.697Z,20.30
2022-08-14T02:25:30.965Z,20.31
2022-08-14T02:26:30.863Z,20.30
2022-08-14T02:28:24.310Z,20.26
2022-08-14T02:28:57.028Z,20.26
2022-08-14T02:29:59.283Z,20.26
2022-08-14T02:30:31.524Z,20.27
2022-08-14T02:31:42.641Z,20.27
2022-08-14T02:32:36.601Z,20.27
2022-08-14T02:33:33.563Z,20.26
2022-08-14T02:34:29.735Z,20.26
2022-08-14T02:35:32.796Z,20.22
2022-08-14T02:37:04.046Z,20.17
2022-08-14T02:37:47.204Z,20.16
2022-08-14T02:38:35.052Z,20.13
2022-08-14T02:39:29.920Z,20.12
2022-08-14T02:40:32.577Z,20.10
2022-08-14T02:41:31.835Z,20.07
2022-08-14T02:42:37.062Z,20.05
2022-08-14T02:43:37.430Z,20.02
2022-08-14T02:44:30.545Z,20.00
2022-08-14T02:45:32.870Z,19.98
2022-08-14T02:46:32.224Z,19.95
2022-08-14T02:47:29.570Z,19.90
2022-08-14T02:49:02.791Z,19.86
2022-08-14T02:49:34.046Z,19.83
2022-08-14T02:50:29.504Z,19.78
2022-08-14T02:51:30.374Z,19.72
2022-08-14T02:52:55.976Z,19.72
2022-08-14T02:53:31.145Z,19.67
2022-08-14T02:54:29.402Z,19.62
2022-08-14T02:55:29.451Z,19.60
2022-08-14T02:57:13.811Z,19.60
2022-08-14T02:57:40.044Z,19.61
2022-08-14T02:58:31.106Z,19.62
2022-08-14T02:59:29.434Z,19.68
2022-08-14T03:00:29.360Z,19.70
2022-08-14T03:01:31.507Z,19.76
2022-08-14T03:02:48.717Z,19.79
2022-08-14T03:03:31.853Z,19.76
2022-08-14T03:04:30.295Z,19.75
2022-08-14T03:05:29.275Z,19.70
2022-08-14T03:06:48.983Z,19.67
2022-08-14T03:07:30.265Z,19.67
2022-08-14T03:08:29.239Z,19.65
2022-08-14T03:10:25.274Z,19.65
2022-08-14T03:10:32.318Z,19.65
2022-08-14T03:11:35.069Z,19.70
2022-08-14T03:12:32.198Z,19.75
2022-08-14T03:13:29.634Z,19.75
2022-08-14T03:14:29.177Z,19.71
2022-08-14T03:15:29.176Z,19.64
2022-08-14T03:16:30.172Z,19.64
2022-08-14T03:17:32.109Z,19.57
2022-08-14T03:18:31.112Z,19.50
2022-08-14T03:19:29.111Z,19.50
2022-08-14T03:20:29.323Z,19.46
2022-08-14T03:21:29.091Z,19.45
2022-08-14T03:22:29.871Z,19.46
2022-08-14T03:23:29.080Z,19.46
2022-08-14T03:24:29.092Z,19.50
2022-08-14T03:25:29.078Z,19.50
2022-08-14T03:26:30.349Z,19.53
2022-08-14T03:27:35.373Z,19.57
2022-08-14T03:28:33.220Z,19.61
2022-08-14T03:29:29.475Z,19.65
2022-08-14T03:30:38.870Z,19.70
2022-08-14T03:31:30.301Z,19.70
2022-08-14T03:32:30.606Z,19.71
2022-08-14T03:33:37.737Z,19.76
2022-08-14T03:34:48.524Z,19.80
2022-08-14T03:35:30.957Z,19.80
2022-08-14T03:37:51.459Z,19.80
2022-08-14T03:38:01.697Z,19.83
2022-08-14T03:39:13.885Z,19.83
2022-08-14T03:39:30.190Z,19.83
2022-08-14T03:40:29.156Z,19.83
2022-08-14T03:41:29.161Z,19.83
2022-08-14T03:42:31.179Z,19.82
2022-08-14T03:43:32.422Z,19.82
2022-08-14T03:45:25.143Z,19.76
2022-08-14T03:45:35.384Z,19.75
2022-08-14T03:46:52.573Z,19.72
2022-08-14T03:47:46.619Z,19.70
2022-08-14T03:48:31.403Z,19.67
2022-08-14T03:49:30.314Z,19.67
2022-08-14T03:50:31.447Z,19.67
2022-08-14T03:51:29.173Z,19.67
2022-08-14T03:52:40.580Z,19.68
2022-08-14T03:53:31.333Z,19.70
2022-08-14T03:54:29.179Z,19.70
2022-08-14T03:55:30.370Z,19.70
2022-08-14T03:56:29.178Z,19.70
2022-08-14T03:57:29.479Z,19.70
2022-08-14T03:58:35.312Z,19.65
2022-08-14T03:59:30.205Z,19.65
2022-08-14T04:00:43.235Z,19.65
2022-08-14T04:01:41.592Z,19.62
2022-08-14T04:02:46.770Z,19.61
2022-08-14T04:03:30.223Z,19.60
2022-08-14T04:04:29.238Z,19.58
2022-08-14T04:05:29.235Z,19.55
2022-08-14T04:06:32.177Z,19.55
2022-08-14T04:07:32.804Z,19.53
2022-08-14T04:08:31.833Z,19.52
2022-08-14T04:09:29.354Z,19.52
2022-08-14T04:10:32.551Z,19.50
2022-08-14T04:11:29.259Z,19.50
2022-08-14T04:12:29.256Z,19.50
2022-08-14T04:13:31.856Z,19.47
2022-08-14T04:14:29.448Z,19.43
2022-08-14T04:15:28.247Z,19.42
2022-08-14T04:16:31.723Z,19.42
2022-08-14T04:17:28.262Z,19.40
2022-08-14T04:18:28.273Z,19.40
2022-08-14T04:19:32.968Z,19.38
2022-08-14T04:20:29.270Z,19.35
2022-08-14T04:21:28.248Z,19.32
2022-08-14T04:22:28.258Z,19.32
2022-08-14T04:23:29.956Z,19.31
2022-08-14T04:24:28.257Z,19.32
2022-08-14T04:25:28.246Z,19.32
2022-08-14T04:26:43.215Z,19.31
2022-08-14T04:27:29.250Z,19.31
2022-08-14T04:29:07.466Z,19.32
2022-08-14T04:29:29.252Z,19.34
2022-08-14T04:30:32.544Z,19.39
2022-08-14T04:32:58.749Z,19.38
2022-08-14T04:33:02.298Z,19.39
2022-08-14T04:33:29.390Z,19.40
2022-08-14T04:34:28.437Z,19.46
2022-08-14T04:35:55.881Z,19.52
2022-08-14T04:36:29.324Z,19.55
2022-08-14T04:37:28.341Z,19.60
2022-08-14T04:38:36.377Z,19.64
2022-08-14T04:39:29.404Z,19.64
2022-08-14T04:40:28.362Z,19.67
2022-08-14T04:41:30.545Z,19.70
2022-08-14T04:42:28.372Z,19.72
2022-08-14T04:43:38.237Z,19.75
2022-08-14T04:44:36.923Z,19.72
2022-08-14T04:45:29.780Z,19.71
2022-08-14T04:46:55.818Z,19.71
2022-08-14T04:47:30.846Z,19.71
2022-08-14T04:48:36.614Z,19.70
2022-08-14T04:49:29.369Z,19.71
2022-08-14T04:50:37.825Z,19.70
2022-08-14T04:51:30.150Z,19.67
2022-08-14T04:52:29.394Z,19.65
2022-08-14T04:53:35.242Z,19.65
2022-08-14T04:54:29.394Z,19.62
2022-08-14T04:55:28.604Z,19.60
2022-08-14T04:56:34.313Z,19.55
2022-08-14T04:57:29.424Z,19.55
2022-08-14T04:58:32.899Z,19.57
2022-08-14T04:59:29.456Z,19.55
2022-08-14T05:00:28.473Z,19.55
2022-08-14T05:01:28.511Z,19.53
2022-08-14T05:02:29.578Z,19.52
2022-08-14T05:03:30.469Z,19.50
2022-08-14T05:04:28.518Z,19.47
2022-08-14T05:05:28.520Z,19.49
2022-08-14T05:06:37.890Z,19.43
2022-08-14T05:07:46.705Z,19.42
2022-08-14T05:08:31.732Z,19.39
2022-08-14T05:09:28.926Z,19.38
2022-08-14T05:10:32.323Z,19.34
2022-08-14T05:11:28.502Z,19.32
2022-08-14T05:13:12.780Z,19.32
2022-08-14T05:13:29.783Z,19.31
2022-08-14T05:14:46.882Z,19.31
2022-08-14T05:15:28.516Z,19.30
2022-08-14T05:16:27.519Z,19.27
2022-08-14T05:17:32.052Z,19.25
2022-08-14T05:19:18.972Z,19.25
2022-08-14T05:19:29.833Z,19.25
2022-08-14T05:21:56.519Z,19.25
2022-08-14T05:21:57.725Z,19.27
2022-08-14T05:22:28.590Z,19.30
2022-08-14T05:23:27.573Z,19.30
2022-08-14T05:24:27.572Z,19.32
2022-08-14T05:25:30.658Z,19.32
2022-08-14T05:26:28.614Z,19.38
2022-08-14T05:27:31.264Z,19.40
2022-08-14T05:28:27.647Z,19.42
2022-08-14T05:29:27.632Z,19.46
2022-08-14T05:30:27.633Z,19.46
2022-08-14T05:31:39.655Z,19.50
2022-08-14T05:32:28.672Z,19.52
2022-08-14T05:33:27.673Z,19.57
2022-08-14T05:34:28.742Z,19.61
2022-08-14T05:35:27.682Z,19.61
2022-08-14T05:36:27.706Z,19.67
2022-08-14T05:37:28.017Z,19.68
2022-08-14T05:38:31.739Z,19.70
2022-08-14T05:39:28.858Z,19.72
2022-08-14T05:40:27.756Z,19.75
2022-08-14T05:41:52.719Z,19.76
2022-08-14T05:42:31.788Z,19.78
2022-08-14T05:43:40.603Z,19.79
2022-08-14T05:44:30.781Z,19.82
2022-08-14T05:45:27.826Z,19.83
2022-08-14T05:46:27.829Z,19.86
2022-08-14T05:47:28.536Z,19.89
2022-08-14T05:48:33.052Z,19.89
2022-08-14T05:49:33.197Z,19.89
2022-08-14T05:50:29.263Z,19.90
2022-08-14T05:51:27.944Z,19.94
2022-08-14T05:52:39.167Z,19.95
2022-08-14T05:53:27.916Z,19.95
2022-08-14T05:54:27.951Z,19.97
2022-08-14T05:55:28.005Z,19.98
2022-08-14T05:56:27.010Z,20.01
2022-08-14T05:57:27.062Z,20.02
2022-08-14T05:58:33.883Z,20.07
2022-08-14T05:59:36.903Z,20.07
2022-08-14T06:00:31.561Z,20.10
2022-08-14T06:01:31.445Z,20.13
2022-08-14T06:02:27.099Z,20.16
2022-08-14T06:03:27.096Z,20.20
2022-08-14T06:04:27.109Z,20.23
2022-08-14T06:05:28.920Z,20.30
2022-08-14T06:06:27.186Z,20.35
2022-08-14T06:07:27.145Z,20.40
2022-08-14T06:08:35.997Z,20.42
2022-08-14T06:09:28.151Z,20.50
2022-08-14T06:10:28.388Z,20.53
2022-08-14T06:11:30.928Z,20.54
2022-08-14T06:12:56.119Z,20.58
2022-08-14T06:13:31.597Z,20.61
2022-08-14T06:14:27.220Z,20.64
2022-08-14T06:15:30.317Z,20.71
2022-08-14T06:16:27.233Z,20.73
2022-08-14T06:17:27.415Z,20.75
2022-08-14T06:18:31.982Z,20.78
2022-08-14T06:19:27.220Z,20.79
2022-08-14T06:20:28.653Z,20.85
2022-08-14T06:21:27.218Z,20.88
2022-08-14T06:22:27.306Z,20.90
2022-08-14T06:23:27.429Z,20.96
2022-08-14T06:24:27.199Z,20.97
2022-08-14T06:25:27.182Z,21.01
2022-08-14T06:26:29.967Z,21.05
2022-08-14T06:27:27.177Z,21.09
2022-08-14T06:28:28.612Z,21.13
2022-08-14T06:29:27.180Z,21.18
2022-08-14T06:30:42.210Z,21.22
2022-08-14T06:31:28.180Z,21.21
2022-08-14T06:32:37.894Z,21.31
2022-08-14T06:33:45.755Z,21.36
2022-08-14T06:35:03.241Z,21.40
2022-08-14T06:35:28.242Z,21.45
2022-08-14T06:36:28.186Z,21.48
2022-08-14T06:37:27.236Z,21.53
2022-08-14T06:38:27.234Z,21.56
2022-08-14T06:39:36.451Z,21.63
2022-08-14T06:40:28.737Z,21.66
2022-08-14T06:41:58.390Z,21.70
2022-08-14T06:42:32.816Z,21.74
2022-08-14T06:43:31.886Z,21.75
2022-08-14T06:44:30.593Z,21.79
2022-08-14T06:45:27.226Z,21.85
2022-08-14T06:46:34.181Z,21.90
2022-08-14T06:47:28.190Z,21.93
2022-08-14T06:48:27.173Z,21.98
2022-08-14T06:49:27.181Z,21.98
2022-08-14T06:50:28.177Z,22.02
2022-08-14T06:51:39.048Z,22.04
2022-08-14T06:52:27.142Z,22.05
2022-08-14T06:53:28.162Z,22.09
2022-08-14T06:54:31.345Z,22.11
2022-08-14T06:55:28.200Z,22.14
2022-08-14T06:56:26.148Z,22.17
2022-08-14T06:57:26.129Z,22.17
2022-08-14T06:58:29.370Z,22.20
2022-08-14T06:59:26.124Z,22.23
2022-08-14T07:00:26.665Z,22.23
2022-08-14T07:01:27.681Z,22.26
2022-08-14T07:02:29.168Z,22.31
2022-08-14T07:03:26.089Z,22.33
2022-08-14T07:04:27.113Z,22.39
2022-08-14T07:05:26.076Z,22.44
2022-08-14T07:06:45.585Z,22.48
2022-08-14T07:07:28.874Z,22.49
2022-08-14T07:08:26.059Z,22.51
2022-08-14T07:09:27.724Z,22.54
2022-08-14T07:10:26.050Z,22.57
2022-08-14T07:11:26.044Z,22.57
2022-08-14T07:12:52.297Z,22.59
2022-08-14T07:13:27.082Z,22.60
2022-08-14T07:14:26.408Z,22.61
2022-08-14T07:15:26.050Z,22.66
2022-08-14T07:16:27.297Z,22.69
2022-08-14T07:17:26.034Z,22.74
2022-08-14T07:18:26.034Z,22.76
2022-08-14T07:19:26.138Z,22.79
2022-08-14T07:20:31.215Z,22.84
2022-08-14T07:21:26.966Z,22.86
2022-08-14T07:22:33.036Z,22.88
2022-08-14T07:23:26.965Z,22.91
2022-08-14T07:24:30.982Z,22.97
2022-08-14T07:25:32.815Z,23.01
2022-08-14T07:26:26.968Z,23.04
2022-08-14T07:27:25.956Z,23.09
2022-08-14T07:28:25.995Z,23.12
2022-08-14T07:29:28.703Z,23.15
2022-08-14T07:30:33.944Z,23.16
2022-08-14T07:31:27.026Z,23.19
2022-08-14T07:32:34.159Z,23.21
2022-08-14T07:33:30.023Z,23.22
2022-08-14T07:34:36.682Z,23.25
2022-08-14T07:35:30.375Z,23.29
2022-08-14T07:36:30.626Z,23.35
2022-08-14T07:37:25.998Z,23.38
2022-08-14T07:38:25.994Z,23.44
2022-08-14T07:39:27.727Z,23.49
2022-08-14T07:40:27.430Z,23.53
2022-08-14T07:41:31.351Z,23.56
2022-08-14T07:42:26.973Z,23.57
2022-08-14T07:43:25.968Z,23.63
2022-08-14T07:44:32.567Z,23.68
2022-08-14T07:45:26.978Z,23.71
2022-08-14T07:46:29.523Z,23.77
2022-08-14T07:47:25.948Z,23.81
2022-08-14T07:48:25.968Z,23.82
2022-08-14T07:49:25.939Z,23.87
2022-08-14T07:50:25.958Z,23.90
2022-08-14T07:51:34.425Z,23.94
2022-08-14T07:52:30.763Z,23.96
2022-08-14T07:53:25.961Z,24.00
2022-08-14T07:54:29.934Z,24.02
2022-08-14T07:55:25.982Z,24.06
2022-08-14T07:56:47.029Z,24.09
2022-08-14T07:57:26.986Z,24.14
2022-08-14T07:58:31.638Z,24.16
2022-08-14T07:59:41.490Z,24.21
2022-08-14T08:00:31.592Z,24.24
2022-08-14T08:01:26.950Z,24.29
2022-08-14T08:02:25.940Z,24.30
2022-08-14T08:03:25.979Z,24.34
2022-08-14T08:04:27.156Z,24.39
2022-08-14T08:05:25.953Z,24.42
2022-08-14T08:06:26.694Z,24.48
2022-08-14T08:07:29.399Z,24.51
2022-08-14T08:08:26.918Z,24.56
2022-08-14T08:09:32.563Z,24.63
2022-08-14T08:10:40.703Z,24.67
2022-08-14T08:11:26.864Z,24.70
2022-08-14T08:12:30.205Z,24.77
2022-08-14T08:13:29.205Z,24.80
2022-08-14T08:14:25.838Z,24.84
2022-08-14T08:15:25.786Z,24.87
2022-08-14T08:16:25.805Z,24.90
2022-08-14T08:17:25.754Z,24.93
2022-08-14T08:18:29.139Z,24.98
2022-08-14T08:19:25.728Z,25.01
2022-08-14T08:20:27.248Z,25.04
2022-08-14T08:21:27.134Z,25.12
2022-08-14T08:22:27.192Z,25.16
2022-08-14T08:23:30.320Z,25.19
2022-08-14T08:24:26.689Z,25.26
2022-08-14T08:25:25.688Z,25.27
2022-08-14T08:26:25.710Z,25.30
2022-08-14T08:27:25.678Z,25.34
2022-08-14T08:28:26.547Z,25.38
2022-08-14T08:29:29.140Z,25.49
2022-08-14T08:30:25.671Z,25.57
2022-08-14T08:31:33.004Z,25.63
2022-08-14T08:32:29.915Z,25.67
2022-08-14T08:33:25.650Z,25.72
2022-08-14T08:34:26.691Z,25.74
2022-08-14T08:35:25.622Z,25.76
2022-08-14T08:36:30.022Z,25.82
2022-08-14T08:37:25.611Z,25.83
2022-08-14T08:39:14.681Z,25.89
2022-08-14T08:39:42.221Z,25.93
2022-08-14T08:40:31.135Z,25.96
2022-08-14T08:41:25.640Z,26.01
2022-08-14T08:42:31.228Z,26.06
2022-08-14T08:43:26.595Z,26.11
2022-08-14T08:44:33.125Z,26.11
2022-08-14T08:45:27.847Z,26.16
2022-08-14T08:46:25.593Z,26.12
2022-08-14T08:47:25.555Z,26.12
2022-08-14T08:48:31.848Z,26.17
2022-08-14T08:49:26.516Z,26.20
2022-08-14T08:50:31.138Z,26.23
2022-08-14T08:51:33.279Z,26.27
2022-08-14T08:52:29.048Z,26.31
2022-08-14T08:53:27.476Z,26.36
2022-08-14T08:54:26.771Z,26.41
2022-08-14T08:55:26.384Z,26.49
2022-08-14T08:56:30.704Z,26.56
2022-08-14T08:57:26.350Z,26.61
2022-08-14T08:58:25.581Z,26.68
2022-08-14T08:59:27.067Z,26.73
2022-08-14T09:00:27.107Z,26.81
2022-08-14T09:01:25.328Z,26.86
2022-08-14T09:02:26.117Z,26.90
2022-08-14T09:03:25.221Z,26.94
2022-08-14T09:04:25.205Z,27.01
2022-08-14T09:05:25.163Z,27.05
2022-08-14T09:07:01.232Z,27.09
2022-08-14T09:07:26.119Z,27.13
2022-08-14T09:08:30.511Z,27.18
2022-08-14T09:09:26.088Z,27.20
2022-08-14T09:10:27.383Z,27.23
2022-08-14T09:11:25.031Z,27.25
2022-08-14T09:12:25.026Z,27.31
2022-08-14T09:13:25.016Z,27.38
2022-08-14T09:14:24.968Z,27.42
2022-08-14T09:15:25.143Z,27.49
2022-08-14T09:16:25.328Z,27.53
2022-08-14T09:17:25.952Z,27.59
2022-08-14T09:18:24.849Z,27.59
2022-08-14T09:19:24.805Z,27.52
2022-08-14T09:20:29.648Z,27.50
2022-08-14T09:21:31.375Z,27.49
2022-08-14T09:22:35.138Z,27.59
2022-08-14T09:23:35.159Z,27.66
2022-08-14T09:24:29.069Z,27.72
2022-08-14T09:26:00.415Z,27.80
2022-08-14T09:26:28.439Z,27.86
2022-08-14T09:27:24.569Z,27.90
2022-08-14T09:28:24.512Z,27.96
2022-08-14T09:29:24.482Z,28.06
2022-08-14T09:30:32.529Z,28.15
2022-08-14T09:31:25.420Z,28.18
2022-08-14T09:32:57.888Z,28.23
2022-08-14T09:33:25.401Z,28.24
2022-08-14T09:34:28.256Z,28.32
2022-08-14T09:35:24.267Z,28.32
2022-08-14T09:36:24.217Z,28.33
2022-08-14T09:37:24.175Z,28.35
2022-08-14T09:38:25.783Z,28.38
2022-08-14T09:39:24.175Z,28.42
2022-08-14T09:40:24.216Z,28.46
2022-08-14T09:41:25.067Z,28.51
2022-08-14T09:42:45.224Z,28.60
2022-08-14T09:43:24.966Z,28.61
2022-08-14T09:44:23.909Z,28.54
2022-08-14T09:45:23.898Z,28.50
2022-08-14T09:46:25.797Z,28.51
2022-08-14T09:47:24.811Z,28.57
2022-08-14T09:48:27.722Z,28.62
2022-08-14T09:49:25.721Z,28.70
2022-08-14T09:50:25.918Z,28.76
2022-08-14T09:51:25.396Z,28.80
2022-08-14T09:52:33.759Z,28.85
2022-08-14T09:54:06.055Z,28.88
2022-08-14T09:54:25.499Z,28.87
2022-08-14T09:55:24.471Z,28.91
2022-08-14T09:56:31.055Z,28.91
2022-08-14T09:57:27.678Z,28.87
2022-08-14T09:58:24.766Z,28.85
2022-08-14T09:59:24.277Z,28.85
2022-08-14T10:00:29.333Z,28.87
2022-08-14T10:01:25.221Z,28.91
2022-08-14T10:02:24.227Z,28.98
2022-08-14T10:03:24.110Z,29.02
2022-08-14T10:04:34.839Z,29.07
2022-08-14T10:05:25.012Z,29.10
2022-08-14T10:06:23.967Z,29.14
2022-08-14T10:07:23.967Z,29.20
2022-08-14T10:08:26.128Z,29.27
2022-08-14T10:09:23.864Z,29.36
2022-08-14T10:10:24.099Z,29.45
2022-08-14T10:11:24.069Z,29.54
2022-08-14T10:12:28.750Z,29.62
2022-08-14T10:13:23.772Z,29.66
2022-08-14T10:14:34.982Z,29.60
2022-08-14T10:15:24.652Z,29.60
2022-08-14T10:16:27.213Z,29.66
2022-08-14T10:17:24.558Z,29.73
2022-08-14T10:18:23.524Z,29.81
2022-08-14T10:19:23.670Z,29.85
2022-08-14T10:20:39.546Z,29.91
2022-08-14T10:21:24.555Z,29.99
2022-08-14T10:23:13.328Z,30.06
2022-08-14T10:23:26.238Z,30.10
2022-08-14T10:24:24.517Z,30.16
2022-08-14T10:25:25.326Z,30.19
2022-08-14T10:26:28.237Z,30.22
2022-08-14T10:27:24.236Z,30.26
2022-08-14T10:29:03.971Z,30.30
2022-08-14T10:29:25.205Z,30.37
2022-08-14T10:30:26.264Z,30.46
2022-08-14T10:31:25.716Z,30.53
2022-08-14T10:32:28.540Z,30.57
2022-08-14T10:33:24.898Z,30.61
2022-08-14T10:34:33.388Z,30.59
2022-08-14T10:35:30.935Z,30.60
2022-08-14T10:36:35.002Z,30.63
2022-08-14T10:37:27.963Z,30.60
2022-08-14T10:38:23.532Z,30.60
2022-08-14T10:39:23.502Z,30.63
2022-08-14T10:40:37.697Z,30.66
2022-08-14T10:41:24.461Z,30.72
2022-08-14T10:42:24.272Z,30.79
2022-08-14T10:43:23.968Z,30.96
2022-08-14T10:44:23.186Z,31.05
2022-08-14T10:45:23.148Z,31.15
2022-08-14T10:47:37.260Z,31.16
2022-08-14T10:47:40.289Z,31.13
2022-08-14T10:48:37.030Z,31.05
2022-08-14T10:49:25.002Z,31.01
2022-08-14T10:50:23.976Z,31.03
2022-08-14T10:51:23.918Z,31.12
2022-08-14T10:52:23.897Z,31.16
2022-08-14T10:53:23.855Z,31.13
2022-08-14T10:54:36.141Z,31.13
2022-08-14T10:55:24.779Z,31.15
2022-08-14T10:56:34.298Z,31.16
2022-08-14T10:57:25.156Z,31.19
2022-08-14T10:58:23.636Z,31.10
2022-08-14T10:59:23.627Z,30.98
2022-08-14T11:00:30.249Z,30.85
2022-08-14T11:01:24.496Z,30.60
2022-08-14T11:02:50.338Z,30.49
2022-08-14T11:03:35.910Z,30.34
2022-08-14T11:04:25.984Z,30.32
2022-08-14T11:05:23.235Z,30.37
2022-08-14T11:06:24.728Z,30.49
2022-08-14T11:07:24.765Z,30.60
2022-08-14T11:08:23.030Z,30.56
2022-08-14T11:09:23.009Z,30.49
2022-08-14T11:10:22.948Z,30.36
2022-08-14T11:11:22.900Z,30.06
2022-08-14T11:12:34.094Z,29.81
2022-08-14T11:13:24.117Z,29.70
2022-08-14T11:14:26.430Z,29.66
2022-08-14T11:15:23.662Z,29.81
2022-08-14T11:16:23.592Z,29.94
2022-08-14T11:17:23.552Z,30.04
2022-08-14T11:18:30.269Z,30.26
2022-08-14T11:19:25.249Z,30.49
2022-08-14T11:20:24.039Z,30.72
2022-08-14T11:21:23.484Z,30.94
2022-08-14T11:22:52.529Z,31.10
2022-08-14T11:23:24.213Z,31.15
2022-08-14T11:24:54.014Z,31.12
2022-08-14T11:25:24.102Z,31.16
2022-08-14T11:26:23.060Z,31.15
2022-08-14T11:27:28.379Z,31.27
2022-08-14T11:28:47.708Z,31.38
2022-08-14T11:29:24.599Z,31.41
2022-08-14T11:30:50.981Z,31.27
2022-08-14T11:31:24.326Z,31.13
2022-08-14T11:32:22.803Z,31.07
2022-08-14T11:33:22.782Z,31.12
2022-08-14T11:34:32.325Z,31.22
2022-08-14T11:35:23.677Z,31.12
2022-08-14T11:36:22.639Z,31.03
2022-08-14T11:37:31.623Z,30.98
2022-08-14T11:38:23.542Z,30.97
2022-08-14T11:39:33.793Z,30.91
2022-08-14T11:40:28.428Z,30.90
2022-08-14T11:41:24.685Z,31.03
2022-08-14T11:42:57.320Z,31.10
2022-08-14T11:43:29.651Z,31.30
2022-08-14T11:44:46.308Z,31.27
2022-08-14T11:45:24.216Z,31.28
2022-08-14T11:46:30.762Z,31.46
2022-08-14T11:47:24.107Z,31.68
2022-08-14T11:49:02.563Z,31.91
2022-08-14T11:49:24.030Z,32.12
2022-08-14T11:50:33.786Z,32.19
2022-08-14T11:51:24.489Z,32.25
2022-08-14T11:52:22.878Z,32.31
2022-08-14T11:53:22.847Z,32.31
2022-08-14T11:54:34.772Z,32.28
2022-08-14T11:55:25.680Z,32.27
2022-08-14T11:56:25.251Z,32.29
2022-08-14T11:57:22.864Z,32.27
2022-08-14T11:58:24.374Z,32.28
2022-08-14T11:59:26.401Z,32.31
2022-08-14T12:00:31.715Z,32.35
2022-08-14T12:01:23.484Z,32.32
2022-08-14T12:03:01.115Z,32.36
2022-08-14T12:03:27.039Z,32.43
2022-08-14T12:04:32.098Z,32.54
2022-08-14T12:05:23.254Z,32.59
2022-08-14T12:06:29.396Z,32.65
2022-08-14T12:07:23.202Z,32.72
2022-08-14T12:08:24.641Z,32.83
2022-08-14T12:09:22.987Z,32.80
2022-08-14T12:10:26.691Z,32.83
2022-08-14T12:11:23.877Z,32.68
2022-08-14T12:12:34.969Z,32.58
2022-08-14T12:13:27.426Z,32.53
2022-08-14T12:14:30.758Z,32.47
2022-08-14T12:15:23.568Z,32.50
2022-08-14T12:16:22.806Z,32.56
2022-08-14T12:17:24.158Z,32.54
2022-08-14T12:18:22.399Z,32.66
2022-08-14T12:19:22.928Z,32.63
2022-08-14T12:20:29.836Z,32.68
2022-08-14T12:21:23.237Z,32.78
2022-08-14T12:22:29.637Z,32.73
2022-08-14T12:23:23.130Z,32.63
2022-08-14T12:24:31.796Z,32.59
2022-08-14T12:25:24.916Z,32.65
2022-08-14T12:26:39.824Z,32.76
2022-08-14T12:27:24.886Z,32.73
2022-08-14T12:28:27.092Z,32.73
2022-08-14T12:29:23.711Z,32.69
2022-08-14T12:30:22.634Z,32.69
2022-08-14T12:31:22.593Z,32.80
2022-08-14T12:32:22.504Z,32.87
2022-08-14T12:33:23.844Z,33.02
2022-08-14T12:34:24.113Z,33.17
2022-08-14T12:35:22.315Z,33.35
2022-08-14T12:36:22.212Z,33.53
2022-08-14T12:37:23.108Z,33.59
2022-08-14T12:38:22.054Z,33.56
2022-08-14T12:39:22.064Z,33.34
2022-08-14T12:40:21.918Z,33.18
2022-08-14T12:41:22.131Z,33.21
2022-08-14T12:42:27.139Z,33.29
2022-08-14T12:43:22.708Z,33.29
2022-08-14T12:44:21.659Z,33.40
2022-08-14T12:45:21.594Z,33.45
2022-08-14T12:46:27.167Z,33.53
2022-08-14T12:47:23.619Z,33.66
2022-08-14T12:48:31.380Z,33.81
2022-08-14T12:49:23.324Z,33.77
2022-08-14T12:50:22.256Z,33.68
2022-08-14T12:51:27.083Z,33.63
2022-08-14T12:52:30.767Z,33.77