createdAt,value
2022-08-29T00:00:17.689Z,0.0
2022-08-29T00:02:16.140Z,0.0
2022-08-29T00:04:16.193Z,0.0
2022-08-29T00:06:16.135Z,0.0
2022-08-29T00:08:16.145Z,0.0
2022-08-29T00:10:16.136Z,0.0
2022-08-29T00:12:16.153Z,0.0
2022-08-29T00:14:20.876Z,0.0
2022-08-29T00:16:16.205Z,0.0
2022-08-29T00:18:16.372Z,0.0
2022-08-29T00:20:16.137Z,0.0
2022-08-29T00:22:16.127Z,0.0
2022-08-29T00:24:16.168Z,0.0
2022-08-29T00:26:16.122Z,0.0
2022-08-29T00:28:16.403Z,0.0
2022-08-29T00:30:16.192Z,0.0
2022-08-29T00:32:16.145Z,0.0
2022-08-29T00:34:16.121Z,0.0
2022-08-29T00:36:16.165Z,0.0
2022-08-29T00:38:16.483Z,0.0
2022-08-29T00:40:16.248Z,0.0
2022-08-29T00:42:16.159Z,0.0
2022-08-29T00:44:16.162Z,0.0
2022-08-29T00:46:16.225Z,0.0
2022-08-29T00:48:16.389Z,0.0
2022-08-29T00:50:16.559Z,0.0
2022-08-29T00:52:16.169Z,0.0
2022-08-29T00:54:16.172Z,0.0
2022-08-29T00:56:16.178Z,0.0
2022-08-29T00:58:16.255Z,0.0
2022-08-29T01:00:16.170Z,0.0
2022-08-29T01:02:16.186Z,0.0
2022-08-29T01:04:23.794Z,0.0
2022-08-29T01:06:16.156Z,0.0
2022-08-29T01:08:16.374Z,0.0
2022-08-29T01:10:16.167Z,0.0
2022-08-29T01:12:16.167Z,0.0
2022-08-29T01:14:16.209Z,0.0
2022-08-29T01:16:16.314Z,0.0
2022-08-29T01:18:16.423Z,0.0
2022-08-29T01:20:16.263Z,0.0
2022-08-29T01:22:16.170Z,0.0
2022-08-29T01:24:16.198Z,0.0
2022-08-29T01:26:16.195Z,0.0
2022-08-29T01:28:16.356Z,0.0
2022-08-29T01:30:16.179Z,0.0
2022-08-29T01:32:16.302Z,0.0
2022-08-29T01:34:16.191Z,0.0
2022-08-29T01:36:16.214Z,0.0
2022-08-29T01:38:16.236Z,0.0
2022-08-29T01:40:16.233Z,0.0
2022-08-29T01:42:16.203Z,0.0
2022-08-29T01:44:16.220Z,0.0
2022-08-29T01:46:16.196Z,0.0
2022-08-29T01:48:16.462Z,0.0
2022-08-29T01:50:16.215Z,0.0
2022-08-29T01:52:16.235Z,0.0
2022-08-29T01:54:16.217Z,0.0
2022-08-29T01:56:16.287Z,0.0
2022-08-29T01:58:16.296Z,0.0
2022-08-29T02:00:16.237Z,0.0
2022-08-29T02:02:16.295Z,0.0
2022-08-29T02:04:16.231Z,0.0
2022-08-29T02:06:16.243Z,0.0
2022-08-29T02:08:16.386Z,0.0
2022-08-29T02:10:16.252Z,0.0
2022-08-29T02:12:16.234Z,0.0
2022-08-29T02:14:19.482Z,0.0
2022-08-29T02:16:16.288Z,0.0
2022-08-29T02:18:16.432Z,0.0
2022-08-29T02:20:16.254Z,0.0
2022-08-29T02:22:16.232Z,0.0
2022-08-29T02:24:25.342Z,0.0
2022-08-29T02:26:16.234Z,0.0
2022-08-29T02:28:16.462Z,0.0
2022-08-29T02:30:16.235Z,0.0
2022-08-29T02:32:16.258Z,0.0
2022-08-29T02:34:16.243Z,0.0
2022-08-29T02:36:16.348Z,0.0
2022-08-29T02:38:16.347Z,0.0
2022-08-29T02:40:16.308Z,0.0
2022-08-29T02:42:16.260Z,0.0
2022-08-29T02:44:16.308Z,0.0
2022-08-29T02:46:16.303Z,0.0
2022-08-29T02:48:16.387Z,0.0
2022-08-29T02:50:16.243Z,0.0
2022-08-29T02:52:16.259Z,0.0
2022-08-29T02:54:16.260Z,0.0
2022-08-29T02:56:16.275Z,0.0
2022-08-29T02:58:16.547Z,0.0
2022-08-29T03:00:16.279Z,0.0
2022-08-29T03:02:16.433Z,0.0
2022-08-29T03:04:16.296Z,0.0
2022-08-29T03:06:16.300Z,0.0
2022-08-29T03:08:16.474Z,0.0
2022-08-29T03:10:16.287Z,0.0
2022-08-29T03:12:16.280Z,0.0
2022-08-29T03:14:16.473Z,0.0
2022-08-29T03:16:16.410Z,0.0
2022-08-29T03:18:16.320Z,0.0
2022-08-29T03:20:16.269Z,0.0
2022-08-29T03:22:16.297Z,0.0
2022-08-29T03:24:16.326Z,0.0
2022-08-29T03:26:16.304Z,0.0
2022-08-29T03:28:16.467Z,0.0
2022-08-29T03:30:16.286Z,0.0
2022-08-29T03:32:16.863Z,0.0
2022-08-29T03:34:16.672Z,0.0
2022-08-29T03:36:16.715Z,0.0
2022-08-29T03:38:16.758Z,0.0
2022-08-29T03:40:16.670Z,0.0
2022-08-29T03:42:16.811Z,0.0
2022-08-29T03:44:16.757Z,0.0
2022-08-29T03:46:16.825Z,0.0
2022-08-29T03:48:16.757Z,0.0
2022-08-29T03:50:16.679Z,0.0
2022-08-29T03:52:16.701Z,0.0
2022-08-29T03:54:16.561Z,0.0
2022-08-29T03:56:18.901Z,0.0
2022-08-29T03:58:16.365Z,0.0
2022-08-29T04:00:16.415Z,1.6
2022-08-29T04:02:16.634Z,1.6
2022-08-29T04:04:16.392Z,1.6
2022-08-29T04:06:16.416Z,0.0
2022-08-29T04:08:16.362Z,0.0
2022-08-29T04:10:16.370Z,0.0
2022-08-29T04:12:16.385Z,0.0
2022-08-29T04:14:16.384Z,0.0
2022-08-29T04:16:16.464Z,0.0
2022-08-29T04:18:16.417Z,0.0
2022-08-29T04:20:16.392Z,0.0
2022-08-29T04:22:16.381Z,0.0
2022-08-29T04:24:16.382Z,0.0
2022-08-29T04:26:35.966Z,0.0
2022-08-29T04:28:16.511Z,0.0
2022-08-29T04:30:16.351Z,0.0
2022-08-29T04:32:16.358Z,0.0
2022-08-29T04:34:16.547Z,0.0
2022-08-29T04:36:16.373Z,0.0
2022-08-29T04:38:16.524Z,0.0
2022-08-29T04:40:16.432Z,0.0
2022-08-29T04:42:20.090Z,0.0
2022-08-29T04:44:16.347Z,0.0
2022-08-29T04:46:21.529Z,0.0
2022-08-29T04:48:16.621Z,0.0
2022-08-29T04:50:16.382Z,0.0
2022-08-29T04:52:16.359Z,0.0
2022-08-29T04:54:16.397Z,0.0
2022-08-29T04:56:16.431Z,0.0
2022-08-29T04:58:16.515Z,0.0
2022-08-29T05:00:16.481Z,0.0
2022-08-29T05:02:16.369Z,0.0
2022-08-29T05:04:16.399Z,0.0
2022-08-29T05:06:16.404Z,0.0
2022-08-29T05:08:16.384Z,0.0
2022-08-29T05:10:16.400Z,0.0
2022-08-29T05:12:16.425Z,0.0
2022-08-29T05:14:16.432Z,0.0
2022-08-29T05:16:16.435Z,0.0
2022-08-29T05:18:16.411Z,0.0
2022-08-29T05:20:16.402Z,0.0
2022-08-29T05:22:16.422Z,0.0
2022-08-29T05:24:16.422Z,0.0
2022-08-29T05:26:16.411Z,0.0
2022-08-29T05:28:16.639Z,0.0
2022-08-29T05:30:16.474Z,1.6
2022-08-29T05:32:16.423Z,1.6
2022-08-29T05:34:34.161Z,6.4
2022-08-29T05:36:16.441Z,6.4
2022-08-29T05:38:16.639Z,8.0
2022-08-29T05:40:16.474Z,8.0
2022-08-29T05:42:16.572Z,9.7
2022-08-29T05:44:16.436Z,9.7
2022-08-29T05:46:20.217Z,11.3
2022-08-29T05:48:16.561Z,9.7
2022-08-29T05:50:16.476Z,9.7
2022-08-29T05:52:16.492Z,8.0
2022-08-29T05:54:16.495Z,8.0
2022-08-29T05:56:16.445Z,6.4
2022-08-29T05:58:16.697Z,8.0
2022-08-29T06:00:16.419Z,9.7
2022-08-29T06:02:16.708Z,9.7
2022-08-29T06:04:16.472Z,9.7
2022-08-29T06:06:16.441Z,11.3
2022-08-29T06:08:16.670Z,8.0
2022-08-29T06:10:18.941Z,8.0
2022-08-29T06:12:18.959Z,8.0
2022-08-29T06:14:18.988Z,14.5
2022-08-29T06:16:19.042Z,14.5
2022-08-29T06:18:18.984Z,14.5
2022-08-29T06:20:18.961Z,9.7
2022-08-29T06:22:18.937Z,9.7
2022-08-29T06:24:18.958Z,11.3
2022-08-29T06:26:18.986Z,11.3
2022-08-29T06:28:23.760Z,6.4
2022-08-29T06:30:18.979Z,6.4
2022-08-29T06:32:18.998Z,9.7
2022-08-29T06:34:18.979Z,9.7
2022-08-29T06:36:19.004Z,9.7
2022-08-29T06:38:19.457Z,8.0
2022-08-29T06:40:19.045Z,11.3
2022-08-29T06:42:19.040Z,11.3
2022-08-29T06:44:18.999Z,9.7
2022-08-29T06:46:19.080Z,9.7
2022-08-29T06:48:18.999Z,11.3
2022-08-29T06:50:19.003Z,11.3
2022-08-29T06:52:19.036Z,8.0
2022-08-29T06:54:19.082Z,9.7
2022-08-29T06:56:19.010Z,9.7
2022-08-29T06:58:19.025Z,12.9
2022-08-29T07:00:22.487Z,12.9
2022-08-29T07:02:19.060Z,14.5
2022-08-29T07:04:20.670Z,14.5
2022-08-29T07:06:19.046Z,14.5
2022-08-29T07:08:19.024Z,14.5
2022-08-29T07:10:22.545Z,14.5
2022-08-29T07:12:19.081Z,14.5
2022-08-29T07:14:19.021Z,14.5
2022-08-29T07:16:19.350Z,11.3
2022-08-29T07:18:19.021Z,12.9
2022-08-29T07:20:19.033Z,12.9
2022-08-29T07:22:19.066Z,12.9
2022-08-29T07:24:22.993Z,11.3
2022-08-29T07:26:19.070Z,11.3
2022-08-29T07:28:19.093Z,11.3
2022-08-29T07:30:19.078Z,12.9
2022-08-29T07:32:22.736Z,12.9
2022-08-29T07:34:20.728Z,12.9
2022-08-29T07:36:19.044Z,9.7
2022-08-29T07:38:19.071Z,9.7
2022-08-29T07:40:19.134Z,12.9
2022-08-29T07:42:19.052Z,12.9
2022-08-29T07:44:19.054Z,12.9
2022-08-29T07:46:19.140Z,11.3
2022-08-29T07:48:22.950Z,14.5
2022-08-29T07:50:19.098Z,14.5
2022-08-29T07:52:19.174Z,14.5
2022-08-29T07:54:19.099Z,14.5
2022-08-29T07:56:19.103Z,19.3
2022-08-29T07:58:19.096Z,19.3
2022-08-29T08:00:19.146Z,17.7
2022-08-29T08:02:19.079Z,16.1
2022-08-29T08:04:19.148Z,14.5
2022-08-29T08:06:19.158Z,14.5
2022-08-29T08:08:19.430Z,12.9
2022-08-29T08:10:19.072Z,17.7
2022-08-29T08:12:19.056Z,17.7
2022-08-29T08:14:19.060Z,11.3
2022-08-29T08:16:19.167Z,11.3
2022-08-29T08:18:19.066Z,14.5
2022-08-29T08:20:19.168Z,14.5
2022-08-29T08:22:19.059Z,11.3
2022-08-29T08:24:20.035Z,11.3
2022-08-29T08:26:19.091Z,14.5
2022-08-29T08:28:19.045Z,14.5
2022-08-29T08:30:19.079Z,14.5
2022-08-29T08:32:19.092Z,12.9
2022-08-29T08:34:19.067Z,16.1
2022-08-29T08:36:19.096Z,17.7
2022-08-29T08:38:19.088Z,17.7
2022-08-29T08:40:19.109Z,17.7
2022-08-29T08:42:24.277Z,12.9
2022-08-29T08:44:19.077Z,12.9
2022-08-29T08:46:19.174Z,14.5
2022-08-29T08:48:19.113Z,14.5
2022-08-29T08:50:19.081Z,14.5
2022-08-29T08:52:19.105Z,14.5
2022-08-29T08:54:19.090Z,14.5
2022-08-29T08:56:19.095Z,17.7
2022-08-29T08:58:19.105Z,17.7
2022-08-29T09:00:19.121Z,14.5
2022-08-29T09:02:19.150Z,14.5
2022-08-29T09:04:19.116Z,14.5
2022-08-29T09:06:19.133Z,12.9
2022-08-29T09:08:19.121Z,12.9
2022-08-29T09:10:19.133Z,14.5
2022-08-29T09:12:19.154Z,16.1
2022-08-29T09:14:19.139Z,16.1
2022-08-29T09:16:19.173Z,16.1
2022-08-29T09:18:23.805Z,14.5
2022-08-29T09:20:19.286Z,12.9
2022-08-29T09:22:19.137Z,12.9
2022-08-29T09:24:19.143Z,20.9
2022-08-29T09:26:19.139Z,20.9
2022-08-29T09:28:19.158Z,20.9
2022-08-29T09:30:19.211Z,20.9
2022-08-29T09:32:22.518Z,14.5
2022-08-29T09:34:19.161Z,14.5
2022-08-29T09:36:19.154Z,12.9
2022-08-29T09:38:19.154Z,12.9
2022-08-29T09:40:19.554Z,14.5
2022-08-29T09:42:19.220Z,14.5
2022-08-29T09:44:19.151Z,14.5
2022-08-29T09:46:19.275Z,12.9
2022-08-29T09:48:19.159Z,12.9
2022-08-29T09:50:19.250Z,12.9
2022-08-29T09:52:19.147Z,12.9
2022-08-29T09:54:19.187Z,14.5
2022-08-29T09:56:19.188Z,14.5
2022-08-29T09:58:19.191Z,14.5
2022-08-29T10:00:19.201Z,12.9
2022-08-29T10:02:19.195Z,14.5
2022-08-29T10:04:19.174Z,14.5
2022-08-29T10:06:19.166Z,11.3
2022-08-29T10:08:19.190Z,17.7
2022-08-29T10:10:19.195Z,19.3
2022-08-29T10:12:19.189Z,19.3
2022-08-29T10:14:19.206Z,19.3
2022-08-29T10:16:19.325Z,16.1
2022-08-29T10:18:19.204Z,17.7
2022-08-29T10:20:19.180Z,17.7
2022-08-29T10:22:24.577Z,17.7
2022-08-29T10:24:19.706Z,17.7
2022-08-29T10:26:19.280Z,14.5
2022-08-29T10:28:19.210Z,14.5
2022-08-29T10:30:19.169Z,16.1
2022-08-29T10:32:19.204Z,16.1
2022-08-29T10:34:19.218Z,16.1
2022-08-29T10:36:19.214Z,8.0
2022-08-29T10:38:19.213Z,6.4
2022-08-29T10:40:19.283Z,6.4
2022-08-29T10:42:19.246Z,9.7
2022-08-29T10:44:19.231Z,14.5
2022-08-29T10:46:19.321Z,14.5
2022-08-29T10:48:19.229Z,16.1
2022-08-29T10:50:42.588Z,16.1
2022-08-29T10:52:19.234Z,12.9
2022-08-29T10:54:19.248Z,12.9
2022-08-29T10:56:19.228Z,14.5
2022-08-29T10:58:19.238Z,14.5
2022-08-29T11:00:19.236Z,14.5
2022-08-29T11:02:19.275Z,8.0
2022-08-29T11:04:19.301Z,14.5
2022-08-29T11:06:22.694Z,14.5
2022-08-29T11:08:19.546Z,14.5
2022-08-29T11:10:19.272Z,14.5
2022-08-29T11:12:19.286Z,14.5
2022-08-29T11:14:19.296Z,14.5
2022-08-29T11:16:19.286Z,14.5
2022-08-29T11:18:22.320Z,14.5
2022-08-29T11:20:19.307Z,14.5
2022-08-29T11:22:19.291Z,14.5
2022-08-29T11:24:19.303Z,11.3
2022-08-29T11:26:19.366Z,12.9
2022-08-29T11:28:19.310Z,12.9
2022-08-29T11:30:19.321Z,12.9
2022-08-29T11:32:19.314Z,16.1
2022-08-29T11:34:19.307Z,16.1
2022-08-29T11:36:19.354Z,12.9
2022-08-29T11:38:19.355Z,14.5
2022-08-29T11:40:19.382Z,14.5
2022-08-29T11:42:49.835Z,12.9
2022-08-29T11:44:19.437Z,9.7
2022-08-29T11:46:19.347Z,11.3
2022-08-29T11:48:19.393Z,19.3
2022-08-29T11:50:19.340Z,19.3
2022-08-29T11:52:21.881Z,12.9
2022-08-29T11:54:19.381Z,14.5
2022-08-29T11:56:19.411Z,14.5
2022-08-29T11:58:19.318Z,11.3
2022-08-29T12:00:19.505Z,9.7
2022-08-29T12:02:19.411Z,12.9
2022-08-29T12:04:19.374Z,19.3
2022-08-29T12:06:19.360Z,19.3
2022-08-29T12:08:35.997Z,19.3
2022-08-29T12:10:19.359Z,12.9
2022-08-29T12:12:19.356Z,14.5
2022-08-29T12:14:19.456Z,14.5
2022-08-29T12:16:19.412Z,14.5
2022-08-29T12:18:19.405Z,14.5
2022-08-29T12:20:19.369Z,11.3
2022-08-29T12:22:21.983Z,12.9
2022-08-29T12:24:19.331Z,12.9
2022-08-29T12:26:23.301Z,12.9
2022-08-29T12:28:17.125Z,12.9
2022-08-29T12:30:16.871Z,12.9
2022-08-29T12:32:22.688Z,11.3
2022-08-29T12:34:16.813Z,8.0
2022-08-29T12:36:16.843Z,19.3
2022-08-29T12:38:16.920Z,19.3
2022-08-29T12:40:16.951Z,11.3
2022-08-29T12:42:16.889Z,16.1
2022-08-29T12:44:16.855Z,17.7
2022-08-29T12:46:16.966Z,17.7
2022-08-29T12:48:17.202Z,17.7
2022-08-29T12:50:16.878Z,17.7
2022-08-29T12:52:16.910Z,16.1
2022-08-29T12:54:16.966Z,16.1
2022-08-29T12:56:16.871Z,14.5
2022-08-29T12:58:17.049Z,14.5
2022-08-29T13:00:16.869Z,14.5
2022-08-29T13:02:16.864Z,12.9
2022-08-29T13:04:17.040Z,12.9
2022-08-29T13:06:16.861Z,12.9
2022-08-29T13:08:17.130Z,6.4
2022-08-29T13:10:16.838Z,9.7
2022-08-29T13:12:16.843Z,14.5
2022-08-29T13:14:17.148Z,14.5
2022-08-29T13:16:16.871Z,14.5
2022-08-29T13:18:17.101Z,11.3
2022-08-29T13:20:16.858Z,11.3
2022-08-29T13:22:16.938Z,8.0
2022-08-29T13:24:16.990Z,16.1
2022-08-29T13:26:16.892Z,16.1
2022-08-29T13:28:17.183Z,16.1
2022-08-29T13:30:16.859Z,16.1
2022-08-29T13:32:16.865Z,16.1
2022-08-29T13:34:16.892Z,12.9
2022-08-29T13:36:16.875Z,12.9
2022-08-29T13:38:16.866Z,16.1
2022-08-29T13:40:16.924Z,17.7
2022-08-29T13:42:16.906Z,17.7
2022-08-29T13:44:16.907Z,17.7
2022-08-29T13:46:16.950Z,11.3
2022-08-29T13:48:16.873Z,14.5
2022-08-29T13:50:16.876Z,14.5
2022-08-29T13:52:16.908Z,12.9
2022-08-29T13:54:16.903Z,16.1
2022-08-29T13:56:16.917Z,16.1
2022-08-29T13:58:17.023Z,17.7
2022-08-29T14:00:17.033Z,17.7
2022-08-29T14:02:17.144Z,17.7
2022-08-29T14:04:52.391Z,9.7
2022-08-29T14:06:16.887Z,9.7
2022-08-29T14:08:17.160Z,12.9
2022-08-29T14:10:16.894Z,12.9
2022-08-29T14:12:16.983Z,17.7
2022-08-29T14:14:16.964Z,17.7
2022-08-29T14:16:17.121Z,17.7
2022-08-29T14:18:17.028Z,17.7
2022-08-29T14:20:16.921Z,17.7
2022-08-29T14:22:16.954Z,14.5
2022-08-29T14:24:16.948Z,12.9
2022-08-29T14:26:17.018Z,14.5
2022-08-29T14:28:17.057Z,17.7
2022-08-29T14:30:16.945Z,17.7
2022-08-29T14:32:16.964Z,17.7
2022-08-29T14:34:16.997Z,16.1
2022-08-29T14:36:16.952Z,16.1
2022-08-29T14:38:17.141Z,16.1
2022-08-29T14:40:16.974Z,16.1
2022-08-29T14:42:16.954Z,16.1
2022-08-29T14:44:20.462Z,14.5
2022-08-29T14:46:16.997Z,19.3
2022-08-29T14:48:17.249Z,19.3
2022-08-29T14:50:16.952Z,19.3
2022-08-29T14:52:16.952Z,16.1
2022-08-29T14:54:16.974Z,16.1
2022-08-29T14:56:37.369Z,16.1
2022-08-29T14:58:17.174Z,16.1
2022-08-29T15:00:16.962Z,9.7
2022-08-29T15:02:17.121Z,9.7
2022-08-29T15:04:16.936Z,8.0
2022-08-29T15:06:17.008Z,16.1
2022-08-29T15:08:17.166Z,20.9
2022-08-29T15:10:17.040Z,20.9
2022-08-29T15:12:16.984Z,14.5
2022-08-29T15:14:16.990Z,14.5
2022-08-29T15:16:17.047Z,12.9
2022-08-29T15:18:47.937Z,12.9
2022-08-29T15:20:52.242Z,12.9
2022-08-29T15:22:16.999Z,16.1
2022-08-29T15:24:16.997Z,16.1
2022-08-29T15:26:16.985Z,16.1
2022-08-29T15:28:17.204Z,9.7
2022-08-29T15:30:16.977Z,9.7
2022-08-29T15:32:17.485Z,14.5
2022-08-29T15:34:17.442Z,14.5
2022-08-29T15:36:17.433Z,14.5
2022-08-29T15:38:17.395Z,14.5
2022-08-29T15:40:17.046Z,14.5
2022-08-29T15:42:17.426Z,14.5
2022-08-29T15:44:17.015Z,12.9
2022-08-29T15:46:18.018Z,11.3
2022-08-29T15:48:17.234Z,16.1
2022-08-29T15:50:17.005Z,16.1
2022-08-29T15:52:17.017Z,16.1
2022-08-29T15:54:17.036Z,16.1
2022-08-29T15:56:17.016Z,16.1
2022-08-29T15:58:17.279Z,16.1
2022-08-29T16:00:17.032Z,14.5
2022-08-29T16:02:17.069Z,12.9
2022-08-29T16:04:17.032Z,14.5
2022-08-29T16:06:17.048Z,14.5
2022-08-29T16:08:17.547Z,14.5
2022-08-29T16:10:17.010Z,14.5
2022-08-29T16:12:17.039Z,14.5
2022-08-29T16:15:00.626Z,14.5
2022-08-29T16:16:17.171Z,14.5
2022-08-29T16:18:17.293Z,14.5
2022-08-29T16:20:17.068Z,9.7
2022-08-29T16:22:17.015Z,12.9
2022-08-29T16:24:17.078Z,12.9
2022-08-29T16:26:17.040Z,12.9
2022-08-29T16:28:17.357Z,12.9
2022-08-29T16:30:17.087Z,12.9
2022-08-29T16:32:17.048Z,12.9
2022-08-29T16:34:17.068Z,12.9
2022-08-29T16:36:17.051Z,12.9
2022-08-29T16:38:17.397Z,6.4
2022-08-29T16:40:17.205Z,9.7
2022-08-29T16:42:17.069Z,12.9
2022-08-29T16:44:17.100Z,12.9
2022-08-29T16:46:17.093Z,11.3
2022-08-29T16:48:17.935Z,11.3
2022-08-29T16:50:17.365Z,4.8
2022-08-29T16:52:17.269Z,6.4
2022-08-29T16:54:17.111Z,6.4
2022-08-29T16:56:17.083Z,3.2
2022-08-29T16:58:17.354Z,4.8
2022-08-29T17:00:17.770Z,4.8
2022-08-29T17:02:17.596Z,4.8
2022-08-29T17:04:17.275Z,4.8
2022-08-29T17:06:17.073Z,4.8
2022-08-29T17:08:17.373Z,3.2
2022-08-29T17:10:17.129Z,3.2
2022-08-29T17:12:17.103Z,4.8
2022-08-29T17:14:17.112Z,4.8
2022-08-29T17:16:17.267Z,3.2
2022-08-29T17:18:17.378Z,3.2
2022-08-29T17:20:17.117Z,3.2
2022-08-29T17:22:17.240Z,3.2
2022-08-29T17:24:17.100Z,3.2
2022-08-29T17:26:17.125Z,3.2
2022-08-29T17:28:18.681Z,3.2
2022-08-29T17:30:17.161Z,1.6
2022-08-29T17:32:17.149Z,0.0
2022-08-29T17:34:17.147Z,0.0
2022-08-29T17:36:17.102Z,0.0
2022-08-29T17:38:17.476Z,1.6
2022-08-29T17:40:17.166Z,1.6
2022-08-29T17:42:17.146Z,1.6
2022-08-29T17:44:17.152Z,1.6
2022-08-29T17:46:17.229Z,0.0
2022-08-29T17:48:17.612Z,0.0
2022-08-29T17:50:17.146Z,0.0
2022-08-29T17:52:17.155Z,1.6
2022-08-29T17:54:17.179Z,1.6
2022-08-29T17:56:17.151Z,1.6
2022-08-29T17:58:17.492Z,0.0
2022-08-29T18:00:17.157Z,0.0
2022-08-29T18:02:17.299Z,1.6
2022-08-29T18:04:17.234Z,1.6
2022-08-29T18:06:17.799Z,1.6
2022-08-29T18:08:17.851Z,1.6
2022-08-29T18:10:17.476Z,1.6
2022-08-29T18:12:17.198Z,1.6
2022-08-29T18:14:17.194Z,1.6
2022-08-29T18:16:17.343Z,1.6
2022-08-29T18:18:17.596Z,1.6
2022-08-29T18:20:17.472Z,0.0
2022-08-29T18:22:17.387Z,0.0
2022-08-29T18:24:17.193Z,1.6
2022-08-29T18:26:17.258Z,1.6
2022-08-29T18:28:17.823Z,1.6
2022-08-29T18:30:17.236Z,0.0
2022-08-29T18:32:17.494Z,0.0
2022-08-29T18:34:17.303Z,0.0
2022-08-29T18:36:17.427Z,0.0
2022-08-29T18:38:22.406Z,0.0
2022-08-29T18:40:17.515Z,0.0
2022-08-29T18:42:38.963Z,1.6
2022-08-29T18:44:24.552Z,1.6
2022-08-29T18:46:17.697Z,1.6
2022-08-29T18:48:19.330Z,0.0
2022-08-29T18:50:17.621Z,1.6
2022-08-29T18:52:17.340Z,1.6
2022-08-29T18:54:19.219Z,1.6
2022-08-29T18:56:17.646Z,0.0
2022-08-29T18:58:17.581Z,0.0
2022-08-29T19:00:17.602Z,0.0
2022-08-29T19:02:17.700Z,0.0
2022-08-29T19:04:25.323Z,0.0
2022-08-29T19:06:18.738Z,0.0
2022-08-29T19:08:17.528Z,0.0
2022-08-29T19:10:17.242Z,0.0
2022-08-29T19:12:17.248Z,0.0
2022-08-29T19:14:17.259Z,0.0
2022-08-29T19:16:17.386Z,0.0
2022-08-29T19:18:17.713Z,0.0
2022-08-29T19:20:17.511Z,1.6
2022-08-29T19:22:17.739Z,1.6
2022-08-29T19:24:17.311Z,1.6
2022-08-29T19:26:17.643Z,1.6
2022-08-29T19:28:17.513Z,1.6
2022-08-29T19:30:17.394Z,1.6
2022-08-29T19:32:17.534Z,1.6
2022-08-29T19:34:17.497Z,0.0
2022-08-29T19:36:17.265Z,0.0
2022-08-29T19:38:17.326Z,1.6
2022-08-29T19:40:18.362Z,1.6
2022-08-29T19:42:17.453Z,3.2
2022-08-29T19:44:17.571Z,3.2
2022-08-29T19:47:29.341Z,3.2
2022-08-29T19:48:17.403Z,0.0
2022-08-29T19:50:17.364Z,1.6
2022-08-29T19:52:17.501Z,1.6
2022-08-29T19:54:17.520Z,0.0
2022-08-29T19:56:17.384Z,3.2
2022-08-29T19:58:17.378Z,3.2
2022-08-29T20:00:17.369Z,3.2
2022-08-29T20:02:17.339Z,0.0
2022-08-29T20:04:17.488Z,0.0
2022-08-29T20:06:17.491Z,0.0
2022-08-29T20:08:17.613Z,0.0
2022-08-29T20:10:17.466Z,0.0
2022-08-29T20:12:17.616Z,0.0
2022-08-29T20:14:17.349Z,0.0
2022-08-29T20:16:17.755Z,0.0
2022-08-29T20:18:17.421Z,0.0
2022-08-29T20:20:17.301Z,0.0
2022-08-29T20:22:20.494Z,0.0
2022-08-29T20:24:18.509Z,0.0
2022-08-29T20:26:22.383Z,0.0
2022-08-29T20:28:22.290Z,0.0
2022-08-29T20:30:17.611Z,1.6
2022-08-29T20:32:17.770Z,1.6
2022-08-29T20:34:17.759Z,1.6
2022-08-29T20:36:17.343Z,0.0
2022-08-29T20:38:17.431Z,0.0
2022-08-29T20:40:17.402Z,1.6
2022-08-29T20:42:17.320Z,1.6
2022-08-29T20:44:17.349Z,1.6
2022-08-29T20:46:17.364Z,0.0
2022-08-29T20:48:17.470Z,0.0
2022-08-29T20:50:17.354Z,1.6
2022-08-29T20:52:17.385Z,1.6
2022-08-29T20:54:17.412Z,1.6
2022-08-29T20:56:17.354Z,3.2
2022-08-29T20:58:17.400Z,3.2
2022-08-29T21:00:17.312Z,3.2
2022-08-29T21:02:17.384Z,3.2
2022-08-29T21:04:20.941Z,0.0
2022-08-29T21:06:17.322Z,1.6
2022-08-29T21:08:17.450Z,1.6
2022-08-29T21:10:17.325Z,1.6
2022-08-29T21:12:17.324Z,0.0
2022-08-29T21:14:17.360Z,0.0
2022-08-29T21:16:17.743Z,0.0
2022-08-29T21:18:20.388Z,1.6
2022-08-29T21:20:17.399Z,1.6
2022-08-29T21:22:19.762Z,1.6
2022-08-29T21:24:17.343Z,1.6
2022-08-29T21:26:17.337Z,1.6
2022-08-29T21:28:17.357Z,0.0
2022-08-29T21:30:17.449Z,0.0
2022-08-29T21:32:17.348Z,0.0
2022-08-29T21:34:17.339Z,1.6
2022-08-29T21:36:17.367Z,1.6
2022-08-29T21:38:17.352Z,1.6
2022-08-29T21:40:17.373Z,1.6
2022-08-29T21:42:17.338Z,1.6
2022-08-29T21:44:17.422Z,1.6
2022-08-29T21:46:17.425Z,1.6
2022-08-29T21:48:17.369Z,1.6
2022-08-29T21:50:17.364Z,0.0
2022-08-29T21:52:17.442Z,0.0
2022-08-29T21:54:17.367Z,0.0
2022-08-29T21:56:17.373Z,0.0
2022-08-29T21:58:17.393Z,0.0
2022-08-29T22:00:17.378Z,0.0
2022-08-29T22:02:17.581Z,0.0
2022-08-29T22:04:21.500Z,0.0
2022-08-29T22:06:17.364Z,0.0
2022-08-29T22:08:17.385Z,0.0
2022-08-29T22:10:17.364Z,0.0
2022-08-29T22:12:17.398Z,0.0
2022-08-29T22:14:17.368Z,0.0
2022-08-29T22:16:17.882Z,0.0
2022-08-29T22:18:18.296Z,0.0
2022-08-29T22:20:17.659Z,0.0
2022-08-29T22:22:17.516Z,0.0
2022-08-29T22:24:17.410Z,0.0
2022-08-29T22:26:17.396Z,0.0
2022-08-29T22:28:17.404Z,0.0
2022-08-29T22:30:17.434Z,0.0
2022-08-29T22:32:17.405Z,0.0
2022-08-29T22:34:17.420Z,0.0
2022-08-29T22:36:17.425Z,0.0
2022-08-29T22:38:17.406Z,0.0
2022-08-29T22:40:17.483Z,0.0
2022-08-29T22:42:17.899Z,0.0
2022-08-29T22:44:59.796Z,1.6
2022-08-29T22:46:17.489Z,1.6
2022-08-29T22:48:17.465Z,1.6
2022-08-29T22:50:17.486Z,0.0
2022-08-29T22:52:17.437Z,0.0
2022-08-29T22:54:17.447Z,0.0
2022-08-29T22:56:17.433Z,0.0
2022-08-29T22:58:17.465Z,0.0
2022-08-29T23:00:17.444Z,0.0
2022-08-29T23:02:17.428Z,0.0
2022-08-29T23:04:17.433Z,0.0
2022-08-29T23:06:17.420Z,0.0
2022-08-29T23:08:17.418Z,3.2
2022-08-29T23:10:17.443Z,3.2
2022-08-29T23:12:17.445Z,3.2
2022-08-29T23:14:17.431Z,3.2
2022-08-29T23:16:17.500Z,3.2
2022-08-29T23:18:17.429Z,0.0
2022-08-29T23:20:17.427Z,0.0
2022-08-29T23:22:17.441Z,0.0
2022-08-29T23:24:17.439Z,0.0
2022-08-29T23:26:17.449Z,0.0
2022-08-29T23:28:17.443Z,3.2
2022-08-29T23:30:17.457Z,3.2
2022-08-29T23:32:17.447Z,3.2
2022-08-29T23:34:17.460Z,0.0
2022-08-29T23:36:17.443Z,0.0
2022-08-29T23:38:17.458Z,0.0
2022-08-29T23:40:17.497Z,0.0
2022-08-29T23:42:17.464Z,0.0
2022-08-29T23:44:17.464Z,0.0
2022-08-29T23:46:17.527Z,0.0
2022-08-29T23:48:17.459Z,0.0
2022-08-29T23:50:17.441Z,0.0
2022-08-29T23:52:17.467Z,0.0
2022-08-29T23:54:17.465Z,0.0
2022-08-29T23:56:17.604Z,0.0
2022-08-29T23:58:17.601Z,1.6
