createdAt,value
2022-11-20T00:00:06.479Z,90.38
2022-11-20T00:00:17.260Z,90.38
2022-11-20T00:00:28.010Z,90.38
2022-11-20T00:00:38.769Z,90.28
2022-11-20T00:00:50.518Z,90.28
2022-11-20T00:01:02.958Z,90.28
2022-11-20T00:01:13.729Z,90.28
2022-11-20T00:01:24.521Z,90.28
2022-11-20T00:01:36.844Z,90.28
2022-11-20T00:01:47.645Z,90.17
2022-11-20T00:01:58.401Z,90.17
2022-11-20T00:02:10.404Z,90.17
2022-11-20T00:02:21.191Z,90.17
2022-11-20T00:02:31.979Z,90.17
2022-11-20T00:02:42.771Z,90.06
2022-11-20T00:02:53.519Z,90.06
2022-11-20T00:03:05.973Z,90.06
2022-11-20T00:03:16.699Z,90.06
2022-11-20T00:03:27.460Z,89.95
2022-11-20T00:03:38.209Z,89.95
2022-11-20T00:03:49.938Z,90.06
2022-11-20T00:04:01.639Z,90.06
2022-11-20T00:04:14.068Z,90.06
2022-11-20T00:04:24.819Z,90.17
2022-11-20T00:04:35.568Z,90.17
2022-11-20T00:04:46.301Z,90.17
2022-11-20T00:04:57.030Z,90.06
2022-11-20T00:05:09.520Z,90.06
2022-11-20T00:05:21.469Z,90.06
2022-11-20T00:05:32.229Z,90.06
2022-11-20T00:05:43.018Z,90.06
2022-11-20T00:05:53.769Z,90.06
2022-11-20T00:06:05.501Z,90.06
2022-11-20T00:06:16.248Z,90.06
2022-11-20T00:06:28.693Z,90.06
2022-11-20T00:06:39.459Z,90.06
2022-11-20T00:06:51.921Z,90.17
2022-11-20T00:07:04.404Z,90.17
2022-11-20T00:07:16.209Z,90.28
2022-11-20T00:07:28.719Z,90.38
2022-11-20T00:07:39.490Z,90.49
2022-11-20T00:07:51.962Z,90.49
2022-11-20T00:08:02.740Z,90.70
2022-11-20T00:08:13.500Z,90.81
2022-11-20T00:08:26.701Z,90.81
2022-11-20T00:08:37.463Z,90.91
2022-11-20T00:08:49.163Z,91.02
2022-11-20T00:08:59.891Z,91.13
2022-11-20T00:09:10.640Z,91.23
2022-11-20T00:09:21.681Z,91.23
2022-11-20T00:09:34.362Z,91.34
2022-11-20T00:09:45.088Z,91.34
2022-11-20T00:09:57.550Z,91.34
2022-11-20T00:10:08.359Z,91.34
2022-11-20T00:10:19.122Z,91.34
2022-11-20T00:10:29.870Z,91.34
2022-11-20T00:10:40.629Z,91.34
2022-11-20T00:10:51.391Z,91.34
2022-11-20T00:11:02.169Z,91.34
2022-11-20T00:11:16.288Z,91.34
2022-11-20T00:11:28.269Z,91.23
2022-11-20T00:11:40.518Z,91.13
2022-11-20T00:11:52.318Z,91.13
2022-11-20T00:12:03.087Z,91.02
2022-11-20T00:12:13.850Z,91.02
2022-11-20T00:12:25.539Z,90.91
2022-11-20T00:12:36.280Z,90.91
2022-11-20T00:12:47.009Z,90.91
2022-11-20T00:12:57.739Z,90.81
2022-11-20T00:13:08.530Z,90.81
2022-11-20T00:13:20.722Z,90.70
2022-11-20T00:13:31.451Z,90.70
2022-11-20T00:13:42.219Z,90.59
2022-11-20T00:13:53.920Z,90.59
2022-11-20T00:14:05.620Z,90.49
2022-11-20T00:14:17.311Z,90.49
2022-11-20T00:14:29.030Z,90.38
2022-11-20T00:14:39.779Z,90.38
2022-11-20T00:14:50.519Z,90.28
2022-11-20T00:15:02.252Z,90.28
2022-11-20T00:15:13.047Z,90.17
2022-11-20T00:15:23.779Z,90.17
2022-11-20T00:15:34.510Z,90.21
2022-11-20T00:15:45.241Z,90.06
2022-11-20T00:15:55.991Z,90.10
2022-11-20T00:16:06.750Z,90.10
2022-11-20T00:16:18.960Z,90.00
2022-11-20T00:16:29.728Z,90.00
2022-11-20T00:16:41.460Z,90.00
2022-11-20T00:16:52.230Z,89.89
2022-11-20T00:17:02.973Z,89.89
2022-11-20T00:17:14.680Z,89.89
2022-11-20T00:17:25.448Z,89.89
2022-11-20T00:17:36.230Z,89.89
2022-11-20T00:17:46.980Z,89.89
2022-11-20T00:17:57.759Z,89.89
2022-11-20T00:18:10.189Z,89.78
2022-11-20T00:18:20.930Z,89.78
2022-11-20T00:18:31.699Z,89.78
2022-11-20T00:18:43.446Z,89.78
2022-11-20T00:18:55.859Z,89.78
2022-11-20T00:19:07.568Z,89.68
2022-11-20T00:19:19.706Z,89.68
2022-11-20T00:19:30.730Z,89.68
2022-11-20T00:19:41.459Z,89.68
2022-11-20T00:19:52.192Z,89.78
2022-11-20T00:20:04.899Z,89.78
2022-11-20T00:20:17.360Z,89.78
2022-11-20T00:20:29.940Z,89.78
2022-11-20T00:20:40.708Z,89.89
2022-11-20T00:20:51.480Z,89.89
2022-11-20T00:21:02.245Z,89.89
2022-11-20T00:21:13.939Z,89.89
2022-11-20T00:21:25.650Z,89.89
2022-11-20T00:21:36.411Z,89.89
2022-11-20T00:21:47.140Z,89.89
2022-11-20T00:21:57.898Z,89.89
2022-11-20T00:22:09.619Z,89.78
2022-11-20T00:22:20.359Z,89.78
2022-11-20T00:22:32.120Z,89.78
2022-11-20T00:22:44.820Z,89.78
2022-11-20T00:22:55.562Z,89.78
2022-11-20T00:23:08.250Z,89.68
2022-11-20T00:23:19.034Z,89.68
2022-11-20T00:23:29.809Z,89.68
2022-11-20T00:23:42.262Z,89.68
2022-11-20T00:23:54.973Z,89.68
2022-11-20T00:24:06.899Z,89.68
2022-11-20T00:24:17.704Z,89.57
2022-11-20T00:24:28.469Z,89.57
2022-11-20T00:24:43.033Z,89.57
2022-11-20T00:24:54.979Z,89.57
2022-11-20T00:25:05.740Z,89.57
2022-11-20T00:25:16.507Z,89.57
2022-11-20T00:25:27.274Z,89.57
2022-11-20T00:25:39.028Z,89.57
2022-11-20T00:25:50.719Z,89.47
2022-11-20T00:26:01.459Z,89.47
2022-11-20T00:26:12.203Z,89.47
2022-11-20T00:26:24.628Z,89.47
2022-11-20T00:26:36.329Z,89.47
2022-11-20T00:26:47.091Z,89.47
2022-11-20T00:26:57.987Z,89.47
2022-11-20T00:27:08.781Z,89.36
2022-11-20T00:27:21.029Z,89.36
2022-11-20T00:27:31.822Z,89.36
2022-11-20T00:27:42.551Z,89.36
2022-11-20T00:27:53.340Z,89.36
2022-11-20T00:28:04.090Z,89.36
2022-11-20T00:28:16.529Z,89.36
2022-11-20T00:28:27.279Z,89.36
2022-11-20T00:28:38.011Z,89.36
2022-11-20T00:28:50.249Z,89.36
2022-11-20T00:29:01.024Z,89.36
2022-11-20T00:29:11.787Z,89.25
2022-11-20T00:29:22.798Z,89.25
2022-11-20T00:29:33.739Z,89.25
2022-11-20T00:29:44.499Z,89.25
2022-11-20T00:29:55.261Z,89.36
2022-11-20T00:30:06.043Z,89.36
2022-11-20T00:30:16.810Z,89.36
2022-11-20T00:30:29.239Z,89.36
2022-11-20T00:30:40.969Z,89.36
2022-11-20T00:30:53.428Z,89.36
2022-11-20T00:31:05.198Z,89.36
2022-11-20T00:31:15.977Z,89.36
2022-11-20T00:31:26.859Z,89.36
2022-11-20T00:31:37.919Z,89.25
2022-11-20T00:31:49.630Z,89.25
2022-11-20T00:32:00.371Z,89.25
2022-11-20T00:32:12.113Z,89.25
2022-11-20T00:32:23.081Z,89.25
2022-11-20T00:32:33.811Z,89.25
2022-11-20T00:32:44.560Z,89.25
2022-11-20T00:32:57.008Z,89.25
2022-11-20T00:33:08.744Z,89.15
2022-11-20T00:33:19.499Z,89.15
2022-11-20T00:33:30.249Z,89.15
2022-11-20T00:33:41.951Z,89.15
2022-11-20T00:33:52.701Z,89.15
2022-11-20T00:34:05.901Z,89.15
2022-11-20T00:34:16.649Z,89.15
2022-11-20T00:34:27.418Z,89.04
2022-11-20T00:34:38.160Z,89.04
2022-11-20T00:34:48.889Z,89.04
2022-11-20T00:35:00.619Z,89.04
2022-11-20T00:35:11.660Z,89.04
2022-11-20T00:35:23.379Z,89.04
2022-11-20T00:35:34.141Z,89.04
2022-11-20T00:35:46.363Z,89.04
2022-11-20T00:35:57.163Z,89.04
2022-11-20T00:36:08.861Z,89.04
2022-11-20T00:36:21.531Z,89.04
2022-11-20T00:36:32.270Z,89.04
2022-11-20T00:36:43.039Z,89.04
2022-11-20T00:36:53.797Z,89.04
2022-11-20T00:37:04.597Z,89.04
2022-11-20T00:37:15.330Z,89.04
2022-11-20T00:37:26.057Z,89.04
2022-11-20T00:37:37.821Z,89.04
2022-11-20T00:37:49.550Z,89.04
2022-11-20T00:38:02.749Z,89.04
2022-11-20T00:38:13.519Z,89.04
2022-11-20T00:38:25.247Z,89.15
2022-11-20T00:38:36.229Z,89.04
2022-11-20T00:38:46.960Z,89.04
2022-11-20T00:39:00.680Z,89.04
2022-11-20T00:39:12.929Z,89.04
2022-11-20T00:39:25.358Z,89.04
2022-11-20T00:39:37.809Z,89.04
2022-11-20T00:39:48.550Z,89.15
2022-11-20T00:40:01.011Z,89.15
2022-11-20T00:40:11.979Z,89.15
2022-11-20T00:40:23.719Z,89.15
2022-11-20T00:40:36.179Z,89.15
2022-11-20T00:40:52.277Z,89.15
2022-11-20T00:41:04.290Z,89.25
2022-11-20T00:41:16.021Z,89.25
2022-11-20T00:41:26.819Z,89.25
2022-11-20T00:41:39.490Z,89.25
2022-11-20T00:41:50.258Z,89.25
2022-11-20T00:42:01.009Z,89.25
2022-11-20T00:42:14.240Z,89.25
2022-11-20T00:42:24.989Z,89.25
2022-11-20T00:42:36.720Z,89.15
2022-11-20T00:42:48.452Z,89.15
2022-11-20T00:42:59.229Z,89.25
2022-11-20T00:43:10.949Z,89.25
2022-11-20T00:43:21.690Z,89.25
2022-11-20T00:43:32.489Z,89.25
2022-11-20T00:43:44.704Z,89.25
2022-11-20T00:43:57.174Z,89.25
2022-11-20T00:44:07.973Z,89.36
2022-11-20T00:44:20.435Z,89.36
2022-11-20T00:44:31.167Z,89.36
2022-11-20T00:44:41.937Z,89.47
2022-11-20T00:44:52.678Z,89.47
2022-11-20T00:45:03.439Z,89.47
2022-11-20T00:45:15.920Z,89.47
2022-11-20T00:45:26.740Z,89.47
2022-11-20T00:45:37.489Z,89.47
2022-11-20T00:45:48.288Z,89.47
2022-11-20T00:45:59.030Z,89.57
2022-11-20T00:46:09.761Z,89.57
2022-11-20T00:46:20.531Z,89.57
2022-11-20T00:46:32.228Z,89.57
2022-11-20T00:46:43.030Z,89.47
2022-11-20T00:46:56.739Z,89.47
2022-11-20T00:47:09.230Z,89.47
2022-11-20T00:47:21.682Z,89.47
2022-11-20T00:47:32.419Z,89.47
2022-11-20T00:47:43.150Z,89.47
2022-11-20T00:47:53.879Z,89.47
2022-11-20T00:48:04.629Z,89.47
2022-11-20T00:48:15.401Z,89.47
2022-11-20T00:48:26.144Z,89.47
2022-11-20T00:48:36.919Z,89.47
2022-11-20T00:48:47.669Z,89.57
2022-11-20T00:48:58.409Z,89.68
2022-11-20T00:49:10.859Z,89.68
2022-11-20T00:49:23.398Z,89.78
2022-11-20T00:49:35.246Z,90.00
2022-11-20T00:49:47.701Z,90.10
2022-11-20T00:49:59.650Z,90.31
2022-11-20T00:50:11.909Z,90.42
2022-11-20T00:50:23.621Z,90.53
2022-11-20T00:50:34.379Z,90.74
2022-11-20T00:50:45.119Z,90.84
2022-11-20T00:50:55.908Z,91.06
2022-11-20T00:51:06.640Z,91.17
2022-11-20T00:51:18.849Z,91.27
2022-11-20T00:51:30.576Z,91.38
2022-11-20T00:51:43.019Z,91.59
2022-11-20T00:51:54.739Z,91.70
2022-11-20T00:52:05.493Z,91.80
2022-11-20T00:52:17.763Z,91.80
2022-11-20T00:52:28.549Z,91.91
2022-11-20T00:52:39.323Z,92.02
2022-11-20T00:52:50.069Z,92.02
2022-11-20T00:53:01.810Z,92.13
2022-11-20T00:53:12.561Z,92.13
2022-11-20T00:53:24.270Z,92.23
2022-11-20T00:53:36.688Z,92.23
2022-11-20T00:53:48.944Z,92.23
2022-11-20T00:53:59.725Z,92.23
2022-11-20T00:54:10.509Z,92.23
2022-11-20T00:54:21.275Z,92.23
2022-11-20T00:54:32.030Z,92.23
2022-11-20T00:54:43.720Z,92.23
2022-11-20T00:54:54.479Z,92.23
2022-11-20T00:55:06.231Z,92.23
2022-11-20T00:55:16.979Z,92.23
2022-11-20T00:55:29.428Z,92.23
2022-11-20T00:55:40.196Z,92.13
2022-11-20T00:55:51.910Z,92.13
2022-11-20T00:56:03.789Z,92.13
2022-11-20T00:56:14.540Z,92.02
2022-11-20T00:56:25.272Z,92.02
2022-11-20T00:56:36.019Z,91.91
2022-11-20T00:56:46.781Z,91.91
2022-11-20T00:56:57.518Z,91.91
2022-11-20T00:57:08.359Z,91.80
2022-11-20T00:57:21.071Z,91.80
2022-11-20T00:57:31.827Z,91.80
2022-11-20T00:57:42.578Z,91.70
2022-11-20T00:57:53.378Z,91.70
2022-11-20T00:58:06.421Z,91.70
2022-11-20T00:58:22.211Z,91.59
2022-11-20T00:58:33.911Z,91.59
2022-11-20T00:58:44.651Z,91.49
2022-11-20T00:58:57.100Z,91.49
2022-11-20T00:59:07.952Z,91.49
2022-11-20T00:59:18.874Z,91.38
2022-11-20T00:59:29.709Z,91.38
2022-11-20T00:59:40.449Z,91.27
2022-11-20T00:59:51.220Z,91.27
2022-11-20T01:00:04.961Z,91.27
2022-11-20T01:00:16.739Z,91.17
2022-11-20T01:00:28.429Z,91.17
2022-11-20T01:00:39.285Z,91.06
2022-11-20T01:00:50.178Z,91.06
2022-11-20T01:01:01.059Z,90.95
2022-11-20T01:01:13.655Z,90.95
2022-11-20T01:01:26.835Z,90.84
2022-11-20T01:01:38.767Z,90.84
2022-11-20T01:01:52.019Z,90.74
2022-11-20T01:02:04.529Z,90.74
2022-11-20T01:02:16.390Z,90.67
2022-11-20T01:02:28.834Z,90.57
2022-11-20T01:02:39.883Z,90.57
2022-11-20T01:02:51.640Z,90.57
2022-11-20T01:03:02.413Z,90.46
2022-11-20T01:03:14.899Z,90.46
2022-11-20T01:03:27.291Z,90.46
2022-11-20T01:03:38.129Z,90.36
2022-11-20T01:03:48.870Z,90.36
2022-11-20T01:03:59.658Z,90.36
2022-11-20T01:04:11.400Z,90.25
2022-11-20T01:04:22.179Z,90.25
2022-11-20T01:04:34.372Z,90.25
2022-11-20T01:04:47.075Z,90.25
2022-11-20T01:04:58.821Z,90.25
2022-11-20T01:05:10.523Z,90.14
2022-11-20T01:05:21.320Z,90.14
2022-11-20T01:05:33.740Z,90.14
2022-11-20T01:05:44.490Z,90.14
2022-11-20T01:05:58.209Z,90.14
2022-11-20T01:06:10.451Z,90.04
2022-11-20T01:06:21.243Z,90.04
2022-11-20T01:06:32.011Z,90.04
2022-11-20T01:06:43.744Z,89.93
2022-11-20T01:06:54.521Z,89.93
2022-11-20T01:07:05.288Z,89.93
2022-11-20T01:07:16.162Z,89.83
2022-11-20T01:07:28.913Z,89.83
2022-11-20T01:07:42.181Z,89.83
2022-11-20T01:07:53.900Z,89.72
2022-11-20T01:08:04.633Z,89.72
2022-11-20T01:08:15.450Z,89.72
2022-11-20T01:08:27.894Z,89.72
2022-11-20T01:08:39.842Z,89.72
2022-11-20T01:08:50.626Z,89.72
2022-11-20T01:09:03.060Z,89.72
2022-11-20T01:09:15.029Z,89.72
2022-11-20T01:09:25.791Z,89.61
2022-11-20T01:09:36.561Z,89.61
2022-11-20T01:09:48.269Z,89.61
2022-11-20T01:09:59.960Z,89.61
2022-11-20T01:10:10.725Z,89.61
2022-11-20T01:10:22.920Z,89.61
2022-11-20T01:10:33.698Z,89.61
2022-11-20T01:10:45.360Z,89.61
2022-11-20T01:10:57.810Z,89.61
2022-11-20T01:11:08.551Z,89.50
2022-11-20T01:11:21.287Z,89.50
2022-11-20T01:11:32.059Z,89.50
2022-11-20T01:11:42.809Z,89.50
2022-11-20T01:11:53.559Z,89.50
2022-11-20T01:12:04.333Z,89.50
2022-11-20T01:12:16.589Z,89.50
2022-11-20T01:12:29.039Z,89.50
2022-11-20T01:12:39.790Z,89.40
2022-11-20T01:12:50.569Z,89.40
2022-11-20T01:13:02.291Z,89.40
2022-11-20T01:13:14.060Z,89.40
2022-11-20T01:13:25.857Z,89.40
2022-11-20T01:13:37.777Z,89.40
2022-11-20T01:13:48.558Z,89.29
2022-11-20T01:13:59.290Z,89.29
2022-11-20T01:14:10.079Z,89.29
2022-11-20T01:14:20.831Z,89.29
2022-11-20T01:14:32.580Z,89.29
2022-11-20T01:14:43.320Z,89.29
2022-11-20T01:14:55.030Z,89.29
2022-11-20T01:15:05.779Z,89.29
2022-11-20T01:15:16.520Z,89.29
2022-11-20T01:15:27.277Z,89.29
2022-11-20T01:15:38.068Z,89.29
2022-11-20T01:15:49.800Z,89.29
2022-11-20T01:16:00.580Z,89.29
2022-11-20T01:16:12.310Z,89.29
2022-11-20T01:16:24.033Z,89.29
2022-11-20T01:16:34.798Z,89.29
2022-11-20T01:16:45.599Z,89.29
2022-11-20T01:16:57.349Z,89.29
2022-11-20T01:17:08.128Z,89.29
2022-11-20T01:17:18.909Z,89.33
2022-11-20T01:17:29.680Z,89.18
2022-11-20T01:17:40.449Z,89.18
2022-11-20T01:17:52.179Z,89.18
2022-11-20T01:18:02.950Z,89.18
2022-11-20T01:18:14.679Z,89.18
2022-11-20T01:18:25.429Z,89.18
2022-11-20T01:18:37.136Z,89.23
2022-11-20T01:18:48.009Z,89.18
2022-11-20T01:18:59.744Z,89.12
2022-11-20T01:19:10.577Z,89.12
2022-11-20T01:19:21.742Z,89.12
2022-11-20T01:19:34.420Z,89.08
2022-11-20T01:19:45.201Z,89.12
2022-11-20T01:19:55.930Z,89.12
2022-11-20T01:20:07.662Z,89.01
2022-11-20T01:20:18.446Z,89.01
2022-11-20T01:20:29.199Z,89.01
2022-11-20T01:20:39.930Z,89.01
2022-11-20T01:20:50.668Z,89.01
2022-11-20T01:21:01.449Z,89.01
2022-11-20T01:21:13.159Z,89.01
2022-11-20T01:21:24.880Z,88.90
2022-11-20T01:21:37.368Z,88.90
2022-11-20T01:21:49.783Z,88.90
2022-11-20T01:22:01.540Z,88.90
2022-11-20T01:22:13.500Z,89.01
2022-11-20T01:22:24.278Z,89.01
2022-11-20T01:22:36.719Z,89.01
2022-11-20T01:22:49.170Z,89.01
2022-11-20T01:23:02.371Z,89.01
2022-11-20T01:23:13.168Z,89.01
2022-11-20T01:23:23.960Z,89.01
2022-11-20T01:23:36.400Z,89.01
2022-11-20T01:23:47.180Z,89.01
2022-11-20T01:23:58.889Z,89.01
2022-11-20T01:24:09.670Z,89.01
2022-11-20T01:24:20.410Z,89.01
2022-11-20T01:24:31.149Z,89.01
2022-11-20T01:24:43.638Z,89.12
2022-11-20T01:24:56.082Z,89.08
2022-11-20T01:25:06.901Z,89.08
2022-11-20T01:25:18.620Z,89.08
2022-11-20T01:25:29.368Z,89.08
2022-11-20T01:25:40.102Z,89.18
2022-11-20T01:25:52.561Z,89.18
2022-11-20T01:26:03.310Z,89.18
2022-11-20T01:26:15.791Z,89.18
2022-11-20T01:26:27.520Z,89.18
2022-11-20T01:26:39.958Z,89.18
2022-11-20T01:26:50.710Z,89.18
2022-11-20T01:27:01.463Z,89.18
2022-11-20T01:27:13.179Z,89.18
2022-11-20T01:27:23.952Z,89.18
2022-11-20T01:27:34.719Z,89.18
2022-11-20T01:27:45.491Z,89.18
2022-11-20T01:27:56.230Z,89.18
2022-11-20T01:28:08.699Z,89.29
2022-11-20T01:28:19.543Z,89.29
2022-11-20T01:28:30.279Z,89.29
2022-11-20T01:28:41.060Z,89.29
2022-11-20T01:28:52.750Z,89.40
2022-11-20T01:29:03.501Z,89.40
2022-11-20T01:29:16.720Z,89.40
2022-11-20T01:29:27.470Z,89.50
2022-11-20T01:29:38.229Z,89.50
2022-11-20T01:29:49.940Z,89.50
2022-11-20T01:30:01.672Z,89.61
2022-11-20T01:30:12.411Z,89.61
2022-11-20T01:30:24.120Z,89.72
2022-11-20T01:30:35.851Z,89.83
2022-11-20T01:30:46.592Z,89.93
2022-11-20T01:30:57.350Z,90.04
2022-11-20T01:31:10.587Z,90.14
2022-11-20T01:31:21.329Z,90.25
2022-11-20T01:31:34.540Z,90.36
2022-11-20T01:31:45.284Z,90.31
2022-11-20T01:31:57.002Z,90.42
2022-11-20T01:32:08.750Z,90.42
2022-11-20T01:32:19.512Z,90.53
2022-11-20T01:32:30.271Z,90.53
2022-11-20T01:32:42.529Z,90.53
2022-11-20T01:32:53.310Z,90.53
2022-11-20T01:33:04.061Z,90.64
2022-11-20T01:33:14.856Z,90.64
2022-11-20T01:33:25.618Z,90.64
2022-11-20T01:33:37.320Z,90.64
2022-11-20T01:33:48.101Z,90.64
2022-11-20T01:33:58.922Z,90.64
2022-11-20T01:34:09.721Z,90.64
2022-11-20T01:34:21.691Z,90.64
2022-11-20T01:34:33.380Z,90.64
2022-11-20T01:34:45.080Z,90.53
2022-11-20T01:34:55.830Z,90.53
2022-11-20T01:35:06.571Z,90.53
2022-11-20T01:35:18.779Z,90.53
2022-11-20T01:35:29.540Z,90.53
2022-11-20T01:35:40.362Z,90.53
2022-11-20T01:35:51.109Z,90.53
2022-11-20T01:36:01.861Z,90.64
2022-11-20T01:36:12.610Z,90.64
2022-11-20T01:36:24.350Z,90.74
2022-11-20T01:36:35.081Z,90.74
2022-11-20T01:36:45.843Z,90.74
2022-11-20T01:36:56.612Z,90.74
2022-11-20T01:37:08.330Z,90.74
2022-11-20T01:37:20.040Z,90.74
2022-11-20T01:37:30.871Z,90.74
2022-11-20T01:37:41.609Z,90.74
2022-11-20T01:37:53.350Z,90.74
2022-11-20T01:38:04.098Z,90.74
2022-11-20T01:38:14.840Z,90.74
2022-11-20T01:38:25.601Z,90.74
2022-11-20T01:38:36.375Z,90.74
2022-11-20T01:38:47.110Z,90.74
2022-11-20T01:38:58.799Z,90.74
2022-11-20T01:39:09.600Z,90.74
2022-11-20T01:39:20.786Z,90.64
2022-11-20T01:39:32.632Z,90.64
2022-11-20T01:39:44.332Z,90.64
2022-11-20T01:39:55.069Z,90.64
2022-11-20T01:40:05.820Z,90.74
2022-11-20T01:40:16.603Z,90.74
2022-11-20T01:40:29.812Z,90.74
2022-11-20T01:40:40.540Z,90.74
2022-11-20T01:40:51.293Z,90.84
2022-11-20T01:41:02.069Z,90.84
2022-11-20T01:41:12.830Z,90.84
2022-11-20T01:41:23.573Z,90.84
2022-11-20T01:41:36.020Z,90.84
2022-11-20T01:41:46.751Z,90.95
2022-11-20T01:41:57.510Z,90.95
2022-11-20T01:42:10.148Z,90.95
2022-11-20T01:42:22.719Z,90.95
2022-11-20T01:42:33.471Z,91.06
2022-11-20T01:42:44.210Z,91.06
2022-11-20T01:42:55.004Z,91.17
2022-11-20T01:43:05.760Z,91.17
2022-11-20T01:43:16.600Z,91.17
2022-11-20T01:43:29.311Z,91.17
2022-11-20T01:43:40.073Z,91.27
2022-11-20T01:43:50.829Z,91.17
2022-11-20T01:44:02.550Z,91.17
2022-11-20T01:44:14.805Z,91.17
2022-11-20T01:44:25.579Z,91.17
2022-11-20T01:44:36.330Z,91.17
2022-11-20T01:44:48.782Z,91.17
2022-11-20T01:45:00.564Z,91.06
2022-11-20T01:45:13.770Z,91.06
2022-11-20T01:45:26.260Z,90.95
2022-11-20T01:45:39.459Z,91.00
2022-11-20T01:45:51.200Z,91.00
2022-11-20T01:46:04.412Z,90.89
2022-11-20T01:46:15.152Z,90.89
2022-11-20T01:46:27.600Z,90.89
2022-11-20T01:46:38.330Z,90.78
2022-11-20T01:46:49.090Z,90.78
2022-11-20T01:47:01.292Z,90.78
2022-11-20T01:47:13.520Z,90.67
2022-11-20T01:47:24.299Z,90.67
2022-11-20T01:47:36.022Z,90.57
2022-11-20T01:47:47.750Z,90.57
2022-11-20T01:47:58.520Z,90.57
2022-11-20T01:48:10.729Z,90.46
2022-11-20T01:48:21.469Z,90.46
2022-11-20T01:48:32.241Z,90.46
2022-11-20T01:48:43.002Z,90.46
2022-11-20T01:48:55.713Z,90.36
2022-11-20T01:49:07.655Z,90.36
2022-11-20T01:49:20.499Z,90.36
2022-11-20T01:49:32.321Z,90.36
2022-11-20T01:49:43.099Z,90.25
2022-11-20T01:49:53.843Z,90.25
2022-11-20T01:50:04.597Z,90.25
2022-11-20T01:50:15.330Z,90.14
2022-11-20T01:50:28.562Z,90.14
2022-11-20T01:50:39.321Z,90.14
2022-11-20T01:50:50.068Z,90.04
2022-11-20T01:51:01.784Z,90.04
2022-11-20T01:51:14.739Z,90.04
2022-11-20T01:51:25.551Z,90.04
2022-11-20T01:51:37.762Z,89.93
2022-11-20T01:51:49.491Z,89.97
2022-11-20T01:52:00.250Z,89.97
2022-11-20T01:52:11.001Z,89.97
2022-11-20T01:52:21.775Z,89.97
2022-11-20T01:52:34.976Z,89.97
2022-11-20T01:52:46.702Z,89.97
2022-11-20T01:52:58.670Z,89.97
2022-11-20T01:53:10.420Z,89.97
2022-11-20T01:53:22.901Z,89.86
2022-11-20T01:53:33.680Z,89.86
2022-11-20T01:53:45.380Z,89.86
2022-11-20T01:53:56.143Z,89.86
2022-11-20T01:54:09.070Z,89.86
2022-11-20T01:54:19.885Z,89.86
2022-11-20T01:54:30.638Z,89.86
2022-11-20T01:54:43.092Z,89.86
2022-11-20T01:54:54.815Z,89.86
2022-11-20T01:55:06.541Z,89.86
2022-11-20T01:55:17.292Z,89.86
2022-11-20T01:55:28.071Z,89.86
2022-11-20T01:55:38.831Z,89.76
2022-11-20T01:55:50.560Z,89.86
2022-11-20T01:56:01.339Z,89.86
2022-11-20T01:56:12.088Z,89.86
2022-11-20T01:56:22.862Z,89.86
2022-11-20T01:56:34.571Z,89.86
2022-11-20T01:56:45.318Z,89.86
2022-11-20T01:56:57.083Z,89.86
2022-11-20T01:57:10.230Z,89.76
2022-11-20T01:57:21.005Z,89.86
2022-11-20T01:57:32.710Z,89.76
2022-11-20T01:57:43.480Z,89.76
2022-11-20T01:57:54.249Z,89.76
2022-11-20T01:58:05.040Z,89.76
2022-11-20T01:58:15.779Z,89.76
2022-11-20T01:58:26.531Z,89.76
2022-11-20T01:58:38.273Z,89.76
2022-11-20T01:58:49.018Z,89.76
2022-11-20T01:59:01.211Z,89.76
2022-11-20T01:59:13.651Z,89.65
2022-11-20T01:59:24.423Z,89.76
2022-11-20T01:59:35.151Z,89.76
2022-11-20T01:59:45.919Z,89.76
2022-11-20T01:59:57.611Z,89.76
2022-11-20T02:00:09.334Z,89.76
2022-11-20T02:00:20.112Z,89.86
2022-11-20T02:00:33.311Z,89.86
2022-11-20T02:00:44.070Z,89.97
2022-11-20T02:00:54.880Z,89.97
2022-11-20T02:01:06.650Z,89.97
2022-11-20T02:01:17.460Z,90.08
2022-11-20T02:01:28.291Z,90.08
2022-11-20T02:01:39.150Z,90.08
2022-11-20T02:01:49.919Z,90.08
2022-11-20T02:02:02.425Z,90.04
2022-11-20T02:02:14.142Z,90.14
2022-11-20T02:02:24.918Z,90.14
2022-11-20T02:02:35.700Z,90.14
2022-11-20T02:02:46.450Z,90.25
2022-11-20T02:02:58.900Z,90.25
2022-11-20T02:03:12.142Z,90.36
2022-11-20T02:03:22.893Z,90.46
2022-11-20T02:03:33.660Z,90.57
2022-11-20T02:03:44.402Z,90.57
2022-11-20T02:03:56.602Z,90.57
2022-11-20T02:04:08.329Z,90.67
2022-11-20T02:04:19.099Z,90.67
2022-11-20T02:04:29.862Z,90.78
2022-11-20T02:04:42.330Z,90.78
2022-11-20T02:04:55.523Z,90.78
2022-11-20T02:05:06.281Z,90.78
2022-11-20T02:05:18.531Z,90.89
2022-11-20T02:05:30.283Z,90.89
2022-11-20T02:05:42.020Z,90.89
2022-11-20T02:05:52.781Z,90.89
2022-11-20T02:06:05.994Z,90.78
2022-11-20T02:06:16.741Z,90.78
2022-11-20T02:06:27.537Z,90.78
2022-11-20T02:06:38.299Z,90.78
2022-11-20T02:06:49.080Z,90.78
2022-11-20T02:06:59.927Z,90.78
2022-11-20T02:07:12.661Z,90.78
2022-11-20T02:07:24.346Z,90.78
2022-11-20T02:07:36.089Z,90.78
2022-11-20T02:07:46.912Z,90.89
2022-11-20T02:07:57.671Z,90.89
2022-11-20T02:08:10.130Z,91.10
2022-11-20T02:08:20.873Z,91.20
2022-11-20T02:08:31.632Z,91.31
2022-11-20T02:08:42.419Z,91.31
2022-11-20T02:08:53.174Z,91.42
2022-11-20T02:09:03.901Z,91.42
2022-11-20T02:09:15.652Z,91.42
2022-11-20T02:09:26.400Z,91.53
2022-11-20T02:09:38.161Z,91.53
2022-11-20T02:09:53.732Z,91.53
2022-11-20T02:10:09.696Z,91.53
2022-11-20T02:10:22.609Z,91.53
2022-11-20T02:10:33.373Z,91.53
2022-11-20T02:10:45.812Z,91.42
2022-11-20T02:10:56.601Z,91.42
2022-11-20T02:11:07.371Z,91.42
2022-11-20T02:11:19.061Z,91.42
2022-11-20T02:11:29.841Z,91.31
2022-11-20T02:11:42.288Z,91.31
2022-11-20T02:11:54.021Z,91.31
2022-11-20T02:12:06.487Z,91.31
2022-11-20T02:12:17.280Z,91.20
2022-11-20T02:12:29.712Z,91.20
2022-11-20T02:12:40.461Z,91.20
2022-11-20T02:12:51.232Z,91.20
2022-11-20T02:13:02.004Z,91.20
2022-11-20T02:13:14.452Z,91.10
2022-11-20T02:13:25.193Z,91.10
2022-11-20T02:13:38.401Z,91.10
2022-11-20T02:13:50.842Z,91.10
2022-11-20T02:14:01.614Z,91.10
2022-11-20T02:14:14.821Z,91.00
2022-11-20T02:14:27.052Z,91.00
2022-11-20T02:14:37.811Z,91.03
2022-11-20T02:14:50.250Z,90.93
2022-11-20T02:15:02.482Z,90.93
2022-11-20T02:15:13.306Z,90.93
2022-11-20T02:15:30.068Z,90.82
2022-11-20T02:15:42.903Z,90.82
2022-11-20T02:15:53.735Z,90.82
2022-11-20T02:16:05.451Z,90.82
2022-11-20T02:16:17.189Z,90.72
2022-11-20T02:16:27.980Z,90.72
2022-11-20T02:16:38.731Z,90.72
2022-11-20T02:16:49.521Z,90.72
2022-11-20T02:17:01.970Z,90.72
2022-11-20T02:17:14.452Z,90.72
2022-11-20T02:17:25.180Z,90.61
2022-11-20T02:17:35.956Z,90.61
2022-11-20T02:17:46.739Z,90.61
2022-11-20T02:17:57.553Z,90.61
2022-11-20T02:18:08.292Z,90.61
2022-11-20T02:18:21.491Z,90.61
2022-11-20T02:18:33.193Z,90.50
2022-11-20T02:18:45.160Z,90.50
2022-11-20T02:18:55.891Z,90.50
2022-11-20T02:19:07.602Z,90.50
2022-11-20T02:19:18.657Z,90.50
2022-11-20T02:19:29.484Z,90.50
2022-11-20T02:19:40.261Z,90.50
2022-11-20T02:19:52.752Z,90.40
2022-11-20T02:20:05.200Z,90.40
2022-11-20T02:20:15.994Z,90.40
2022-11-20T02:20:28.431Z,90.40
2022-11-20T02:20:40.641Z,90.40
2022-11-20T02:20:51.421Z,90.40
2022-11-20T02:21:03.182Z,90.40
2022-11-20T02:21:15.601Z,90.40
2022-11-20T02:21:26.351Z,90.40
2022-11-20T02:21:37.101Z,90.40
2022-11-20T02:21:49.552Z,90.29
2022-11-20T02:22:02.002Z,90.29
2022-11-20T02:22:13.731Z,90.29
2022-11-20T02:22:24.531Z,90.29
2022-11-20T02:22:35.300Z,90.29
2022-11-20T02:22:46.081Z,90.29
2022-11-20T02:22:59.312Z,90.29
2022-11-20T02:23:10.129Z,90.29
2022-11-20T02:23:22.334Z,90.29
2022-11-20T02:23:33.099Z,90.29
2022-11-20T02:23:43.859Z,90.29
2022-11-20T02:23:54.620Z,90.29
2022-11-20T02:24:05.352Z,90.29
2022-11-20T02:24:17.112Z,90.29
2022-11-20T02:24:27.855Z,90.29
2022-11-20T02:24:39.614Z,90.29
2022-11-20T02:24:51.591Z,90.29
2022-11-20T02:25:04.020Z,90.29
2022-11-20T02:25:14.761Z,90.29
2022-11-20T02:25:25.551Z,90.29
2022-11-20T02:25:37.302Z,90.29
2022-11-20T02:25:48.090Z,90.19
2022-11-20T02:26:00.530Z,90.19
2022-11-20T02:26:13.241Z,90.19
2022-11-20T02:26:25.001Z,90.19
2022-11-20T02:26:36.711Z,90.08
2022-11-20T02:26:49.171Z,90.08
2022-11-20T02:27:00.883Z,90.08
2022-11-20T02:27:12.598Z,90.08