createdAt,value
2018-02-06T00:00:28.094Z,12.50
2018-02-06T00:01:28.049Z,12.70
2018-02-06T00:02:28.004Z,12.80
2018-02-06T00:03:27.962Z,12.20
2018-02-06T00:04:27.919Z,14.40
2018-02-06T00:05:27.867Z,15.50
2018-02-06T00:06:27.822Z,13.80
2018-02-06T00:07:27.781Z,15.50
2018-02-06T00:08:27.745Z,13.00
2018-02-06T00:09:27.693Z,12.80
2018-02-06T00:10:27.669Z,15.40
2018-02-06T00:11:27.594Z,13.60
2018-02-06T00:12:27.565Z,12.20
2018-02-06T00:13:27.514Z,15.40
2018-02-06T00:14:27.463Z,13.10
2018-02-06T00:15:27.418Z,15.20
2018-02-06T00:16:27.372Z,15.80
2018-02-06T00:17:27.329Z,13.10
2018-02-06T00:18:27.287Z,15.70
2018-02-06T00:19:27.242Z,13.10
2018-02-06T00:20:27.203Z,13.70
2018-02-06T00:21:27.162Z,11.00
2018-02-06T00:22:27.107Z,11.60
2018-02-06T00:23:27.060Z,12.00
2018-02-06T00:24:27.021Z,14.00
2018-02-06T00:25:26.968Z,12.80
2018-02-06T00:26:26.930Z,14.40
2018-02-06T00:27:26.878Z,11.90
2018-02-06T00:28:26.837Z,11.40
2018-02-06T00:29:26.788Z,11.90
2018-02-06T00:30:26.746Z,13.10
2018-02-06T00:31:26.703Z,14.00
2018-02-06T00:32:26.662Z,16.30
2018-02-06T00:33:26.614Z,13.30
2018-02-06T00:34:26.565Z,13.90
2018-02-06T00:35:26.528Z,13.30
2018-02-06T00:36:26.567Z,20.00
2018-02-06T00:37:26.431Z,20.90
2018-02-06T00:38:26.386Z,22.10
2018-02-06T00:39:26.341Z,23.50
2018-02-06T00:40:26.295Z,22.70
2018-02-06T00:41:26.261Z,22.80
2018-02-06T00:42:26.205Z,21.30
2018-02-06T00:43:26.161Z,21.00
2018-02-06T00:44:26.134Z,19.10
2018-02-06T00:45:26.071Z,22.90
2018-02-06T00:46:26.032Z,23.10
2018-02-06T00:47:25.982Z,22.50
2018-02-06T00:48:25.941Z,28.20
2018-02-06T00:49:25.889Z,25.00
2018-02-06T00:50:25.854Z,24.60
2018-02-06T00:51:25.802Z,27.10
2018-02-06T00:52:25.773Z,24.90
2018-02-06T00:53:25.711Z,25.70
2018-02-06T00:54:25.669Z,24.30
2018-02-06T00:55:25.624Z,24.00
2018-02-06T00:56:25.579Z,24.40
2018-02-06T00:57:25.532Z,28.70
2018-02-06T00:58:25.492Z,23.30
2018-02-06T00:59:25.444Z,25.80
2018-02-06T01:00:25.398Z,22.90
2018-02-06T01:01:25.351Z,25.40
2018-02-06T01:02:25.332Z,28.10
2018-02-06T01:03:25.267Z,24.80
2018-02-06T01:04:25.218Z,26.50
2018-02-06T01:05:25.187Z,25.80
2018-02-06T01:06:25.126Z,24.50
2018-02-06T01:07:25.088Z,23.90
2018-02-06T01:08:25.038Z,23.40
2018-02-06T01:09:25.006Z,24.60
2018-02-06T01:10:24.952Z,21.50
2018-02-06T01:11:24.900Z,24.30
2018-02-06T01:12:24.859Z,23.90
2018-02-06T01:13:24.813Z,25.50
2018-02-06T01:14:24.767Z,24.50
2018-02-06T01:15:24.719Z,24.40
2018-02-06T01:16:24.676Z,23.50
2018-02-06T01:17:24.630Z,27.30
2018-02-06T01:18:24.593Z,26.30
2018-02-06T01:19:24.539Z,26.90
2018-02-06T01:20:24.502Z,26.40
2018-02-06T01:21:24.452Z,24.10
2018-02-06T01:22:24.403Z,24.20
2018-02-06T01:23:24.370Z,25.80
2018-02-06T01:24:24.324Z,24.80
2018-02-06T01:25:24.270Z,26.20
2018-02-06T01:26:24.232Z,22.90
2018-02-06T01:27:24.180Z,26.60
2018-02-06T01:28:24.134Z,26.80
2018-02-06T01:29:24.093Z,24.90
2018-02-06T01:30:24.043Z,24.40
2018-02-06T01:31:24.008Z,27.90
2018-02-06T01:32:23.953Z,27.10
2018-02-06T01:33:23.910Z,27.80
2018-02-06T01:34:23.864Z,24.60
2018-02-06T01:35:23.825Z,23.30
2018-02-06T01:36:23.783Z,22.40
2018-02-06T01:37:23.737Z,23.10
2018-02-06T01:38:23.694Z,23.00
2018-02-06T01:39:23.660Z,23.00
2018-02-06T01:40:23.619Z,22.50
2018-02-06T01:41:23.549Z,23.40
2018-02-06T01:42:23.501Z,25.30
2018-02-06T01:43:23.488Z,27.80
2018-02-06T01:44:23.409Z,23.90
2018-02-06T01:45:23.387Z,21.90
2018-02-06T01:46:23.319Z,23.90
2018-02-06T01:47:23.320Z,24.40
2018-02-06T01:48:23.267Z,22.00
2018-02-06T01:49:23.186Z,24.20
2018-02-06T01:50:23.137Z,23.00
2018-02-06T01:51:23.097Z,24.30
2018-02-06T01:52:23.049Z,23.50
2018-02-06T01:53:23.010Z,24.80
2018-02-06T01:54:22.958Z,25.50
2018-02-06T01:55:22.919Z,23.50
2018-02-06T01:56:22.869Z,23.20
2018-02-06T01:57:22.836Z,23.20
2018-02-06T01:58:22.784Z,24.40
2018-02-06T01:59:22.748Z,23.30
2018-02-06T02:00:22.701Z,22.30
2018-02-06T02:01:22.646Z,26.60
2018-02-06T02:02:22.600Z,21.80
2018-02-06T02:03:22.557Z,22.20
2018-02-06T02:04:22.511Z,22.00
2018-02-06T02:05:23.152Z,22.30
2018-02-06T02:06:22.421Z,22.10
2018-02-06T02:07:22.376Z,23.20
2018-02-06T02:08:22.335Z,23.80
2018-02-06T02:09:22.284Z,23.50
2018-02-06T02:10:22.238Z,21.90
2018-02-06T02:11:22.195Z,21.70
2018-02-06T02:12:22.150Z,21.10
2018-02-06T02:13:22.102Z,21.50
2018-02-06T02:14:22.058Z,19.20
2018-02-06T02:15:22.012Z,20.80
2018-02-06T02:16:21.970Z,21.00
2018-02-06T02:17:21.922Z,18.80
2018-02-06T02:18:21.878Z,24.40
2018-02-06T02:19:21.830Z,24.70
2018-02-06T02:20:21.840Z,22.50
2018-02-06T02:21:21.741Z,22.50
2018-02-06T02:22:21.696Z,20.70
2018-02-06T02:23:21.651Z,21.20
2018-02-06T02:24:21.608Z,21.40
2018-02-06T02:25:21.574Z,23.10
2018-02-06T02:26:21.517Z,22.00
2018-02-06T02:27:21.474Z,22.70
2018-02-06T02:28:21.428Z,22.20
2018-02-06T02:29:21.380Z,23.20
2018-02-06T02:30:21.335Z,23.60
2018-02-06T02:31:21.300Z,22.20
2018-02-06T02:32:21.245Z,25.50
2018-02-06T02:33:21.204Z,24.80
2018-02-06T02:34:21.152Z,22.60
2018-02-06T02:35:21.112Z,25.20
2018-02-06T02:36:21.065Z,21.60
2018-02-06T02:37:21.022Z,22.00
2018-02-06T02:38:20.973Z,24.30
2018-02-06T02:39:20.944Z,21.80
2018-02-06T02:40:20.884Z,23.80
2018-02-06T02:41:20.839Z,23.40
