createdAt,value
2023-10-06T00:00:49.932Z,58.15
2023-10-06T00:03:18.561Z,59.92
2023-10-06T00:05:47.100Z,62.92
2023-10-06T00:08:34.995Z,61.78
2023-10-06T00:11:13.582Z,64.30
2023-10-06T00:13:54.237Z,66.80
2023-10-06T00:16:22.905Z,68.75
2023-10-06T00:18:55.043Z,73.50
2023-10-06T00:21:23.860Z,77.00
2023-10-06T00:23:54.215Z,73.30
2023-10-06T00:26:22.874Z,67.85
2023-10-06T00:28:53.101Z,73.13
2023-10-06T00:31:21.867Z,74.20
2023-10-06T00:33:52.408Z,72.75
2023-10-06T00:36:21.415Z,74.13
2023-10-06T00:38:53.033Z,72.35
2023-10-06T00:41:25.617Z,73.90
2023-10-06T00:43:54.380Z,77.40
2023-10-06T00:46:22.753Z,78.28
2023-10-06T00:48:59.591Z,80.43
2023-10-06T00:51:28.893Z,80.00
2023-10-06T00:54:01.287Z,80.38
2023-10-06T00:59:05.127Z,73.10
2023-10-06T01:01:36.380Z,74.00
2023-10-06T01:04:13.829Z,73.50
2023-10-06T01:06:44.661Z,69.95
2023-10-06T01:09:19.380Z,70.95
2023-10-06T01:11:53.038Z,71.47
2023-10-06T01:14:28.570Z,76.07
2023-10-06T01:17:26.706Z,77.78
2023-10-06T01:19:55.744Z,79.10
2023-10-06T01:22:31.803Z,77.88
2023-10-06T01:25:00.713Z,74.82
2023-10-06T01:27:29.124Z,79.60
2023-10-06T01:30:17.091Z,77.65
2023-10-06T01:32:53.548Z,80.15
2023-10-06T01:35:26.389Z,79.93
2023-10-06T01:38:03.113Z,81.07
2023-10-06T01:40:31.829Z,78.25
2023-10-06T01:43:00.410Z,75.57
2023-10-06T01:45:31.114Z,75.78
2023-10-06T01:48:15.322Z,78.10
2023-10-06T01:50:43.928Z,77.97
2023-10-06T01:53:12.548Z,75.63
2023-10-06T01:55:41.125Z,75.75
2023-10-06T01:58:13.453Z,74.10
2023-10-06T02:00:42.306Z,71.55
2023-10-06T02:03:13.620Z,76.72
2023-10-06T02:05:42.419Z,73.80
2023-10-06T02:08:22.974Z,74.57
2023-10-06T02:10:53.257Z,75.60
2023-10-06T02:13:24.943Z,78.15
2023-10-06T02:16:03.236Z,74.60
2023-10-06T02:18:42.607Z,79.20
2023-10-06T02:21:11.993Z,72.95
2023-10-06T02:23:42.332Z,73.72
2023-10-06T02:26:16.165Z,74.28
2023-10-06T02:28:51.124Z,71.55
2023-10-06T02:31:30.143Z,70.00
2023-10-06T02:33:59.057Z,70.47
2023-10-06T02:36:27.467Z,71.55
2023-10-06T02:38:56.385Z,72.40
2023-10-06T02:41:31.872Z,75.95
2023-10-06T02:44:10.592Z,73.35
2023-10-06T02:46:41.992Z,75.50
2023-10-06T02:49:12.139Z,72.80
2023-10-06T02:51:49.712Z,72.35
2023-10-06T02:54:18.417Z,73.15
2023-10-06T02:56:48.771Z,74.03
2023-10-06T02:59:24.178Z,72.63
2023-10-06T03:02:08.724Z,75.32
2023-10-06T03:04:38.748Z,76.32
2023-10-06T03:07:13.996Z,76.55
2023-10-06T03:09:49.232Z,75.18
2023-10-06T03:12:28.513Z,72.07
2023-10-06T03:15:01.258Z,72.32
2023-10-06T03:17:32.113Z,66.07
2023-10-06T03:20:26.798Z,77.88
2023-10-06T03:22:57.684Z,76.50
2023-10-06T03:25:30.347Z,74.20
2023-10-06T03:28:00.112Z,76.97
2023-10-06T03:30:29.332Z,75.45
2023-10-06T03:33:00.111Z,74.65
2023-10-06T03:35:38.790Z,70.05
2023-10-06T03:38:29.807Z,74.70
2023-10-06T03:40:58.905Z,69.47
2023-10-06T03:43:37.862Z,73.88
2023-10-06T03:46:06.712Z,67.20
2023-10-06T03:48:44.290Z,62.08
2023-10-06T03:51:13.654Z,60.08
2023-10-06T03:53:42.408Z,57.40
2023-10-06T03:56:11.410Z,56.00
2023-10-06T03:58:41.090Z,56.70
2023-10-06T04:01:21.713Z,52.88
2023-10-06T04:03:50.595Z,54.05
2023-10-06T04:06:19.403Z,53.33
2023-10-06T04:08:49.153Z,50.28
2023-10-06T04:11:18.387Z,51.72
2023-10-06T04:13:47.476Z,55.28
2023-10-06T04:16:16.231Z,52.13
2023-10-06T04:18:49.840Z,53.58
2023-10-06T04:21:19.405Z,53.10
2023-10-06T04:23:48.960Z,52.17
2023-10-06T04:26:17.919Z,49.63
2023-10-06T04:28:50.028Z,47.50
2023-10-06T04:31:18.862Z,50.95
2023-10-06T04:33:47.389Z,55.42
2023-10-06T04:36:22.631Z,45.65
2023-10-06T04:38:52.092Z,46.25
2023-10-06T04:41:22.854Z,47.22
2023-10-06T04:43:54.021Z,45.85
2023-10-06T04:46:23.071Z,49.70
2023-10-06T04:48:52.468Z,47.10
2023-10-06T04:51:21.090Z,45.33
2023-10-06T04:53:49.640Z,43.95
2023-10-06T04:56:18.942Z,37.47
2023-10-06T04:58:47.875Z,39.15
2023-10-06T05:01:18.338Z,43.88
2023-10-06T05:03:48.180Z,40.72
2023-10-06T05:06:19.458Z,43.22
2023-10-06T05:08:51.976Z,40.77
2023-10-06T05:11:21.440Z,44.90
2023-10-06T05:13:56.086Z,45.20
2023-10-06T05:16:25.523Z,44.17
2023-10-06T05:18:55.193Z,47.95
2023-10-06T05:21:23.793Z,40.65
2023-10-06T05:23:52.625Z,42.13
2023-10-06T05:26:22.990Z,37.35
2023-10-06T05:28:52.692Z,38.42
2023-10-06T05:31:21.489Z,38.05
2023-10-06T05:33:49.897Z,35.63
2023-10-06T05:36:21.145Z,33.10
2023-10-06T05:38:51.333Z,33.83
2023-10-06T05:41:20.279Z,33.22
2023-10-06T05:43:51.002Z,32.67
2023-10-06T05:46:19.677Z,31.20
2023-10-06T05:48:49.038Z,28.85
2023-10-06T05:51:23.350Z,28.98
2023-10-06T05:53:54.094Z,26.55
2023-10-06T05:56:22.992Z,26.48
2023-10-06T05:58:52.093Z,27.02
2023-10-06T06:01:22.908Z,24.50
2023-10-06T06:03:53.735Z,26.35
2023-10-06T06:06:27.111Z,25.50
2023-10-06T06:08:57.916Z,27.60
2023-10-06T06:11:27.552Z,28.52
2023-10-06T06:14:15.311Z,26.50
2023-10-06T06:16:46.974Z,23.67
2023-10-06T06:19:16.291Z,24.77
2023-10-06T06:21:44.972Z,24.90
2023-10-06T06:24:13.743Z,23.50
2023-10-06T06:26:42.383Z,24.55
2023-10-06T06:29:15.831Z,23.10
2023-10-06T06:31:47.224Z,22.42
2023-10-06T06:34:16.246Z,23.80
2023-10-06T06:36:47.347Z,26.00
2023-10-06T06:39:16.792Z,25.85
2023-10-06T06:41:45.578Z,24.27
2023-10-06T06:44:15.136Z,26.33
2023-10-06T06:46:45.379Z,23.02
2023-10-06T06:49:14.245Z,25.95
2023-10-06T06:51:43.057Z,25.52
2023-10-06T06:54:12.537Z,24.13
2023-10-06T06:56:41.122Z,24.17
2023-10-06T06:59:09.855Z,24.60
2023-10-06T07:01:41.311Z,23.90
2023-10-06T07:04:10.112Z,23.40
2023-10-06T07:06:38.901Z,23.70
2023-10-06T07:09:14.904Z,24.17
2023-10-06T07:11:44.571Z,22.50
2023-10-06T07:14:16.641Z,20.83
2023-10-06T07:19:16.714Z,19.05
2023-10-06T07:21:45.893Z,20.92
2023-10-06T07:24:15.710Z,20.33
2023-10-06T07:26:47.206Z,17.92
2023-10-06T07:29:16.670Z,19.77
2023-10-06T07:31:45.549Z,19.48
2023-10-06T07:34:16.661Z,18.88
2023-10-06T07:36:46.065Z,16.33
2023-10-06T07:39:22.681Z,15.48
2023-10-06T07:41:51.470Z,15.30
2023-10-06T07:44:20.702Z,15.23
2023-10-06T07:46:54.492Z,13.73
2023-10-06T07:49:23.770Z,16.23
2023-10-06T07:51:52.335Z,15.18
2023-10-06T07:54:20.842Z,14.38
2023-10-06T07:56:49.740Z,15.45
2023-10-06T07:59:18.594Z,13.10
2023-10-06T08:01:46.982Z,14.75
2023-10-06T08:04:15.804Z,15.18
2023-10-06T08:06:45.466Z,15.27
2023-10-06T08:09:14.490Z,15.88
2023-10-06T08:11:45.568Z,14.40
2023-10-06T08:14:15.656Z,15.23
2023-10-06T08:16:48.320Z,14.82
2023-10-06T08:19:17.653Z,14.50
2023-10-06T08:21:46.858Z,14.73
2023-10-06T08:24:15.416Z,14.73
2023-10-06T08:26:45.042Z,16.02
2023-10-06T08:29:13.642Z,14.23
2023-10-06T08:31:42.320Z,14.77
2023-10-06T08:34:13.937Z,14.85
2023-10-06T08:36:44.172Z,14.73
2023-10-06T08:39:15.558Z,15.82
2023-10-06T08:41:46.106Z,15.20
2023-10-06T08:44:15.640Z,15.90
2023-10-06T08:46:46.959Z,16.10
2023-10-06T08:49:21.381Z,15.80
2023-10-06T08:51:52.661Z,16.80
2023-10-06T08:54:21.448Z,16.80
2023-10-06T08:56:51.031Z,16.05
2023-10-06T08:59:22.384Z,15.50
2023-10-06T09:01:51.455Z,17.90
2023-10-06T09:04:21.885Z,14.82
2023-10-06T09:07:10.265Z,16.70
2023-10-06T09:09:39.096Z,22.17
2023-10-06T09:12:07.470Z,17.75
2023-10-06T09:14:36.360Z,16.60
2023-10-06T09:17:05.836Z,14.55
2023-10-06T09:20:01.744Z,15.77
2023-10-06T09:22:34.802Z,14.65
2023-10-06T09:25:06.977Z,14.70
2023-10-06T09:27:39.345Z,15.02
2023-10-06T09:30:13.468Z,13.98
2023-10-06T09:32:46.497Z,15.15
2023-10-06T09:35:22.378Z,14.77
2023-10-06T09:37:59.826Z,14.55
2023-10-06T09:40:34.185Z,14.55
2023-10-06T09:43:43.959Z,13.90
2023-10-06T09:46:13.610Z,15.73
2023-10-06T09:48:42.873Z,17.27
2023-10-06T09:51:12.372Z,15.23
2023-10-06T09:53:41.855Z,15.80
2023-10-06T09:56:13.345Z,16.88
2023-10-06T09:58:49.990Z,16.13
2023-10-06T10:01:18.884Z,16.70
2023-10-06T10:03:47.517Z,14.52
2023-10-06T10:06:18.841Z,15.50
2023-10-06T10:08:47.651Z,19.03
2023-10-06T10:11:18.580Z,16.15
2023-10-06T10:13:47.266Z,16.63
2023-10-06T10:16:21.598Z,14.73
2023-10-06T10:18:55.307Z,16.02
2023-10-06T10:21:26.793Z,14.35
2023-10-06T10:24:18.763Z,17.17
2023-10-06T10:26:48.238Z,14.48
2023-10-06T10:29:20.013Z,15.63
2023-10-06T10:32:05.033Z,14.20
2023-10-06T10:34:40.478Z,15.52
2023-10-06T10:37:09.041Z,15.50
2023-10-06T10:39:54.375Z,14.55
2023-10-06T10:42:40.174Z,15.73
2023-10-06T10:45:27.001Z,15.20
2023-10-06T10:47:57.606Z,16.02
2023-10-06T10:50:29.403Z,14.02
2023-10-06T10:53:01.051Z,14.48
2023-10-06T10:55:29.663Z,13.35
2023-10-06T10:57:58.466Z,15.25
2023-10-06T11:00:27.976Z,15.38
2023-10-06T11:02:56.661Z,14.15
2023-10-06T11:05:26.718Z,14.23
2023-10-06T11:08:00.271Z,14.27
2023-10-06T11:10:30.973Z,14.10
2023-10-06T11:13:20.578Z,14.95
2023-10-06T11:15:51.376Z,14.75
2023-10-06T11:18:24.554Z,16.92
2023-10-06T11:20:57.272Z,15.10
2023-10-06T11:23:42.590Z,14.77
2023-10-06T11:26:11.291Z,15.32
2023-10-06T11:28:43.860Z,15.75
2023-10-06T11:31:15.551Z,15.50
2023-10-06T11:33:44.115Z,15.73
2023-10-06T11:36:13.411Z,15.38
2023-10-06T11:38:42.348Z,15.38
2023-10-06T11:41:10.776Z,15.43
2023-10-06T11:43:39.357Z,16.02
2023-10-06T11:46:10.287Z,16.35
2023-10-06T11:48:40.808Z,15.65
2023-10-06T11:51:10.823Z,16.90
2023-10-06T11:53:40.987Z,16.98
2023-10-06T11:56:12.472Z,15.43
2023-10-06T11:58:42.866Z,19.20
2023-10-06T12:01:30.152Z,15.88
2023-10-06T12:04:02.376Z,17.30
2023-10-06T12:09:00.190Z,18.33
2023-10-06T12:11:28.724Z,19.58
2023-10-06T12:13:57.353Z,18.25
2023-10-06T12:16:26.206Z,19.80
2023-10-06T12:18:55.448Z,19.40
2023-10-06T12:21:23.962Z,17.20
2023-10-06T12:23:54.672Z,18.20
2023-10-06T12:26:24.804Z,19.67
2023-10-06T12:28:56.189Z,17.98
2023-10-06T12:31:24.686Z,17.97
2023-10-06T12:33:57.774Z,18.23
2023-10-06T12:36:26.609Z,17.90
2023-10-06T12:38:55.169Z,18.17
2023-10-06T12:41:24.723Z,19.27
2023-10-06T12:43:53.735Z,19.15
2023-10-06T12:46:22.933Z,19.48
2023-10-06T12:48:51.623Z,19.60
2023-10-06T12:51:21.225Z,20.40
2023-10-06T12:53:49.792Z,20.75
2023-10-06T12:56:19.468Z,20.63
2023-10-06T12:58:48.217Z,20.17
2023-10-06T13:01:16.612Z,19.35
2023-10-06T13:03:45.335Z,21.90
2023-10-06T13:06:15.327Z,21.48
2023-10-06T13:08:43.842Z,24.48
2023-10-06T13:11:12.584Z,25.50
2023-10-06T13:13:41.104Z,26.25
2023-10-06T13:16:10.933Z,27.33
2023-10-06T13:18:39.535Z,25.33
2023-10-06T13:21:10.167Z,25.88
2023-10-06T13:23:39.919Z,25.23
2023-10-06T13:26:20.495Z,28.98
2023-10-06T13:28:56.270Z,27.63
2023-10-06T13:31:25.481Z,29.23
2023-10-06T13:33:54.251Z,28.17
2023-10-06T13:36:23.399Z,31.35
2023-10-06T13:38:52.618Z,32.25
2023-10-06T13:41:21.457Z,33.70
2023-10-06T13:43:50.248Z,31.30
2023-10-06T13:46:19.599Z,29.50
2023-10-06T13:48:48.230Z,27.02
2023-10-06T13:51:17.438Z,28.42
2023-10-06T13:53:46.266Z,27.90
2023-10-06T13:56:14.914Z,27.38
2023-10-06T13:58:43.518Z,28.30
2023-10-06T14:01:13.958Z,26.60
2023-10-06T14:03:45.237Z,25.65
2023-10-06T14:06:13.976Z,25.30
2023-10-06T14:08:42.529Z,25.92
2023-10-06T14:11:14.195Z,29.27
2023-10-06T14:13:46.548Z,27.95
2023-10-06T14:18:49.813Z,26.70
2023-10-06T14:21:18.176Z,27.45
2023-10-06T14:23:48.470Z,26.42
2023-10-06T14:26:17.049Z,26.60
2023-10-06T14:28:46.588Z,26.05
2023-10-06T14:31:44.144Z,27.35
2023-10-06T14:34:32.611Z,26.55
2023-10-06T14:37:03.128Z,26.00
2023-10-06T14:39:50.357Z,27.85
2023-10-06T14:42:39.696Z,28.55
2023-10-06T14:45:27.054Z,29.88
2023-10-06T14:47:55.780Z,27.55
2023-10-06T14:50:26.510Z,27.30
2023-10-06T14:52:55.694Z,29.33
2023-10-06T14:55:24.340Z,29.30
2023-10-06T14:57:52.829Z,28.33
2023-10-06T15:00:22.010Z,29.15
2023-10-06T15:02:52.826Z,27.60
2023-10-06T15:05:21.379Z,29.20
2023-10-06T15:07:50.301Z,27.85
2023-10-06T15:10:20.260Z,28.50
2023-10-06T15:12:48.932Z,29.15
2023-10-06T15:15:19.918Z,29.88
2023-10-06T15:18:00.599Z,29.20
2023-10-06T15:20:34.845Z,29.25
2023-10-06T15:23:03.268Z,29.85
2023-10-06T15:25:32.755Z,29.90
2023-10-06T15:28:04.243Z,29.13
2023-10-06T15:30:36.523Z,29.63
2023-10-06T15:33:08.245Z,29.00
2023-10-06T15:35:38.097Z,29.17
2023-10-06T15:38:13.143Z,29.48
2023-10-06T15:40:41.758Z,31.30
2023-10-06T15:43:20.445Z,29.13
2023-10-06T15:45:59.055Z,27.38
2023-10-06T15:48:29.739Z,27.73
2023-10-06T15:51:12.044Z,29.92
2023-10-06T15:56:09.943Z,29.15
2023-10-06T15:58:44.200Z,28.70
2023-10-06T16:01:13.817Z,29.25
2023-10-06T16:03:43.269Z,30.50
2023-10-06T16:06:12.088Z,32.10
2023-10-06T16:08:41.602Z,29.50
2023-10-06T16:11:10.841Z,31.30
2023-10-06T16:13:44.358Z,30.55
2023-10-06T16:16:18.835Z,30.85
2023-10-06T16:18:49.920Z,29.67
2023-10-06T16:21:19.053Z,28.98
2023-10-06T16:23:48.635Z,29.33
2023-10-06T16:26:17.142Z,30.23
2023-10-06T16:28:45.848Z,28.00
2023-10-06T16:31:15.011Z,29.75
2023-10-06T16:33:43.692Z,29.70
2023-10-06T16:36:15.636Z,30.48
2023-10-06T16:38:44.501Z,28.52
2023-10-06T16:41:14.384Z,28.60
2023-10-06T16:43:43.055Z,28.30
2023-10-06T16:46:12.722Z,28.92
2023-10-06T16:48:41.639Z,29.48
2023-10-06T16:51:12.874Z,28.50
2023-10-06T16:53:41.651Z,28.03
2023-10-06T16:56:10.468Z,29.73
2023-10-06T16:58:39.122Z,30.08
2023-10-06T17:01:09.863Z,28.27
2023-10-06T17:03:38.948Z,29.65
2023-10-06T17:06:09.552Z,29.55
2023-10-06T17:08:38.457Z,29.67
2023-10-06T17:11:20.673Z,29.75
2023-10-06T17:13:51.479Z,29.42
2023-10-06T17:16:21.825Z,32.42
2023-10-06T17:18:50.605Z,29.92
2023-10-06T17:21:19.540Z,31.77
2023-10-06T17:23:48.840Z,31.70
2023-10-06T17:26:17.367Z,31.75
2023-10-06T17:28:46.070Z,33.20
2023-10-06T17:34:14.544Z,35.67
2023-10-06T17:36:43.243Z,35.63
2023-10-06T17:39:11.964Z,33.15
2023-10-06T17:41:41.011Z,34.22
2023-10-06T17:44:12.024Z,34.00
2023-10-06T17:46:41.571Z,34.65
2023-10-06T17:49:10.421Z,33.97
2023-10-06T17:51:39.245Z,34.40
2023-10-06T17:54:07.782Z,33.58
2023-10-06T17:56:36.821Z,33.63
2023-10-06T17:59:05.299Z,32.83
2023-10-06T18:01:37.219Z,34.90
2023-10-06T18:04:06.148Z,35.30
2023-10-06T18:06:35.488Z,36.08
2023-10-06T18:09:04.221Z,36.08
2023-10-06T18:11:32.697Z,36.08
2023-10-06T18:14:01.401Z,35.58
2023-10-06T18:16:30.149Z,35.95
2023-10-06T18:18:58.851Z,38.75
2023-10-06T18:21:27.390Z,34.53
2023-10-06T18:23:58.697Z,37.00
2023-10-06T18:26:27.379Z,38.03
2023-10-06T18:28:56.732Z,40.78
2023-10-06T18:31:27.519Z,37.53
2023-10-06T18:33:56.231Z,38.17
2023-10-06T18:36:24.740Z,39.20
2023-10-06T18:38:58.374Z,40.13
2023-10-06T18:41:28.382Z,40.15
2023-10-06T18:43:56.965Z,40.65
2023-10-06T18:46:25.795Z,41.67
2023-10-06T18:48:54.494Z,41.58
2023-10-06T18:51:23.136Z,49.72
2023-10-06T18:53:51.893Z,48.63
2023-10-06T18:56:20.802Z,50.83
2023-10-06T18:58:50.082Z,50.60
2023-10-06T19:01:22.293Z,49.47
2023-10-06T19:03:51.134Z,50.75
2023-10-06T19:06:19.815Z,49.80
2023-10-06T19:08:55.326Z,52.25
2023-10-06T19:11:25.549Z,51.03
2023-10-06T19:13:54.116Z,54.17
2023-10-06T19:16:23.666Z,52.30
2023-10-06T19:18:52.394Z,53.40
2023-10-06T19:21:25.787Z,53.45
2023-10-06T19:23:54.654Z,52.13
2023-10-06T19:26:24.365Z,52.53
2023-10-06T19:28:53.419Z,52.83
2023-10-06T19:31:22.964Z,52.08
2023-10-06T19:33:55.298Z,53.65
2023-10-06T19:36:24.683Z,53.15
2023-10-06T19:38:55.750Z,52.60
2023-10-06T19:41:26.851Z,55.65
2023-10-06T19:43:57.914Z,54.53
2023-10-06T19:46:29.792Z,63.67
2023-10-06T19:49:00.823Z,65.28
2023-10-06T19:51:32.647Z,68.28
2023-10-06T19:54:03.985Z,66.50
2023-10-06T19:56:35.554Z,68.22
2023-10-06T19:59:10.046Z,67.90
2023-10-06T20:01:43.211Z,66.00
2023-10-06T20:04:15.014Z,66.40
2023-10-06T20:06:47.136Z,61.90
2023-10-06T20:09:24.465Z,61.08
2023-10-06T20:11:56.051Z,58.03
2023-10-06T20:14:27.026Z,57.13
2023-10-06T20:16:58.586Z,55.53
2023-10-06T20:19:29.579Z,53.93
2023-10-06T20:22:01.036Z,55.10
2023-10-06T20:24:36.091Z,53.00
2023-10-06T20:27:07.484Z,54.45
2023-10-06T20:29:39.085Z,57.70
2023-10-06T20:32:10.937Z,60.23
2023-10-06T20:34:42.022Z,61.38
2023-10-06T20:37:13.653Z,57.17
2023-10-06T20:39:45.184Z,54.95
2023-10-06T20:42:16.627Z,54.73
2023-10-06T20:44:47.645Z,53.28
2023-10-06T20:47:19.521Z,51.47
2023-10-06T20:49:50.879Z,50.28
2023-10-06T20:52:24.202Z,53.95
2023-10-06T20:54:55.645Z,51.97
2023-10-06T20:57:27.866Z,52.63
2023-10-06T21:00:01.346Z,53.22
2023-10-06T21:02:32.956Z,53.20
2023-10-06T21:05:06.424Z,51.13
2023-10-06T21:07:42.881Z,49.78
2023-10-06T21:10:15.134Z,53.40
2023-10-06T21:15:19.769Z,55.05
2023-10-06T21:17:51.138Z,57.67
2023-10-06T21:20:22.379Z,57.00
2023-10-06T21:22:53.848Z,59.30
2023-10-06T21:25:25.233Z,58.10
2023-10-06T21:27:56.465Z,56.85
2023-10-06T21:30:27.835Z,56.85
2023-10-06T21:32:59.270Z,54.28
2023-10-06T21:35:30.617Z,53.72
2023-10-06T21:38:02.160Z,55.67
2023-10-06T21:40:33.832Z,52.47
2023-10-06T21:43:06.054Z,56.07
2023-10-06T21:45:41.559Z,53.47
2023-10-06T21:48:13.394Z,52.53
2023-10-06T21:50:48.943Z,54.05
2023-10-06T21:53:21.739Z,53.08
2023-10-06T21:55:53.341Z,54.20
2023-10-06T21:58:26.008Z,53.53
2023-10-06T22:00:59.035Z,53.80
2023-10-06T22:03:32.061Z,52.40
2023-10-06T22:06:03.115Z,53.90
2023-10-06T22:08:34.960Z,53.33
2023-10-06T22:11:07.475Z,51.25
2023-10-06T22:13:39.238Z,55.58
2023-10-06T22:16:11.374Z,52.33
2023-10-06T22:18:43.022Z,48.75
2023-10-06T22:21:16.406Z,49.97
2023-10-06T22:23:47.237Z,48.65
2023-10-06T22:26:18.027Z,44.63
2023-10-06T22:28:47.053Z,44.97
2023-10-06T22:31:15.559Z,42.92
2023-10-06T22:33:44.160Z,39.95
2023-10-06T22:36:15.620Z,38.42
2023-10-06T22:38:44.306Z,36.23
2023-10-06T22:41:19.405Z,36.25
2023-10-06T22:43:48.243Z,35.85
2023-10-06T22:46:20.154Z,34.55
2023-10-06T22:48:49.043Z,36.17
2023-10-06T22:51:20.160Z,38.00
2023-10-06T22:53:50.092Z,42.60
2023-10-06T22:56:18.759Z,50.97
2023-10-06T22:58:47.239Z,50.15
2023-10-06T23:01:17.083Z,47.67
2023-10-06T23:03:45.901Z,47.25
2023-10-06T23:06:14.298Z,46.85
2023-10-06T23:08:42.849Z,44.75
2023-10-06T23:11:12.424Z,46.70
2023-10-06T23:13:41.560Z,47.10
2023-10-06T23:16:11.893Z,44.53
2023-10-06T23:18:40.615Z,44.92
2023-10-06T23:21:09.880Z,42.05
2023-10-06T23:23:41.467Z,43.08
2023-10-06T23:26:13.269Z,40.03
2023-10-06T23:28:42.061Z,39.13
2023-10-06T23:31:10.587Z,38.13
2023-10-06T23:33:39.289Z,38.50
2023-10-06T23:36:07.933Z,38.80
2023-10-06T23:38:38.318Z,37.75
2023-10-06T23:41:11.398Z,38.97
2023-10-06T23:43:40.947Z,38.22
2023-10-06T23:46:17.155Z,37.58
2023-10-06T23:48:54.228Z,37.22
2023-10-06T23:51:23.154Z,38.60
2023-10-06T23:53:54.120Z,38.60
2023-10-06T23:56:26.044Z,36.92
2023-10-06T23:58:57.536Z,37.05
